createdAt,value
2018-03-08T00:02:15.500Z,2.53
2018-03-08T00:04:42.960Z,1.70
2018-03-08T00:07:10.439Z,2.30
2018-03-08T00:09:38.651Z,2.00
2018-03-08T00:12:06.123Z,2.40
2018-03-08T00:14:33.570Z,1.87
2018-03-08T00:17:01.011Z,2.07
2018-03-08T00:19:28.483Z,2.00
2018-03-08T00:21:55.923Z,2.30
2018-03-08T00:24:24.130Z,2.00
2018-03-08T00:26:51.564Z,2.10
2018-03-08T00:29:19.040Z,1.70
2018-03-08T00:31:46.495Z,2.33
2018-03-08T00:34:13.968Z,2.30
2018-03-08T00:36:41.432Z,1.70
2018-03-08T00:39:08.891Z,1.60
2018-03-08T00:41:36.361Z,2.40
2018-03-08T00:44:04.590Z,1.47
2018-03-08T00:46:32.044Z,1.70
2018-03-08T00:48:59.520Z,2.10
2018-03-08T00:51:26.981Z,2.20
2018-03-08T00:53:54.427Z,2.00
2018-03-08T00:56:21.898Z,2.00
2018-03-08T00:58:49.326Z,1.90
2018-03-08T01:01:16.800Z,2.13
2018-03-08T01:03:44.239Z,2.00
2018-03-08T01:06:11.718Z,2.13
2018-03-08T01:08:39.162Z,2.23
2018-03-08T01:11:06.617Z,2.20
2018-03-08T01:13:34.067Z,2.50
2018-03-08T01:16:01.521Z,1.70
2018-03-08T01:18:28.981Z,1.60
2018-03-08T01:20:56.421Z,2.37
2018-03-08T01:23:23.891Z,2.13
2018-03-08T01:25:51.336Z,2.00
2018-03-08T01:28:18.812Z,1.80
2018-03-08T01:30:46.258Z,1.90
2018-03-08T01:33:13.709Z,1.90
2018-03-08T01:35:41.176Z,2.10
2018-03-08T01:38:08.641Z,1.50
2018-03-08T01:40:36.103Z,2.20
2018-03-08T01:43:03.562Z,2.30
2018-03-08T01:45:31.031Z,2.00
2018-03-08T01:47:58.479Z,1.87
2018-03-08T01:50:25.965Z,1.70
2018-03-08T01:52:54.248Z,1.60
2018-03-08T01:55:21.729Z,1.77
2018-03-08T01:57:49.203Z,1.50
2018-03-08T02:00:16.667Z,1.83
2018-03-08T02:02:44.135Z,2.30
2018-03-08T02:05:12.355Z,2.23
2018-03-08T02:07:39.813Z,1.80
2018-03-08T02:10:07.264Z,1.60
2018-03-08T02:12:34.749Z,2.10
2018-03-08T02:15:02.185Z,2.00
2018-03-08T02:17:29.635Z,1.90
2018-03-08T02:19:57.091Z,2.00
2018-03-08T02:22:24.534Z,2.40
2018-03-08T02:24:52.759Z,1.73
2018-03-08T02:27:20.202Z,2.20
2018-03-08T02:29:47.674Z,2.30
2018-03-08T02:32:15.126Z,2.00
2018-03-08T02:34:42.627Z,2.17
2018-03-08T02:37:10.847Z,2.37
2018-03-08T02:39:38.296Z,2.03
2018-03-08T02:42:05.803Z,2.10
2018-03-08T02:44:34.075Z,1.80
2018-03-08T02:47:01.560Z,2.40
2018-03-08T02:49:28.990Z,2.33
2018-03-08T02:51:57.225Z,1.60
2018-03-08T02:54:24.673Z,2.13
2018-03-08T02:56:52.144Z,2.17
2018-03-08T02:59:19.596Z,1.90
2018-03-08T03:01:47.071Z,2.07
2018-03-08T03:04:14.540Z,1.60
2018-03-08T03:06:42.008Z,2.00
2018-03-08T03:09:09.463Z,1.90
2018-03-08T03:11:37.672Z,1.97
2018-03-08T03:14:05.133Z,2.37
2018-03-08T03:16:32.579Z,1.80
2018-03-08T03:19:00.076Z,1.63
2018-03-08T03:21:27.516Z,1.50
2018-03-08T03:23:54.967Z,1.80
2018-03-08T03:26:22.427Z,1.63
2018-03-08T03:28:49.871Z,1.70
2018-03-08T03:31:17.332Z,1.80
2018-03-08T03:33:44.776Z,1.50
2018-03-08T03:36:12.243Z,1.70
2018-03-08T03:38:39.675Z,1.67
2018-03-08T03:41:07.142Z,1.83
2018-03-08T03:43:34.591Z,1.67
2018-03-08T03:46:02.047Z,1.63
2018-03-08T03:48:29.531Z,1.53
2018-03-08T03:50:57.020Z,1.80
2018-03-08T03:53:24.486Z,1.60
2018-03-08T03:55:51.928Z,1.67
2018-03-08T03:58:19.400Z,1.30
2018-03-08T04:00:48.355Z,1.40
2018-03-08T04:03:15.819Z,1.73
2018-03-08T04:05:43.259Z,1.80
2018-03-08T04:08:10.728Z,1.27
2018-03-08T04:10:38.174Z,1.30
2018-03-08T04:13:05.638Z,2.10
2018-03-08T04:15:33.074Z,1.80
2018-03-08T04:18:00.524Z,1.80
2018-03-08T04:20:28.008Z,1.80
2018-03-08T04:22:55.453Z,2.30
2018-03-08T04:25:22.931Z,1.37
2018-03-08T04:27:50.390Z,1.67
2018-03-08T04:30:17.833Z,2.00
2018-03-08T04:32:45.306Z,1.90
2018-03-08T04:35:12.743Z,2.00
2018-03-08T04:37:40.211Z,2.10
2018-03-08T04:40:07.672Z,2.60
2018-03-08T04:42:35.114Z,2.50
2018-03-08T04:45:02.575Z,2.37
2018-03-08T04:47:30.025Z,2.93
2018-03-08T04:49:57.487Z,2.27
2018-03-08T04:52:24.935Z,2.50
2018-03-08T04:54:52.411Z,2.23
2018-03-08T04:57:19.865Z,2.63
2018-03-08T04:59:47.327Z,2.80
2018-03-08T05:02:24.908Z,2.50
2018-03-08T05:04:52.388Z,3.10
2018-03-08T05:07:19.824Z,3.40
2018-03-08T05:09:47.276Z,2.80
2018-03-08T05:12:14.739Z,3.40
2018-03-08T05:14:42.185Z,2.83
2018-03-08T05:17:09.663Z,3.20
2018-03-08T05:19:37.125Z,3.10
2018-03-08T05:22:05.383Z,3.20
2018-03-08T05:24:32.864Z,3.03
2018-03-08T05:27:01.071Z,3.80
2018-03-08T05:29:28.533Z,3.40
2018-03-08T05:31:55.975Z,3.97
2018-03-08T05:34:23.464Z,4.33
2018-03-08T05:36:50.907Z,3.83
2018-03-08T05:39:18.355Z,5.00
2018-03-08T05:41:45.849Z,4.47
2018-03-08T05:44:13.284Z,4.20
2018-03-08T05:46:40.758Z,3.60
2018-03-08T05:49:08.207Z,3.47
2018-03-08T05:51:35.674Z,4.10
2018-03-08T05:54:03.126Z,3.90
2018-03-08T05:56:30.589Z,4.83
2018-03-08T05:58:58.061Z,4.70
2018-03-08T06:01:26.275Z,3.23
2018-03-08T06:03:53.749Z,4.13
2018-03-08T06:06:21.196Z,3.60
2018-03-08T06:08:48.637Z,3.03
2018-03-08T06:11:16.099Z,2.47
2018-03-08T06:13:43.551Z,2.30
2018-03-08T06:16:11.020Z,2.73
2018-03-08T06:18:38.463Z,2.80
2018-03-08T06:21:05.992Z,2.60
2018-03-08T06:23:34.214Z,3.00
2018-03-08T06:26:01.677Z,2.70
2018-03-08T06:28:29.136Z,2.10
2018-03-08T06:30:56.591Z,2.30
2018-03-08T06:33:24.061Z,2.27
2018-03-08T06:35:51.504Z,2.67
2018-03-08T06:38:18.967Z,2.57
2018-03-08T06:40:46.422Z,2.83
2018-03-08T06:43:13.917Z,2.63
2018-03-08T06:45:42.119Z,2.50
2018-03-08T06:48:09.572Z,2.80
2018-03-08T06:50:37.051Z,2.40
2018-03-08T06:53:04.496Z,2.20
2018-03-08T06:55:31.976Z,2.70
2018-03-08T06:57:59.428Z,2.60
2018-03-08T07:00:26.907Z,2.97
2018-03-08T07:02:54.396Z,2.50
2018-03-08T07:05:21.816Z,2.03
2018-03-08T07:07:49.281Z,2.10
2018-03-08T07:10:16.752Z,2.00
2018-03-08T07:12:45.031Z,2.03
2018-03-08T07:15:13.281Z,1.97
2018-03-08T07:17:40.715Z,2.10
2018-03-08T07:20:08.164Z,2.57
2018-03-08T07:22:35.642Z,2.60
2018-03-08T07:25:03.091Z,1.90
2018-03-08T07:27:30.572Z,1.97
2018-03-08T07:29:58.012Z,2.50
2018-03-08T07:32:26.259Z,2.30
2018-03-08T07:34:53.731Z,2.13
2018-03-08T07:37:21.191Z,1.90
2018-03-08T07:39:48.658Z,1.90
2018-03-08T07:42:16.113Z,2.07
2018-03-08T07:44:43.575Z,2.30
2018-03-08T07:47:11.044Z,1.90
2018-03-08T07:49:39.251Z,1.90
2018-03-08T07:52:06.725Z,2.33
2018-03-08T07:54:34.168Z,2.70
2018-03-08T07:57:01.648Z,1.87
2018-03-08T07:59:29.086Z,1.77
2018-03-08T08:01:56.568Z,2.13
2018-03-08T08:04:35.963Z,2.17
2018-03-08T08:10:07.273Z,2.10
2018-03-08T08:12:34.730Z,1.93
2018-03-08T08:15:02.176Z,2.40
2018-03-08T08:17:29.643Z,2.47
2018-03-08T08:19:57.101Z,2.20
2018-03-08T08:22:24.544Z,2.17
2018-03-08T08:24:51.997Z,2.10
2018-03-08T08:27:19.449Z,2.13
2018-03-08T08:29:46.921Z,1.63
2018-03-08T08:32:14.364Z,2.53
2018-03-08T08:34:41.844Z,2.37
2018-03-08T08:37:09.297Z,2.23
2018-03-08T08:39:36.740Z,2.33
2018-03-08T08:42:04.211Z,2.40
2018-03-08T08:44:31.652Z,1.90
2018-03-08T08:46:59.184Z,1.70
2018-03-08T08:49:26.618Z,1.90
2018-03-08T08:51:54.848Z,2.50
2018-03-08T08:54:22.298Z,2.30
2018-03-08T08:56:49.775Z,1.90
2018-03-08T08:59:17.216Z,2.07
2018-03-08T09:01:44.656Z,1.83
2018-03-08T09:04:12.130Z,2.00
2018-03-08T09:06:39.580Z,2.00
2018-03-08T09:09:07.092Z,2.30
2018-03-08T09:11:35.293Z,1.60
2018-03-08T09:14:02.777Z,1.60
2018-03-08T09:16:30.227Z,1.80
2018-03-08T09:18:57.687Z,2.43
2018-03-08T09:21:25.148Z,2.20
2018-03-08T09:23:52.616Z,1.93
2018-03-08T09:26:20.072Z,2.10
2018-03-08T09:28:47.588Z,1.90
2018-03-08T09:31:15.051Z,2.30
2018-03-08T09:33:42.501Z,2.20
2018-03-08T09:36:09.999Z,2.43
2018-03-08T09:38:37.432Z,2.17
2018-03-08T09:41:04.872Z,2.10
2018-03-08T09:43:32.336Z,1.57
2018-03-08T09:45:59.799Z,2.37
2018-03-08T09:48:27.285Z,2.00
2018-03-08T09:50:54.759Z,1.90
2018-03-08T09:53:22.992Z,2.30
2018-03-08T09:55:50.450Z,1.80
2018-03-08T09:58:17.917Z,2.63
2018-03-08T10:00:45.372Z,2.67
2018-03-08T10:03:12.859Z,1.70
2018-03-08T10:05:41.089Z,2.07
2018-03-08T10:08:08.593Z,2.27
2018-03-08T10:10:36.056Z,1.80
2018-03-08T10:13:03.547Z,2.20
2018-03-08T10:15:31.012Z,1.97
2018-03-08T10:17:58.468Z,2.00
2018-03-08T10:20:25.951Z,1.77
2018-03-08T10:22:53.438Z,1.73
2018-03-08T10:25:20.974Z,1.50
2018-03-08T10:27:48.418Z,1.73
2018-03-08T10:30:15.883Z,1.60
2018-03-08T10:32:44.126Z,1.87
2018-03-08T10:35:11.551Z,1.30
2018-03-08T10:37:39.028Z,2.27
2018-03-08T10:40:06.484Z,1.57
2018-03-08T10:45:01.437Z,1.60
2018-03-08T10:47:28.904Z,1.60
2018-03-08T10:49:57.122Z,1.60
2018-03-08T10:52:24.594Z,1.57
2018-03-08T10:54:52.068Z,1.90
2018-03-08T10:57:20.304Z,1.70
2018-03-08T10:59:47.003Z,1.50
2018-03-08T11:02:17.211Z,1.63
2018-03-08T11:04:50.354Z,1.60
2018-03-08T11:07:17.804Z,1.40
2018-03-08T11:09:45.265Z,1.33
2018-03-08T11:12:12.761Z,1.60
2018-03-08T11:14:40.212Z,1.40
2018-03-08T11:17:09.207Z,1.50
2018-03-08T11:19:36.683Z,1.70
2018-03-08T11:22:04.922Z,1.67
2018-03-08T11:24:32.409Z,1.70
2018-03-08T11:26:59.847Z,1.40
2018-03-08T11:29:27.320Z,1.60
2018-03-08T11:31:54.802Z,1.37
2018-03-08T11:34:22.259Z,1.50
2018-03-08T11:36:50.495Z,1.50
2018-03-08T11:39:17.937Z,1.40
2018-03-08T11:41:46.181Z,1.97
2018-03-08T11:44:12.885Z,1.57
2018-03-08T11:46:41.132Z,1.60
2018-03-08T11:49:08.584Z,1.50
2018-03-08T11:51:36.063Z,1.23
2018-03-08T11:54:05.016Z,1.43
2018-03-08T11:56:32.552Z,1.93
2018-03-08T11:59:00.004Z,1.30
2018-03-08T12:01:27.489Z,1.30
2018-03-08T12:03:54.964Z,1.47
2018-03-08T12:06:22.416Z,1.50
2018-03-08T12:08:49.892Z,1.53
2018-03-08T12:11:18.120Z,1.40
2018-03-08T12:13:45.587Z,1.20
2018-03-08T12:16:13.043Z,1.47
2018-03-08T12:18:40.528Z,1.37
2018-03-08T12:21:07.987Z,1.33
2018-03-08T12:23:36.215Z,1.60
2018-03-08T12:26:03.692Z,1.47
2018-03-08T12:28:31.144Z,1.10
2018-03-08T12:30:58.636Z,1.07
2018-03-08T12:33:26.113Z,1.37
2018-03-08T12:35:53.555Z,1.43
2018-03-08T12:38:21.772Z,1.23
2018-03-08T12:40:49.217Z,1.20
2018-03-08T12:43:16.707Z,1.40
2018-03-08T12:45:44.174Z,1.17
2018-03-08T12:48:11.645Z,1.60
2018-03-08T12:50:39.088Z,1.40
2018-03-08T12:53:06.575Z,1.40
2018-03-08T12:55:34.771Z,1.33
2018-03-08T12:58:02.269Z,1.27
2018-03-08T13:00:29.734Z,1.03
2018-03-08T13:02:57.183Z,0.93
2018-03-08T13:05:24.643Z,1.13
2018-03-08T13:07:52.094Z,1.30
2018-03-08T13:10:19.560Z,1.10
2018-03-08T13:12:46.999Z,1.40
2018-03-08T13:15:14.476Z,1.20
2018-03-08T13:17:41.940Z,1.30
2018-03-08T13:20:09.436Z,1.37
2018-03-08T13:22:36.888Z,1.53
2018-03-08T13:25:04.345Z,1.10
2018-03-08T13:27:31.813Z,1.27
2018-03-08T13:29:59.261Z,1.30
2018-03-08T13:32:26.736Z,1.10
2018-03-08T13:34:54.200Z,1.40
2018-03-08T13:37:21.672Z,1.17
2018-03-08T13:39:49.125Z,1.00
2018-03-08T13:42:16.591Z,1.33
2018-03-08T13:44:45.583Z,1.80
2018-03-08T13:47:13.027Z,1.07
2018-03-08T13:49:40.516Z,1.10
2018-03-08T13:52:09.480Z,1.40
2018-03-08T13:54:36.958Z,1.20
2018-03-08T13:57:04.431Z,1.43
2018-03-08T13:59:32.680Z,1.47
2018-03-08T14:02:00.132Z,1.10
2018-03-08T14:04:27.577Z,1.20
2018-03-08T14:06:55.056Z,1.27
2018-03-08T14:09:22.504Z,1.10
2018-03-08T14:11:49.959Z,1.00
2018-03-08T14:14:17.404Z,1.00
2018-03-08T14:16:44.884Z,1.27
2018-03-08T14:19:12.337Z,1.10
2018-03-08T14:21:39.882Z,0.97
2018-03-08T14:24:08.041Z,1.23
2018-03-08T14:26:35.530Z,1.20
2018-03-08T14:29:02.968Z,1.33
2018-03-08T14:31:30.437Z,1.10
2018-03-08T14:33:57.914Z,1.20
2018-03-08T14:36:26.118Z,1.10
2018-03-08T14:38:53.587Z,1.40
2018-03-08T14:41:21.039Z,1.00
2018-03-08T14:43:48.500Z,1.37
2018-03-08T14:46:15.947Z,1.00
2018-03-08T14:48:43.432Z,1.10
2018-03-08T14:51:10.879Z,1.30
2018-03-08T14:53:38.366Z,1.10
2018-03-08T14:56:05.807Z,1.73
2018-03-08T14:58:33.271Z,1.30
2018-03-08T15:01:01.509Z,1.70
2018-03-08T15:03:28.958Z,3.40
2018-03-08T15:05:56.423Z,1.60
2018-03-08T15:08:23.878Z,1.40
2018-03-08T15:10:51.384Z,1.23
2018-03-08T15:13:18.830Z,1.20
2018-03-08T15:15:47.037Z,1.37
2018-03-08T15:18:14.529Z,1.87
2018-03-08T15:20:41.970Z,1.43
2018-03-08T15:23:09.452Z,1.93
2018-03-08T15:25:36.918Z,1.60
2018-03-08T15:28:04.454Z,1.47
2018-03-08T15:30:31.911Z,1.90
2018-03-08T15:32:59.397Z,2.20
2018-03-08T15:35:26.860Z,2.47
2018-03-08T15:37:55.822Z,1.07
2018-03-08T15:40:23.286Z,2.23
2018-03-08T15:42:50.784Z,1.10
2018-03-08T15:45:19.021Z,1.30
2018-03-08T15:47:47.208Z,1.07
2018-03-08T15:50:15.455Z,1.07
2018-03-08T15:52:42.914Z,0.80
2018-03-08T15:55:10.347Z,0.90
2018-03-08T15:57:37.826Z,1.10
2018-03-08T16:00:05.286Z,0.83
2018-03-08T16:02:32.756Z,0.90
2018-03-08T16:05:00.200Z,1.23
2018-03-08T16:10:44.343Z,1.00
2018-03-08T16:13:11.828Z,1.37
2018-03-08T16:15:39.275Z,1.20
2018-03-08T16:18:06.753Z,1.20
2018-03-08T16:20:34.193Z,1.10
2018-03-08T16:23:01.664Z,1.17
2018-03-08T16:25:29.111Z,0.90
2018-03-08T16:27:56.576Z,1.10
2018-03-08T16:30:24.059Z,1.10
2018-03-08T16:32:52.271Z,1.07
2018-03-08T16:35:19.754Z,1.10
2018-03-08T16:37:47.213Z,1.00
2018-03-08T16:40:14.667Z,1.30
2018-03-08T16:42:42.144Z,1.27
2018-03-08T16:45:10.376Z,1.23
2018-03-08T16:47:37.881Z,1.00
2018-03-08T16:50:05.319Z,1.57
2018-03-08T16:52:32.765Z,1.00
2018-03-08T16:55:00.236Z,1.10
2018-03-08T16:57:27.714Z,1.17
2018-03-08T16:59:55.152Z,1.37
2018-03-08T17:02:22.611Z,1.23
2018-03-08T17:04:50.079Z,1.23
2018-03-08T17:07:18.291Z,1.60
2018-03-08T17:09:45.779Z,1.50
2018-03-08T17:12:13.244Z,1.80
2018-03-08T17:14:40.742Z,2.03
2018-03-08T17:17:08.194Z,1.90
2018-03-08T17:19:36.429Z,1.37
2018-03-08T17:22:03.907Z,1.60
2018-03-08T17:24:32.154Z,1.77
2018-03-08T17:26:59.641Z,2.87
2018-03-08T17:29:27.863Z,2.50
2018-03-08T17:31:55.320Z,1.80
2018-03-08T17:34:22.793Z,1.40
2018-03-08T17:36:50.260Z,2.00
2018-03-08T17:39:17.712Z,1.73
2018-03-08T17:41:45.186Z,1.70
2018-03-08T17:44:12.643Z,1.63
2018-03-08T17:46:40.097Z,2.00
2018-03-08T17:49:07.585Z,1.73
2018-03-08T17:51:35.027Z,1.50
2018-03-08T17:54:02.512Z,1.70
2018-03-08T17:56:29.992Z,2.17
2018-03-08T17:58:57.483Z,1.70
2018-03-08T18:01:25.742Z,1.60
2018-03-08T18:03:53.184Z,2.13
2018-03-08T18:06:20.691Z,2.13
2018-03-08T18:08:48.887Z,1.90
2018-03-08T18:11:16.340Z,2.03
2018-03-08T18:13:43.840Z,2.10
2018-03-08T18:16:11.305Z,3.30
2018-03-08T18:18:38.784Z,2.97
2018-03-08T18:21:06.999Z,2.33
2018-03-08T18:23:34.492Z,2.43
2018-03-08T18:26:02.042Z,2.43
2018-03-08T18:28:29.534Z,2.30
2018-03-08T18:30:57.765Z,2.47
2018-03-08T18:33:25.400Z,2.40
2018-03-08T18:35:52.720Z,3.00
2018-03-08T18:38:20.172Z,3.00
2018-03-08T18:40:48.467Z,2.93
2018-03-08T18:43:15.930Z,2.63
2018-03-08T18:45:43.415Z,2.83
2018-03-08T18:48:10.879Z,3.60
2018-03-08T18:50:38.371Z,3.20
2018-03-08T18:53:06.614Z,2.70
2018-03-08T18:55:34.102Z,2.10
2018-03-08T18:58:14.404Z,2.10
2018-03-08T19:00:41.909Z,2.60
2018-03-08T19:03:09.365Z,1.87
2018-03-08T19:05:37.072Z,2.33
2018-03-08T19:08:04.554Z,2.33
2018-03-08T19:10:32.008Z,2.40
2018-03-08T19:12:59.480Z,2.30
2018-03-08T19:15:26.949Z,2.60
2018-03-08T19:17:55.280Z,2.70
2018-03-08T19:20:22.741Z,2.80
2018-03-08T19:22:50.289Z,2.37
2018-03-08T19:25:17.723Z,3.43
2018-03-08T19:27:45.193Z,2.90
2018-03-08T19:30:12.636Z,3.57
2018-03-08T19:32:40.138Z,4.73
2018-03-08T19:35:07.579Z,3.50
2018-03-08T19:37:35.092Z,3.30
2018-03-08T19:40:03.316Z,3.00
2018-03-08T19:42:30.772Z,3.00
2018-03-08T19:44:58.268Z,3.00
2018-03-08T19:47:26.536Z,2.93
2018-03-08T19:49:54.006Z,2.70
2018-03-08T19:52:22.212Z,2.50
2018-03-08T19:54:49.711Z,1.97
2018-03-08T19:57:17.291Z,2.70
2018-03-08T19:59:45.548Z,2.37
2018-03-08T20:02:14.530Z,1.83
2018-03-08T20:04:42.076Z,2.00
2018-03-08T20:07:09.526Z,2.40
2018-03-08T20:09:36.994Z,1.60
2018-03-08T20:12:04.495Z,2.77
2018-03-08T20:14:32.723Z,2.80
2018-03-08T20:17:00.225Z,1.67
2018-03-08T20:19:28.457Z,2.17
2018-03-08T20:21:55.957Z,1.90
2018-03-08T20:24:24.192Z,2.87
2018-03-08T20:26:51.686Z,1.57
2018-03-08T20:29:19.896Z,1.83
2018-03-08T20:31:47.412Z,2.10
2018-03-08T20:34:15.631Z,2.33
2018-03-08T20:36:43.115Z,2.10
2018-03-08T20:39:10.591Z,1.77
2018-03-08T20:41:38.826Z,2.17
2018-03-08T20:44:06.345Z,2.50
2018-03-08T20:46:33.777Z,1.73
2018-03-08T20:49:02.051Z,1.73
2018-03-08T20:51:29.503Z,2.10
2018-03-08T20:53:56.947Z,2.23
2018-03-08T20:56:24.421Z,1.73
2018-03-08T20:58:51.924Z,1.60
2018-03-08T21:01:19.396Z,1.90
2018-03-08T21:03:46.861Z,1.50
2018-03-08T21:06:14.348Z,1.70
2018-03-08T21:08:41.812Z,1.60
2018-03-08T21:11:10.047Z,1.70
2018-03-08T21:13:37.553Z,2.03
2018-03-08T21:16:05.788Z,1.77
2018-03-08T21:18:33.283Z,2.13
2018-03-08T21:21:01.505Z,2.23
2018-03-08T21:23:29.001Z,1.87
2018-03-08T21:25:57.238Z,1.90
2018-03-08T21:28:24.745Z,1.80
2018-03-08T21:30:52.955Z,1.60
2018-03-08T21:33:20.424Z,2.00
2018-03-08T21:35:47.893Z,2.20
2018-03-08T21:38:15.384Z,2.00
2018-03-08T21:40:42.856Z,1.97
2018-03-08T21:43:10.323Z,1.50
2018-03-08T21:45:37.784Z,2.03
2018-03-08T21:48:05.276Z,2.00
2018-03-08T21:50:32.775Z,2.07
2018-03-08T21:53:01.098Z,2.00
2018-03-08T21:55:28.567Z,1.90
2018-03-08T21:57:56.041Z,2.10
2018-03-08T22:00:23.504Z,1.93
2018-03-08T22:02:51.760Z,1.73
2018-03-08T22:05:19.215Z,2.87
2018-03-08T22:07:46.700Z,1.83
2018-03-08T22:10:14.974Z,2.00
2018-03-08T22:12:43.226Z,1.60
2018-03-08T22:15:10.690Z,1.80
2018-03-08T22:17:38.181Z,1.97
2018-03-08T22:20:05.687Z,1.77
2018-03-08T22:22:33.940Z,1.60
2018-03-08T22:25:01.425Z,2.70
2018-03-08T22:27:28.885Z,3.00
2018-03-08T22:29:56.360Z,2.80
2018-03-08T22:32:24.583Z,3.20
2018-03-08T22:34:52.141Z,3.00
2018-03-08T22:37:19.629Z,2.90
2018-03-08T22:39:47.101Z,2.83
2018-03-08T22:42:15.337Z,2.77
2018-03-08T22:44:42.796Z,3.30
2018-03-08T22:47:10.278Z,2.60
2018-03-08T22:49:37.744Z,1.80
2018-03-08T22:52:05.216Z,1.63
2018-03-08T22:54:33.423Z,1.70
2018-03-08T22:57:00.904Z,1.57
2018-03-08T22:59:28.400Z,1.73
2018-03-08T23:04:56.643Z,1.90
2018-03-08T23:07:24.305Z,1.80
2018-03-08T23:09:51.766Z,1.50
2018-03-08T23:12:19.326Z,1.80
2018-03-08T23:14:47.604Z,1.87
2018-03-08T23:17:15.049Z,1.90
2018-03-08T23:19:42.547Z,1.33
2018-03-08T23:22:10.755Z,1.47
2018-03-08T23:24:38.220Z,1.63
2018-03-08T23:27:05.790Z,1.60
2018-03-08T23:29:33.282Z,1.70
2018-03-08T23:32:01.532Z,1.53
2018-03-08T23:34:28.984Z,1.43
2018-03-08T23:36:56.479Z,1.47
2018-03-08T23:39:24.011Z,1.50
2018-03-08T23:41:51.490Z,1.50
2018-03-08T23:44:18.926Z,1.70
2018-03-08T23:46:46.385Z,1.80
2018-03-08T23:49:13.848Z,1.67
2018-03-08T23:51:41.311Z,1.70
2018-03-08T23:54:08.789Z,1.50
2018-03-08T23:56:37.008Z,1.60
2018-03-08T23:59:04.458Z,1.77
