createdAt,value
2023-03-24T00:02:43.064Z,15.71
2023-03-24T00:05:46.265Z,15.70
2023-03-24T00:08:49.412Z,15.69
2023-03-24T00:11:52.464Z,15.67
2023-03-24T00:14:55.691Z,15.65
2023-03-24T00:17:59.218Z,15.64
2023-03-24T00:21:02.251Z,15.62
2023-03-24T00:24:09.408Z,15.60
2023-03-24T00:27:17.615Z,15.59
2023-03-24T00:30:21.097Z,15.57
2023-03-24T00:33:25.368Z,15.55
2023-03-24T00:36:29.584Z,15.52
2023-03-24T00:39:33.348Z,15.51
2023-03-24T00:42:37.045Z,15.48
2023-03-24T00:45:46.248Z,15.47
2023-03-24T00:48:51.227Z,15.45
2023-03-24T00:51:54.332Z,15.43
2023-03-24T00:54:58.349Z,15.42
2023-03-24T00:58:02.712Z,15.41
2023-03-24T01:01:06.882Z,15.40
2023-03-24T01:04:10.624Z,15.39
2023-03-24T01:07:18.282Z,15.37
2023-03-24T01:10:26.505Z,15.34
2023-03-24T01:13:30.362Z,15.30
2023-03-24T01:16:33.432Z,15.26
2023-03-24T01:19:36.510Z,15.22
2023-03-24T01:22:40.403Z,15.17
2023-03-24T01:25:45.513Z,15.14
2023-03-24T01:28:48.565Z,15.11
2023-03-24T01:31:51.837Z,15.07
2023-03-24T01:34:54.834Z,15.05
2023-03-24T01:37:58.902Z,15.03
2023-03-24T01:41:02.782Z,15.02
2023-03-24T01:44:24.354Z,15.01
2023-03-24T01:47:27.522Z,15.00
2023-03-24T01:50:31.535Z,14.98
2023-03-24T01:53:37.376Z,14.98
2023-03-24T01:56:42.923Z,14.97
2023-03-24T01:59:48.563Z,14.96
2023-03-24T02:03:18.459Z,14.96
2023-03-24T02:06:26.267Z,14.97
2023-03-24T02:09:29.985Z,14.98
2023-03-24T02:12:33.650Z,14.98
2023-03-24T02:15:58.221Z,14.99
2023-03-24T02:19:15.045Z,15.01
2023-03-24T02:22:18.213Z,15.03
2023-03-24T02:25:37.779Z,15.04
2023-03-24T02:28:41.161Z,15.05
2023-03-24T02:31:54.987Z,15.05
2023-03-24T02:35:18.262Z,15.05
2023-03-24T02:38:39.785Z,15.05
2023-03-24T02:41:54.061Z,15.06
2023-03-24T02:45:16.611Z,15.06
2023-03-24T02:48:22.861Z,15.07
2023-03-24T02:51:44.312Z,15.07
2023-03-24T02:54:55.792Z,15.08
2023-03-24T02:58:03.618Z,15.09
2023-03-24T03:01:32.787Z,15.08
2023-03-24T03:05:03.381Z,15.09
2023-03-24T03:08:09.472Z,15.09
2023-03-24T03:11:14.404Z,15.09
2023-03-24T03:14:20.539Z,15.09
2023-03-24T03:17:30.653Z,15.08
2023-03-24T03:20:38.454Z,15.09
2023-03-24T03:23:45.898Z,15.08
2023-03-24T03:26:50.109Z,15.09
2023-03-24T03:29:54.890Z,15.09
2023-03-24T03:33:03.590Z,15.10
2023-03-24T03:36:10.841Z,15.09
2023-03-24T03:39:22.461Z,15.09
2023-03-24T03:42:25.784Z,15.09
2023-03-24T03:45:29.259Z,15.09
2023-03-24T03:48:32.800Z,15.07
2023-03-24T03:51:35.975Z,15.08
2023-03-24T03:54:40.354Z,15.07
2023-03-24T03:57:43.553Z,15.07
2023-03-24T04:00:55.968Z,15.07
2023-03-24T04:04:33.332Z,15.07
2023-03-24T04:08:05.920Z,15.07
2023-03-24T04:11:31.789Z,15.05
2023-03-24T04:15:02.177Z,15.05
2023-03-24T04:18:05.173Z,15.03
2023-03-24T04:21:33.525Z,15.00
2023-03-24T04:24:41.002Z,14.99
2023-03-24T04:27:46.482Z,14.96
2023-03-24T04:30:56.117Z,14.92
2023-03-24T04:34:05.314Z,14.91
2023-03-24T04:37:12.474Z,14.88
2023-03-24T04:40:33.633Z,14.86
2023-03-24T04:43:37.474Z,14.84
2023-03-24T04:46:42.035Z,14.83
2023-03-24T04:49:51.953Z,14.81
2023-03-24T04:52:56.545Z,14.79
2023-03-24T04:56:02.531Z,14.77
2023-03-24T04:59:24.544Z,14.75
2023-03-24T05:02:27.526Z,14.74
2023-03-24T05:05:36.766Z,14.72
2023-03-24T05:08:40.679Z,14.70
2023-03-24T05:11:44.229Z,14.68
2023-03-24T05:14:47.254Z,14.68
2023-03-24T05:17:51.750Z,14.66
2023-03-24T05:20:55.145Z,14.66
2023-03-24T05:23:58.240Z,14.64
2023-03-24T05:27:01.366Z,14.63
2023-03-24T05:30:06.439Z,14.62
2023-03-24T05:33:09.922Z,14.61
2023-03-24T05:36:12.954Z,14.60
2023-03-24T05:39:16.675Z,14.60
2023-03-24T05:42:26.307Z,14.60
2023-03-24T05:45:30.391Z,14.60
2023-03-24T05:48:33.981Z,14.61
2023-03-24T05:51:52.071Z,14.61
2023-03-24T05:54:55.088Z,14.60
2023-03-24T05:58:04.904Z,14.58
2023-03-24T06:01:29.002Z,14.58
2023-03-24T06:04:36.652Z,14.57
2023-03-24T06:07:45.090Z,14.56
2023-03-24T06:10:48.532Z,14.56
2023-03-24T06:13:51.815Z,14.57
2023-03-24T06:16:59.303Z,14.57
2023-03-24T06:20:05.721Z,14.58
2023-03-24T06:23:35.697Z,14.60
2023-03-24T06:26:50.098Z,14.62
2023-03-24T06:29:53.408Z,14.63
2023-03-24T06:32:57.396Z,14.64
2023-03-24T06:36:01.931Z,14.64
2023-03-24T06:39:06.167Z,14.64
2023-03-24T06:42:09.385Z,14.64
2023-03-24T06:45:12.437Z,14.64
2023-03-24T06:48:15.579Z,14.65
2023-03-24T06:51:18.703Z,14.66
2023-03-24T06:54:22.321Z,14.66
2023-03-24T06:57:25.451Z,14.67
2023-03-24T07:00:55.327Z,14.67
2023-03-24T07:04:25.816Z,14.69
2023-03-24T07:08:23.532Z,14.70
2023-03-24T07:11:12.706Z,14.71
2023-03-24T07:14:22.180Z,14.73
2023-03-24T07:17:25.700Z,14.74
2023-03-24T07:20:51.767Z,14.75
2023-03-24T07:23:56.868Z,14.77
2023-03-24T07:27:12.379Z,14.79
2023-03-24T07:30:15.562Z,14.81
2023-03-24T07:33:20.929Z,14.83
2023-03-24T07:36:23.904Z,14.86
2023-03-24T07:39:28.007Z,14.90
2023-03-24T07:42:31.551Z,14.95
2023-03-24T07:45:53.102Z,15.02
2023-03-24T07:48:58.081Z,15.07
2023-03-24T07:52:06.651Z,15.13
2023-03-24T07:55:13.878Z,15.17
2023-03-24T07:58:35.430Z,15.22
2023-03-24T08:01:54.877Z,15.27
2023-03-24T08:05:29.724Z,15.33
2023-03-24T08:08:55.779Z,15.40
2023-03-24T08:12:00.591Z,15.46
2023-03-24T08:15:10.227Z,15.52
2023-03-24T08:18:13.256Z,15.58
2023-03-24T08:21:16.672Z,15.65
2023-03-24T08:24:20.039Z,15.73
2023-03-24T08:27:23.537Z,15.80
2023-03-24T08:30:28.322Z,15.87
2023-03-24T08:33:32.060Z,15.91
2023-03-24T08:36:35.109Z,15.95
2023-03-24T08:39:38.380Z,15.98
2023-03-24T08:42:41.581Z,16.03
2023-03-24T08:45:44.546Z,16.07
2023-03-24T08:48:47.517Z,16.11
2023-03-24T08:51:50.807Z,16.17
2023-03-24T08:54:54.064Z,16.23
2023-03-24T08:57:57.609Z,16.29
2023-03-24T09:01:01.656Z,16.39
2023-03-24T09:04:05.562Z,16.52
2023-03-24T09:07:09.277Z,16.67
2023-03-24T09:10:12.797Z,16.86
2023-03-24T09:13:16.625Z,17.06
2023-03-24T09:16:20.045Z,17.26
2023-03-24T09:19:23.102Z,17.47
2023-03-24T09:22:26.067Z,17.70
2023-03-24T09:25:29.057Z,17.88
2023-03-24T09:28:32.118Z,18.02
2023-03-24T09:31:35.099Z,18.16
2023-03-24T09:34:38.414Z,18.28
2023-03-24T09:37:43.397Z,18.39
2023-03-24T09:42:54.510Z,18.57
2023-03-24T09:46:00.576Z,18.67
2023-03-24T09:49:05.184Z,18.78
2023-03-24T09:52:12.679Z,18.89
2023-03-24T09:55:25.326Z,19.00
2023-03-24T09:58:31.433Z,19.06
2023-03-24T10:01:36.415Z,19.10
2023-03-24T10:04:39.651Z,19.14
2023-03-24T10:07:57.053Z,19.13
2023-03-24T10:11:54.343Z,19.10
2023-03-24T10:14:57.496Z,19.05
2023-03-24T10:18:11.085Z,19.02
2023-03-24T10:21:25.998Z,19.00
2023-03-24T10:25:08.280Z,18.96
2023-03-24T10:28:49.824Z,18.91
2023-03-24T10:32:24.731Z,18.84
2023-03-24T10:35:33.173Z,18.78
2023-03-24T10:38:37.010Z,18.72
2023-03-24T10:41:42.383Z,18.68
2023-03-24T10:44:48.915Z,18.64
2023-03-24T10:47:54.873Z,18.62
2023-03-24T10:50:59.026Z,18.59
2023-03-24T10:54:22.870Z,18.57
2023-03-24T10:57:27.530Z,18.56
2023-03-24T11:00:32.441Z,18.59
2023-03-24T11:03:38.113Z,18.62
2023-03-24T11:06:57.360Z,18.69
2023-03-24T11:10:27.404Z,18.76
2023-03-24T11:13:34.881Z,18.82
2023-03-24T11:16:43.676Z,18.89
2023-03-24T11:19:54.885Z,18.96
2023-03-24T11:23:07.129Z,19.02
2023-03-24T11:26:59.009Z,19.10
2023-03-24T11:30:02.336Z,19.30
2023-03-24T11:33:05.625Z,19.46
2023-03-24T11:36:30.537Z,19.61
2023-03-24T11:39:35.468Z,19.74
2023-03-24T11:42:46.043Z,19.85
2023-03-24T11:46:01.233Z,20.00
2023-03-24T11:49:06.841Z,20.16
2023-03-24T11:52:21.399Z,20.27
2023-03-24T11:56:12.093Z,20.37
2023-03-24T11:59:31.573Z,20.41
2023-03-24T12:03:07.386Z,20.38
2023-03-24T12:06:34.082Z,20.34
2023-03-24T12:09:57.474Z,20.27
2023-03-24T12:13:29.963Z,20.17
2023-03-24T12:16:53.873Z,20.04
2023-03-24T12:20:09.225Z,19.93
2023-03-24T12:23:20.559Z,19.82
2023-03-24T12:26:31.097Z,19.74
2023-03-24T12:30:30.843Z,19.65
2023-03-24T12:34:24.532Z,19.54
2023-03-24T12:38:05.959Z,19.43
2023-03-24T12:41:44.194Z,19.32
2023-03-24T12:45:10.456Z,19.21
2023-03-24T12:48:31.926Z,19.14
2023-03-24T12:51:57.617Z,19.08
2023-03-24T12:55:10.449Z,19.04
2023-03-24T12:58:43.892Z,18.99
2023-03-24T13:01:55.839Z,18.94
2023-03-24T13:05:07.178Z,18.91
2023-03-24T13:08:18.700Z,18.87
2023-03-24T13:11:33.784Z,18.84
2023-03-24T13:15:00.084Z,18.80
2023-03-24T13:18:09.544Z,18.77
2023-03-24T13:21:21.675Z,18.73
2023-03-24T13:24:26.308Z,18.69
2023-03-24T13:27:36.446Z,18.65
2023-03-24T13:30:42.214Z,18.61
2023-03-24T13:33:45.986Z,18.58
2023-03-24T13:36:53.014Z,18.54
2023-03-24T13:40:00.225Z,18.51
2023-03-24T13:43:18.762Z,18.48
2023-03-24T13:46:22.280Z,18.45
2023-03-24T13:49:26.321Z,18.42
2023-03-24T13:52:37.666Z,18.39
2023-03-24T13:55:49.567Z,18.37
2023-03-24T13:58:55.752Z,18.35
2023-03-24T14:02:17.681Z,18.33
2023-03-24T14:05:26.665Z,18.30
2023-03-24T14:08:55.923Z,18.28
2023-03-24T14:11:59.064Z,18.25
2023-03-24T14:15:41.250Z,18.23
2023-03-24T14:18:44.555Z,18.20
2023-03-24T14:22:10.640Z,18.17
2023-03-24T14:25:16.611Z,18.15
2023-03-24T14:28:31.907Z,18.13
2023-03-24T14:31:36.665Z,18.12
2023-03-24T14:34:51.237Z,18.10
2023-03-24T14:38:00.045Z,18.08
2023-03-24T14:41:13.002Z,18.07
2023-03-24T14:44:45.045Z,18.05
2023-03-24T14:47:48.782Z,18.03
2023-03-24T14:50:54.400Z,18.00
2023-03-24T14:53:58.476Z,17.99
2023-03-24T14:57:03.212Z,17.97
2023-03-24T15:00:15.902Z,17.95
2023-03-24T15:03:24.252Z,17.92
2023-03-24T15:06:27.706Z,17.91
2023-03-24T15:09:30.892Z,17.88
2023-03-24T15:12:34.266Z,17.85
2023-03-24T15:15:37.503Z,17.83
2023-03-24T15:22:05.976Z,17.78
2023-03-24T15:25:10.256Z,17.76
2023-03-24T15:28:28.997Z,17.73
2023-03-24T15:31:33.101Z,17.69
2023-03-24T15:34:41.069Z,17.65
2023-03-24T15:37:48.482Z,17.60
2023-03-24T15:40:57.867Z,17.55
2023-03-24T15:44:01.093Z,17.51
2023-03-24T15:47:06.354Z,17.46
2023-03-24T15:50:33.802Z,17.42
2023-03-24T15:53:49.515Z,17.37
2023-03-24T15:57:12.296Z,17.32
2023-03-24T16:00:24.757Z,17.26
2023-03-24T16:03:30.555Z,17.21
2023-03-24T16:06:36.184Z,17.17
2023-03-24T16:09:41.054Z,17.13
2023-03-24T16:12:44.222Z,17.09
2023-03-24T16:16:13.582Z,17.04
2023-03-24T16:19:16.815Z,16.99
2023-03-24T16:22:19.946Z,16.94
2023-03-24T16:25:23.452Z,16.88
2023-03-24T16:28:27.739Z,16.83
2023-03-24T16:31:33.633Z,16.77
2023-03-24T16:34:37.252Z,16.74
2023-03-24T16:37:42.117Z,16.70
2023-03-24T16:40:49.199Z,16.65
2023-03-24T16:43:55.550Z,16.63
2023-03-24T16:47:02.032Z,16.59
2023-03-24T16:50:26.108Z,16.56
2023-03-24T16:53:29.192Z,16.52
2023-03-24T16:56:32.385Z,16.49
2023-03-24T16:59:35.562Z,16.46
2023-03-24T17:02:39.938Z,16.44
2023-03-24T17:05:53.085Z,16.42
2023-03-24T17:08:56.765Z,16.40
2023-03-24T17:12:02.565Z,16.39
2023-03-24T17:15:07.820Z,16.38
2023-03-24T17:18:11.800Z,16.37
2023-03-24T17:21:18.662Z,16.34
2023-03-24T17:24:29.338Z,16.33
2023-03-24T17:27:33.499Z,16.31
2023-03-24T17:30:36.582Z,16.30
2023-03-24T17:33:41.115Z,16.27
2023-03-24T17:36:44.769Z,16.25
2023-03-24T17:39:48.939Z,16.21
2023-03-24T17:42:52.963Z,16.20
2023-03-24T17:46:01.300Z,16.19
2023-03-24T17:49:04.757Z,16.17
2023-03-24T17:52:07.843Z,16.15
2023-03-24T17:55:12.787Z,16.13
2023-03-24T17:58:17.743Z,16.10
2023-03-24T18:01:30.802Z,16.08
2023-03-24T18:04:36.367Z,16.07
2023-03-24T18:07:40.357Z,16.05
2023-03-24T18:10:43.845Z,16.04
2023-03-24T18:13:47.025Z,16.03
2023-03-24T18:16:50.380Z,16.01
2023-03-24T18:19:53.549Z,16.00
2023-03-24T18:22:56.683Z,15.98
2023-03-24T18:26:01.528Z,15.97
2023-03-24T18:29:05.850Z,15.95
2023-03-24T18:32:09.098Z,15.94
2023-03-24T18:35:16.356Z,15.93
2023-03-24T18:38:23.835Z,15.92
2023-03-24T18:41:29.905Z,15.91
2023-03-24T18:44:33.321Z,15.90
2023-03-24T18:47:36.710Z,15.88
2023-03-24T18:50:40.731Z,15.88
2023-03-24T18:53:44.092Z,15.86
2023-03-24T18:56:47.259Z,15.85
2023-03-24T18:59:50.758Z,15.83
2023-03-24T19:02:54.074Z,15.81
2023-03-24T19:06:00.929Z,15.79
2023-03-24T19:09:05.449Z,15.76
2023-03-24T19:12:09.216Z,15.74
2023-03-24T19:15:13.626Z,15.72
2023-03-24T19:18:16.893Z,15.71
2023-03-24T19:21:24.497Z,15.69
2023-03-24T19:24:28.135Z,15.67
2023-03-24T19:27:31.358Z,15.67
2023-03-24T19:30:34.451Z,15.65
2023-03-24T19:33:38.129Z,15.65
2023-03-24T19:36:41.738Z,15.63
2023-03-24T19:39:46.071Z,15.62
2023-03-24T19:42:49.170Z,15.62
2023-03-24T19:45:54.019Z,15.61
2023-03-24T19:48:57.127Z,15.60
2023-03-24T19:52:00.362Z,15.59
2023-03-24T19:55:06.577Z,15.58
2023-03-24T19:58:09.735Z,15.58
2023-03-24T20:01:13.129Z,15.58
2023-03-24T20:04:17.033Z,15.58
2023-03-24T20:07:20.351Z,15.56
2023-03-24T20:10:23.811Z,15.55
2023-03-24T20:13:27.691Z,15.54
2023-03-24T20:16:31.501Z,15.53
2023-03-24T20:19:34.608Z,15.51
2023-03-24T20:22:42.209Z,15.48
2023-03-24T20:25:45.323Z,15.48
2023-03-24T20:28:48.658Z,15.46
2023-03-24T20:31:52.403Z,15.45
2023-03-24T20:34:55.640Z,15.44
2023-03-24T20:37:58.760Z,15.42
2023-03-24T20:41:05.708Z,15.41
2023-03-24T20:44:09.166Z,15.39
2023-03-24T20:47:12.226Z,15.39
2023-03-24T20:50:15.390Z,15.38
2023-03-24T20:53:18.939Z,15.37
2023-03-24T20:56:22.453Z,15.35
2023-03-24T20:59:26.209Z,15.34
2023-03-24T21:02:31.786Z,15.33
2023-03-24T21:05:35.259Z,15.33
2023-03-24T21:08:38.356Z,15.33
2023-03-24T21:11:41.523Z,15.33
2023-03-24T21:14:46.817Z,15.32
2023-03-24T21:17:50.287Z,15.32
2023-03-24T21:20:56.366Z,15.32
2023-03-24T21:24:00.842Z,15.31
2023-03-24T21:27:04.056Z,15.31
2023-03-24T21:30:08.237Z,15.29
2023-03-24T21:33:11.829Z,15.30
2023-03-24T21:36:15.685Z,15.29
2023-03-24T21:39:18.798Z,15.30
2023-03-24T21:42:22.864Z,15.29
2023-03-24T21:45:27.670Z,15.29
2023-03-24T21:48:32.939Z,15.29
2023-03-24T21:51:36.946Z,15.29
2023-03-24T21:54:40.205Z,15.30
2023-03-24T21:57:48.186Z,15.30
2023-03-24T22:00:52.058Z,15.30
2023-03-24T22:03:55.976Z,15.29
2023-03-24T22:06:59.203Z,15.28
2023-03-24T22:10:03.330Z,15.28
2023-03-24T22:13:06.371Z,15.27
2023-03-24T22:16:10.033Z,15.27
2023-03-24T22:19:13.178Z,15.25
2023-03-24T22:22:16.330Z,15.24
2023-03-24T22:25:20.014Z,15.23
2023-03-24T22:28:23.091Z,15.22
2023-03-24T22:31:26.396Z,15.22
2023-03-24T22:34:29.528Z,15.20
2023-03-24T22:37:33.490Z,15.19
2023-03-24T22:40:37.846Z,15.17
2023-03-24T22:43:41.884Z,15.15
2023-03-24T22:46:45.343Z,15.14
2023-03-24T22:49:48.440Z,15.13
2023-03-24T22:52:51.787Z,15.12
2023-03-24T22:55:54.956Z,15.10
2023-03-24T22:58:58.104Z,15.08
2023-03-24T23:02:09.232Z,15.07
2023-03-24T23:05:13.500Z,15.04
2023-03-24T23:08:16.698Z,15.01
2023-03-24T23:11:19.901Z,14.97
2023-03-24T23:14:25.530Z,14.93
2023-03-24T23:17:28.728Z,14.89
2023-03-24T23:20:31.895Z,14.86
2023-03-24T23:23:36.375Z,14.83
2023-03-24T23:26:39.492Z,14.79
2023-03-24T23:29:42.597Z,14.76
2023-03-24T23:32:47.064Z,14.74
2023-03-24T23:35:56.202Z,14.73
2023-03-24T23:38:59.353Z,14.72
2023-03-24T23:42:03.371Z,14.72
2023-03-24T23:45:07.648Z,14.71
2023-03-24T23:48:10.967Z,14.70
2023-03-24T23:51:14.372Z,14.68
2023-03-24T23:54:17.535Z,14.66
2023-03-24T23:57:20.683Z,14.65
