createdAt,value
2018-07-31T00:01:14.442Z,98448.95
2018-07-31T00:03:43.116Z,98449.77
2018-07-31T00:06:16.754Z,98445.56
2018-07-31T00:08:45.302Z,98442.20
2018-07-31T00:11:13.969Z,98445.45
2018-07-31T00:13:42.464Z,98445.97
2018-07-31T00:16:10.935Z,98439.36
2018-07-31T00:18:39.424Z,98439.78
2018-07-31T00:21:08.202Z,98442.00
2018-07-31T00:23:37.034Z,98444.73
2018-07-31T00:26:06.242Z,98448.70
2018-07-31T00:28:34.896Z,98445.56
2018-07-31T00:31:04.394Z,98445.53
2018-07-31T00:33:33.317Z,98454.52
2018-07-31T00:36:02.291Z,98454.83
2018-07-31T00:38:31.034Z,98453.98
2018-07-31T00:40:59.922Z,98452.92
2018-07-31T00:43:28.471Z,98450.80
2018-07-31T00:45:57.041Z,98443.98
2018-07-31T00:48:26.035Z,98445.10
2018-07-31T00:50:54.586Z,98441.19
2018-07-31T00:53:23.159Z,98446.28
2018-07-31T00:55:51.780Z,98446.89
2018-07-31T00:58:20.370Z,98443.44
2018-07-31T01:00:48.973Z,98448.83
2018-07-31T01:03:17.522Z,98450.00
2018-07-31T01:05:46.118Z,98448.03
2018-07-31T01:08:14.950Z,98460.15
2018-07-31T01:10:43.531Z,98459.98
2018-07-31T01:13:12.053Z,98471.40
2018-07-31T01:15:40.651Z,98470.75
2018-07-31T01:18:09.278Z,98470.41
2018-07-31T01:20:38.025Z,98469.67
2018-07-31T01:23:06.715Z,98467.84
2018-07-31T01:25:35.226Z,98472.27
2018-07-31T01:28:04.717Z,98468.55
2018-07-31T01:30:33.286Z,98474.61
2018-07-31T01:33:01.842Z,98470.74
2018-07-31T01:35:30.322Z,98466.91
2018-07-31T01:37:58.934Z,98466.19
2018-07-31T01:40:27.424Z,98463.09
2018-07-31T01:42:55.966Z,98465.23
2018-07-31T01:45:24.486Z,98462.66
2018-07-31T01:47:53.074Z,98461.05
2018-07-31T01:50:21.610Z,98461.75
2018-07-31T01:53:53.414Z,98461.09
2018-07-31T01:56:22.006Z,98456.11
2018-07-31T01:58:50.785Z,98453.52
2018-07-31T02:01:19.295Z,98451.02
2018-07-31T02:03:52.095Z,98450.94
2018-07-31T02:06:24.822Z,98450.63
2018-07-31T02:08:53.410Z,98447.69
2018-07-31T02:11:21.895Z,98445.94
2018-07-31T02:13:50.766Z,98449.19
2018-07-31T02:16:19.269Z,98455.23
2018-07-31T02:18:47.730Z,98449.33
2018-07-31T02:21:16.355Z,98454.05
2018-07-31T02:23:45.334Z,98454.48
2018-07-31T02:26:13.902Z,98450.41
2018-07-31T02:28:42.441Z,98451.77
2018-07-31T02:31:10.834Z,98458.11
2018-07-31T02:33:39.499Z,98453.09
2018-07-31T02:36:08.023Z,98449.31
2018-07-31T02:38:36.941Z,98448.39
2018-07-31T02:41:05.547Z,98446.77
2018-07-31T02:43:34.154Z,98447.81
2018-07-31T02:46:02.661Z,98453.42
2018-07-31T02:48:31.171Z,98459.12
2018-07-31T02:50:59.843Z,98458.84
2018-07-31T02:53:28.326Z,98458.22
2018-07-31T02:55:56.822Z,98461.56
2018-07-31T02:58:25.454Z,98465.05
2018-07-31T03:00:54.036Z,98468.05
2018-07-31T03:03:22.542Z,98463.66
2018-07-31T03:05:51.074Z,98468.88
2018-07-31T03:08:19.724Z,98467.91
2018-07-31T03:10:48.225Z,98471.01
2018-07-31T03:13:16.674Z,98467.21
2018-07-31T03:15:45.198Z,98471.45
2018-07-31T03:18:13.727Z,98471.39
2018-07-31T03:20:42.262Z,98467.59
2018-07-31T03:23:10.786Z,98473.30
2018-07-31T03:25:39.322Z,98469.16
2018-07-31T03:28:07.906Z,98465.92
2018-07-31T03:30:36.350Z,98461.57
2018-07-31T03:33:04.867Z,98466.02
2018-07-31T03:35:33.378Z,98467.75
2018-07-31T03:38:02.178Z,98468.80
2018-07-31T03:40:30.705Z,98472.05
2018-07-31T03:42:59.264Z,98470.35
2018-07-31T03:45:27.829Z,98474.94
2018-07-31T03:47:56.618Z,98469.05
2018-07-31T03:50:25.156Z,98474.71
2018-07-31T03:52:53.873Z,98479.33
2018-07-31T03:55:22.582Z,98479.17
2018-07-31T03:57:51.086Z,98478.53
2018-07-31T04:00:19.602Z,98475.66
2018-07-31T04:02:48.166Z,98481.25
2018-07-31T04:05:16.662Z,98478.22
2018-07-31T04:07:45.220Z,98477.91
2018-07-31T04:10:13.862Z,98485.66
2018-07-31T04:12:42.459Z,98485.29
2018-07-31T04:15:11.253Z,98485.95
2018-07-31T04:17:39.790Z,98486.96
2018-07-31T04:20:08.242Z,98486.96
2018-07-31T04:22:36.965Z,98488.15
2018-07-31T04:26:08.701Z,98490.02
2018-07-31T04:28:37.272Z,98489.36
2018-07-31T04:31:06.030Z,98490.05
2018-07-31T04:33:34.597Z,98492.06
2018-07-31T04:36:03.585Z,98492.77
2018-07-31T04:38:32.164Z,98484.78
2018-07-31T04:41:00.786Z,98487.80
2018-07-31T04:43:29.328Z,98485.38
2018-07-31T04:45:57.962Z,98488.90
2018-07-31T04:48:26.498Z,98488.69
2018-07-31T04:50:55.054Z,98492.24
2018-07-31T04:53:23.590Z,98492.30
2018-07-31T04:55:52.197Z,98486.45
2018-07-31T04:58:20.711Z,98488.33
2018-07-31T05:00:49.205Z,98482.70
2018-07-31T05:03:17.862Z,98474.70
2018-07-31T05:05:46.336Z,98478.38
2018-07-31T05:08:14.842Z,98481.33
2018-07-31T05:10:43.514Z,98477.84
2018-07-31T05:13:12.010Z,98484.44
2018-07-31T05:15:40.443Z,98487.73
2018-07-31T05:18:09.038Z,98489.00
2018-07-31T05:20:37.702Z,98494.00
2018-07-31T05:23:06.421Z,98503.38
2018-07-31T05:25:34.907Z,98502.77
2018-07-31T05:28:03.454Z,98504.91
2018-07-31T05:30:32.091Z,98500.75
2018-07-31T05:33:00.622Z,98501.85
2018-07-31T05:35:29.126Z,98508.73
2018-07-31T05:37:57.624Z,98509.11
2018-07-31T05:40:26.397Z,98505.48
2018-07-31T05:42:54.955Z,98507.56
2018-07-31T05:45:23.645Z,98507.60
2018-07-31T05:47:52.398Z,98507.45
2018-07-31T05:50:20.930Z,98511.17
2018-07-31T05:52:49.445Z,98515.66
2018-07-31T05:55:17.899Z,98515.63
2018-07-31T05:57:46.438Z,98516.44
2018-07-31T06:00:14.874Z,98520.36
2018-07-31T06:02:43.522Z,98518.88
2018-07-31T06:05:12.072Z,98519.60
2018-07-31T06:07:40.686Z,98520.91
2018-07-31T06:10:09.574Z,98518.55
2018-07-31T06:12:38.142Z,98521.77
2018-07-31T06:15:07.733Z,98521.07
2018-07-31T06:17:36.267Z,98521.23
2018-07-31T06:20:06.090Z,98519.16
2018-07-31T06:22:35.699Z,98518.06
2018-07-31T06:25:04.596Z,98523.96
2018-07-31T06:27:33.119Z,98525.55
2018-07-31T06:30:01.598Z,98523.21
2018-07-31T06:32:30.097Z,98518.61
2018-07-31T06:34:58.834Z,98523.14
2018-07-31T06:37:27.309Z,98529.03
2018-07-31T06:39:56.047Z,98535.33
2018-07-31T06:42:25.861Z,98537.08
2018-07-31T06:44:54.322Z,98541.43
2018-07-31T06:47:22.790Z,98543.10
2018-07-31T06:49:51.290Z,98548.44
2018-07-31T06:52:19.742Z,98540.55
2018-07-31T06:54:48.222Z,98544.72
2018-07-31T06:57:16.707Z,98546.17
2018-07-31T06:59:45.207Z,98543.50
2018-07-31T07:02:13.709Z,98546.88
2018-07-31T07:04:42.250Z,98545.89
2018-07-31T07:07:10.831Z,98550.97
2018-07-31T07:09:39.421Z,98550.84
2018-07-31T07:12:07.942Z,98545.59
2018-07-31T07:14:36.466Z,98546.70
2018-07-31T07:17:04.995Z,98555.38
2018-07-31T07:19:33.517Z,98549.73
2018-07-31T07:22:02.085Z,98549.91
2018-07-31T07:24:30.557Z,98547.52
2018-07-31T07:26:59.140Z,98548.09
2018-07-31T07:29:27.767Z,98550.19
2018-07-31T07:31:56.425Z,98549.15
2018-07-31T07:34:24.949Z,98556.98
2018-07-31T07:36:53.480Z,98558.45
2018-07-31T07:39:21.969Z,98557.78
2018-07-31T07:41:50.448Z,98559.93
2018-07-31T07:44:19.035Z,98559.78
2018-07-31T07:46:47.482Z,98558.55
2018-07-31T07:49:15.917Z,98555.78
2018-07-31T07:51:44.441Z,98565.71
2018-07-31T07:54:13.118Z,98567.37
2018-07-31T07:56:41.574Z,98565.09
2018-07-31T07:59:10.695Z,98568.04
2018-07-31T08:01:39.319Z,98563.83
2018-07-31T08:04:07.909Z,98565.95
2018-07-31T08:06:36.454Z,98562.86
2018-07-31T08:09:07.942Z,98567.23
2018-07-31T08:11:36.523Z,98565.45
2018-07-31T08:14:05.209Z,98561.91
2018-07-31T08:16:33.838Z,98563.73
2018-07-31T08:19:02.599Z,98559.59
2018-07-31T08:21:31.227Z,98570.00
2018-07-31T08:23:59.767Z,98580.51
2018-07-31T08:26:28.290Z,98578.02
2018-07-31T08:28:56.794Z,98573.28
2018-07-31T08:31:25.382Z,98573.95
2018-07-31T08:33:54.119Z,98569.53
2018-07-31T08:36:22.746Z,98571.06
2018-07-31T08:38:51.293Z,98571.64
2018-07-31T08:41:19.967Z,98566.50
2018-07-31T08:43:48.507Z,98569.84
2018-07-31T08:46:17.042Z,98570.37
2018-07-31T08:48:45.642Z,98576.72
2018-07-31T08:51:14.190Z,98581.56
2018-07-31T08:53:42.618Z,98579.24
2018-07-31T08:56:11.082Z,98579.86
2018-07-31T08:58:39.542Z,98579.83
2018-07-31T09:01:08.238Z,98573.25
2018-07-31T09:03:36.713Z,98578.03
2018-07-31T09:06:05.487Z,98576.05
2018-07-31T09:08:34.016Z,98572.30
2018-07-31T09:11:02.494Z,98575.51
2018-07-31T09:13:31.038Z,98579.09
2018-07-31T09:15:59.598Z,98586.80
2018-07-31T09:18:28.065Z,98583.02
2018-07-31T09:20:57.569Z,98577.11
2018-07-31T09:23:26.157Z,98576.48
2018-07-31T09:25:59.150Z,98583.48
2018-07-31T09:28:28.422Z,98585.30
2018-07-31T09:31:02.418Z,98580.38
2018-07-31T09:33:30.883Z,98587.11
2018-07-31T09:35:59.706Z,98586.29
2018-07-31T09:38:28.247Z,98584.80
2018-07-31T09:40:56.697Z,98589.41
2018-07-31T09:43:25.219Z,98590.05
2018-07-31T09:45:53.650Z,98583.23
2018-07-31T09:48:22.188Z,98584.11
2018-07-31T09:50:50.618Z,98582.81
2018-07-31T09:53:20.146Z,98586.09
2018-07-31T09:55:48.633Z,98585.62
2018-07-31T09:58:17.156Z,98585.89
2018-07-31T10:00:51.271Z,98583.70
2018-07-31T10:03:19.834Z,98583.60
2018-07-31T10:05:48.250Z,98580.83
2018-07-31T10:08:20.896Z,98587.78
2018-07-31T10:10:50.253Z,98581.92
2018-07-31T10:13:18.834Z,98577.55
2018-07-31T10:15:47.282Z,98581.75
2018-07-31T10:18:16.245Z,98583.80
2018-07-31T10:20:44.607Z,98585.18
2018-07-31T10:23:13.333Z,98587.69
2018-07-31T10:25:41.823Z,98582.45
2018-07-31T10:28:10.542Z,98593.43
2018-07-31T10:30:39.099Z,98593.76
2018-07-31T10:33:07.546Z,98591.20
2018-07-31T10:35:36.002Z,98581.13
2018-07-31T10:38:04.547Z,98583.63
2018-07-31T10:40:33.168Z,98584.08
2018-07-31T10:43:01.824Z,98585.95
2018-07-31T10:45:30.387Z,98583.07
2018-07-31T10:47:58.905Z,98580.20
2018-07-31T10:50:27.782Z,98580.58
2018-07-31T10:52:56.310Z,98584.58
2018-07-31T10:55:24.799Z,98579.39
2018-07-31T10:57:53.261Z,98573.89
2018-07-31T11:00:21.802Z,98575.87
2018-07-31T11:02:50.459Z,98576.00
2018-07-31T11:05:18.808Z,98572.42
2018-07-31T11:07:47.393Z,98570.58
2018-07-31T11:10:15.986Z,98579.30
2018-07-31T11:12:49.046Z,98570.59
2018-07-31T11:15:17.544Z,98574.52
2018-07-31T11:17:46.101Z,98559.32
2018-07-31T11:20:14.618Z,98565.69
2018-07-31T11:22:43.193Z,98564.65
2018-07-31T11:25:11.754Z,98563.45
2018-07-31T11:27:40.259Z,98561.24
2018-07-31T11:30:08.842Z,98557.11
2018-07-31T11:32:37.367Z,98556.78
2018-07-31T11:35:05.857Z,98558.16
2018-07-31T11:37:34.310Z,98558.99
2018-07-31T11:40:02.838Z,98550.89
2018-07-31T11:42:31.354Z,98557.52
2018-07-31T11:44:59.950Z,98552.81
2018-07-31T11:47:28.445Z,98557.85
2018-07-31T11:49:57.013Z,98548.97
2018-07-31T11:52:25.628Z,98552.95
2018-07-31T11:54:54.106Z,98554.41
2018-07-31T11:57:22.553Z,98555.48
2018-07-31T11:59:50.998Z,98544.90
2018-07-31T12:02:20.458Z,98540.40
2018-07-31T12:04:48.918Z,98539.06
2018-07-31T12:07:17.460Z,98534.68
2018-07-31T12:09:46.009Z,98534.45
2018-07-31T12:12:14.439Z,98540.63
2018-07-31T12:14:42.962Z,98539.29
2018-07-31T12:17:11.463Z,98534.43
2018-07-31T12:19:39.975Z,98527.59
2018-07-31T12:22:08.639Z,98539.63
2018-07-31T12:24:37.110Z,98534.15
2018-07-31T12:27:05.781Z,98530.81
2018-07-31T12:29:34.355Z,98533.00
2018-07-31T12:32:03.002Z,98528.42
2018-07-31T12:34:31.575Z,98532.39
2018-07-31T12:37:00.434Z,98534.23
2018-07-31T12:39:28.934Z,98533.65
2018-07-31T12:41:57.461Z,98524.56
2018-07-31T12:44:25.989Z,98522.82
2018-07-31T12:46:54.455Z,98519.20
2018-07-31T12:49:22.954Z,98512.59
2018-07-31T12:51:51.452Z,98517.19
2018-07-31T12:54:20.101Z,98509.92
2018-07-31T12:56:48.653Z,98515.91
2018-07-31T12:59:17.182Z,98514.61
2018-07-31T13:01:45.622Z,98515.91
2018-07-31T13:04:14.202Z,98528.39
2018-07-31T13:06:42.912Z,98521.13
2018-07-31T13:09:11.562Z,98525.02
2018-07-31T13:11:40.099Z,98524.65
2018-07-31T13:14:08.629Z,98521.47
2018-07-31T13:16:37.200Z,98512.56
2018-07-31T13:19:05.863Z,98516.94
2018-07-31T13:21:34.349Z,98512.31
2018-07-31T13:24:02.802Z,98515.47
2018-07-31T13:26:31.285Z,98512.98
2018-07-31T13:28:59.749Z,98511.85
2018-07-31T13:31:28.234Z,98516.55
2018-07-31T13:33:56.797Z,98509.77
2018-07-31T13:36:25.347Z,98512.23
2018-07-31T13:38:53.833Z,98513.26
2018-07-31T13:41:22.378Z,98513.22
2018-07-31T13:43:51.043Z,98503.50
2018-07-31T13:46:19.501Z,98503.71
2018-07-31T13:48:48.007Z,98506.13
2018-07-31T13:51:16.520Z,98507.16
2018-07-31T13:53:44.970Z,98501.05
2018-07-31T13:56:13.538Z,98498.23
2018-07-31T13:58:42.126Z,98491.89
2018-07-31T14:01:10.649Z,98494.13
2018-07-31T14:03:39.107Z,98490.88
2018-07-31T14:06:07.817Z,98499.14
2018-07-31T14:08:36.287Z,98493.43
2018-07-31T14:11:04.855Z,98490.36
2018-07-31T14:13:33.286Z,98490.53
2018-07-31T14:16:01.798Z,98490.58
2018-07-31T14:18:30.250Z,98487.59
2018-07-31T14:20:58.830Z,98499.03
2018-07-31T14:23:27.310Z,98489.44
2018-07-31T14:25:55.824Z,98503.80
2018-07-31T14:28:24.333Z,98499.30
2018-07-31T14:30:52.846Z,98486.55
2018-07-31T14:33:21.286Z,98487.23
2018-07-31T14:35:49.816Z,98483.73
2018-07-31T14:38:18.494Z,98479.83
2018-07-31T14:40:46.991Z,98480.29
2018-07-31T14:43:15.919Z,98484.61
2018-07-31T14:45:44.862Z,98474.72
2018-07-31T14:48:13.398Z,98478.91
2018-07-31T14:50:41.887Z,98481.08
2018-07-31T14:53:11.074Z,98480.61
2018-07-31T14:55:39.602Z,98474.56
2018-07-31T14:58:08.094Z,98469.30
2018-07-31T15:00:36.565Z,98475.52
2018-07-31T15:03:05.054Z,98472.59
2018-07-31T15:05:33.514Z,98483.63
2018-07-31T15:08:02.150Z,98481.59
2018-07-31T15:10:30.554Z,98475.73
2018-07-31T15:12:59.165Z,98481.05
2018-07-31T15:15:27.619Z,98485.66
2018-07-31T15:17:56.061Z,98486.16
2018-07-31T15:20:24.726Z,98482.00
2018-07-31T15:22:53.302Z,98472.54
2018-07-31T15:25:21.754Z,98476.00
2018-07-31T15:27:50.241Z,98473.17
2018-07-31T15:30:18.694Z,98469.41
2018-07-31T15:32:47.205Z,98461.42
2018-07-31T15:35:19.086Z,98467.38
2018-07-31T15:37:47.538Z,98459.00
2018-07-31T15:40:16.020Z,98468.80
2018-07-31T15:42:44.538Z,98467.59
2018-07-31T15:45:13.002Z,98465.59
2018-07-31T15:47:41.494Z,98472.86
2018-07-31T15:50:09.925Z,98470.22
2018-07-31T15:52:38.438Z,98473.09
2018-07-31T15:55:07.037Z,98470.89
2018-07-31T15:57:35.505Z,98467.70
2018-07-31T16:00:05.506Z,98475.70
2018-07-31T16:02:34.015Z,98473.50
2018-07-31T16:05:02.627Z,98473.69
2018-07-31T16:07:31.238Z,98474.84
2018-07-31T16:09:59.977Z,98465.10
2018-07-31T16:12:28.759Z,98468.41
2018-07-31T16:14:57.269Z,98466.48
2018-07-31T16:17:25.858Z,98460.91
2018-07-31T16:19:54.400Z,98454.88
2018-07-31T16:22:22.870Z,98464.19
2018-07-31T16:24:51.409Z,98453.20
2018-07-31T16:27:19.934Z,98456.48
2018-07-31T16:29:48.407Z,98454.35
2018-07-31T16:32:16.930Z,98453.33
2018-07-31T16:34:45.410Z,98454.20
2018-07-31T16:37:13.841Z,98458.36
2018-07-31T16:39:42.433Z,98451.95
2018-07-31T16:42:10.884Z,98458.85
2018-07-31T16:44:39.445Z,98462.17
2018-07-31T16:47:07.879Z,98467.27
2018-07-31T16:49:36.450Z,98466.76
2018-07-31T16:52:05.070Z,98465.33
2018-07-31T16:54:33.698Z,98457.91
2018-07-31T16:57:02.412Z,98460.03
2018-07-31T16:59:31.021Z,98470.23
2018-07-31T17:01:59.643Z,98467.39
2018-07-31T17:04:28.109Z,98467.14
2018-07-31T17:06:56.612Z,98465.54
2018-07-31T17:09:25.196Z,98469.30
2018-07-31T17:11:53.807Z,98469.50
2018-07-31T17:14:22.345Z,98469.05
2018-07-31T17:16:50.819Z,98469.29
2018-07-31T17:19:19.318Z,98473.27
2018-07-31T17:21:47.894Z,98474.98
2018-07-31T17:24:16.382Z,98473.05
2018-07-31T17:26:45.196Z,98466.02
2018-07-31T17:29:13.924Z,98478.16
2018-07-31T17:31:42.393Z,98474.69
2018-07-31T17:34:10.928Z,98480.52
2018-07-31T17:36:39.469Z,98482.22
2018-07-31T17:39:09.462Z,98484.09
2018-07-31T17:41:38.229Z,98474.56
2018-07-31T17:44:07.136Z,98477.28
2018-07-31T17:46:36.073Z,98477.64
2018-07-31T17:49:04.790Z,98482.97
2018-07-31T17:51:33.355Z,98480.51
2018-07-31T17:54:02.267Z,98485.50
2018-07-31T17:56:30.878Z,98483.31
2018-07-31T17:58:59.377Z,98485.77
2018-07-31T18:01:27.979Z,98482.42
2018-07-31T18:03:56.450Z,98484.66
2018-07-31T18:06:25.272Z,98482.70
2018-07-31T18:08:53.706Z,98485.98
2018-07-31T18:11:22.682Z,98490.92
2018-07-31T18:13:51.214Z,98489.80
2018-07-31T18:16:19.857Z,98494.16
2018-07-31T18:18:48.375Z,98496.55
2018-07-31T18:21:16.949Z,98488.23
2018-07-31T18:23:45.595Z,98497.85
2018-07-31T18:26:14.395Z,98508.33
2018-07-31T18:28:43.079Z,98503.55
2018-07-31T18:31:11.647Z,98504.00
2018-07-31T18:33:40.102Z,98505.29
2018-07-31T18:36:08.610Z,98513.53
2018-07-31T18:38:37.226Z,98516.48
2018-07-31T18:41:05.875Z,98513.09
2018-07-31T18:43:34.622Z,98514.73
2018-07-31T18:46:03.177Z,98515.23
2018-07-31T18:48:31.890Z,98515.67
2018-07-31T18:51:00.426Z,98518.39
2018-07-31T18:53:29.079Z,98525.75
2018-07-31T18:55:57.624Z,98527.93
2018-07-31T18:58:26.890Z,98526.23
2018-07-31T19:00:55.831Z,98527.86
2018-07-31T19:03:24.342Z,98531.61
2018-07-31T19:05:52.811Z,98537.57
2018-07-31T19:08:21.358Z,98538.16
2018-07-31T19:10:49.890Z,98538.68
2018-07-31T19:13:18.422Z,98536.13
2018-07-31T19:15:46.954Z,98537.17
2018-07-31T19:18:15.427Z,98541.77
2018-07-31T19:20:43.917Z,98539.14
2018-07-31T19:23:12.403Z,98545.70
2018-07-31T19:25:41.789Z,98537.14
2018-07-31T19:28:10.407Z,98541.36
2018-07-31T19:30:38.937Z,98547.52
2018-07-31T19:33:07.612Z,98547.08
2018-07-31T19:35:36.231Z,98551.55
2018-07-31T19:38:04.829Z,98550.38
2018-07-31T19:40:33.438Z,98556.59
2018-07-31T19:43:02.300Z,98552.87
2018-07-31T19:45:30.909Z,98562.92
2018-07-31T19:47:59.431Z,98558.19
2018-07-31T19:50:28.050Z,98562.88
2018-07-31T19:52:56.578Z,98563.83
2018-07-31T19:55:25.101Z,98569.47
2018-07-31T19:57:53.711Z,98570.94
2018-07-31T20:00:22.285Z,98571.71
2018-07-31T20:02:51.088Z,98573.77
2018-07-31T20:05:19.670Z,98572.20
2018-07-31T20:07:48.350Z,98566.06
2018-07-31T20:10:16.886Z,98566.61
2018-07-31T20:12:45.430Z,98569.64
2018-07-31T20:15:13.987Z,98571.33
2018-07-31T20:17:42.560Z,98564.19
2018-07-31T20:20:11.158Z,98570.00
2018-07-31T20:22:39.732Z,98575.02
2018-07-31T20:25:08.203Z,98581.53
2018-07-31T20:27:36.917Z,98581.69
2018-07-31T20:30:06.670Z,98574.42
2018-07-31T20:32:35.238Z,98580.10
2018-07-31T20:35:03.778Z,98574.78
2018-07-31T20:37:32.353Z,98578.08
2018-07-31T20:40:01.054Z,98574.83
2018-07-31T20:42:29.814Z,98575.64
2018-07-31T20:44:58.413Z,98574.72
2018-07-31T20:47:27.028Z,98574.44
2018-07-31T20:49:55.564Z,98573.06
2018-07-31T20:52:24.066Z,98576.80
2018-07-31T20:54:53.101Z,98583.85
2018-07-31T20:57:21.606Z,98582.80
2018-07-31T20:59:50.194Z,98590.79
2018-07-31T21:02:18.675Z,98588.47
2018-07-31T21:04:47.177Z,98580.56
2018-07-31T21:07:15.891Z,98584.45
2018-07-31T21:09:44.337Z,98583.92
2018-07-31T21:12:12.826Z,98587.39
2018-07-31T21:14:41.387Z,98590.08
2018-07-31T21:17:09.880Z,98586.38
2018-07-31T21:19:38.371Z,98582.95
2018-07-31T21:22:06.865Z,98585.50
2018-07-31T21:24:35.351Z,98587.77
2018-07-31T21:27:04.369Z,98586.19
2018-07-31T21:29:32.934Z,98585.73
2018-07-31T21:32:01.590Z,98593.55
2018-07-31T21:34:30.102Z,98597.92
2018-07-31T21:36:58.676Z,98601.87
2018-07-31T21:39:27.202Z,98608.20
2018-07-31T21:41:55.731Z,98611.05
2018-07-31T21:44:24.258Z,98609.89
2018-07-31T21:46:52.802Z,98616.75
2018-07-31T21:49:21.365Z,98614.77
2018-07-31T21:51:49.865Z,98622.41
2018-07-31T21:54:18.362Z,98623.63
2018-07-31T21:56:46.874Z,98617.70
2018-07-31T21:59:15.342Z,98618.38
2018-07-31T22:01:43.820Z,98619.04
2018-07-31T22:04:12.377Z,98615.80
2018-07-31T22:06:41.030Z,98609.70
2018-07-31T22:09:09.830Z,98610.75
2018-07-31T22:11:38.441Z,98614.56
2018-07-31T22:14:06.905Z,98615.07
2018-07-31T22:16:35.449Z,98610.92
2018-07-31T22:19:03.943Z,98618.14
2018-07-31T22:21:32.506Z,98612.74
2018-07-31T22:24:01.124Z,98615.03
2018-07-31T22:26:29.879Z,98618.69
2018-07-31T22:28:58.422Z,98620.84
2018-07-31T22:31:26.999Z,98622.63
2018-07-31T22:33:55.453Z,98631.00
2018-07-31T22:36:24.093Z,98631.78
2018-07-31T22:38:52.602Z,98634.88
2018-07-31T22:41:21.150Z,98631.70
2018-07-31T22:43:49.682Z,98637.98
2018-07-31T22:46:23.043Z,98629.70
2018-07-31T22:48:51.710Z,98631.96
2018-07-31T22:51:20.365Z,98634.18
2018-07-31T22:53:48.905Z,98635.96
2018-07-31T22:56:17.378Z,98634.83
2018-07-31T22:58:45.835Z,98630.30
2018-07-31T23:01:14.427Z,98636.52
2018-07-31T23:03:42.910Z,98631.92
2018-07-31T23:06:11.657Z,98632.58
2018-07-31T23:08:40.193Z,98633.73
2018-07-31T23:11:08.674Z,98639.02
2018-07-31T23:13:37.093Z,98648.05
2018-07-31T23:16:05.671Z,98651.70
2018-07-31T23:18:34.261Z,98646.97
2018-07-31T23:21:02.910Z,98643.50
2018-07-31T23:23:31.479Z,98646.88
2018-07-31T23:26:00.095Z,98642.77
2018-07-31T23:28:28.706Z,98638.77
2018-07-31T23:30:57.262Z,98639.20
2018-07-31T23:33:25.706Z,98652.14
2018-07-31T23:35:54.312Z,98652.55
2018-07-31T23:38:22.843Z,98651.33
2018-07-31T23:40:51.618Z,98648.80
2018-07-31T23:43:20.661Z,98654.70
2018-07-31T23:45:49.126Z,98661.34
2018-07-31T23:48:17.561Z,98671.78
2018-07-31T23:50:46.105Z,98665.89
2018-07-31T23:53:15.633Z,98664.22
2018-07-31T23:55:44.129Z,98659.53
2018-07-31T23:58:12.585Z,98671.33
