createdAt,value
2023-03-05T00:01:15.852Z,6.70
2023-03-05T00:03:47.693Z,6.70
2023-03-05T00:06:20.848Z,6.70
2023-03-05T00:08:53.543Z,6.70
2023-03-05T00:11:28.161Z,6.60
2023-03-05T00:14:01.594Z,6.60
2023-03-05T00:16:33.958Z,6.60
2023-03-05T00:19:06.330Z,6.70
2023-03-05T00:21:40.870Z,6.70
2023-03-05T00:24:16.738Z,6.70
2023-03-05T00:26:48.689Z,6.80
2023-03-05T00:29:21.963Z,6.80
2023-03-05T00:31:54.340Z,6.70
2023-03-05T00:34:28.049Z,6.70
2023-03-05T00:36:59.935Z,6.60
2023-03-05T00:39:31.920Z,6.60
2023-03-05T00:42:03.939Z,6.60
2023-03-05T00:44:35.860Z,6.60
2023-03-05T00:47:07.758Z,6.60
2023-03-05T00:49:39.622Z,6.60
2023-03-05T00:52:11.438Z,6.60
2023-03-05T00:54:43.261Z,6.60
2023-03-05T00:57:15.165Z,6.50
2023-03-05T00:59:47.108Z,6.50
2023-03-05T01:02:19.116Z,6.50
2023-03-05T01:04:50.951Z,6.50
2023-03-05T01:07:23.059Z,6.50
2023-03-05T01:09:55.016Z,6.40
2023-03-05T01:12:26.834Z,6.40
2023-03-05T01:14:58.764Z,6.40
2023-03-05T01:17:30.634Z,6.40
2023-03-05T01:20:02.636Z,6.40
2023-03-05T01:22:34.552Z,6.40
2023-03-05T01:25:07.130Z,6.40
2023-03-05T01:27:39.088Z,6.40
2023-03-05T01:30:11.898Z,6.40
2023-03-05T01:32:43.855Z,6.40
2023-03-05T01:35:19.891Z,6.30
2023-03-05T01:37:52.421Z,6.30
2023-03-05T01:40:28.279Z,6.30
2023-03-05T01:43:16.161Z,6.30
2023-03-05T01:46:12.921Z,6.30
2023-03-05T01:48:48.810Z,6.30
2023-03-05T01:51:25.568Z,6.30
2023-03-05T01:54:00.795Z,6.30
2023-03-05T01:56:32.897Z,6.20
2023-03-05T01:59:05.012Z,6.20
2023-03-05T02:01:41.356Z,6.10
2023-03-05T02:04:16.684Z,6.10
2023-03-05T02:06:49.907Z,6.20
2023-03-05T02:09:23.999Z,6.20
2023-03-05T02:11:57.403Z,6.10
2023-03-05T02:14:29.478Z,6.20
2023-03-05T02:17:01.505Z,6.20
2023-03-05T02:19:52.156Z,6.10
2023-03-05T02:22:24.685Z,6.10
2023-03-05T02:24:57.223Z,6.10
2023-03-05T02:27:36.138Z,6.10
2023-03-05T02:30:08.818Z,6.10
2023-03-05T02:32:41.813Z,6.10
2023-03-05T02:35:13.981Z,6.10
2023-03-05T02:37:46.030Z,6.10
2023-03-05T02:40:18.106Z,6.10
2023-03-05T02:42:50.878Z,6.10
2023-03-05T02:45:23.080Z,6.10
2023-03-05T02:47:55.467Z,6.00
2023-03-05T02:50:28.561Z,6.00
2023-03-05T02:53:00.643Z,6.00
2023-03-05T02:55:33.630Z,5.90
2023-03-05T02:58:05.890Z,6.00
2023-03-05T03:00:37.761Z,5.90
2023-03-05T03:03:10.265Z,6.00
2023-03-05T03:05:42.146Z,5.90
2023-03-05T03:08:15.144Z,5.90
2023-03-05T03:10:47.088Z,5.90
2023-03-05T03:13:19.052Z,5.90
2023-03-05T03:15:50.955Z,6.00
2023-03-05T03:18:22.850Z,6.00
2023-03-05T03:20:54.857Z,6.10
2023-03-05T03:23:27.237Z,6.10
2023-03-05T03:25:59.093Z,6.00
2023-03-05T03:28:30.989Z,6.00
2023-03-05T03:31:02.948Z,6.00
2023-03-05T03:33:34.886Z,6.00
2023-03-05T03:36:07.258Z,6.00
2023-03-05T03:38:39.266Z,6.00
2023-03-05T03:41:11.165Z,5.90
2023-03-05T03:43:43.540Z,5.90
2023-03-05T03:46:15.506Z,5.90
2023-03-05T03:48:50.694Z,5.90
2023-03-05T03:51:22.532Z,5.80
2023-03-05T03:53:54.851Z,5.80
2023-03-05T03:56:26.864Z,5.80
2023-03-05T03:58:58.755Z,5.80
2023-03-05T04:01:30.764Z,5.80
2023-03-05T04:04:03.542Z,5.80
2023-03-05T04:06:35.452Z,5.80
2023-03-05T04:09:08.487Z,5.70
2023-03-05T04:11:40.315Z,5.80
2023-03-05T04:14:12.299Z,5.70
2023-03-05T04:16:44.154Z,5.70
2023-03-05T04:19:16.147Z,5.70
2023-03-05T04:21:47.963Z,5.70
2023-03-05T04:24:20.166Z,5.60
2023-03-05T04:26:52.020Z,5.60
2023-03-05T04:29:23.877Z,5.60
2023-03-05T04:31:56.181Z,5.60
2023-03-05T04:34:28.682Z,5.60
2023-03-05T04:37:01.131Z,5.60
2023-03-05T04:39:33.026Z,5.60
2023-03-05T04:42:05.046Z,5.50
2023-03-05T04:44:37.021Z,5.50
2023-03-05T04:47:08.914Z,5.60
2023-03-05T04:49:40.887Z,5.60
2023-03-05T04:52:14.192Z,5.60
2023-03-05T04:54:46.224Z,5.60
2023-03-05T04:57:18.121Z,5.50
2023-03-05T04:59:49.970Z,5.40
2023-03-05T05:02:21.909Z,5.40
2023-03-05T05:04:54.557Z,5.40
2023-03-05T05:07:26.489Z,5.40
2023-03-05T05:09:58.417Z,5.40
2023-03-05T05:12:31.318Z,5.40
2023-03-05T05:15:04.488Z,5.40
2023-03-05T05:17:36.493Z,5.50
2023-03-05T05:20:11.532Z,5.40
2023-03-05T05:22:43.750Z,5.40
2023-03-05T05:25:15.732Z,5.40
2023-03-05T05:27:47.722Z,5.30
2023-03-05T05:30:19.738Z,5.30
2023-03-05T05:32:51.615Z,5.30
2023-03-05T05:35:24.086Z,5.40
2023-03-05T05:37:55.964Z,5.40
2023-03-05T05:40:27.843Z,5.40
2023-03-05T05:43:01.047Z,5.40
2023-03-05T05:45:33.627Z,5.40
2023-03-05T05:48:05.757Z,5.40
2023-03-05T05:50:38.968Z,5.40
2023-03-05T05:53:10.766Z,5.50
2023-03-05T05:55:42.606Z,5.50
2023-03-05T05:58:14.458Z,5.50
2023-03-05T06:00:47.154Z,5.50
2023-03-05T06:03:19.146Z,5.50
2023-03-05T06:05:52.083Z,5.40
2023-03-05T06:08:23.909Z,5.40
2023-03-05T06:10:56.401Z,5.40
2023-03-05T06:13:28.360Z,5.40
2023-03-05T06:16:03.586Z,5.50
2023-03-05T06:18:35.862Z,5.50
2023-03-05T06:21:13.500Z,5.60
2023-03-05T06:23:46.682Z,5.60
2023-03-05T06:26:21.740Z,5.70
2023-03-05T06:28:55.027Z,5.70
2023-03-05T06:31:29.001Z,5.90
2023-03-05T06:34:01.542Z,6.10
2023-03-05T06:36:33.536Z,6.40
2023-03-05T06:39:05.602Z,6.60
2023-03-05T06:41:37.484Z,6.90
2023-03-05T06:44:10.280Z,7.10
2023-03-05T06:46:42.173Z,7.30
2023-03-05T06:49:15.248Z,7.50
2023-03-05T06:51:47.409Z,7.70
2023-03-05T06:54:19.325Z,7.80
2023-03-05T06:56:51.238Z,8.00
2023-03-05T06:59:23.101Z,8.30
2023-03-05T07:01:54.924Z,8.50
2023-03-05T07:04:26.854Z,8.60
2023-03-05T07:06:59.225Z,8.90
2023-03-05T07:09:31.202Z,9.10
2023-03-05T07:12:03.088Z,9.30
2023-03-05T07:14:35.439Z,9.40
2023-03-05T07:17:07.812Z,9.70
2023-03-05T07:19:39.708Z,9.90
2023-03-05T07:22:11.774Z,10.00
2023-03-05T07:24:43.709Z,10.10
2023-03-05T07:27:16.533Z,10.30
2023-03-05T07:29:48.328Z,10.60
2023-03-05T07:32:20.215Z,10.80
2023-03-05T07:34:53.291Z,11.10
2023-03-05T07:37:25.558Z,11.30
2023-03-05T07:39:57.584Z,11.50
2023-03-05T07:42:29.528Z,11.80
2023-03-05T07:45:14.230Z,12.00
2023-03-05T07:47:46.139Z,12.20
2023-03-05T07:50:18.089Z,12.50
2023-03-05T07:52:50.012Z,12.80
2023-03-05T07:55:22.036Z,13.10
2023-03-05T07:57:53.935Z,13.20
2023-03-05T08:00:25.936Z,13.40
2023-03-05T08:02:57.908Z,13.70
2023-03-05T08:05:29.859Z,13.80
2023-03-05T08:08:01.789Z,13.90
2023-03-05T08:10:34.694Z,13.90
2023-03-05T08:13:06.674Z,13.70
2023-03-05T08:15:38.679Z,13.70
2023-03-05T08:18:10.771Z,13.50
2023-03-05T08:20:42.662Z,13.30
2023-03-05T08:23:14.631Z,13.30
2023-03-05T08:25:46.707Z,13.30
2023-03-05T08:28:19.704Z,13.60
2023-03-05T08:30:51.730Z,13.50
2023-03-05T08:33:23.729Z,13.50
2023-03-05T08:35:55.716Z,13.60
2023-03-05T08:38:27.866Z,13.60
2023-03-05T08:40:59.802Z,13.50
2023-03-05T08:43:31.979Z,13.60
2023-03-05T08:46:04.359Z,13.90
2023-03-05T08:48:36.202Z,14.40
2023-03-05T08:51:10.866Z,15.00
2023-03-05T08:53:44.349Z,15.30
2023-03-05T08:56:16.503Z,14.90
2023-03-05T08:58:48.495Z,14.70
2023-03-05T09:01:20.873Z,14.90
2023-03-05T09:03:52.973Z,15.20
2023-03-05T09:06:25.821Z,15.00
2023-03-05T09:08:57.829Z,14.70
2023-03-05T09:11:29.769Z,15.10
2023-03-05T09:14:04.743Z,15.50
2023-03-05T09:16:38.405Z,15.60
2023-03-05T09:19:12.669Z,15.70
2023-03-05T09:21:44.575Z,15.30
2023-03-05T09:24:16.554Z,15.50
2023-03-05T09:26:48.497Z,15.50
2023-03-05T09:29:20.462Z,15.70
2023-03-05T09:31:52.586Z,15.70
2023-03-05T09:34:24.647Z,15.20
2023-03-05T09:36:56.594Z,15.00
2023-03-05T09:39:28.462Z,14.60
2023-03-05T09:42:38.735Z,14.30
2023-03-05T09:45:19.923Z,14.60
2023-03-05T09:48:30.563Z,14.60
2023-03-05T09:51:04.801Z,14.30
2023-03-05T09:53:47.781Z,14.50
2023-03-05T09:56:32.152Z,14.40
2023-03-05T09:59:18.685Z,14.20
2023-03-05T10:01:52.928Z,14.40
2023-03-05T10:04:38.708Z,14.20
2023-03-05T10:07:26.148Z,14.40
2023-03-05T10:10:01.201Z,14.70
2023-03-05T10:12:42.244Z,15.00
2023-03-05T10:15:15.535Z,15.50
2023-03-05T10:18:05.651Z,15.50
2023-03-05T10:20:53.863Z,15.30
2023-03-05T10:23:48.893Z,14.90
2023-03-05T10:26:24.099Z,14.90
2023-03-05T10:29:13.722Z,14.80
2023-03-05T10:31:54.469Z,14.90
2023-03-05T10:34:53.339Z,15.00
2023-03-05T10:37:47.145Z,15.10
2023-03-05T10:40:35.159Z,15.20
2023-03-05T10:43:21.222Z,14.90
2023-03-05T10:45:55.187Z,14.80
2023-03-05T10:49:24.731Z,14.70
2023-03-05T10:52:18.662Z,14.60
2023-03-05T10:54:50.970Z,14.50
2023-03-05T10:57:27.087Z,14.30
2023-03-05T11:00:19.395Z,14.20
2023-03-05T11:03:04.038Z,14.10
2023-03-05T11:05:39.054Z,14.00
2023-03-05T11:08:25.747Z,14.00
2023-03-05T11:11:16.167Z,13.90
2023-03-05T11:13:54.006Z,13.90
2023-03-05T11:16:29.102Z,14.00
2023-03-05T11:19:33.241Z,14.00
2023-03-05T11:22:19.048Z,13.90
2023-03-05T11:25:06.090Z,13.80
2023-03-05T11:27:47.725Z,13.60
2023-03-05T11:30:21.883Z,13.70
2023-03-05T11:33:15.425Z,13.70
2023-03-05T11:35:49.442Z,13.80
2023-03-05T11:38:24.680Z,14.10
2023-03-05T11:40:57.227Z,14.20
2023-03-05T11:43:31.024Z,14.50
2023-03-05T11:46:03.728Z,14.60
2023-03-05T11:48:38.506Z,14.50
2023-03-05T11:51:38.426Z,14.60
2023-03-05T11:54:18.011Z,14.70
2023-03-05T11:56:52.662Z,14.40
2023-03-05T11:59:39.588Z,14.30
2023-03-05T12:02:22.131Z,14.30
2023-03-05T12:04:54.183Z,14.40
2023-03-05T12:07:39.392Z,14.60
2023-03-05T12:10:20.335Z,14.90
2023-03-05T12:12:58.849Z,14.90
2023-03-05T12:15:58.143Z,15.10
2023-03-05T12:18:38.947Z,15.00
2023-03-05T12:21:55.158Z,14.90
2023-03-05T12:24:28.474Z,15.10
2023-03-05T12:27:09.286Z,15.40
2023-03-05T12:29:49.933Z,15.60
2023-03-05T12:32:25.543Z,15.70
2023-03-05T12:35:24.070Z,15.30
2023-03-05T12:37:57.305Z,14.90
2023-03-05T12:40:34.559Z,14.60
2023-03-05T12:43:33.748Z,14.60
2023-03-05T12:46:25.759Z,14.50
2023-03-05T12:48:57.676Z,14.50
2023-03-05T12:51:40.712Z,14.50
2023-03-05T12:54:32.890Z,14.50
2023-03-05T12:57:17.340Z,14.40
2023-03-05T13:00:21.660Z,14.50
2023-03-05T13:02:58.787Z,14.50
2023-03-05T13:05:33.926Z,14.80
2023-03-05T13:08:22.530Z,15.10
2023-03-05T13:11:00.275Z,15.30
2023-03-05T13:13:43.103Z,15.40
2023-03-05T13:16:20.691Z,15.40
2023-03-05T13:18:55.029Z,15.20
2023-03-05T13:21:33.141Z,15.00
2023-03-05T13:24:15.001Z,15.00
2023-03-05T13:26:46.935Z,15.20
2023-03-05T13:29:26.217Z,15.40
2023-03-05T13:32:04.374Z,15.50
2023-03-05T13:34:47.409Z,15.40
2023-03-05T13:37:22.427Z,15.50
2023-03-05T13:40:00.854Z,15.40
2023-03-05T13:42:34.865Z,15.50
2023-03-05T13:45:30.953Z,15.50
2023-03-05T13:48:06.923Z,15.40
2023-03-05T13:50:40.688Z,15.30
2023-03-05T13:53:31.022Z,15.30
2023-03-05T13:56:06.331Z,15.30
2023-03-05T13:58:48.754Z,15.20
2023-03-05T14:01:40.432Z,15.40
2023-03-05T14:04:15.525Z,15.60
2023-03-05T14:06:56.456Z,15.60
2023-03-05T14:09:39.401Z,15.40
2023-03-05T14:12:32.043Z,15.30
2023-03-05T14:15:27.879Z,15.50
2023-03-05T14:18:18.116Z,15.50
2023-03-05T14:21:03.660Z,15.20
2023-03-05T14:23:38.224Z,15.00
2023-03-05T14:26:30.282Z,14.90
2023-03-05T14:29:17.594Z,14.80
2023-03-05T14:31:52.299Z,14.80
2023-03-05T14:34:37.989Z,14.90
2023-03-05T14:37:23.373Z,15.00
2023-03-05T14:40:05.870Z,15.10
2023-03-05T14:42:51.174Z,15.30
2023-03-05T14:45:34.324Z,15.50
2023-03-05T14:48:08.170Z,15.60
2023-03-05T14:50:44.696Z,15.60
2023-03-05T14:53:20.448Z,15.60
2023-03-05T14:55:57.369Z,15.60
2023-03-05T14:58:32.432Z,15.60
2023-03-05T15:01:04.408Z,15.80
2023-03-05T15:03:38.030Z,15.90
2023-03-05T15:06:26.333Z,16.00
2023-03-05T15:08:59.156Z,16.00
2023-03-05T15:11:31.277Z,16.00
2023-03-05T15:14:03.210Z,15.90
2023-03-05T15:16:35.908Z,15.80
2023-03-05T15:19:10.791Z,15.60
2023-03-05T15:21:42.636Z,15.40
2023-03-05T15:24:14.857Z,15.30
2023-03-05T15:26:48.646Z,15.10
2023-03-05T15:29:21.713Z,15.10
2023-03-05T15:31:53.951Z,15.00
2023-03-05T15:34:25.879Z,15.00
2023-03-05T15:36:57.745Z,14.90
2023-03-05T15:39:30.216Z,14.80
2023-03-05T15:42:02.937Z,14.60
2023-03-05T15:44:35.890Z,14.60
2023-03-05T15:47:07.810Z,14.60
2023-03-05T15:49:39.686Z,14.70
2023-03-05T15:52:11.737Z,14.70
2023-03-05T15:54:43.558Z,14.80
2023-03-05T15:57:15.412Z,14.70
2023-03-05T15:59:47.435Z,14.70
2023-03-05T16:02:19.345Z,14.70
2023-03-05T16:04:51.193Z,14.70
2023-03-05T16:07:23.878Z,14.60
2023-03-05T16:09:57.693Z,14.50
2023-03-05T16:12:40.592Z,14.40
2023-03-05T16:15:16.151Z,14.30
2023-03-05T16:17:52.262Z,14.20
2023-03-05T16:20:24.243Z,14.10
2023-03-05T16:22:56.273Z,14.00
2023-03-05T16:25:28.419Z,14.00
2023-03-05T16:28:00.564Z,13.80
2023-03-05T16:30:33.228Z,13.80
2023-03-05T16:33:05.174Z,13.70
2023-03-05T16:35:37.111Z,13.60
2023-03-05T16:38:09.134Z,13.50
2023-03-05T16:41:09.154Z,13.50
2023-03-05T16:43:36.574Z,13.40
2023-03-05T16:46:08.602Z,13.40
2023-03-05T16:48:42.716Z,13.20
2023-03-05T16:51:14.771Z,13.20
2023-03-05T16:53:46.732Z,13.20
2023-03-05T16:56:19.556Z,13.10
2023-03-05T16:58:53.399Z,12.90
2023-03-05T17:01:26.151Z,12.70
2023-03-05T17:03:59.515Z,12.50
2023-03-05T17:06:33.532Z,12.40
2023-03-05T17:09:05.609Z,12.30
2023-03-05T17:11:37.481Z,12.20
2023-03-05T17:14:09.409Z,12.00
2023-03-05T17:16:41.439Z,12.00
2023-03-05T17:19:13.340Z,11.90
2023-03-05T17:21:45.679Z,11.80
2023-03-05T17:24:18.072Z,11.80
2023-03-05T17:26:50.279Z,11.70
2023-03-05T17:29:23.228Z,11.60
2023-03-05T17:31:55.105Z,11.40
2023-03-05T17:34:36.035Z,11.20
2023-03-05T17:37:09.468Z,11.10
2023-03-05T17:39:41.500Z,11.00
2023-03-05T17:42:15.662Z,11.00
2023-03-05T17:47:22.505Z,11.00
2023-03-05T17:49:54.539Z,10.90
2023-03-05T17:52:26.338Z,10.70
2023-03-05T17:54:59.083Z,10.70
2023-03-05T17:57:31.327Z,10.60
2023-03-05T18:00:05.282Z,10.60
2023-03-05T18:02:44.217Z,10.60
2023-03-05T18:05:17.707Z,10.50
2023-03-05T18:07:50.587Z,10.40
2023-03-05T18:10:25.140Z,10.20
2023-03-05T18:12:58.568Z,10.20
2023-03-05T18:15:31.837Z,10.10
2023-03-05T18:18:05.213Z,10.00
2023-03-05T18:20:37.537Z,10.00
2023-03-05T18:23:11.618Z,9.90
2023-03-05T18:25:44.433Z,9.90
2023-03-05T18:28:17.923Z,9.80
2023-03-05T18:30:50.111Z,9.80
2023-03-05T18:33:24.722Z,9.70
2023-03-05T18:35:57.743Z,9.70
2023-03-05T18:38:31.437Z,9.60
2023-03-05T18:41:03.965Z,9.70
2023-03-05T18:43:35.970Z,9.50
2023-03-05T18:46:08.600Z,9.50
2023-03-05T18:48:40.442Z,9.40
2023-03-05T18:51:17.544Z,9.40
2023-03-05T18:53:51.172Z,9.40
2023-03-05T18:56:23.903Z,9.40
2023-03-05T18:58:57.459Z,9.40
2023-03-05T19:01:30.469Z,9.40
2023-03-05T19:04:03.061Z,9.30
2023-03-05T19:06:36.138Z,9.30
2023-03-05T19:09:31.051Z,9.30
2023-03-05T19:12:13.187Z,9.20
2023-03-05T19:14:45.106Z,9.20
2023-03-05T19:17:17.027Z,9.30
2023-03-05T19:19:53.369Z,9.30
2023-03-05T19:22:26.984Z,9.30
2023-03-05T19:24:59.610Z,9.20
2023-03-05T19:27:31.425Z,9.20
2023-03-05T19:30:04.632Z,9.10
2023-03-05T19:32:36.864Z,9.10
2023-03-05T19:35:09.355Z,9.10
2023-03-05T19:37:41.240Z,9.10
2023-03-05T19:40:14.631Z,9.10
2023-03-05T19:42:46.567Z,9.10
2023-03-05T19:45:18.521Z,9.10
2023-03-05T19:47:50.420Z,9.00
2023-03-05T19:50:22.318Z,9.00
2023-03-05T19:52:54.202Z,9.00
2023-03-05T19:55:26.257Z,9.10
2023-03-05T19:57:58.148Z,9.20
2023-03-05T20:00:30.021Z,9.20
2023-03-05T20:03:02.062Z,9.30
2023-03-05T20:05:34.055Z,9.30
2023-03-05T20:08:05.939Z,9.20
2023-03-05T20:10:38.057Z,9.30
2023-03-05T20:13:09.962Z,9.30
2023-03-05T20:15:41.895Z,9.30
2023-03-05T20:18:13.770Z,9.40
2023-03-05T20:20:51.005Z,9.40
2023-03-05T20:23:24.512Z,9.40
2023-03-05T20:25:56.947Z,9.40
2023-03-05T20:28:28.893Z,9.40
2023-03-05T20:31:01.541Z,9.40
2023-03-05T20:33:33.459Z,9.30
2023-03-05T20:36:06.096Z,9.30
2023-03-05T20:38:39.096Z,9.30
2023-03-05T20:41:14.173Z,9.30
2023-03-05T20:43:50.921Z,9.30
2023-03-05T20:46:47.905Z,9.30
2023-03-05T20:49:20.271Z,9.20
2023-03-05T20:51:54.802Z,9.10
2023-03-05T20:54:28.089Z,9.10
2023-03-05T20:57:00.055Z,9.00
2023-03-05T20:59:31.965Z,9.00
2023-03-05T21:02:04.675Z,9.00
2023-03-05T21:04:36.597Z,9.00
2023-03-05T21:07:09.687Z,9.00
2023-03-05T21:09:41.669Z,8.90
2023-03-05T21:12:13.665Z,8.90
2023-03-05T21:14:45.666Z,8.80
2023-03-05T21:17:17.958Z,8.80
2023-03-05T21:19:49.818Z,8.70
2023-03-05T21:22:21.907Z,8.70
2023-03-05T21:25:23.004Z,8.80
2023-03-05T21:27:58.217Z,8.90
2023-03-05T21:30:36.684Z,9.00
2023-03-05T21:33:11.101Z,9.10
2023-03-05T21:35:43.753Z,9.20
2023-03-05T21:38:15.970Z,9.20
2023-03-05T21:40:50.014Z,9.10
2023-03-05T21:43:23.497Z,9.00
2023-03-05T21:45:57.212Z,8.90
2023-03-05T21:48:29.690Z,8.80
2023-03-05T21:51:38.435Z,8.80
2023-03-05T21:54:29.033Z,8.80
2023-03-05T21:57:00.943Z,8.70
2023-03-05T21:59:33.159Z,8.70
2023-03-05T22:02:05.024Z,8.80
2023-03-05T22:04:36.812Z,8.80
2023-03-05T22:07:08.914Z,8.70
2023-03-05T22:09:40.843Z,8.70
2023-03-05T22:12:57.056Z,8.60
2023-03-05T22:15:45.407Z,8.60
2023-03-05T22:18:30.140Z,8.60
2023-03-05T22:21:02.400Z,8.60
2023-03-05T22:23:34.750Z,8.60
2023-03-05T22:26:07.703Z,8.70
2023-03-05T22:28:39.680Z,8.70
2023-03-05T22:31:11.941Z,8.70
2023-03-05T22:33:43.922Z,8.70
2023-03-05T22:36:19.214Z,8.70
2023-03-05T22:38:51.623Z,8.60
2023-03-05T22:41:23.594Z,8.50
2023-03-05T22:43:55.441Z,8.40
2023-03-05T22:46:27.778Z,8.30
2023-03-05T22:48:59.789Z,8.30
2023-03-05T22:51:31.724Z,8.20
2023-03-05T22:54:03.640Z,8.10
2023-03-05T22:56:36.698Z,8.00
2023-03-05T22:59:08.665Z,8.00
2023-03-05T23:01:40.643Z,8.10
2023-03-05T23:04:49.935Z,8.00
2023-03-05T23:07:24.728Z,8.00
2023-03-05T23:10:00.847Z,8.00
2023-03-05T23:12:35.207Z,8.00
2023-03-05T23:15:13.467Z,8.10
2023-03-05T23:17:45.616Z,8.10
2023-03-05T23:20:20.891Z,8.10
2023-03-05T23:22:56.074Z,8.20
2023-03-05T23:25:30.829Z,8.20
2023-03-05T23:28:03.792Z,8.20
2023-03-05T23:30:38.826Z,8.20
2023-03-05T23:33:21.836Z,8.20
2023-03-05T23:35:59.532Z,8.20
2023-03-05T23:38:31.493Z,8.20
2023-03-05T23:41:07.467Z,8.30
2023-03-05T23:43:39.355Z,8.30
2023-03-05T23:46:12.124Z,8.20
2023-03-05T23:48:44.020Z,8.20
2023-03-05T23:51:16.062Z,8.10
2023-03-05T23:53:48.814Z,8.10
2023-03-05T23:56:20.834Z,8.20
2023-03-05T23:58:56.067Z,8.20
