createdAt,value
2019-05-26T00:01:09.862Z,89.85
2019-05-26T00:04:15.079Z,90.40
2019-05-26T00:07:30.078Z,91.03
2019-05-26T00:10:27.254Z,91.62
2019-05-26T00:13:32.538Z,90.78
2019-05-26T00:16:37.750Z,90.33
2019-05-26T00:19:43.033Z,90.63
2019-05-26T00:22:48.301Z,91.04
2019-05-26T00:25:53.441Z,91.36
2019-05-26T00:28:58.733Z,91.96
2019-05-26T00:32:03.836Z,91.94
2019-05-26T00:35:09.250Z,91.45
2019-05-26T00:38:14.548Z,91.55
2019-05-26T00:41:19.741Z,91.95
2019-05-26T00:44:24.891Z,92.71
2019-05-26T00:47:30.059Z,92.61
2019-05-26T00:50:35.290Z,92.52
2019-05-26T00:53:40.521Z,92.12
2019-05-26T00:56:45.760Z,91.07
2019-05-26T00:59:50.919Z,90.28
2019-05-26T01:02:56.067Z,89.78
2019-05-26T01:06:01.243Z,89.55
2019-05-26T01:09:08.312Z,89.86
2019-05-26T01:12:13.466Z,89.58
2019-05-26T01:15:18.667Z,90.46
2019-05-26T01:18:23.906Z,90.87
2019-05-26T01:21:29.202Z,91.13
2019-05-26T01:24:34.286Z,91.27
2019-05-26T01:27:40.464Z,91.55
2019-05-26T01:30:45.670Z,91.35
2019-05-26T01:33:50.889Z,91.56
2019-05-26T01:36:56.306Z,91.77
2019-05-26T01:40:01.437Z,92.18
2019-05-26T01:43:06.847Z,92.29
2019-05-26T01:46:12.012Z,92.06
2019-05-26T01:49:17.223Z,91.54
2019-05-26T01:52:22.336Z,91.53
2019-05-26T01:55:27.482Z,91.03
2019-05-26T01:58:32.670Z,91.37
2019-05-26T02:01:37.794Z,90.94
2019-05-26T02:04:42.913Z,90.90
2019-05-26T02:07:48.057Z,90.53
2019-05-26T02:10:53.214Z,90.93
2019-05-26T02:13:58.341Z,91.02
2019-05-26T02:17:03.572Z,90.91
2019-05-26T02:20:09.147Z,90.92
2019-05-26T02:23:14.270Z,90.91
2019-05-26T02:26:19.376Z,90.74
2019-05-26T02:29:24.502Z,90.76
2019-05-26T02:32:29.679Z,90.89
2019-05-26T02:35:34.841Z,91.96
2019-05-26T02:39:00.338Z,92.55
2019-05-26T02:41:46.891Z,93.29
2019-05-26T02:44:52.025Z,93.66
2019-05-26T02:47:57.466Z,94.57
2019-05-26T02:51:02.655Z,95.04
2019-05-26T02:54:10.918Z,94.97
2019-05-26T02:57:16.118Z,94.22
2019-05-26T03:00:41.370Z,94.34
2019-05-26T03:03:47.576Z,94.98
2019-05-26T03:06:54.066Z,94.10
2019-05-26T03:10:00.817Z,94.65
2019-05-26T03:13:07.114Z,95.69
2019-05-26T03:16:13.902Z,96.32
2019-05-26T03:19:20.127Z,97.16
2019-05-26T03:22:28.582Z,97.49
2019-05-26T03:25:35.512Z,97.66
2019-05-26T03:28:40.705Z,97.22
2019-05-26T03:31:45.959Z,97.00
2019-05-26T03:34:51.213Z,96.52
2019-05-26T03:37:56.311Z,96.25
2019-05-26T03:41:01.445Z,96.62
2019-05-26T03:44:06.645Z,97.00
2019-05-26T03:47:16.380Z,97.41
2019-05-26T03:50:18.609Z,97.52
2019-05-26T03:53:23.731Z,97.47
2019-05-26T03:56:28.886Z,97.13
2019-05-26T03:59:34.054Z,96.78
2019-05-26T04:02:39.149Z,94.78
2019-05-26T04:05:44.447Z,89.32
2019-05-26T04:08:49.552Z,86.31
2019-05-26T04:11:54.675Z,83.50
2019-05-26T04:14:59.841Z,80.57
2019-05-26T04:18:05.071Z,76.86
2019-05-26T04:21:10.210Z,75.30
2019-05-26T04:24:15.360Z,71.68
2019-05-26T04:27:20.523Z,67.40
2019-05-26T04:30:25.696Z,69.00
2019-05-26T04:33:30.898Z,68.71
2019-05-26T04:36:36.042Z,70.74
2019-05-26T04:39:41.250Z,70.68
2019-05-26T04:42:46.431Z,65.79
2019-05-26T04:45:51.602Z,66.39
2019-05-26T04:48:56.747Z,67.02
2019-05-26T04:52:01.967Z,59.28
2019-05-26T04:55:07.714Z,59.27
2019-05-26T04:58:12.875Z,56.88
2019-05-26T05:01:18.044Z,54.75
2019-05-26T05:04:23.317Z,52.71
2019-05-26T05:07:28.936Z,55.97
2019-05-26T05:10:42.281Z,54.32
2019-05-26T05:13:40.984Z,56.33
2019-05-26T05:16:46.218Z,51.74
2019-05-26T05:19:51.426Z,53.22
2019-05-26T05:22:56.556Z,55.91
2019-05-26T05:26:01.747Z,56.27
2019-05-26T05:29:07.147Z,50.46
2019-05-26T05:32:12.287Z,51.09
2019-05-26T05:35:17.832Z,50.75
2019-05-26T05:38:24.113Z,50.64
2019-05-26T05:41:29.345Z,50.03
2019-05-26T05:44:34.518Z,49.70
2019-05-26T05:47:40.635Z,50.25
2019-05-26T05:50:45.790Z,49.66
2019-05-26T05:53:50.932Z,54.50
2019-05-26T05:56:56.129Z,52.26
2019-05-26T06:00:01.319Z,52.60
2019-05-26T06:03:06.454Z,51.86
2019-05-26T06:06:11.618Z,51.86
2019-05-26T06:09:16.799Z,48.54
2019-05-26T06:12:21.942Z,54.98
2019-05-26T06:15:27.158Z,54.98
2019-05-26T06:18:32.347Z,54.80
2019-05-26T06:21:37.496Z,56.52
2019-05-26T06:24:42.674Z,59.02
2019-05-26T06:27:47.762Z,58.38
2019-05-26T06:30:52.951Z,51.01
2019-05-26T06:33:59.723Z,52.71
2019-05-26T06:37:04.978Z,51.72
2019-05-26T06:40:10.288Z,52.66
2019-05-26T06:43:15.469Z,52.96
2019-05-26T06:46:20.611Z,52.72
2019-05-26T06:49:25.815Z,55.41
2019-05-26T06:52:30.943Z,54.03
2019-05-26T06:55:36.132Z,53.58
2019-05-26T06:58:41.348Z,52.25
2019-05-26T07:01:46.515Z,55.09
2019-05-26T07:04:51.678Z,53.92
2019-05-26T07:07:56.827Z,51.68
2019-05-26T07:11:01.956Z,50.56
2019-05-26T07:14:07.233Z,51.42
2019-05-26T07:17:12.428Z,51.11
2019-05-26T07:20:19.051Z,50.11
2019-05-26T07:23:24.176Z,52.19
2019-05-26T07:26:29.367Z,52.19
2019-05-26T07:29:34.550Z,53.12
2019-05-26T07:32:40.486Z,50.64
2019-05-26T07:35:45.643Z,50.92
2019-05-26T07:38:50.950Z,51.11
2019-05-26T07:42:09.194Z,50.23
2019-05-26T07:45:03.059Z,49.85
2019-05-26T07:48:08.432Z,50.27
2019-05-26T07:51:13.685Z,48.70
2019-05-26T07:54:25.677Z,49.29
2019-05-26T07:57:25.749Z,48.63
2019-05-26T08:00:30.983Z,47.30
2019-05-26T08:03:36.313Z,47.42
2019-05-26T08:06:41.527Z,45.25
2019-05-26T08:09:46.657Z,46.04
2019-05-26T08:12:51.806Z,45.38
2019-05-26T08:15:57.063Z,44.72
2019-05-26T08:19:02.160Z,45.95
2019-05-26T08:22:07.438Z,47.07
2019-05-26T08:25:12.590Z,46.85
2019-05-26T08:28:17.697Z,47.14
2019-05-26T08:31:23.139Z,47.21
2019-05-26T08:34:28.336Z,45.16
2019-05-26T08:37:34.643Z,44.28
2019-05-26T08:40:39.778Z,42.68
2019-05-26T08:43:44.983Z,41.79
2019-05-26T08:46:50.102Z,40.53
2019-05-26T08:49:55.256Z,42.38
2019-05-26T08:53:00.494Z,42.60
2019-05-26T08:56:05.806Z,39.44
2019-05-26T08:59:10.961Z,39.15
2019-05-26T09:02:16.143Z,38.36
2019-05-26T09:05:22.025Z,40.23
2019-05-26T09:08:27.169Z,39.51
2019-05-26T09:11:32.619Z,38.88
2019-05-26T09:14:37.856Z,39.89
2019-05-26T09:17:45.149Z,41.45
2019-05-26T09:20:50.369Z,40.90
2019-05-26T09:23:55.639Z,39.87
2019-05-26T09:27:00.816Z,40.86
2019-05-26T09:30:06.693Z,41.24
2019-05-26T09:33:11.911Z,42.11
2019-05-26T09:36:17.199Z,39.64
2019-05-26T09:39:22.435Z,39.33
2019-05-26T09:42:27.546Z,38.99
2019-05-26T09:45:32.680Z,39.86
2019-05-26T09:48:37.928Z,40.67
2019-05-26T09:51:43.054Z,40.38
2019-05-26T09:54:48.208Z,38.80
2019-05-26T09:57:53.552Z,39.40
2019-05-26T10:00:58.707Z,38.65
2019-05-26T10:04:03.922Z,36.43
2019-05-26T10:07:12.229Z,37.22
2019-05-26T10:10:16.687Z,37.77
2019-05-26T10:13:31.269Z,38.98
2019-05-26T10:16:28.840Z,39.78
2019-05-26T10:19:33.966Z,38.31
2019-05-26T10:22:39.150Z,39.31
2019-05-26T10:25:44.318Z,39.69
2019-05-26T10:28:49.531Z,38.32
2019-05-26T10:31:54.765Z,36.04
2019-05-26T10:34:59.953Z,36.67
2019-05-26T10:38:05.447Z,36.28
2019-05-26T10:41:10.647Z,36.25
2019-05-26T10:44:15.886Z,38.18
2019-05-26T10:47:21.056Z,37.10
2019-05-26T10:50:26.228Z,39.82
2019-05-26T10:53:31.351Z,39.15
2019-05-26T10:56:36.522Z,38.59
2019-05-26T10:59:41.675Z,39.52
2019-05-26T11:02:47.899Z,38.58
2019-05-26T11:05:53.243Z,40.42
2019-05-26T11:08:58.486Z,39.10
2019-05-26T11:12:03.663Z,38.99
2019-05-26T11:15:09.624Z,42.15
2019-05-26T11:18:14.810Z,40.35
2019-05-26T11:21:19.996Z,38.80
2019-05-26T11:24:25.138Z,38.14
2019-05-26T11:27:30.367Z,39.82
2019-05-26T11:30:35.601Z,38.79
2019-05-26T11:33:40.974Z,40.11
2019-05-26T11:36:46.172Z,37.85
2019-05-26T11:39:51.327Z,38.85
2019-05-26T11:42:56.494Z,39.31
2019-05-26T11:46:01.613Z,40.36
2019-05-26T11:49:06.860Z,38.46
2019-05-26T11:52:15.252Z,37.74
2019-05-26T11:55:20.628Z,40.66
2019-05-26T11:58:25.770Z,37.96
2019-05-26T12:01:30.966Z,36.71
2019-05-26T12:04:36.108Z,37.09
2019-05-26T12:07:41.403Z,36.81
2019-05-26T12:10:46.565Z,36.37
2019-05-26T12:13:51.855Z,38.87
2019-05-26T12:16:57.177Z,36.10
2019-05-26T12:20:05.109Z,35.37
2019-05-26T12:23:09.369Z,35.70
2019-05-26T12:26:14.589Z,37.10
2019-05-26T12:29:19.750Z,38.45
2019-05-26T12:32:24.902Z,35.79
2019-05-26T12:35:44.882Z,37.38
2019-05-26T12:38:53.140Z,36.94
2019-05-26T12:41:58.316Z,38.51
2019-05-26T12:45:03.715Z,38.95
2019-05-26T12:48:09.917Z,38.37
2019-05-26T12:51:15.311Z,38.91
2019-05-26T12:54:20.482Z,38.21
2019-05-26T12:57:25.685Z,36.16
2019-05-26T13:00:47.668Z,35.63
2019-05-26T13:03:37.692Z,35.59
2019-05-26T13:06:42.934Z,36.55
2019-05-26T13:09:48.171Z,36.38
2019-05-26T13:12:53.541Z,35.28
2019-05-26T13:15:58.873Z,36.45
2019-05-26T13:19:04.123Z,36.52
2019-05-26T13:22:09.485Z,38.37
2019-05-26T13:25:16.299Z,38.67
2019-05-26T13:28:21.502Z,38.95
2019-05-26T13:31:26.805Z,39.57
2019-05-26T13:34:35.503Z,38.52
2019-05-26T13:37:38.771Z,37.47
2019-05-26T13:40:43.926Z,37.29
2019-05-26T13:43:49.260Z,37.73
2019-05-26T13:46:54.434Z,38.26
2019-05-26T13:49:59.856Z,37.97
2019-05-26T13:53:05.118Z,38.09
2019-05-26T13:56:10.248Z,36.64
2019-05-26T13:59:15.444Z,37.14
2019-05-26T14:02:20.644Z,36.45
2019-05-26T14:05:25.928Z,35.90
2019-05-26T14:08:31.127Z,35.51
2019-05-26T14:11:36.328Z,34.42
2019-05-26T14:14:41.527Z,34.89
2019-05-26T14:17:46.723Z,35.54
2019-05-26T14:20:51.952Z,36.64
2019-05-26T14:23:57.254Z,35.92
2019-05-26T14:27:02.590Z,34.91
2019-05-26T14:30:08.159Z,36.09
2019-05-26T14:33:13.328Z,36.25
2019-05-26T14:36:18.521Z,36.31
2019-05-26T14:39:23.822Z,34.08
2019-05-26T14:42:28.998Z,35.93
2019-05-26T14:45:34.192Z,33.13
2019-05-26T14:48:39.705Z,34.05
2019-05-26T14:51:44.948Z,33.37
2019-05-26T14:54:50.147Z,34.50
2019-05-26T14:57:55.352Z,34.05
2019-05-26T15:01:00.561Z,34.70
2019-05-26T15:04:05.767Z,35.33
2019-05-26T15:07:10.942Z,33.82
2019-05-26T15:10:16.379Z,34.05
2019-05-26T15:13:21.532Z,35.04
2019-05-26T15:16:26.708Z,35.71
2019-05-26T15:19:31.926Z,33.19
2019-05-26T15:22:37.343Z,33.65
2019-05-26T15:25:42.682Z,32.71
2019-05-26T15:28:47.955Z,33.29
2019-05-26T15:31:53.156Z,33.95
2019-05-26T15:34:58.419Z,34.48
2019-05-26T15:38:03.721Z,35.64
2019-05-26T15:41:09.119Z,35.30
2019-05-26T15:44:14.386Z,35.97
2019-05-26T15:47:19.586Z,34.60
2019-05-26T15:50:24.915Z,34.30
2019-05-26T15:53:30.155Z,36.75
2019-05-26T15:56:35.422Z,36.00
2019-05-26T15:59:40.639Z,35.56
2019-05-26T16:02:46.853Z,37.03
2019-05-26T16:05:52.045Z,36.31
2019-05-26T16:08:58.848Z,35.90
2019-05-26T16:12:04.569Z,37.80
2019-05-26T16:15:11.742Z,36.37
2019-05-26T16:18:16.973Z,36.93
2019-05-26T16:21:28.149Z,36.84
2019-05-26T16:24:29.190Z,36.38
2019-05-26T16:27:34.391Z,34.91
2019-05-26T16:30:39.579Z,35.52
2019-05-26T16:33:44.804Z,35.88
2019-05-26T16:36:49.935Z,36.62
2019-05-26T16:39:56.001Z,37.00
2019-05-26T16:43:02.424Z,38.13
2019-05-26T16:46:07.836Z,38.45
2019-05-26T16:49:12.971Z,38.38
2019-05-26T16:52:18.162Z,38.99
2019-05-26T16:55:23.428Z,40.61
2019-05-26T16:58:28.574Z,39.21
2019-05-26T17:01:33.782Z,39.11
2019-05-26T17:04:38.961Z,40.08
2019-05-26T17:07:44.209Z,38.55
2019-05-26T17:10:49.362Z,36.10
2019-05-26T17:13:54.494Z,38.71
2019-05-26T17:17:13.697Z,39.80
2019-05-26T17:20:08.099Z,40.40
2019-05-26T17:23:13.267Z,40.04
2019-05-26T17:26:18.513Z,44.32
2019-05-26T17:29:23.661Z,45.43
2019-05-26T17:32:28.812Z,45.72
2019-05-26T17:35:33.998Z,45.84
2019-05-26T17:38:39.190Z,45.92
2019-05-26T17:41:44.420Z,47.51
2019-05-26T17:44:49.610Z,45.58
2019-05-26T17:47:54.799Z,49.56
2019-05-26T17:50:59.992Z,50.15
2019-05-26T17:54:05.498Z,49.76
2019-05-26T17:57:10.707Z,51.06
2019-05-26T18:00:16.294Z,52.99
2019-05-26T18:03:21.500Z,52.77
2019-05-26T18:06:26.672Z,54.87
2019-05-26T18:09:43.589Z,55.17
2019-05-26T18:12:38.882Z,53.66
2019-05-26T18:15:44.101Z,54.93
2019-05-26T18:18:49.318Z,53.41
2019-05-26T18:21:54.485Z,54.34
2019-05-26T18:24:59.825Z,54.34
2019-05-26T18:28:05.211Z,55.47
2019-05-26T18:31:10.371Z,56.02
2019-05-26T18:34:15.665Z,55.50
2019-05-26T18:37:20.830Z,55.50
2019-05-26T18:40:26.084Z,55.39
2019-05-26T18:43:31.228Z,56.19
2019-05-26T18:46:36.549Z,56.84
2019-05-26T18:49:41.763Z,57.17
2019-05-26T18:52:47.091Z,57.80
2019-05-26T18:55:52.318Z,58.76
2019-05-26T18:58:57.558Z,59.51
2019-05-26T19:02:02.822Z,60.67
2019-05-26T19:05:09.048Z,60.49
2019-05-26T19:08:14.427Z,59.91
2019-05-26T19:11:19.639Z,60.66
2019-05-26T19:14:24.847Z,61.00
2019-05-26T19:17:30.104Z,61.53
2019-05-26T19:20:35.266Z,61.61
2019-05-26T19:23:40.530Z,62.30
2019-05-26T19:26:45.707Z,62.81
2019-05-26T19:29:51.029Z,63.47
2019-05-26T19:32:56.177Z,65.65
2019-05-26T19:36:01.344Z,65.43
2019-05-26T19:39:09.150Z,65.93
2019-05-26T19:42:15.375Z,67.50
2019-05-26T19:45:20.597Z,68.18
2019-05-26T19:48:35.719Z,67.94
2019-05-26T19:51:32.706Z,69.12
2019-05-26T19:54:37.896Z,70.41
2019-05-26T19:57:43.196Z,70.26
2019-05-26T20:00:48.590Z,70.58
2019-05-26T20:03:53.805Z,70.67
2019-05-26T20:06:59.104Z,71.39
2019-05-26T20:10:04.593Z,71.88
2019-05-26T20:13:09.878Z,72.37
2019-05-26T20:16:15.014Z,73.05
2019-05-26T20:19:20.257Z,73.53
2019-05-26T20:22:25.391Z,74.10
2019-05-26T20:25:30.536Z,74.93
2019-05-26T20:28:35.832Z,75.39
2019-05-26T20:31:40.982Z,75.66
2019-05-26T20:34:46.197Z,75.52
2019-05-26T20:37:51.502Z,75.68
2019-05-26T20:40:56.806Z,76.46
2019-05-26T20:44:02.080Z,77.02
2019-05-26T20:47:07.518Z,77.48
2019-05-26T20:50:28.019Z,77.76
2019-05-26T20:53:21.226Z,77.96
2019-05-26T20:56:26.416Z,79.08
2019-05-26T20:59:31.613Z,79.47
2019-05-26T21:02:36.894Z,79.81
2019-05-26T21:05:43.024Z,79.16
2019-05-26T21:08:48.266Z,78.66
2019-05-26T21:11:53.404Z,79.75
2019-05-26T21:15:00.895Z,80.14
2019-05-26T21:18:05.466Z,80.49
2019-05-26T21:21:10.726Z,81.38
2019-05-26T21:24:15.866Z,81.70
2019-05-26T21:27:21.065Z,82.11
2019-05-26T21:30:26.233Z,82.78
2019-05-26T21:33:32.540Z,83.18
2019-05-26T21:36:37.733Z,83.58
2019-05-26T21:39:42.893Z,83.98
2019-05-26T21:42:48.098Z,84.23
2019-05-26T21:45:53.245Z,84.38
2019-05-26T21:48:58.422Z,84.38
2019-05-26T21:52:03.569Z,84.68
2019-05-26T21:55:09.899Z,85.07
2019-05-26T21:58:15.029Z,85.58
2019-05-26T22:01:20.241Z,85.84
2019-05-26T22:04:25.466Z,85.74
2019-05-26T22:07:30.682Z,86.00
2019-05-26T22:10:35.832Z,86.69
2019-05-26T22:13:40.997Z,87.44
2019-05-26T22:16:46.210Z,87.94
2019-05-26T22:19:51.356Z,88.37
2019-05-26T22:22:56.604Z,88.48
2019-05-26T22:26:01.686Z,88.66
2019-05-26T22:29:06.915Z,89.01
2019-05-26T22:32:12.217Z,89.31
2019-05-26T22:35:17.440Z,89.78
2019-05-26T22:38:22.548Z,89.84
2019-05-26T22:41:27.734Z,90.17
2019-05-26T22:44:32.895Z,90.56
2019-05-26T22:47:38.085Z,91.08
2019-05-26T22:50:43.209Z,91.45
2019-05-26T22:53:48.413Z,91.49
2019-05-26T22:56:53.642Z,91.31
2019-05-26T22:59:58.911Z,90.55
2019-05-26T23:03:04.067Z,90.32
2019-05-26T23:06:09.285Z,90.77
2019-05-26T23:09:14.545Z,91.21
2019-05-26T23:12:19.720Z,91.29
2019-05-26T23:15:24.896Z,91.52
2019-05-26T23:18:30.149Z,91.71
2019-05-26T23:21:35.286Z,91.80
2019-05-26T23:24:40.458Z,91.98
2019-05-26T23:27:45.545Z,91.98
2019-05-26T23:30:50.705Z,92.26
2019-05-26T23:33:56.030Z,92.05
2019-05-26T23:37:01.161Z,91.70
2019-05-26T23:40:07.017Z,91.93
2019-05-26T23:43:12.171Z,91.97
2019-05-26T23:46:17.323Z,91.72
2019-05-26T23:49:22.527Z,91.70
2019-05-26T23:52:27.685Z,92.22
2019-05-26T23:55:32.779Z,92.70
2019-05-26T23:58:37.946Z,93.25
