createdAt,value
2022-12-22T00:02:00.812Z,53.75
2022-12-22T00:04:47.188Z,55.20
2022-12-22T00:07:35.903Z,56.40
2022-12-22T00:10:24.356Z,59.00
2022-12-22T00:13:10.227Z,60.25
2022-12-22T00:15:56.143Z,61.60
2022-12-22T00:18:42.326Z,60.65
2022-12-22T00:21:29.899Z,62.40
2022-12-22T00:24:16.283Z,65.05
2022-12-22T00:27:04.606Z,68.07
2022-12-22T00:29:57.675Z,66.93
2022-12-22T00:32:46.890Z,68.15
2022-12-22T00:35:34.027Z,68.30
2022-12-22T00:38:20.111Z,73.80
2022-12-22T00:41:06.136Z,67.72
2022-12-22T00:43:53.470Z,72.30
2022-12-22T00:46:39.507Z,69.70
2022-12-22T00:49:26.551Z,70.78
2022-12-22T00:52:12.300Z,73.60
2022-12-22T00:54:58.330Z,74.70
2022-12-22T00:57:46.027Z,69.50
2022-12-22T01:00:37.797Z,77.03
2022-12-22T01:03:24.069Z,78.30
2022-12-22T01:06:09.761Z,83.88
2022-12-22T01:08:55.520Z,82.50
2022-12-22T01:11:41.501Z,85.60
2022-12-22T01:14:30.578Z,83.18
2022-12-22T01:17:17.980Z,84.63
2022-12-22T01:20:03.878Z,87.03
2022-12-22T01:22:50.009Z,84.78
2022-12-22T01:25:38.010Z,88.50
2022-12-22T01:28:24.351Z,86.32
2022-12-22T01:31:10.632Z,82.72
2022-12-22T01:33:58.033Z,92.57
2022-12-22T01:36:43.558Z,96.93
2022-12-22T01:39:29.881Z,103.38
2022-12-22T01:42:16.056Z,96.60
2022-12-22T01:45:02.127Z,97.78
2022-12-22T01:47:53.677Z,107.88
2022-12-22T01:50:47.831Z,109.80
2022-12-22T01:53:38.149Z,106.55
2022-12-22T01:56:25.039Z,117.55
2022-12-22T01:59:14.246Z,114.22
2022-12-22T02:02:00.946Z,106.63
2022-12-22T02:04:52.975Z,111.07
2022-12-22T02:08:23.628Z,105.95
2022-12-22T02:11:38.293Z,105.45
2022-12-22T02:14:38.074Z,112.68
2022-12-22T02:17:31.729Z,128.23
2022-12-22T02:20:53.467Z,121.85
2022-12-22T02:24:10.195Z,125.10
2022-12-22T02:27:03.452Z,118.65
2022-12-22T02:29:55.147Z,113.85
2022-12-22T02:32:43.116Z,119.10
2022-12-22T02:35:31.353Z,115.65
2022-12-22T02:38:29.196Z,127.88
2022-12-22T02:41:28.249Z,117.07
2022-12-22T02:44:35.509Z,118.40
2022-12-22T02:47:28.049Z,112.40
2022-12-22T02:50:22.329Z,122.57
2022-12-22T02:53:09.541Z,122.13
2022-12-22T02:55:55.259Z,123.03
2022-12-22T02:58:41.771Z,116.45
2022-12-22T03:01:29.751Z,130.85
2022-12-22T03:04:15.589Z,121.55
2022-12-22T03:07:01.548Z,121.00
2022-12-22T03:09:47.256Z,108.10
2022-12-22T03:12:32.939Z,118.15
2022-12-22T03:15:18.730Z,112.78
2022-12-22T03:18:06.341Z,102.90
2022-12-22T03:20:52.251Z,118.57
2022-12-22T03:23:38.029Z,113.57
2022-12-22T03:26:06.680Z,123.20
2022-12-22T03:28:34.989Z,124.93
2022-12-22T03:31:06.548Z,116.30
2022-12-22T03:33:36.534Z,116.43
2022-12-22T03:36:06.290Z,115.30
2022-12-22T03:38:34.911Z,112.72
2022-12-22T03:41:03.517Z,104.53
2022-12-22T03:43:49.726Z,121.68
2022-12-22T03:46:34.807Z,118.88
2022-12-22T03:49:12.651Z,115.13
2022-12-22T03:51:45.721Z,121.88
2022-12-22T03:54:18.263Z,146.88
2022-12-22T03:56:46.892Z,134.85
2022-12-22T03:59:15.957Z,139.70
2022-12-22T04:01:48.126Z,132.57
2022-12-22T04:04:20.079Z,125.38
2022-12-22T04:06:49.190Z,168.13
2022-12-22T04:09:17.558Z,137.70
2022-12-22T04:12:03.819Z,145.40
2022-12-22T04:14:34.507Z,147.15
2022-12-22T04:17:03.724Z,141.10
2022-12-22T04:19:34.613Z,150.52
2022-12-22T04:22:03.019Z,155.15
2022-12-22T04:24:31.370Z,150.60
2022-12-22T04:26:59.885Z,153.60
2022-12-22T04:29:28.255Z,148.90
2022-12-22T04:31:56.658Z,138.57
2022-12-22T04:34:25.180Z,140.57
2022-12-22T04:36:56.653Z,131.60
2022-12-22T04:39:27.809Z,137.40
2022-12-22T04:41:56.059Z,122.97
2022-12-22T04:44:24.725Z,118.15
2022-12-22T04:46:53.098Z,133.73
2022-12-22T04:49:21.362Z,120.22
2022-12-22T04:51:49.711Z,121.75
2022-12-22T04:54:19.467Z,130.63
2022-12-22T04:56:47.761Z,125.18
2022-12-22T04:59:16.017Z,119.13
2022-12-22T05:01:44.577Z,125.15
2022-12-22T05:04:14.453Z,141.63
2022-12-22T05:06:45.706Z,152.40
2022-12-22T05:09:14.548Z,141.85
2022-12-22T05:11:44.309Z,133.63
2022-12-22T05:14:12.593Z,130.85
2022-12-22T05:16:41.126Z,127.65
2022-12-22T05:19:09.526Z,129.93
2022-12-22T05:21:37.831Z,114.18
2022-12-22T05:24:07.091Z,124.35
2022-12-22T05:26:35.652Z,108.00
2022-12-22T05:29:05.582Z,114.30
2022-12-22T05:31:33.941Z,105.97
2022-12-22T05:34:02.262Z,101.75
2022-12-22T05:36:30.599Z,108.28
2022-12-22T05:38:59.179Z,107.88
2022-12-22T05:41:27.828Z,108.18
2022-12-22T05:43:56.225Z,96.15
2022-12-22T05:46:26.254Z,97.43
2022-12-22T05:48:54.687Z,92.70
2022-12-22T05:51:24.294Z,92.55
2022-12-22T05:53:52.708Z,92.57
2022-12-22T05:56:21.092Z,98.88
2022-12-22T05:58:49.350Z,94.22
2022-12-22T06:01:18.228Z,98.72
2022-12-22T06:03:48.499Z,100.57
2022-12-22T06:06:17.100Z,88.20
2022-12-22T06:08:45.397Z,83.40
2022-12-22T06:11:18.389Z,80.82
2022-12-22T06:13:47.946Z,70.97
2022-12-22T06:16:16.635Z,86.50
2022-12-22T06:18:45.033Z,75.32
2022-12-22T06:21:17.875Z,79.45
2022-12-22T06:23:46.112Z,66.30
2022-12-22T06:26:16.071Z,64.72
2022-12-22T06:28:44.326Z,67.38
2022-12-22T06:31:13.251Z,66.85
2022-12-22T06:33:41.730Z,61.03
2022-12-22T06:36:11.438Z,59.05
2022-12-22T06:38:41.341Z,64.97
2022-12-22T06:41:09.668Z,61.63
2022-12-22T06:43:36.991Z,69.72
2022-12-22T06:46:06.252Z,67.07
2022-12-22T06:48:34.774Z,61.10
2022-12-22T06:51:03.047Z,64.45
2022-12-22T06:53:31.391Z,59.75
2022-12-22T06:56:01.483Z,70.45
2022-12-22T06:58:29.910Z,59.00
2022-12-22T07:00:58.297Z,58.53
2022-12-22T07:03:26.993Z,58.15
2022-12-22T07:05:55.412Z,59.83
2022-12-22T07:08:24.054Z,67.43
2022-12-22T07:11:01.487Z,50.33
2022-12-22T07:13:34.218Z,60.95
2022-12-22T07:16:03.347Z,55.70
2022-12-22T07:18:34.657Z,53.10
2022-12-22T07:21:06.197Z,57.90
2022-12-22T07:23:35.870Z,53.65
2022-12-22T07:26:05.228Z,56.50
2022-12-22T07:28:36.468Z,52.47
2022-12-22T07:31:05.554Z,55.53
2022-12-22T07:33:34.493Z,50.90
2022-12-22T07:36:06.480Z,46.85
2022-12-22T07:38:41.853Z,60.55
2022-12-22T07:41:26.493Z,57.22
2022-12-22T07:43:58.610Z,56.72
2022-12-22T07:46:30.375Z,51.90
2022-12-22T07:49:17.081Z,58.92
2022-12-22T07:51:45.855Z,53.47
2022-12-22T07:54:17.723Z,47.90
2022-12-22T07:56:47.779Z,54.90
2022-12-22T07:59:18.340Z,43.60
2022-12-22T08:01:47.135Z,43.92
2022-12-22T08:04:16.985Z,46.53
2022-12-22T08:06:46.014Z,48.03
2022-12-22T08:09:17.302Z,42.33
2022-12-22T08:11:45.671Z,40.78
2022-12-22T08:14:14.589Z,39.78
2022-12-22T08:16:44.500Z,37.45
2022-12-22T08:19:13.000Z,37.03
2022-12-22T08:21:44.214Z,39.60
2022-12-22T08:24:18.501Z,34.10
2022-12-22T08:26:51.243Z,41.88
2022-12-22T08:29:23.433Z,36.75
2022-12-22T08:31:53.536Z,38.72
2022-12-22T08:34:22.207Z,36.40
2022-12-22T08:36:55.300Z,42.88
2022-12-22T08:39:25.097Z,39.88
2022-12-22T08:41:53.786Z,43.53
2022-12-22T08:44:25.154Z,44.58
2022-12-22T08:46:56.765Z,42.03
2022-12-22T08:49:25.912Z,35.47
2022-12-22T08:51:55.047Z,44.17
2022-12-22T08:54:24.317Z,37.67
2022-12-22T08:56:53.041Z,35.33
2022-12-22T08:59:21.402Z,31.98
2022-12-22T09:01:50.847Z,37.80
2022-12-22T09:04:23.433Z,33.42
2022-12-22T09:06:53.784Z,34.88
2022-12-22T09:09:22.263Z,32.05
2022-12-22T09:11:51.544Z,32.88
2022-12-22T09:14:19.889Z,36.08
2022-12-22T09:16:48.661Z,32.53
2022-12-22T09:19:17.218Z,41.00
2022-12-22T09:21:47.846Z,45.15
2022-12-22T09:24:16.364Z,43.88
2022-12-22T09:26:45.234Z,33.88
2022-12-22T09:29:15.620Z,33.97
2022-12-22T09:31:44.692Z,36.42
2022-12-22T09:34:18.131Z,36.15
2022-12-22T09:36:49.227Z,39.00
2022-12-22T09:39:20.065Z,39.17
2022-12-22T09:41:54.482Z,39.53
2022-12-22T09:44:29.836Z,45.70
2022-12-22T09:47:02.078Z,49.72
2022-12-22T09:49:30.640Z,42.72
2022-12-22T09:52:04.915Z,41.65
2022-12-22T09:54:33.261Z,43.40
2022-12-22T09:57:02.775Z,45.60
2022-12-22T09:59:31.729Z,45.60
2022-12-22T10:02:27.526Z,41.22
2022-12-22T10:05:18.719Z,46.53
2022-12-22T10:07:48.486Z,44.67
2022-12-22T10:10:25.192Z,42.65
2022-12-22T10:12:56.632Z,41.55
2022-12-22T10:15:26.051Z,30.60
2022-12-22T10:18:10.646Z,46.65
2022-12-22T10:20:42.522Z,32.80
2022-12-22T10:23:22.237Z,33.00
2022-12-22T10:29:02.150Z,31.92
2022-12-22T10:31:32.893Z,32.22
2022-12-22T10:34:15.127Z,31.10
2022-12-22T10:36:49.209Z,28.48
2022-12-22T10:39:24.986Z,35.97
2022-12-22T10:41:56.534Z,34.53
2022-12-22T10:44:30.041Z,35.88
2022-12-22T10:47:00.324Z,35.05
2022-12-22T10:52:16.382Z,32.53
2022-12-22T10:54:47.409Z,33.92
2022-12-22T10:57:31.825Z,36.35
2022-12-22T11:00:03.086Z,33.42
2022-12-22T11:02:37.811Z,40.72
2022-12-22T11:05:09.921Z,35.20
2022-12-22T11:07:40.915Z,45.83
2022-12-22T11:10:29.159Z,50.42
2022-12-22T11:13:43.171Z,48.50
2022-12-22T11:16:20.204Z,41.63
2022-12-22T11:19:05.497Z,38.55
2022-12-22T11:21:43.863Z,43.75
2022-12-22T11:24:27.255Z,42.53
2022-12-22T11:27:18.501Z,45.33
2022-12-22T11:30:11.968Z,54.30
2022-12-22T11:33:02.462Z,59.22
2022-12-22T11:35:53.263Z,49.95
2022-12-22T11:38:45.819Z,51.65
2022-12-22T11:41:31.065Z,56.45
2022-12-22T11:44:19.296Z,51.22
2022-12-22T11:46:55.133Z,54.70
2022-12-22T11:49:54.163Z,60.47
2022-12-22T11:52:44.376Z,54.75
2022-12-22T11:55:22.505Z,61.50
2022-12-22T11:58:15.467Z,63.45
2022-12-22T12:01:14.905Z,64.38
2022-12-22T12:04:11.489Z,68.75
2022-12-22T12:07:05.787Z,65.05
2022-12-22T12:09:48.473Z,72.53
2022-12-22T12:12:28.387Z,77.78
2022-12-22T12:15:12.578Z,72.20
2022-12-22T12:18:02.007Z,68.63
2022-12-22T12:20:49.989Z,69.18
2022-12-22T12:23:49.095Z,70.97
2022-12-22T12:26:23.891Z,69.45
2022-12-22T12:29:07.776Z,66.63
2022-12-22T12:31:42.897Z,68.28
2022-12-22T12:34:17.898Z,68.95
2022-12-22T12:36:53.885Z,62.05
2022-12-22T12:39:32.619Z,68.18
2022-12-22T12:42:16.725Z,65.88
2022-12-22T12:44:46.046Z,70.30
2022-12-22T12:47:26.017Z,71.70
2022-12-22T12:50:02.909Z,68.55
2022-12-22T12:53:08.724Z,74.88
2022-12-22T12:56:04.981Z,65.88
2022-12-22T12:58:54.602Z,67.60
2022-12-22T13:01:58.533Z,63.85
2022-12-22T13:05:12.884Z,65.57
2022-12-22T13:08:20.983Z,69.00
2022-12-22T13:12:10.395Z,61.97
2022-12-22T13:14:57.595Z,62.53
2022-12-22T13:17:42.289Z,64.97
2022-12-22T13:20:21.640Z,61.47
2022-12-22T13:22:53.978Z,64.13
2022-12-22T13:25:24.557Z,69.05
2022-12-22T13:27:53.769Z,65.53
2022-12-22T13:30:23.800Z,65.70
2022-12-22T13:32:53.062Z,68.60
2022-12-22T13:35:31.935Z,58.70
2022-12-22T13:38:01.661Z,61.90
2022-12-22T13:40:33.075Z,65.43
2022-12-22T13:43:06.163Z,61.53
2022-12-22T13:45:41.752Z,63.25
2022-12-22T13:48:17.326Z,61.53
2022-12-22T13:50:50.162Z,61.28
2022-12-22T13:56:24.223Z,59.45
2022-12-22T13:58:58.756Z,53.05
2022-12-22T14:01:27.865Z,55.60
2022-12-22T14:04:03.033Z,61.15
2022-12-22T14:06:36.611Z,59.75
2022-12-22T14:09:13.832Z,55.50
2022-12-22T14:11:50.794Z,61.72
2022-12-22T14:14:25.811Z,61.95
2022-12-22T14:16:58.796Z,54.72
2022-12-22T14:19:31.238Z,62.00
2022-12-22T14:22:09.420Z,62.25
2022-12-22T14:24:45.972Z,59.53
2022-12-22T14:27:25.548Z,53.00
2022-12-22T14:29:54.122Z,59.90
2022-12-22T14:32:39.805Z,65.57
2022-12-22T14:35:27.751Z,63.63
2022-12-22T14:38:19.554Z,52.10
2022-12-22T14:40:54.439Z,51.45
2022-12-22T14:43:32.129Z,56.95
2022-12-22T14:46:08.364Z,52.70
2022-12-22T14:48:41.058Z,51.28
2022-12-22T14:51:09.597Z,48.90
2022-12-22T14:53:48.406Z,48.45
2022-12-22T14:56:18.546Z,52.67
2022-12-22T14:58:49.986Z,46.72
2022-12-22T15:01:26.737Z,48.75
2022-12-22T15:04:04.336Z,49.22
2022-12-22T15:06:40.235Z,44.60
2022-12-22T15:12:19.317Z,47.10
2022-12-22T15:14:49.509Z,49.08
2022-12-22T15:17:25.474Z,48.50
2022-12-22T15:19:58.932Z,44.58
2022-12-22T15:22:27.703Z,42.05
2022-12-22T15:24:57.521Z,43.60
2022-12-22T15:27:25.924Z,45.20
2022-12-22T15:29:54.341Z,45.15
2022-12-22T15:32:22.867Z,44.08
2022-12-22T15:34:51.546Z,40.47
2022-12-22T15:37:19.923Z,41.97
2022-12-22T15:39:48.451Z,41.78
2022-12-22T15:42:18.470Z,43.72
2022-12-22T15:44:46.870Z,40.53
2022-12-22T15:47:15.599Z,43.80
2022-12-22T15:49:43.924Z,38.78
2022-12-22T15:52:14.806Z,36.20
2022-12-22T15:54:43.497Z,40.78
2022-12-22T15:57:15.279Z,35.22
2022-12-22T15:59:44.965Z,36.25
2022-12-22T16:02:14.408Z,34.97
2022-12-22T16:04:42.949Z,37.83
2022-12-22T16:07:12.991Z,37.92
2022-12-22T16:09:44.241Z,35.25
2022-12-22T16:12:15.430Z,39.10
2022-12-22T16:14:50.714Z,38.60
2022-12-22T16:17:20.826Z,36.00
2022-12-22T16:19:49.380Z,35.25
2022-12-22T16:22:21.561Z,36.80
2022-12-22T16:24:51.881Z,34.92
2022-12-22T16:27:20.397Z,35.05
2022-12-22T16:29:54.776Z,38.22
2022-12-22T16:32:27.276Z,32.70
2022-12-22T16:34:59.818Z,34.35
2022-12-22T16:37:28.951Z,32.90
2022-12-22T16:39:57.444Z,33.95
2022-12-22T16:45:21.542Z,34.03
2022-12-22T16:47:53.841Z,33.58
2022-12-22T16:50:27.638Z,30.17
2022-12-22T16:52:56.073Z,33.75
2022-12-22T16:55:26.035Z,35.83
2022-12-22T16:57:54.621Z,34.65
2022-12-22T17:00:27.229Z,47.20
2022-12-22T17:03:00.969Z,45.10
2022-12-22T17:05:42.073Z,46.15
2022-12-22T17:08:22.878Z,45.03
2022-12-22T17:10:52.317Z,43.42
2022-12-22T17:13:22.728Z,52.78
2022-12-22T17:15:52.570Z,45.22
2022-12-22T17:18:23.696Z,42.97
2022-12-22T17:20:56.615Z,50.97
2022-12-22T17:23:34.032Z,45.47
2022-12-22T17:26:05.268Z,46.47
2022-12-22T17:28:34.638Z,49.35
2022-12-22T17:31:04.685Z,44.28
2022-12-22T17:33:35.008Z,48.50
2022-12-22T17:36:03.635Z,50.90
2022-12-22T17:38:32.615Z,48.65
2022-12-22T17:41:03.188Z,56.20
2022-12-22T17:43:31.641Z,63.03
2022-12-22T17:46:00.489Z,62.78
2022-12-22T17:48:30.658Z,62.75
2022-12-22T17:50:59.223Z,54.83
2022-12-22T17:53:27.795Z,62.72
2022-12-22T17:56:09.318Z,55.53
2022-12-22T17:58:38.097Z,63.78
2022-12-22T18:01:06.748Z,55.67
2022-12-22T18:03:38.876Z,46.67
2022-12-22T18:06:12.838Z,42.17
2022-12-22T18:08:45.061Z,43.33
2022-12-22T18:11:13.931Z,40.15
2022-12-22T18:13:42.961Z,39.78
2022-12-22T18:16:17.724Z,46.33
2022-12-22T18:18:48.177Z,36.13
2022-12-22T18:21:21.033Z,41.65
2022-12-22T18:23:51.309Z,38.72
2022-12-22T18:26:26.499Z,38.17
2022-12-22T18:28:56.399Z,42.50
2022-12-22T18:31:27.618Z,44.90
2022-12-22T18:33:58.011Z,43.55
2022-12-22T18:36:32.932Z,45.58
2022-12-22T18:39:03.157Z,47.88
2022-12-22T18:41:35.989Z,45.53
2022-12-22T18:44:04.723Z,51.75
2022-12-22T18:46:33.646Z,47.50
2022-12-22T18:49:06.000Z,49.53
2022-12-22T18:51:34.662Z,53.40
2022-12-22T18:54:03.266Z,52.10
2022-12-22T18:56:31.991Z,46.80
2022-12-22T18:59:00.927Z,48.28
2022-12-22T19:01:29.430Z,47.83
2022-12-22T19:03:59.245Z,41.63
2022-12-22T19:06:28.997Z,42.25
2022-12-22T19:08:57.436Z,43.75
2022-12-22T19:11:29.413Z,41.53
2022-12-22T19:13:57.990Z,40.63
2022-12-22T19:16:28.510Z,40.60
2022-12-22T19:19:00.023Z,36.40
2022-12-22T19:21:29.970Z,41.75
2022-12-22T19:23:58.553Z,37.72
2022-12-22T19:26:28.429Z,41.88
2022-12-22T19:29:01.361Z,38.90
2022-12-22T19:31:33.205Z,37.78
2022-12-22T19:34:06.044Z,39.75
2022-12-22T19:36:36.170Z,36.80
2022-12-22T19:39:06.169Z,34.45
2022-12-22T19:41:43.899Z,38.63
2022-12-22T19:44:22.516Z,37.92
2022-12-22T19:46:51.699Z,37.60
2022-12-22T19:49:23.866Z,36.38
2022-12-22T19:51:53.840Z,34.90
2022-12-22T19:54:22.647Z,35.20
2022-12-22T19:56:54.607Z,33.60
2022-12-22T19:59:31.176Z,34.83
2022-12-22T20:02:02.711Z,42.78
2022-12-22T20:04:31.426Z,40.22
2022-12-22T20:07:01.218Z,45.25
2022-12-22T20:09:29.526Z,49.75
2022-12-22T20:12:06.447Z,51.20
2022-12-22T20:14:36.170Z,49.88
2022-12-22T20:17:04.570Z,50.03
2022-12-22T20:19:32.950Z,49.15
2022-12-22T20:22:02.698Z,57.85
2022-12-22T20:24:32.143Z,42.05
2022-12-22T20:27:00.701Z,49.45
2022-12-22T20:29:29.065Z,49.10
2022-12-22T20:31:57.543Z,44.92
2022-12-22T20:34:25.971Z,51.38
2022-12-22T20:36:54.292Z,53.33
2022-12-22T20:39:24.485Z,48.65
2022-12-22T20:41:53.966Z,58.83
2022-12-22T20:44:24.246Z,48.15
2022-12-22T20:46:52.764Z,61.75
2022-12-22T20:49:21.678Z,56.40
2022-12-22T20:51:50.277Z,49.35
2022-12-22T20:54:19.096Z,54.17
2022-12-22T20:56:48.879Z,51.33
2022-12-22T20:59:21.039Z,63.22
2022-12-22T21:01:52.381Z,58.88
2022-12-22T21:04:22.188Z,57.20
2022-12-22T21:06:56.334Z,52.63
2022-12-22T21:09:26.901Z,50.22
2022-12-22T21:11:56.735Z,58.83
2022-12-22T21:14:25.748Z,58.63
2022-12-22T21:16:54.376Z,48.92
2022-12-22T21:19:22.858Z,61.72
2022-12-22T21:21:51.914Z,61.75
2022-12-22T21:24:20.295Z,56.17
2022-12-22T21:26:53.782Z,58.17
2022-12-22T21:29:27.293Z,53.10
2022-12-22T21:31:56.076Z,60.22
2022-12-22T21:34:25.101Z,57.05
2022-12-22T21:37:01.380Z,62.58
2022-12-22T21:39:37.667Z,53.83
2022-12-22T21:42:07.727Z,53.38
2022-12-22T21:44:37.788Z,58.35
2022-12-22T21:47:06.361Z,62.95
2022-12-22T21:49:35.426Z,53.38
2022-12-22T21:52:03.771Z,56.88
2022-12-22T21:54:32.182Z,56.53
2022-12-22T21:57:00.452Z,54.42
2022-12-22T21:59:29.183Z,60.90
2022-12-22T22:01:59.246Z,54.33
2022-12-22T22:04:27.722Z,55.08
2022-12-22T22:06:56.001Z,49.15
2022-12-22T22:09:24.435Z,53.47
2022-12-22T22:12:10.591Z,50.60
2022-12-22T22:14:42.093Z,51.80
2022-12-22T22:17:12.903Z,50.78
2022-12-22T22:19:41.348Z,46.13
2022-12-22T22:22:09.718Z,52.22
2022-12-22T22:24:38.019Z,49.50
2022-12-22T22:27:06.364Z,43.35
2022-12-22T22:29:35.461Z,48.17
2022-12-22T22:32:03.989Z,64.50
2022-12-22T22:34:34.255Z,49.45
2022-12-22T22:37:02.607Z,55.58
2022-12-22T22:39:31.520Z,52.55
2022-12-22T22:42:00.257Z,48.83
2022-12-22T22:44:28.729Z,50.17
2022-12-22T22:46:57.533Z,59.25
2022-12-22T22:49:28.696Z,57.97
2022-12-22T22:51:58.718Z,63.70
2022-12-22T22:54:27.075Z,69.93
2022-12-22T22:56:55.540Z,71.95
2022-12-22T22:59:24.669Z,64.07
2022-12-22T23:01:53.116Z,62.97
2022-12-22T23:04:21.711Z,83.00
2022-12-22T23:06:50.234Z,53.63
2022-12-22T23:09:20.736Z,53.38
2022-12-22T23:11:49.486Z,52.03
2022-12-22T23:14:18.098Z,57.08
2022-12-22T23:16:46.629Z,40.10
2022-12-22T23:19:15.247Z,31.17
2022-12-22T23:21:43.816Z,36.05
2022-12-22T23:24:13.420Z,33.58
2022-12-22T23:26:43.351Z,38.63
2022-12-22T23:29:11.658Z,32.10
2022-12-22T23:31:40.223Z,40.53
2022-12-22T23:34:08.663Z,26.75
2022-12-22T23:36:37.396Z,27.35
2022-12-22T23:39:06.001Z,27.50
2022-12-22T23:41:34.641Z,27.30
2022-12-22T23:44:04.642Z,30.38
2022-12-22T23:46:33.088Z,36.10
2022-12-22T23:49:02.381Z,31.58
2022-12-22T23:51:30.985Z,30.60
2022-12-22T23:54:01.774Z,38.35
2022-12-22T23:56:30.714Z,30.17
2022-12-22T23:58:59.963Z,36.53
