createdAt,value
2023-04-09T00:00:01.780Z,89.22
2023-04-09T00:01:01.860Z,89.52
2023-04-09T00:02:01.850Z,89.42
2023-04-09T00:03:01.848Z,89.73
2023-04-09T00:04:01.896Z,89.73
2023-04-09T00:05:01.806Z,89.62
2023-04-09T00:06:01.736Z,89.52
2023-04-09T00:07:01.734Z,89.52
2023-04-09T00:08:01.699Z,89.22
2023-04-09T00:09:01.723Z,89.11
2023-04-09T00:10:01.707Z,89.11
2023-04-09T00:11:01.718Z,89.22
2023-04-09T00:12:01.684Z,89.32
2023-04-09T00:13:01.693Z,89.52
2023-04-09T00:14:01.650Z,89.32
2023-04-09T00:15:01.692Z,89.42
2023-04-09T00:16:01.669Z,89.73
2023-04-09T00:17:01.699Z,90.04
2023-04-09T00:18:01.657Z,90.25
2023-04-09T00:19:01.611Z,90.35
2023-04-09T00:20:01.592Z,90.35
2023-04-09T00:21:01.619Z,90.25
2023-04-09T00:22:01.560Z,90.25
2023-04-09T00:23:01.598Z,90.35
2023-04-09T00:24:01.552Z,90.25
2023-04-09T00:25:01.550Z,90.25
2023-04-09T00:26:01.540Z,89.94
2023-04-09T00:27:01.543Z,89.83
2023-04-09T00:28:01.491Z,90.04
2023-04-09T00:29:01.538Z,90.04
2023-04-09T00:30:01.477Z,90.04
2023-04-09T00:31:01.496Z,89.83
2023-04-09T00:32:01.519Z,89.83
2023-04-09T00:33:01.513Z,90.14
2023-04-09T00:34:01.449Z,90.04
2023-04-09T00:35:01.468Z,90.14
2023-04-09T00:36:01.437Z,90.14
2023-04-09T00:37:01.428Z,89.98
2023-04-09T00:38:01.381Z,90.59
2023-04-09T00:39:01.407Z,90.91
2023-04-09T00:40:01.457Z,90.91
2023-04-09T00:41:01.379Z,91.01
2023-04-09T00:42:01.352Z,91.01
2023-04-09T00:43:01.349Z,90.80
2023-04-09T00:44:01.335Z,90.70
2023-04-09T00:45:01.347Z,90.59
2023-04-09T00:46:01.330Z,90.70
2023-04-09T00:47:01.319Z,90.59
2023-04-09T00:48:00.330Z,90.49
2023-04-09T00:49:01.301Z,90.28
2023-04-09T00:50:01.273Z,90.28
2023-04-09T00:51:01.271Z,90.49
2023-04-09T00:52:01.245Z,90.49
2023-04-09T00:53:01.267Z,90.19
2023-04-09T00:54:01.223Z,90.28
2023-04-09T00:55:01.289Z,90.39
2023-04-09T00:56:01.206Z,90.59
2023-04-09T00:57:01.228Z,90.70
2023-04-09T00:58:01.193Z,90.80
2023-04-09T00:59:01.194Z,90.80
2023-04-09T01:00:01.176Z,90.59
2023-04-09T01:01:01.233Z,90.49
2023-04-09T01:02:01.179Z,90.80
2023-04-09T01:03:01.201Z,90.80
2023-04-09T01:04:01.118Z,91.01
2023-04-09T01:05:01.160Z,90.80
2023-04-09T01:06:01.113Z,90.91
2023-04-09T01:07:01.114Z,91.11
2023-04-09T01:08:01.068Z,91.32
2023-04-09T01:09:01.103Z,91.42
2023-04-09T01:10:01.049Z,91.42
2023-04-09T01:11:01.067Z,91.52
2023-04-09T01:12:01.046Z,91.32
2023-04-09T01:13:01.053Z,91.11
2023-04-09T01:14:00.996Z,90.91
2023-04-09T01:15:01.000Z,91.01
2023-04-09T01:16:00.983Z,91.22
2023-04-09T01:17:00.990Z,91.11
2023-04-09T01:18:01.029Z,91.32
2023-04-09T01:19:00.956Z,91.52
2023-04-09T01:20:00.965Z,91.22
2023-04-09T01:21:00.950Z,91.01
2023-04-09T01:22:00.959Z,91.01
2023-04-09T01:23:00.909Z,90.80
2023-04-09T01:24:00.924Z,90.80
2023-04-09T01:25:00.918Z,90.70
2023-04-09T01:26:00.896Z,90.39
2023-04-09T01:27:00.866Z,90.19
2023-04-09T01:28:00.897Z,89.98
2023-04-09T01:29:00.862Z,89.77
2023-04-09T01:30:00.864Z,89.77
2023-04-09T01:31:00.847Z,89.87
2023-04-09T01:32:00.835Z,89.77
2023-04-09T01:33:00.812Z,90.22
2023-04-09T01:34:00.815Z,90.33
2023-04-09T01:35:00.781Z,90.95
2023-04-09T01:36:00.803Z,91.05
2023-04-09T01:37:00.787Z,91.05
2023-04-09T01:38:00.782Z,91.26
2023-04-09T01:39:00.730Z,91.16
2023-04-09T01:40:00.749Z,91.16
2023-04-09T01:41:00.717Z,90.95
2023-04-09T01:42:00.721Z,90.74
2023-04-09T01:43:00.710Z,90.84
2023-04-09T01:44:00.738Z,90.74
2023-04-09T01:45:00.679Z,90.74
2023-04-09T01:46:00.694Z,90.84
2023-04-09T01:47:00.652Z,90.95
2023-04-09T01:48:00.749Z,90.74
2023-04-09T01:49:00.640Z,90.53
2023-04-09T01:50:00.676Z,90.43
2023-04-09T01:51:00.606Z,90.33
2023-04-09T01:52:00.633Z,90.43
2023-04-09T01:53:00.595Z,90.64
2023-04-09T01:54:00.641Z,90.53
2023-04-09T01:55:00.563Z,90.64
2023-04-09T01:56:00.605Z,90.53
2023-04-09T01:57:00.561Z,90.43
2023-04-09T01:58:00.583Z,90.53
2023-04-09T01:59:00.524Z,90.74
2023-04-09T02:00:00.592Z,90.95
2023-04-09T02:01:00.537Z,90.95
2023-04-09T02:02:00.561Z,90.74
2023-04-09T02:03:00.700Z,90.43
2023-04-09T02:04:00.558Z,90.43
2023-04-09T02:05:00.482Z,90.43
2023-04-09T02:06:00.481Z,90.53
2023-04-09T02:07:00.442Z,90.33
2023-04-09T02:08:00.465Z,90.33
2023-04-09T02:09:00.417Z,90.33
2023-04-09T02:10:00.477Z,90.12
2023-04-09T02:11:00.423Z,90.02
2023-04-09T02:12:00.421Z,89.92
2023-04-09T02:13:00.389Z,90.02
2023-04-09T02:14:00.423Z,90.53
2023-04-09T02:15:00.365Z,90.74
2023-04-09T02:16:00.441Z,90.74
2023-04-09T02:17:00.365Z,90.84
2023-04-09T02:18:00.379Z,91.05
2023-04-09T02:19:00.319Z,91.67
2023-04-09T02:20:00.335Z,91.98
2023-04-09T02:21:00.295Z,92.19
2023-04-09T02:22:00.316Z,92.29
2023-04-09T02:23:00.308Z,92.64
2023-04-09T02:24:00.287Z,92.85
2023-04-09T02:25:00.246Z,93.05
2023-04-09T02:26:00.269Z,93.16
2023-04-09T02:27:00.256Z,93.05
2023-04-09T02:28:00.249Z,93.05
2023-04-09T02:29:00.227Z,92.44
2023-04-09T02:30:00.258Z,92.64
2023-04-09T02:31:00.242Z,92.64
2023-04-09T02:32:00.205Z,92.44
2023-04-09T02:33:00.201Z,92.44
2023-04-09T02:34:00.185Z,92.44
2023-04-09T02:35:00.177Z,92.44
2023-04-09T02:36:00.190Z,92.33
2023-04-09T02:37:00.145Z,92.13
2023-04-09T02:38:00.139Z,92.23
2023-04-09T02:39:00.150Z,91.92
2023-04-09T02:40:00.158Z,91.82
2023-04-09T02:41:00.110Z,91.61
2023-04-09T02:42:00.145Z,91.82
2023-04-09T02:43:00.090Z,91.71
2023-04-09T02:44:00.126Z,91.92
2023-04-09T02:45:00.058Z,91.82
2023-04-09T02:46:00.065Z,92.07
2023-04-09T02:47:00.029Z,92.07
2023-04-09T02:48:00.032Z,92.07
2023-04-09T02:49:00.017Z,91.96
2023-04-09T02:50:00.065Z,91.86
2023-04-09T02:50:59.998Z,91.65
2023-04-09T02:52:00.008Z,91.75
2023-04-09T02:52:59.959Z,91.65
2023-04-09T02:53:59.995Z,91.69
2023-04-09T02:54:59.952Z,91.59
2023-04-09T02:55:59.992Z,91.80
2023-04-09T02:56:59.926Z,92.00
2023-04-09T02:57:59.924Z,92.25
2023-04-09T02:58:59.895Z,92.36
2023-04-09T02:59:59.943Z,92.87
2023-04-09T03:00:59.870Z,92.97
2023-04-09T03:01:59.948Z,93.23
2023-04-09T03:02:59.922Z,93.33
2023-04-09T03:03:59.993Z,93.33
2023-04-09T03:04:59.841Z,93.43
2023-04-09T03:05:59.857Z,93.33
2023-04-09T03:06:59.841Z,93.37
2023-04-09T03:07:59.842Z,93.48
2023-04-09T03:08:59.804Z,93.16
2023-04-09T03:09:59.803Z,93.48
2023-04-09T03:10:59.791Z,93.58
2023-04-09T03:11:59.804Z,93.48
2023-04-09T03:12:59.765Z,93.62
2023-04-09T03:13:59.790Z,94.14
2023-04-09T03:14:59.746Z,94.56
2023-04-09T03:15:59.776Z,94.35
2023-04-09T03:16:59.705Z,95.01
2023-04-09T03:17:59.764Z,94.91
2023-04-09T03:18:59.684Z,94.91
2023-04-09T03:19:59.746Z,94.60
2023-04-09T03:20:59.684Z,94.70
2023-04-09T03:21:59.707Z,94.91
2023-04-09T03:22:59.667Z,94.85
2023-04-09T03:23:59.685Z,94.95
2023-04-09T03:24:59.648Z,94.85
2023-04-09T03:25:59.645Z,94.54
2023-04-09T03:26:59.609Z,94.64
2023-04-09T03:27:59.647Z,94.33
2023-04-09T03:28:59.624Z,94.58
2023-04-09T03:29:59.624Z,94.37
2023-04-09T03:30:59.588Z,95.31
2023-04-09T03:31:59.576Z,95.51
2023-04-09T03:32:59.600Z,95.62
2023-04-09T03:33:59.576Z,95.72
2023-04-09T03:34:59.559Z,95.56
2023-04-09T03:35:59.609Z,95.67
2023-04-09T03:36:59.520Z,95.67
2023-04-09T03:37:59.523Z,95.67
2023-04-09T03:38:59.492Z,95.56
2023-04-09T03:39:59.526Z,95.98
2023-04-09T03:40:59.492Z,96.08
2023-04-09T03:41:59.479Z,96.44
2023-04-09T03:42:59.450Z,96.33
2023-04-09T03:43:59.468Z,96.33
2023-04-09T03:44:59.418Z,96.44
2023-04-09T03:45:59.443Z,96.54
2023-04-09T03:46:59.621Z,96.75
2023-04-09T03:47:59.456Z,96.79
2023-04-09T03:48:59.389Z,96.79
2023-04-09T03:49:59.395Z,96.69
2023-04-09T03:50:59.368Z,96.48
2023-04-09T03:51:59.396Z,97.00
2023-04-09T03:52:59.343Z,97.00
2023-04-09T03:53:59.357Z,96.79
2023-04-09T03:54:59.318Z,96.83
2023-04-09T03:55:59.362Z,96.62
2023-04-09T03:56:59.318Z,96.94
2023-04-09T03:57:59.337Z,97.25
2023-04-09T03:58:59.285Z,97.67
2023-04-09T03:59:59.309Z,97.77
2023-04-09T04:00:59.257Z,97.98
2023-04-09T04:01:59.310Z,97.98
2023-04-09T04:02:59.506Z,97.98
2023-04-09T04:03:59.353Z,97.81
2023-04-09T04:04:59.247Z,97.61
2023-04-09T04:06:05.711Z,97.71
2023-04-09T04:06:59.211Z,97.81
2023-04-09T04:07:59.205Z,97.61
2023-04-09T04:08:59.113Z,98.02
2023-04-09T04:09:59.184Z,97.81
2023-04-09T04:10:59.142Z,97.92
2023-04-09T04:11:59.140Z,98.02
2023-04-09T04:12:59.107Z,97.92
2023-04-09T04:13:59.159Z,97.71
2023-04-09T04:14:59.110Z,97.86
2023-04-09T04:15:59.139Z,98.17
2023-04-09T04:16:59.053Z,97.65
2023-04-09T04:17:59.154Z,97.34
2023-04-09T04:18:59.072Z,97.65
2023-04-09T04:19:59.084Z,98.07
2023-04-09T04:20:58.997Z,98.17
2023-04-09T04:21:59.012Z,97.65
2023-04-09T04:22:58.966Z,97.55
2023-04-09T04:23:58.984Z,97.65
2023-04-09T04:24:58.976Z,97.55
2023-04-09T04:25:58.973Z,97.34
2023-04-09T04:26:58.946Z,97.34
2023-04-09T04:27:58.944Z,97.13
2023-04-09T04:28:58.928Z,96.76
2023-04-09T04:29:58.981Z,96.86
2023-04-09T04:30:58.881Z,97.17
2023-04-09T04:31:58.918Z,97.07
2023-04-09T04:32:58.935Z,97.17
2023-04-09T04:33:58.885Z,97.17
2023-04-09T04:34:58.850Z,96.97
2023-04-09T04:35:58.992Z,97.17
2023-04-09T04:36:58.832Z,97.07
2023-04-09T04:37:58.837Z,97.07
2023-04-09T04:38:58.815Z,96.97
2023-04-09T04:39:58.828Z,96.97
2023-04-09T04:40:58.776Z,96.97
2023-04-09T04:41:58.794Z,96.55
2023-04-09T04:42:58.757Z,96.34
2023-04-09T04:43:58.773Z,96.45
2023-04-09T04:44:58.737Z,96.34
2023-04-09T04:45:58.783Z,96.34
2023-04-09T04:46:58.713Z,96.66
2023-04-09T04:47:58.760Z,96.80
2023-04-09T04:48:58.694Z,96.91
2023-04-09T04:49:58.711Z,97.01
2023-04-09T04:50:58.686Z,97.22
2023-04-09T04:51:58.732Z,97.74
2023-04-09T04:52:58.648Z,97.80
2023-04-09T04:53:58.656Z,97.49
2023-04-09T04:54:58.627Z,97.17
2023-04-09T04:55:58.635Z,96.97
2023-04-09T04:56:58.617Z,96.76
2023-04-09T04:57:58.624Z,96.45
2023-04-09T04:58:58.592Z,96.34
2023-04-09T04:59:58.592Z,96.24
2023-04-09T05:00:58.595Z,96.18
2023-04-09T05:01:58.702Z,96.28
2023-04-09T05:02:58.648Z,96.39
2023-04-09T05:03:58.586Z,96.34
2023-04-09T05:04:58.540Z,96.14
2023-04-09T05:05:58.532Z,96.03
2023-04-09T05:06:58.510Z,95.93
2023-04-09T05:07:58.534Z,95.97
2023-04-09T05:08:58.482Z,96.24
2023-04-09T05:09:58.511Z,96.24
2023-04-09T05:10:58.469Z,95.97
2023-04-09T05:11:58.490Z,95.97
2023-04-09T05:12:58.459Z,96.39
2023-04-09T05:13:58.461Z,96.39
2023-04-09T05:14:58.424Z,96.59
2023-04-09T05:15:58.441Z,96.80
2023-04-09T05:16:58.477Z,96.59
2023-04-09T05:17:58.483Z,97.01
2023-04-09T05:18:58.378Z,97.01
2023-04-09T05:19:58.399Z,97.12
2023-04-09T05:20:58.367Z,97.22
2023-04-09T05:21:58.379Z,97.53
2023-04-09T05:22:58.350Z,97.53
2023-04-09T05:23:58.363Z,97.43
2023-04-09T05:24:58.343Z,97.53
2023-04-09T05:25:58.348Z,97.22
2023-04-09T05:26:58.301Z,97.53
2023-04-09T05:27:58.331Z,97.53
2023-04-09T05:28:58.277Z,97.53
2023-04-09T05:30:00.690Z,97.43
2023-04-09T05:30:58.334Z,97.64
2023-04-09T05:31:58.242Z,97.64
2023-04-09T05:32:58.277Z,97.33
2023-04-09T05:33:58.224Z,97.33
2023-04-09T05:34:58.255Z,97.53
2023-04-09T05:35:58.228Z,97.59
2023-04-09T05:36:58.224Z,97.70
2023-04-09T05:37:58.193Z,97.80
2023-04-09T05:38:58.213Z,97.80
2023-04-09T05:39:58.163Z,97.70
2023-04-09T05:40:58.187Z,97.55
2023-04-09T05:41:58.163Z,97.34
2023-04-09T05:42:58.168Z,97.24
2023-04-09T05:44:00.625Z,97.13
2023-04-09T05:44:58.136Z,96.72
2023-04-09T05:45:58.156Z,96.61
2023-04-09T05:46:58.135Z,97.03
2023-04-09T05:47:58.151Z,97.09
2023-04-09T05:48:58.108Z,96.78
2023-04-09T05:49:58.072Z,96.47
2023-04-09T05:51:00.380Z,96.57
2023-04-09T05:51:58.066Z,96.57
2023-04-09T05:52:58.073Z,96.78
2023-04-09T05:53:58.029Z,96.73
2023-04-09T05:54:58.033Z,96.73
2023-04-09T05:55:58.009Z,96.52
2023-04-09T05:56:58.019Z,96.52
2023-04-09T05:57:58.005Z,96.31
2023-04-09T05:58:57.988Z,96.69
2023-04-09T05:59:57.971Z,96.58
2023-04-09T06:00:57.998Z,96.48
2023-04-09T06:01:57.990Z,96.48
2023-04-09T06:02:58.004Z,96.69
2023-04-09T06:03:58.445Z,97.06
2023-04-09T06:04:57.984Z,96.75
2023-04-09T06:05:57.900Z,96.54
2023-04-09T06:06:57.928Z,96.39
2023-04-09T06:07:57.890Z,96.50
2023-04-09T06:08:57.903Z,96.70
2023-04-09T06:09:57.859Z,96.76
2023-04-09T06:10:57.863Z,96.51
2023-04-09T06:11:58.025Z,96.20
2023-04-09T06:12:57.852Z,95.84
2023-04-09T06:13:57.814Z,95.70
2023-04-09T06:14:57.841Z,95.28
2023-04-09T06:15:57.849Z,94.20
2023-04-09T06:16:57.816Z,93.33
2023-04-09T06:17:59.504Z,92.77
2023-04-09T06:18:57.803Z,91.49
2023-04-09T06:19:57.754Z,90.56
2023-04-09T06:20:57.789Z,90.10
2023-04-09T06:21:57.741Z,89.44
2023-04-09T06:22:57.754Z,88.82
2023-04-09T06:23:57.719Z,88.47
2023-04-09T06:24:57.717Z,87.50
2023-04-09T06:25:57.699Z,86.98
2023-04-09T06:26:57.725Z,87.05
2023-04-09T06:27:57.670Z,86.18
2023-04-09T06:28:57.690Z,84.74
2023-04-09T06:29:57.659Z,84.08
2023-04-09T06:30:57.697Z,83.67
2023-04-09T06:31:57.628Z,83.32
2023-04-09T06:32:57.643Z,82.81
2023-04-09T06:33:57.620Z,81.84
2023-04-09T06:34:57.621Z,80.40
2023-04-09T06:35:57.618Z,80.16
2023-04-09T06:36:57.594Z,79.85
2023-04-09T06:37:57.609Z,79.44
2023-04-09T06:38:57.577Z,78.89
2023-04-09T06:40:01.076Z,79.26
2023-04-09T06:40:57.564Z,78.44
2023-04-09T06:41:57.558Z,76.97
2023-04-09T06:42:57.554Z,76.45
2023-04-09T06:43:57.501Z,77.27
2023-04-09T06:44:57.672Z,76.55
2023-04-09T06:45:57.485Z,76.35
2023-04-09T06:46:57.502Z,76.35
2023-04-09T06:47:57.520Z,75.83
2023-04-09T06:48:57.481Z,76.00
2023-04-09T06:49:57.441Z,76.10
2023-04-09T06:50:57.446Z,75.15
2023-04-09T06:51:57.421Z,74.19
2023-04-09T06:52:57.418Z,73.78
2023-04-09T06:53:57.524Z,73.02
2023-04-09T06:54:57.421Z,72.10
2023-04-09T06:55:57.384Z,70.56
2023-04-09T06:56:57.388Z,70.56
2023-04-09T06:57:57.346Z,71.25
2023-04-09T06:58:57.370Z,70.50
2023-04-09T06:59:57.330Z,70.09
2023-04-09T07:00:57.334Z,69.13
2023-04-09T07:01:57.396Z,68.01
2023-04-09T07:02:57.507Z,67.97
2023-04-09T07:03:57.577Z,67.36
2023-04-09T07:04:57.308Z,67.26
2023-04-09T07:05:57.321Z,67.57
2023-04-09T07:06:57.286Z,66.85
2023-04-09T07:07:57.238Z,65.83
2023-04-09T07:08:57.259Z,66.34
2023-04-09T07:09:57.217Z,65.36
2023-04-09T07:10:57.251Z,64.13
2023-04-09T07:11:57.211Z,63.89
2023-04-09T07:12:57.202Z,63.48
2023-04-09T07:13:57.179Z,63.35
2023-04-09T07:14:57.188Z,61.92
2023-04-09T07:15:57.174Z,61.21
2023-04-09T07:16:57.266Z,59.64
2023-04-09T07:17:57.170Z,58.16
2023-04-09T07:18:57.152Z,58.03
2023-04-09T07:19:57.112Z,56.04
2023-04-09T07:20:57.146Z,54.79
2023-04-09T07:21:57.089Z,55.41
2023-04-09T07:22:57.144Z,55.94
2023-04-09T07:23:57.069Z,56.17
2023-04-09T07:24:57.096Z,55.58
2023-04-09T07:25:57.061Z,56.91
2023-04-09T07:26:57.061Z,56.37
2023-04-09T07:27:57.064Z,56.65
2023-04-09T07:28:57.105Z,55.53
2023-04-09T07:29:57.009Z,55.00
2023-04-09T07:30:57.027Z,54.39
2023-04-09T07:31:57.099Z,54.08
2023-04-09T07:32:57.039Z,54.31
2023-04-09T07:33:56.981Z,54.69
2023-04-09T07:34:56.984Z,54.05
2023-04-09T07:35:56.984Z,54.77
2023-04-09T07:36:56.961Z,52.68
2023-04-09T07:37:56.928Z,51.16
2023-04-09T07:38:56.928Z,50.83
2023-04-09T07:39:56.897Z,50.70
2023-04-09T07:40:56.925Z,49.76
2023-04-09T07:41:56.884Z,49.46
2023-04-09T07:42:57.200Z,49.58
2023-04-09T07:43:56.861Z,50.09
2023-04-09T07:44:56.871Z,50.73
2023-04-09T07:45:56.833Z,50.50
2023-04-09T07:46:56.859Z,49.76
2023-04-09T07:47:56.860Z,48.44
2023-04-09T07:48:56.839Z,49.26
2023-04-09T07:49:56.793Z,48.02
2023-04-09T07:50:56.843Z,47.55
2023-04-09T07:51:56.770Z,48.97
2023-04-09T07:52:56.776Z,49.58
2023-04-09T07:53:56.749Z,48.14
2023-04-09T07:54:57.607Z,47.71
2023-04-09T07:55:56.730Z,48.60
2023-04-09T07:56:56.781Z,46.65
2023-04-09T07:57:56.707Z,46.45
2023-04-09T07:58:56.712Z,47.67
2023-04-09T07:59:56.684Z,47.03
2023-04-09T08:00:56.708Z,46.81
2023-04-09T08:01:56.813Z,44.74
2023-04-09T08:02:56.858Z,42.92
2023-04-09T08:03:56.749Z,43.55
2023-04-09T08:04:56.762Z,42.66
2023-04-09T08:05:56.622Z,44.93
2023-04-09T08:06:56.699Z,45.23
2023-04-09T08:07:56.602Z,46.17
2023-04-09T08:08:56.611Z,46.78
2023-04-09T08:09:56.581Z,46.83
2023-04-09T08:10:56.600Z,45.62
2023-04-09T08:11:56.568Z,46.20
2023-04-09T08:12:56.576Z,46.71
2023-04-09T08:13:56.546Z,46.00
2023-04-09T08:14:56.545Z,46.79
2023-04-09T08:15:56.557Z,45.35
2023-04-09T08:16:56.615Z,44.60
2023-04-09T08:17:56.510Z,43.91
2023-04-09T08:18:56.510Z,43.71
2023-04-09T08:19:56.473Z,44.92
2023-04-09T08:20:56.502Z,43.79
2023-04-09T08:21:56.469Z,43.89
2023-04-09T08:22:56.474Z,42.05
2023-04-09T08:23:56.433Z,41.38
2023-04-09T08:24:56.460Z,41.38
2023-04-09T08:25:56.418Z,39.98
2023-04-09T08:26:56.443Z,40.89
2023-04-09T08:27:56.404Z,41.69
2023-04-09T08:28:56.391Z,40.73
2023-04-09T08:29:56.377Z,38.19
2023-04-09T08:30:56.390Z,37.75
2023-04-09T08:31:56.489Z,36.71
2023-04-09T08:32:56.420Z,37.71
2023-04-09T08:33:56.324Z,37.93
2023-04-09T08:34:56.340Z,38.22
2023-04-09T08:35:56.302Z,38.95
2023-04-09T08:36:56.330Z,38.26
2023-04-09T08:37:56.293Z,38.34
2023-04-09T08:38:56.546Z,37.95
2023-04-09T08:39:56.277Z,37.79
2023-04-09T08:40:56.269Z,39.79
2023-04-09T08:41:56.251Z,36.64
2023-04-09T08:42:56.245Z,36.40
2023-04-09T08:43:58.876Z,36.07
2023-04-09T08:44:56.227Z,36.05
2023-04-09T08:45:56.206Z,35.55
2023-04-09T08:46:57.634Z,35.43
2023-04-09T08:47:56.257Z,35.03
2023-04-09T08:48:56.347Z,35.16
2023-04-09T08:49:56.159Z,36.29
2023-04-09T08:50:56.162Z,36.20
2023-04-09T08:51:56.147Z,36.81
2023-04-09T08:52:56.152Z,36.07
2023-04-09T08:53:56.133Z,34.94
2023-04-09T08:54:56.272Z,35.05
2023-04-09T08:55:56.092Z,36.51
2023-04-09T08:56:56.129Z,38.63
2023-04-09T08:57:56.088Z,40.59
2023-04-09T08:58:56.296Z,39.66
2023-04-09T08:59:56.069Z,40.86
2023-04-09T09:00:56.089Z,39.56
2023-04-09T09:01:56.099Z,38.21
2023-04-09T09:02:56.230Z,37.35
2023-04-09T09:03:56.215Z,35.68
2023-04-09T09:04:56.015Z,34.45
2023-04-09T09:05:56.002Z,33.64
2023-04-09T09:06:56.816Z,33.87
2023-04-09T09:07:55.968Z,35.13
2023-04-09T09:08:55.986Z,36.47
2023-04-09T09:09:55.952Z,36.54
2023-04-09T09:10:55.980Z,35.08
2023-04-09T09:11:55.929Z,34.86
2023-04-09T09:12:55.939Z,35.35
2023-04-09T09:13:55.909Z,34.83
2023-04-09T09:14:55.936Z,35.53
2023-04-09T09:15:55.901Z,36.33
2023-04-09T09:16:56.110Z,36.25
2023-04-09T09:17:56.034Z,38.62
2023-04-09T09:18:56.339Z,38.75
2023-04-09T09:19:55.863Z,39.42
2023-04-09T09:20:55.864Z,39.17
2023-04-09T09:21:55.836Z,38.95
2023-04-09T09:22:56.021Z,38.57
2023-04-09T09:23:55.807Z,38.19
2023-04-09T09:24:55.825Z,39.32
2023-04-09T09:25:55.779Z,40.39
2023-04-09T09:26:55.839Z,38.11
2023-04-09T09:27:55.791Z,38.78
2023-04-09T09:28:55.996Z,37.95
2023-04-09T09:29:55.739Z,38.57
2023-04-09T09:30:55.784Z,38.66
2023-04-09T09:31:55.747Z,39.94
2023-04-09T09:32:55.836Z,37.70
2023-04-09T09:33:55.696Z,36.37
2023-04-09T09:34:55.717Z,37.53
2023-04-09T09:35:55.695Z,38.09
2023-04-09T09:36:55.699Z,36.74
2023-04-09T09:37:55.665Z,36.49
2023-04-09T09:38:55.921Z,34.44
2023-04-09T09:39:55.640Z,35.41
2023-04-09T09:40:55.665Z,33.99
2023-04-09T09:41:55.627Z,33.13
2023-04-09T09:42:55.628Z,34.67
2023-04-09T09:43:55.601Z,35.16
2023-04-09T09:44:55.597Z,33.11
2023-04-09T09:45:55.662Z,33.35
2023-04-09T09:46:55.584Z,35.38
2023-04-09T09:47:55.686Z,35.65
2023-04-09T09:48:55.554Z,33.50
2023-04-09T09:49:55.564Z,33.37
2023-04-09T09:50:55.524Z,32.26
2023-04-09T09:51:55.557Z,32.65
2023-04-09T09:52:55.514Z,33.37
2023-04-09T09:53:55.514Z,33.57
2023-04-09T09:54:55.482Z,33.77
2023-04-09T09:55:55.491Z,32.43
2023-04-09T09:56:55.491Z,32.62
2023-04-09T09:57:55.495Z,33.36
2023-04-09T09:58:55.451Z,32.64
2023-04-09T09:59:55.464Z,33.32
2023-04-09T10:00:55.419Z,30.69
2023-04-09T10:01:55.475Z,29.36
2023-04-09T10:02:55.518Z,28.06
2023-04-09T10:03:55.545Z,28.70
2023-04-09T10:04:55.436Z,29.22
2023-04-09T10:05:55.402Z,28.39
2023-04-09T10:06:55.357Z,29.50
2023-04-09T10:07:55.385Z,30.87
2023-04-09T10:08:55.387Z,32.05
2023-04-09T10:09:55.353Z,33.19
2023-04-09T10:10:55.320Z,35.03
2023-04-09T10:11:55.323Z,36.35
2023-04-09T10:12:55.304Z,37.79
2023-04-09T10:13:55.330Z,38.21
2023-04-09T10:14:55.291Z,37.70
2023-04-09T10:15:55.320Z,38.21
2023-04-09T10:16:55.253Z,37.50
2023-04-09T10:17:55.267Z,36.98
2023-04-09T10:18:55.238Z,35.85
2023-04-09T10:19:55.263Z,36.88
2023-04-09T10:20:55.218Z,36.76
2023-04-09T10:21:55.234Z,35.10
2023-04-09T10:22:55.185Z,34.57
2023-04-09T10:23:55.219Z,34.00
2023-04-09T10:24:55.173Z,32.78
2023-04-09T10:25:55.183Z,33.72
2023-04-09T10:26:55.152Z,34.66
2023-04-09T10:27:55.149Z,34.67
2023-04-09T10:28:55.120Z,36.44
2023-04-09T10:29:55.132Z,37.38
2023-04-09T10:30:55.108Z,37.81
2023-04-09T10:31:55.146Z,37.92
2023-04-09T10:32:55.092Z,37.40
2023-04-09T10:33:55.082Z,37.81
2023-04-09T10:34:55.079Z,38.37
2023-04-09T10:35:55.093Z,38.34
2023-04-09T10:36:55.034Z,36.62
2023-04-09T10:37:55.054Z,36.91
2023-04-09T10:38:55.022Z,36.37
2023-04-09T10:39:55.051Z,35.73
2023-04-09T10:40:55.256Z,34.67
2023-04-09T10:41:55.106Z,32.95
2023-04-09T10:42:55.312Z,33.89
2023-04-09T10:43:55.240Z,35.55
2023-04-09T10:44:54.957Z,34.89
2023-04-09T10:45:54.963Z,36.04
2023-04-09T10:46:55.122Z,37.48
2023-04-09T10:47:54.990Z,37.40
2023-04-09T10:48:54.908Z,38.01
2023-04-09T10:49:55.000Z,37.66
2023-04-09T10:50:54.942Z,35.39
2023-04-09T10:51:54.893Z,35.48
2023-04-09T10:52:54.890Z,33.92
2023-04-09T10:53:54.878Z,33.37
2023-04-09T10:54:54.850Z,31.14
2023-04-09T10:55:54.876Z,31.40
2023-04-09T10:56:55.118Z,33.04
2023-04-09T10:57:54.856Z,32.08
2023-04-09T10:58:54.808Z,33.22
2023-04-09T10:59:54.815Z,33.63
2023-04-09T11:00:54.786Z,35.24
2023-04-09T11:01:54.904Z,32.96
2023-04-09T11:02:54.979Z,33.11
2023-04-09T11:03:54.791Z,29.83
2023-04-09T11:04:54.836Z,31.12
2023-04-09T11:05:54.747Z,29.12
2023-04-09T11:06:54.727Z,30.41
2023-04-09T11:07:54.810Z,32.90
2023-04-09T11:08:54.752Z,33.04
2023-04-09T11:09:54.756Z,34.08
2023-04-09T11:10:54.716Z,33.40
2023-04-09T11:11:54.715Z,35.55
2023-04-09T11:12:54.713Z,33.89
2023-04-09T11:13:54.710Z,31.82
2023-04-09T11:14:54.657Z,32.13
2023-04-09T11:15:54.698Z,31.04
2023-04-09T11:16:54.614Z,29.68
2023-04-09T11:17:54.666Z,29.13
2023-04-09T11:18:54.641Z,27.59
2023-04-09T11:19:54.619Z,26.97
2023-04-09T11:20:54.652Z,26.53
2023-04-09T11:21:54.719Z,27.02
2023-04-09T11:22:55.212Z,25.40
2023-04-09T11:23:54.657Z,25.99
2023-04-09T11:24:56.210Z,25.98
2023-04-09T11:25:54.758Z,26.28
2023-04-09T11:26:54.602Z,26.09
2023-04-09T11:27:54.612Z,25.61
2023-04-09T11:28:54.519Z,25.70
2023-04-09T11:29:54.513Z,26.29
2023-04-09T11:30:54.479Z,24.95
2023-04-09T11:31:54.576Z,25.79
2023-04-09T11:32:54.549Z,25.71
2023-04-09T11:33:54.455Z,26.50
2023-04-09T11:34:54.434Z,25.29
2023-04-09T11:35:54.472Z,27.12
2023-04-09T11:36:54.412Z,27.79
2023-04-09T11:37:54.417Z,28.02
2023-04-09T11:38:54.498Z,28.55
2023-04-09T11:39:56.183Z,30.08
2023-04-09T11:40:54.366Z,29.58
2023-04-09T11:41:54.409Z,29.71
2023-04-09T11:42:54.363Z,30.21
2023-04-09T11:43:54.387Z,31.22
2023-04-09T11:44:54.332Z,31.23
2023-04-09T11:45:55.882Z,31.73
2023-04-09T11:46:54.339Z,32.75
2023-04-09T11:47:54.348Z,32.05
2023-04-09T11:48:54.419Z,32.67
2023-04-09T11:49:54.301Z,33.01
2023-04-09T11:50:54.268Z,34.23
2023-04-09T11:51:54.258Z,34.55
2023-04-09T11:52:54.235Z,34.05
2023-04-09T11:53:54.240Z,34.67
2023-04-09T11:54:54.235Z,35.38
2023-04-09T11:55:54.278Z,35.58
2023-04-09T11:56:54.195Z,35.80
2023-04-09T11:57:54.209Z,35.50
2023-04-09T11:58:54.336Z,35.30
2023-04-09T11:59:54.193Z,34.89
2023-04-09T12:00:54.165Z,34.23
2023-04-09T12:01:54.198Z,33.78
2023-04-09T12:02:54.296Z,32.91
2023-04-09T12:03:54.416Z,30.64
2023-04-09T12:04:54.296Z,29.21
2023-04-09T12:05:54.122Z,29.41
2023-04-09T12:06:54.084Z,28.20
2023-04-09T12:07:56.721Z,28.19
2023-04-09T12:08:54.116Z,26.65
2023-04-09T12:09:54.091Z,26.72
2023-04-09T12:10:54.312Z,25.61
2023-04-09T12:11:54.065Z,24.58
2023-04-09T12:12:54.032Z,24.77
2023-04-09T12:13:54.047Z,24.45
2023-04-09T12:14:54.003Z,23.45
2023-04-09T12:15:54.018Z,23.97
2023-04-09T12:16:54.021Z,25.22
2023-04-09T12:17:54.009Z,24.18
2023-04-09T12:18:54.079Z,23.77
2023-04-09T12:19:53.965Z,23.28
2023-04-09T12:20:53.948Z,23.69
2023-04-09T12:21:53.968Z,23.68
2023-04-09T12:22:53.922Z,23.15
2023-04-09T12:23:53.933Z,22.44
2023-04-09T12:24:53.901Z,22.42
2023-04-09T12:25:53.927Z,22.20
2023-04-09T12:26:53.891Z,21.99
2023-04-09T12:27:53.904Z,21.87
2023-04-09T12:28:54.019Z,21.30
2023-04-09T12:29:53.878Z,23.07
2023-04-09T12:30:53.837Z,20.71
2023-04-09T12:31:53.984Z,21.63
2023-04-09T12:32:53.905Z,23.19
2023-04-09T12:33:53.852Z,24.13
2023-04-09T12:34:54.524Z,24.85
2023-04-09T12:35:53.844Z,25.48
2023-04-09T12:36:53.778Z,26.22
2023-04-09T12:37:53.809Z,27.15
2023-04-09T12:38:53.895Z,28.07
2023-04-09T12:39:53.764Z,28.28
2023-04-09T12:40:53.730Z,28.16
2023-04-09T12:41:53.739Z,27.62
2023-04-09T12:42:53.717Z,26.77
2023-04-09T12:43:53.873Z,25.43
2023-04-09T12:44:53.688Z,24.30
2023-04-09T12:45:53.755Z,24.97
2023-04-09T12:46:53.666Z,24.47
2023-04-09T12:47:53.730Z,23.68
2023-04-09T12:48:53.665Z,24.40
2023-04-09T12:49:53.663Z,24.82
2023-04-09T12:50:53.621Z,25.10
2023-04-09T12:51:53.644Z,24.10