createdAt,value
2019-06-20T00:02:23.753Z,5.72
2019-06-20T00:04:49.925Z,6.83
2019-06-20T00:07:16.242Z,4.83
2019-06-20T00:09:42.585Z,4.67
2019-06-20T00:12:08.771Z,6.05
2019-06-20T00:14:34.950Z,5.87
2019-06-20T00:17:01.115Z,6.10
2019-06-20T00:19:27.305Z,10.28
2019-06-20T00:21:53.501Z,6.80
2019-06-20T00:24:39.561Z,7.22
2019-06-20T00:27:05.745Z,6.67
2019-06-20T00:29:31.945Z,7.67
2019-06-20T00:31:58.154Z,4.60
2019-06-20T00:34:24.348Z,5.50
2019-06-20T00:36:51.368Z,4.37
2019-06-20T00:39:17.709Z,4.85
2019-06-20T00:41:43.878Z,4.37
2019-06-20T00:44:10.054Z,6.00
2019-06-20T00:46:36.239Z,4.55
2019-06-20T00:49:02.925Z,2.77
2019-06-20T00:51:29.111Z,4.15
2019-06-20T00:53:55.296Z,3.17
2019-06-20T00:56:21.492Z,4.62
2019-06-20T00:58:49.373Z,2.72
2019-06-20T01:01:15.555Z,3.05
2019-06-20T01:03:41.758Z,3.00
2019-06-20T01:06:08.034Z,2.10
2019-06-20T01:08:34.221Z,3.65
2019-06-20T01:11:00.452Z,2.98
2019-06-20T01:13:33.465Z,2.70
2019-06-20T01:15:54.709Z,2.00
2019-06-20T01:18:20.888Z,2.70
2019-06-20T01:20:54.930Z,3.47
2019-06-20T01:23:21.113Z,2.25
2019-06-20T01:25:47.473Z,1.65
2019-06-20T01:28:13.673Z,3.50
2019-06-20T01:30:40.151Z,2.27
2019-06-20T01:33:06.536Z,2.50
2019-06-20T01:35:33.101Z,2.58
2019-06-20T01:37:59.270Z,3.50
2019-06-20T01:40:26.453Z,2.62
2019-06-20T01:42:52.637Z,2.30
2019-06-20T01:45:19.918Z,4.30
2019-06-20T01:47:46.099Z,2.12
2019-06-20T01:50:12.986Z,2.42
2019-06-20T01:52:39.146Z,3.20
2019-06-20T01:55:05.521Z,3.45
2019-06-20T01:57:32.701Z,2.75
2019-06-20T01:59:58.984Z,3.02
2019-06-20T02:02:25.153Z,5.55
2019-06-20T02:04:51.336Z,3.08
2019-06-20T02:07:17.517Z,2.20
2019-06-20T02:09:43.785Z,2.52
2019-06-20T02:12:10.236Z,2.62
2019-06-20T02:14:36.430Z,4.80
2019-06-20T02:17:02.982Z,4.50
2019-06-20T02:19:29.145Z,2.40
2019-06-20T02:21:55.383Z,3.83
2019-06-20T02:24:21.566Z,4.05
2019-06-20T02:26:47.725Z,5.50
2019-06-20T02:29:14.246Z,3.25
2019-06-20T02:31:40.428Z,3.17
2019-06-20T02:34:06.804Z,3.17
2019-06-20T02:36:33.097Z,4.10
2019-06-20T02:38:59.258Z,4.62
2019-06-20T02:41:25.461Z,3.77
2019-06-20T02:43:51.635Z,3.55
2019-06-20T02:46:18.004Z,3.10
2019-06-20T02:48:44.186Z,3.60
2019-06-20T02:51:10.353Z,4.08
2019-06-20T02:53:37.134Z,3.35
2019-06-20T02:56:04.413Z,4.25
2019-06-20T02:58:30.592Z,3.20
2019-06-20T03:00:59.185Z,3.67
2019-06-20T03:03:27.485Z,3.60
2019-06-20T03:05:54.468Z,2.85
2019-06-20T03:08:20.784Z,5.87
2019-06-20T03:10:46.945Z,6.45
2019-06-20T03:13:13.129Z,3.90
2019-06-20T03:15:39.290Z,3.90
2019-06-20T03:18:05.484Z,4.62
2019-06-20T03:20:31.642Z,6.65
2019-06-20T03:22:58.019Z,4.00
2019-06-20T03:25:24.169Z,4.03
2019-06-20T03:27:50.322Z,3.60
2019-06-20T03:30:16.766Z,3.58
2019-06-20T03:32:43.025Z,3.95
2019-06-20T03:35:10.402Z,3.80
2019-06-20T03:37:36.563Z,4.67
2019-06-20T03:40:06.183Z,5.28
2019-06-20T03:42:32.394Z,5.45
2019-06-20T03:45:02.432Z,4.08
2019-06-20T03:47:26.746Z,6.37
2019-06-20T03:49:52.912Z,6.62
2019-06-20T03:52:19.077Z,5.92
2019-06-20T03:54:45.353Z,7.03
2019-06-20T03:57:11.508Z,5.25
2019-06-20T03:59:38.697Z,6.00
2019-06-20T04:02:04.905Z,6.20
2019-06-20T04:04:31.084Z,4.72
2019-06-20T04:06:57.278Z,5.05
2019-06-20T04:09:23.869Z,5.65
2019-06-20T04:11:50.040Z,7.60
2019-06-20T04:14:16.217Z,4.20
2019-06-20T04:16:42.421Z,4.60
2019-06-20T04:19:08.589Z,5.70
2019-06-20T04:21:34.789Z,5.45
2019-06-20T04:24:00.946Z,5.60
2019-06-20T04:26:28.342Z,6.53
2019-06-20T04:28:54.757Z,5.80
2019-06-20T04:31:20.956Z,9.00
2019-06-20T04:33:47.233Z,6.28
2019-06-20T04:36:25.431Z,5.65
2019-06-20T04:38:50.241Z,7.25
2019-06-20T04:41:16.418Z,4.42
2019-06-20T04:43:42.705Z,5.90
2019-06-20T04:46:19.406Z,5.00
2019-06-20T04:48:45.586Z,4.67
2019-06-20T04:51:11.778Z,5.45
2019-06-20T04:53:38.047Z,6.60
2019-06-20T04:56:05.720Z,6.00
2019-06-20T04:58:32.195Z,8.20
2019-06-20T05:00:58.480Z,5.80
2019-06-20T05:03:25.847Z,8.38
2019-06-20T05:05:52.001Z,4.12
2019-06-20T05:08:18.290Z,4.47
2019-06-20T05:10:44.449Z,6.03
2019-06-20T05:13:10.906Z,5.25
2019-06-20T05:15:51.522Z,6.90
2019-06-20T05:18:05.225Z,5.58
2019-06-20T05:20:32.774Z,7.62
2019-06-20T05:22:58.945Z,4.40
2019-06-20T05:25:25.435Z,5.97
2019-06-20T05:27:51.607Z,4.10
2019-06-20T05:30:18.016Z,4.05
2019-06-20T05:32:44.270Z,8.58
2019-06-20T05:35:10.682Z,5.78
2019-06-20T05:37:37.188Z,5.85
2019-06-20T05:40:05.780Z,5.17
2019-06-20T05:42:31.966Z,5.75
2019-06-20T05:44:58.152Z,5.08
2019-06-20T05:47:24.343Z,5.40
2019-06-20T05:49:50.540Z,5.03
2019-06-20T05:52:17.483Z,4.95
2019-06-20T05:54:43.802Z,6.55
2019-06-20T05:57:10.119Z,5.03
2019-06-20T05:59:36.369Z,5.15
2019-06-20T06:02:02.551Z,4.28
2019-06-20T06:04:29.174Z,4.08
2019-06-20T06:06:55.441Z,4.75
2019-06-20T06:09:21.606Z,3.75
2019-06-20T06:11:47.776Z,3.65
2019-06-20T06:14:13.954Z,6.30
2019-06-20T06:16:44.015Z,3.42
2019-06-20T06:19:08.234Z,3.42
2019-06-20T06:21:34.401Z,5.03
2019-06-20T06:24:00.581Z,4.97
2019-06-20T06:26:26.762Z,2.90
2019-06-20T06:28:52.937Z,3.35
2019-06-20T06:31:19.125Z,4.28
2019-06-20T06:33:45.273Z,5.28
2019-06-20T06:36:11.478Z,3.37
2019-06-20T06:38:37.654Z,5.92
2019-06-20T06:41:03.936Z,4.05
2019-06-20T06:43:30.165Z,7.62
2019-06-20T06:45:56.448Z,4.33
2019-06-20T06:48:22.633Z,4.17
2019-06-20T06:50:48.843Z,5.15
2019-06-20T06:53:15.352Z,3.42
2019-06-20T06:55:41.517Z,4.60
2019-06-20T06:58:07.681Z,4.97
2019-06-20T07:00:33.867Z,6.08
2019-06-20T07:03:00.033Z,3.50
2019-06-20T07:05:26.341Z,6.10
2019-06-20T07:07:52.534Z,5.67
2019-06-20T07:10:19.130Z,5.08
2019-06-20T07:12:45.287Z,3.75
2019-06-20T07:15:12.676Z,3.52
2019-06-20T07:17:39.065Z,3.47
2019-06-20T07:20:06.509Z,3.85
2019-06-20T07:22:32.878Z,5.22
2019-06-20T07:24:59.072Z,3.70
2019-06-20T07:27:25.230Z,4.53
2019-06-20T07:29:51.566Z,6.05
2019-06-20T07:32:17.741Z,4.05
2019-06-20T07:34:43.906Z,5.30
2019-06-20T07:37:10.108Z,5.15
2019-06-20T07:39:36.271Z,2.80
2019-06-20T07:42:02.558Z,2.62
2019-06-20T07:44:28.792Z,4.03
2019-06-20T07:46:54.958Z,4.33
2019-06-20T07:49:21.154Z,2.85
2019-06-20T07:51:47.654Z,3.27
2019-06-20T07:54:13.834Z,3.30
2019-06-20T07:56:39.995Z,3.33
2019-06-20T07:59:06.209Z,2.67
2019-06-20T08:01:32.456Z,3.83
2019-06-20T08:03:58.738Z,4.28
2019-06-20T08:06:24.912Z,2.85
2019-06-20T08:08:51.098Z,3.33
2019-06-20T08:11:17.366Z,4.20
2019-06-20T08:13:43.544Z,3.80
2019-06-20T08:16:09.711Z,3.67
2019-06-20T08:18:35.905Z,3.02
2019-06-20T08:21:02.077Z,4.50
2019-06-20T08:23:28.446Z,2.83
2019-06-20T08:25:55.749Z,4.85
2019-06-20T08:28:22.759Z,4.33
2019-06-20T08:30:49.014Z,3.37
2019-06-20T08:33:15.199Z,5.25
2019-06-20T08:35:41.360Z,4.72
2019-06-20T08:38:07.676Z,3.15
2019-06-20T08:40:36.105Z,4.20
2019-06-20T08:43:04.134Z,4.92
2019-06-20T08:45:31.981Z,7.17
2019-06-20T08:47:58.380Z,4.78
2019-06-20T08:50:29.108Z,4.03
2019-06-20T08:52:56.618Z,4.15
2019-06-20T08:55:23.816Z,3.52
2019-06-20T08:57:50.107Z,3.90
2019-06-20T09:00:16.891Z,4.65
2019-06-20T09:02:43.075Z,3.62
2019-06-20T09:05:10.440Z,3.10
2019-06-20T09:07:36.947Z,4.05
2019-06-20T09:10:04.649Z,3.35
2019-06-20T09:12:30.812Z,4.35
2019-06-20T09:14:57.331Z,4.03
2019-06-20T09:17:23.614Z,5.85
2019-06-20T09:19:49.805Z,4.58
2019-06-20T09:22:15.982Z,3.62
2019-06-20T09:24:42.149Z,4.90
2019-06-20T09:27:08.343Z,4.62
2019-06-20T09:29:41.774Z,5.62
2019-06-20T09:32:04.659Z,5.92
2019-06-20T09:34:33.081Z,3.42
2019-06-20T09:36:59.914Z,4.33
2019-06-20T09:39:26.192Z,3.77
2019-06-20T09:41:52.706Z,4.62
2019-06-20T09:44:19.128Z,3.90
2019-06-20T09:46:45.384Z,4.62
2019-06-20T09:49:11.604Z,3.58
2019-06-20T09:51:38.012Z,3.75
2019-06-20T09:54:04.285Z,4.03
2019-06-20T09:56:32.053Z,3.90
2019-06-20T09:59:02.810Z,3.95
2019-06-20T10:01:30.472Z,3.15
2019-06-20T10:03:56.966Z,3.45
2019-06-20T10:06:23.287Z,3.35
2019-06-20T10:08:52.281Z,2.25
2019-06-20T10:11:18.820Z,2.90
2019-06-20T10:13:46.864Z,3.42
2019-06-20T10:16:13.425Z,5.03
2019-06-20T10:18:40.201Z,2.60
2019-06-20T10:21:06.534Z,3.77
2019-06-20T10:23:32.705Z,4.58
2019-06-20T10:25:59.033Z,3.45
2019-06-20T10:28:25.222Z,2.62
2019-06-20T10:30:51.492Z,3.80
2019-06-20T10:33:18.640Z,3.87
2019-06-20T10:35:45.850Z,1.95
2019-06-20T10:38:12.964Z,1.80
2019-06-20T10:40:39.186Z,2.45
2019-06-20T10:43:05.353Z,4.58
2019-06-20T10:45:32.222Z,3.65
2019-06-20T10:47:58.450Z,3.55
2019-06-20T10:50:25.253Z,1.98
2019-06-20T10:52:52.328Z,2.98
2019-06-20T10:55:19.951Z,2.35
2019-06-20T10:57:48.008Z,2.50
2019-06-20T11:00:30.335Z,2.42
2019-06-20T11:02:45.240Z,2.50
2019-06-20T11:05:11.990Z,2.10
2019-06-20T11:07:38.878Z,2.62
2019-06-20T11:10:10.641Z,4.15
2019-06-20T11:12:47.890Z,4.67
2019-06-20T11:15:09.918Z,3.87
2019-06-20T11:17:38.566Z,3.47
2019-06-20T11:20:07.688Z,3.20
2019-06-20T11:22:34.059Z,3.80
2019-06-20T11:25:00.344Z,3.85
2019-06-20T11:27:26.555Z,6.45
2019-06-20T11:29:52.811Z,3.87
2019-06-20T11:32:19.150Z,4.12
2019-06-20T11:34:45.493Z,3.40
2019-06-20T11:37:11.790Z,3.58
2019-06-20T11:39:38.907Z,3.22
2019-06-20T11:42:05.232Z,3.60
2019-06-20T11:44:31.435Z,4.90
2019-06-20T11:46:57.658Z,5.20
2019-06-20T11:49:24.641Z,3.45
2019-06-20T11:51:50.845Z,5.70
2019-06-20T11:54:17.120Z,5.97
2019-06-20T11:56:43.391Z,4.55
2019-06-20T11:59:09.594Z,4.40
2019-06-20T12:01:39.547Z,3.85
2019-06-20T12:04:05.027Z,4.78
2019-06-20T12:06:31.330Z,7.70
2019-06-20T12:08:57.524Z,4.08
2019-06-20T12:11:25.109Z,4.08
2019-06-20T12:13:51.347Z,3.87
2019-06-20T12:16:17.632Z,4.72
2019-06-20T12:18:45.120Z,3.50
2019-06-20T12:21:11.472Z,3.85
2019-06-20T12:23:38.089Z,4.53
2019-06-20T12:26:05.437Z,6.03
2019-06-20T12:28:31.661Z,5.12
2019-06-20T12:30:57.808Z,4.33
2019-06-20T12:33:24.970Z,4.85
2019-06-20T12:35:51.150Z,4.17
2019-06-20T12:38:17.344Z,4.75
2019-06-20T12:40:44.106Z,4.50
2019-06-20T12:43:10.443Z,4.95
2019-06-20T12:45:36.634Z,4.12
2019-06-20T12:48:02.969Z,4.97
2019-06-20T12:50:29.275Z,3.52
2019-06-20T12:52:55.429Z,3.92
2019-06-20T12:55:22.640Z,3.25
2019-06-20T12:57:48.967Z,3.72
2019-06-20T13:00:17.747Z,3.02
2019-06-20T13:02:45.451Z,3.20
2019-06-20T13:05:14.415Z,4.83
2019-06-20T13:07:42.218Z,2.85
2019-06-20T13:10:10.725Z,4.22
2019-06-20T13:12:37.016Z,3.85
2019-06-20T13:15:05.016Z,2.87
2019-06-20T13:17:31.496Z,2.95
2019-06-20T13:19:57.838Z,3.98
2019-06-20T13:22:24.106Z,4.92
2019-06-20T13:24:50.456Z,3.50
2019-06-20T13:27:16.719Z,2.92
2019-06-20T13:29:42.925Z,4.05
2019-06-20T13:32:09.084Z,6.25
2019-06-20T13:34:36.292Z,5.62
2019-06-20T13:37:02.642Z,8.43
2019-06-20T13:39:28.849Z,4.97
2019-06-20T13:41:55.063Z,3.65
2019-06-20T13:44:21.777Z,5.45
2019-06-20T13:46:48.996Z,3.58
2019-06-20T13:49:15.328Z,3.27
2019-06-20T13:51:41.965Z,3.98
2019-06-20T13:54:08.501Z,5.75
2019-06-20T13:56:34.693Z,4.60
2019-06-20T13:59:01.060Z,4.75
2019-06-20T14:01:27.471Z,3.80
2019-06-20T14:03:53.692Z,5.10
2019-06-20T14:06:20.048Z,3.40
2019-06-20T14:08:47.423Z,4.80
2019-06-20T14:11:13.805Z,3.77
2019-06-20T14:13:41.584Z,3.42
2019-06-20T14:16:08.629Z,4.55
2019-06-20T14:18:34.836Z,5.22
2019-06-20T14:21:01.088Z,3.90
2019-06-20T14:23:27.715Z,4.78
2019-06-20T14:25:56.102Z,3.50
2019-06-20T14:28:22.573Z,6.22
2019-06-20T14:30:48.850Z,10.80
2019-06-20T14:33:15.054Z,5.70
2019-06-20T14:35:44.000Z,10.98
2019-06-20T14:38:10.625Z,8.55
2019-06-20T14:40:36.867Z,10.60
2019-06-20T14:43:03.031Z,10.43
2019-06-20T14:45:29.279Z,8.98
2019-06-20T14:47:55.557Z,9.05
2019-06-20T14:50:22.015Z,12.05
2019-06-20T14:52:49.954Z,12.23
2019-06-20T14:55:17.788Z,11.50
2019-06-20T14:57:45.245Z,9.30
2019-06-20T15:00:13.523Z,9.85
2019-06-20T15:02:39.715Z,9.30
2019-06-20T15:05:15.433Z,8.78
2019-06-20T15:07:42.097Z,7.72
2019-06-20T15:10:08.859Z,11.53
2019-06-20T15:12:35.026Z,7.12
2019-06-20T15:15:01.316Z,6.17
2019-06-20T15:17:27.631Z,8.35
2019-06-20T15:19:54.374Z,7.72
2019-06-20T15:22:20.993Z,10.80
2019-06-20T15:24:50.400Z,9.08
2019-06-20T15:27:15.377Z,9.05
2019-06-20T15:29:42.637Z,7.92
2019-06-20T15:32:08.827Z,8.98
2019-06-20T15:34:34.994Z,10.53
2019-06-20T15:37:01.244Z,9.63
2019-06-20T15:39:27.480Z,8.88
2019-06-20T15:41:54.209Z,11.45
2019-06-20T15:44:20.500Z,12.60
2019-06-20T15:46:48.311Z,11.43
2019-06-20T15:49:16.408Z,11.25
2019-06-20T15:51:44.209Z,13.85
2019-06-20T15:54:10.514Z,12.25
2019-06-20T15:56:36.728Z,12.15
2019-06-20T15:59:02.894Z,13.28
2019-06-20T16:01:29.128Z,10.05
2019-06-20T16:03:56.324Z,11.48
2019-06-20T16:06:22.517Z,9.28
2019-06-20T16:08:48.751Z,8.20
2019-06-20T16:11:14.915Z,7.55
2019-06-20T16:13:41.134Z,5.53
2019-06-20T16:16:07.405Z,5.42
2019-06-20T16:18:33.608Z,6.30
2019-06-20T16:20:59.859Z,5.47
2019-06-20T16:23:26.188Z,7.85
2019-06-20T16:25:52.376Z,13.00
2019-06-20T16:28:18.542Z,8.95
2019-06-20T16:30:44.710Z,6.25
2019-06-20T16:33:24.069Z,5.10
2019-06-20T16:35:39.106Z,5.25
2019-06-20T16:38:05.421Z,6.10
2019-06-20T16:40:41.256Z,4.97
2019-06-20T16:43:07.625Z,6.40
2019-06-20T16:45:34.132Z,9.75
2019-06-20T16:48:00.420Z,5.08
2019-06-20T16:50:26.706Z,6.97
2019-06-20T16:52:52.886Z,7.53
2019-06-20T16:55:19.387Z,8.20
2019-06-20T16:57:45.673Z,6.15
2019-06-20T17:00:13.042Z,5.95
2019-06-20T17:02:39.741Z,5.80
2019-06-20T17:05:07.145Z,7.17
2019-06-20T17:07:33.434Z,7.42
2019-06-20T17:09:59.603Z,6.00
2019-06-20T17:12:25.856Z,7.28
2019-06-20T17:14:52.483Z,8.43
2019-06-20T17:17:18.681Z,6.00
2019-06-20T17:19:44.876Z,5.53
2019-06-20T17:22:11.213Z,5.72
2019-06-20T17:24:37.557Z,6.22
2019-06-20T17:27:03.728Z,6.35
2019-06-20T17:29:30.321Z,6.50
2019-06-20T17:31:57.498Z,5.47
2019-06-20T17:34:23.854Z,5.33
2019-06-20T17:36:50.050Z,5.60
2019-06-20T17:39:16.374Z,6.35
2019-06-20T17:41:54.859Z,6.95
2019-06-20T17:44:10.687Z,6.45
2019-06-20T17:46:36.908Z,6.28
2019-06-20T17:49:03.306Z,5.97
2019-06-20T17:51:29.525Z,5.62
2019-06-20T17:53:55.697Z,8.43
2019-06-20T17:56:21.861Z,7.10
2019-06-20T17:58:48.078Z,7.35
2019-06-20T18:01:14.357Z,6.80
2019-06-20T18:03:40.536Z,11.57
2019-06-20T18:06:06.761Z,5.87
2019-06-20T18:08:33.106Z,8.08
2019-06-20T18:11:00.525Z,7.08
2019-06-20T18:13:26.707Z,7.60
2019-06-20T18:15:53.014Z,6.30
2019-06-20T18:18:19.185Z,9.35
2019-06-20T18:20:45.374Z,6.00
2019-06-20T18:23:11.588Z,7.45
2019-06-20T18:25:37.769Z,6.60
2019-06-20T18:28:04.344Z,5.17
2019-06-20T18:30:37.212Z,6.50
2019-06-20T18:33:03.512Z,9.63
2019-06-20T18:35:29.708Z,7.85
2019-06-20T18:37:56.196Z,7.08
2019-06-20T18:40:22.793Z,8.85
2019-06-20T18:42:49.096Z,7.85
2019-06-20T18:45:15.402Z,7.75
2019-06-20T18:47:41.797Z,8.15
2019-06-20T18:50:08.601Z,8.48
2019-06-20T18:52:48.166Z,7.30
2019-06-20T18:55:07.021Z,8.40
2019-06-20T18:57:33.290Z,8.68
2019-06-20T18:59:59.658Z,8.48
2019-06-20T19:02:25.831Z,10.13
2019-06-20T19:04:52.050Z,8.00
2019-06-20T19:07:18.278Z,8.70
2019-06-20T19:09:44.553Z,10.15
2019-06-20T19:12:10.733Z,8.18
2019-06-20T19:14:36.961Z,9.08
2019-06-20T19:17:03.448Z,10.65
2019-06-20T19:19:29.772Z,8.03
2019-06-20T19:21:56.337Z,9.95
2019-06-20T19:24:22.501Z,7.78
2019-06-20T19:26:48.702Z,7.55
2019-06-20T19:29:15.060Z,8.83
2019-06-20T19:31:41.236Z,7.72
2019-06-20T19:34:07.429Z,9.90
2019-06-20T19:36:33.602Z,8.73
2019-06-20T19:38:59.809Z,9.15
2019-06-20T19:41:26.200Z,9.90
2019-06-20T19:43:52.388Z,13.95
2019-06-20T19:46:18.557Z,9.28
2019-06-20T19:48:44.987Z,9.58
2019-06-20T19:51:11.380Z,8.33
2019-06-20T19:53:37.668Z,8.55
2019-06-20T19:56:04.177Z,8.58
2019-06-20T19:58:30.368Z,10.20
2019-06-20T20:00:56.647Z,9.45
2019-06-20T20:03:23.040Z,12.30
2019-06-20T20:05:49.221Z,10.93
2019-06-20T20:08:15.814Z,14.15
2019-06-20T20:10:47.485Z,14.05
2019-06-20T20:13:15.410Z,12.93
2019-06-20T20:15:42.766Z,10.38
2019-06-20T20:18:09.317Z,10.10
2019-06-20T20:20:35.562Z,10.20
2019-06-20T20:23:01.902Z,11.22
2019-06-20T20:25:28.255Z,10.00
2019-06-20T20:27:54.483Z,11.10
2019-06-20T20:30:21.261Z,11.38
2019-06-20T20:32:47.479Z,9.93
2019-06-20T20:35:13.699Z,11.88
2019-06-20T20:37:39.921Z,13.10
2019-06-20T20:40:08.321Z,13.13
2019-06-20T20:42:34.505Z,12.35
2019-06-20T20:45:00.677Z,10.08
2019-06-20T20:47:28.475Z,11.08
2019-06-20T20:49:54.879Z,10.65
2019-06-20T20:52:21.428Z,10.40
2019-06-20T20:54:47.685Z,10.48
2019-06-20T20:57:13.856Z,10.88
2019-06-20T20:59:40.077Z,10.03
2019-06-20T21:02:06.528Z,14.80
2019-06-20T21:04:32.726Z,10.45
2019-06-20T21:06:58.912Z,9.65
2019-06-20T21:09:25.101Z,8.50
2019-06-20T21:11:51.262Z,8.40
2019-06-20T21:14:17.473Z,10.65
2019-06-20T21:16:43.764Z,16.80
2019-06-20T21:19:09.977Z,11.50
2019-06-20T21:21:36.184Z,11.33
2019-06-20T21:24:02.675Z,10.98
2019-06-20T21:26:28.931Z,14.10
2019-06-20T21:28:55.103Z,11.68
2019-06-20T21:31:21.310Z,14.73
2019-06-20T21:33:47.653Z,11.57
2019-06-20T21:36:13.938Z,12.43
2019-06-20T21:38:40.241Z,11.83
2019-06-20T21:41:06.413Z,13.60
2019-06-20T21:43:32.608Z,8.98
2019-06-20T21:45:58.927Z,8.33
2019-06-20T21:48:25.213Z,11.30
2019-06-20T21:50:51.406Z,10.28
2019-06-20T21:53:17.769Z,9.70
2019-06-20T21:55:43.972Z,12.60
2019-06-20T21:58:10.137Z,10.58
2019-06-20T22:00:42.113Z,13.45
2019-06-20T22:03:10.862Z,12.20
2019-06-20T22:05:38.360Z,9.93
2019-06-20T22:08:05.352Z,11.22
2019-06-20T22:10:31.513Z,9.75
2019-06-20T22:12:57.685Z,9.88
2019-06-20T22:15:23.961Z,11.20
2019-06-20T22:17:50.145Z,11.85
2019-06-20T22:20:17.345Z,10.43
2019-06-20T22:22:43.521Z,9.33
2019-06-20T22:25:10.307Z,10.58
2019-06-20T22:27:36.595Z,8.55
2019-06-20T22:30:06.595Z,11.60
2019-06-20T22:32:32.762Z,9.58
2019-06-20T22:34:59.003Z,10.75
2019-06-20T22:37:25.264Z,11.95
2019-06-20T22:39:51.493Z,9.60
2019-06-20T22:42:17.682Z,7.90
2019-06-20T22:44:43.842Z,13.35
2019-06-20T22:47:10.028Z,10.85
2019-06-20T22:49:36.779Z,14.58
2019-06-20T22:52:03.052Z,8.38
2019-06-20T22:54:29.236Z,11.30
2019-06-20T22:56:55.416Z,10.63
2019-06-20T22:59:21.599Z,9.95
2019-06-20T23:01:47.770Z,12.82
2019-06-20T23:04:13.937Z,10.95
2019-06-20T23:06:55.067Z,9.18
2019-06-20T23:09:08.214Z,9.83
2019-06-20T23:11:35.278Z,9.85
2019-06-20T23:14:01.478Z,8.93
2019-06-20T23:16:27.739Z,16.17
2019-06-20T23:18:53.897Z,12.25
2019-06-20T23:21:20.067Z,10.88
2019-06-20T23:23:46.266Z,13.25
2019-06-20T23:26:12.633Z,11.65
2019-06-20T23:28:38.865Z,20.20
2019-06-20T23:31:05.124Z,11.55
2019-06-20T23:33:31.723Z,10.65
2019-06-20T23:35:57.890Z,8.58
2019-06-20T23:38:24.058Z,10.28
2019-06-20T23:40:50.246Z,11.90
2019-06-20T23:43:16.407Z,9.83
2019-06-20T23:45:42.581Z,11.88
2019-06-20T23:48:08.770Z,10.20
2019-06-20T23:50:35.053Z,8.53
2019-06-20T23:53:19.848Z,10.58
2019-06-20T23:55:46.042Z,8.90
2019-06-20T23:58:12.330Z,12.58
