createdAt,value
2023-01-06T06:01:41.494Z,100110.84
2023-01-06T06:04:08.488Z,100105.63
2023-01-06T06:06:35.133Z,100108.09
2023-01-06T06:09:05.308Z,100120.59
2023-01-06T06:11:31.901Z,100109.00
2023-01-06T06:13:59.748Z,100101.94
2023-01-06T06:16:28.369Z,100096.63
2023-01-06T06:18:58.290Z,100102.78
2023-01-06T06:21:27.528Z,100109.97
2023-01-06T06:23:56.604Z,100104.66
2023-01-06T06:26:23.930Z,100089.47
2023-01-06T06:28:51.179Z,100105.41
2023-01-06T06:31:20.606Z,100104.47
2023-01-06T06:33:49.668Z,100103.69
2023-01-06T06:36:16.378Z,100098.41
2023-01-06T06:38:44.566Z,100089.50
2023-01-06T06:41:11.794Z,100097.41
2023-01-06T06:43:39.705Z,100094.91
2023-01-06T06:46:06.907Z,100099.34
2023-01-06T06:48:34.487Z,100083.22
2023-01-06T06:51:07.168Z,100083.22
2023-01-06T06:53:35.483Z,100097.28
2023-01-06T06:56:02.987Z,100087.63
2023-01-06T06:58:30.490Z,100086.84
2023-01-06T07:00:57.246Z,100094.56
2023-01-06T07:03:25.515Z,100089.34
2023-01-06T07:05:52.740Z,100084.16
2023-01-06T07:08:19.979Z,100082.31
2023-01-06T07:10:46.536Z,100081.34
2023-01-06T07:13:13.193Z,100073.31
2023-01-06T07:15:40.384Z,100054.53
2023-01-06T07:18:07.173Z,100062.59
2023-01-06T07:20:36.247Z,100062.69
2023-01-06T07:23:03.148Z,100056.34
2023-01-06T07:25:30.498Z,100060.84
2023-01-06T07:27:59.465Z,100059.94
2023-01-06T07:30:27.693Z,100058.91
2023-01-06T07:32:54.326Z,100067.91
2023-01-06T07:35:21.376Z,100053.69
2023-01-06T07:37:48.024Z,100063.38
2023-01-06T07:40:15.134Z,100069.53
2023-01-06T07:42:41.654Z,100069.41
2023-01-06T07:45:09.395Z,100060.59
2023-01-06T07:47:36.240Z,100064.22
2023-01-06T07:50:04.965Z,100049.91
2023-01-06T07:52:32.162Z,100052.56
2023-01-06T07:54:59.829Z,100044.47
2023-01-06T07:57:28.083Z,100039.22
2023-01-06T07:59:56.076Z,100043.78
2023-01-06T08:02:23.617Z,100042.84
2023-01-06T08:04:50.718Z,100051.75
2023-01-06T08:07:17.894Z,100049.09
2023-01-06T08:09:45.124Z,100052.66
2023-01-06T08:12:12.221Z,100047.28
2023-01-06T08:14:39.494Z,100044.53
2023-01-06T08:17:06.287Z,100055.00
2023-01-06T08:19:33.904Z,100055.00
2023-01-06T08:22:00.506Z,100059.34
2023-01-06T08:24:28.324Z,100059.44
2023-01-06T08:26:54.967Z,100054.88
2023-01-06T08:29:22.149Z,100062.97
2023-01-06T08:31:49.461Z,100056.72
2023-01-06T08:34:18.110Z,100066.50
2023-01-06T08:36:45.274Z,100083.22
2023-01-06T08:39:13.726Z,100076.03
2023-01-06T08:41:41.149Z,100074.31
2023-01-06T08:44:08.144Z,100072.66
2023-01-06T08:46:34.825Z,100079.94
2023-01-06T08:49:02.057Z,100073.59
2023-01-06T08:51:29.198Z,100079.72
2023-01-06T08:53:56.552Z,100078.88
2023-01-06T08:56:25.630Z,100076.97
2023-01-06T08:58:59.080Z,100079.50
2023-01-06T09:01:29.369Z,100081.25
2023-01-06T09:03:59.011Z,100075.94
2023-01-06T09:06:26.570Z,100078.50
2023-01-06T09:08:53.916Z,100072.34
2023-01-06T09:11:20.545Z,100086.34
2023-01-06T09:13:48.206Z,100082.75
2023-01-06T09:16:14.888Z,100091.66
2023-01-06T09:18:47.727Z,100104.09
2023-01-06T09:21:14.361Z,100109.44
2023-01-06T09:23:41.581Z,100124.44
2023-01-06T09:26:08.911Z,100118.34
2023-01-06T09:28:36.253Z,100115.00
2023-01-06T09:31:02.912Z,100118.47
2023-01-06T09:33:30.072Z,100114.13
2023-01-06T09:35:57.252Z,100119.53
2023-01-06T09:38:23.813Z,100122.09
2023-01-06T09:41:18.034Z,100121.28
2023-01-06T09:44:13.070Z,100120.41
2023-01-06T09:46:44.424Z,100118.72
2023-01-06T09:49:20.798Z,100125.63
2023-01-06T09:51:47.987Z,100122.97
2023-01-06T09:54:31.661Z,100117.47
2023-01-06T09:57:10.870Z,100121.03
2023-01-06T09:59:45.843Z,100119.22
2023-01-06T10:02:22.586Z,100122.78
2023-01-06T10:04:49.786Z,100121.81
2023-01-06T10:07:43.106Z,100125.41
2023-01-06T10:10:32.123Z,100126.25
2023-01-06T10:13:06.299Z,100120.31
2023-01-06T10:15:48.971Z,100129.09
2023-01-06T10:18:40.900Z,100132.66
2023-01-06T10:21:22.407Z,100119.44
2023-01-06T10:23:55.531Z,100128.16
2023-01-06T10:26:29.729Z,100129.00
2023-01-06T10:29:14.431Z,100140.47
2023-01-06T10:31:45.079Z,100146.69
2023-01-06T10:34:20.780Z,100150.88
2023-01-06T10:37:01.181Z,100150.03
2023-01-06T10:39:30.477Z,100143.00
2023-01-06T10:42:57.586Z,100137.00
2023-01-06T10:45:32.735Z,100147.63
2023-01-06T10:48:01.889Z,100147.72
2023-01-06T10:50:28.546Z,100147.84
2023-01-06T10:52:55.438Z,100158.50
2023-01-06T10:55:25.426Z,100162.94
2023-01-06T10:57:52.635Z,100166.50
2023-01-06T11:00:22.984Z,100159.38
2023-01-06T11:02:52.586Z,100166.50
2023-01-06T11:05:23.565Z,100162.94
2023-01-06T11:07:58.338Z,100160.28
2023-01-06T11:10:28.688Z,100164.50
2023-01-06T11:12:58.528Z,100163.72
2023-01-06T11:15:38.483Z,100166.38
2023-01-06T11:18:18.281Z,100166.31
2023-01-06T11:20:45.695Z,100166.13
2023-01-06T11:23:21.069Z,100173.94
2023-01-06T11:26:15.879Z,100180.81
2023-01-06T11:28:47.919Z,100170.75
2023-01-06T11:31:14.493Z,100171.50
2023-01-06T11:33:49.392Z,100174.13
2023-01-06T11:36:16.568Z,100173.16
2023-01-06T11:38:47.570Z,100175.66
2023-01-06T11:41:25.740Z,100183.56
2023-01-06T11:43:56.923Z,100172.53
2023-01-06T11:46:25.431Z,100183.97
2023-01-06T11:49:03.136Z,100180.25
2023-01-06T11:51:41.903Z,100176.50
2023-01-06T11:54:24.697Z,100183.75
2023-01-06T11:57:08.789Z,100174.06
2023-01-06T11:59:56.450Z,100177.25
2023-01-06T12:02:30.545Z,100165.63
2023-01-06T12:05:01.509Z,100172.44
2023-01-06T12:07:51.057Z,100174.19
2023-01-06T12:10:32.055Z,100172.25
2023-01-06T12:12:58.955Z,100168.06
2023-01-06T12:15:29.509Z,100163.44
2023-01-06T12:18:16.462Z,100158.00
2023-01-06T12:20:48.799Z,100159.38
2023-01-06T12:23:29.032Z,100159.09
2023-01-06T12:26:03.836Z,100155.47
2023-01-06T12:28:40.527Z,100148.31
2023-01-06T12:31:17.033Z,100157.13
2023-01-06T12:33:53.554Z,100145.78
2023-01-06T12:36:33.546Z,100148.44
2023-01-06T12:39:04.232Z,100156.47
2023-01-06T12:41:58.650Z,100153.75
2023-01-06T12:44:47.799Z,100147.44
2023-01-06T12:47:23.543Z,100154.19
2023-01-06T12:50:18.212Z,100169.19
2023-01-06T12:52:54.507Z,100164.38
2023-01-06T12:55:47.478Z,100162.44
2023-01-06T12:58:35.333Z,100166.78
2023-01-06T13:01:13.654Z,100172.13
2023-01-06T13:04:15.628Z,100166.16
2023-01-06T13:06:53.719Z,100172.59
2023-01-06T13:09:31.132Z,100161.94
2023-01-06T13:12:27.122Z,100165.41
2023-01-06T13:15:06.123Z,100169.13
2023-01-06T13:17:55.320Z,100172.25
2023-01-06T13:20:33.045Z,100169.50
2023-01-06T13:23:33.465Z,100170.00
2023-01-06T13:26:24.817Z,100174.09
2023-01-06T13:29:14.536Z,100173.38
2023-01-06T13:31:44.609Z,100176.03
2023-01-06T13:34:29.815Z,100182.91
2023-01-06T13:37:24.637Z,100176.84
2023-01-06T13:40:29.541Z,100179.81
2023-01-06T13:43:06.094Z,100198.28
2023-01-06T13:45:43.244Z,100186.13
2023-01-06T13:48:18.464Z,100188.09
2023-01-06T13:50:45.861Z,100189.81
2023-01-06T13:53:24.078Z,100192.69
2023-01-06T13:56:33.119Z,100186.38
2023-01-06T13:59:25.428Z,100191.78
2023-01-06T14:01:52.890Z,100186.59
2023-01-06T14:04:29.089Z,100186.72
2023-01-06T14:06:56.000Z,100188.69
2023-01-06T14:09:23.285Z,100185.34
2023-01-06T14:11:51.050Z,100187.19
2023-01-06T14:14:30.445Z,100194.25
2023-01-06T14:16:58.021Z,100196.84
2023-01-06T14:19:37.873Z,100194.38
2023-01-06T14:22:23.292Z,100196.16
2023-01-06T14:24:56.183Z,100192.75
2023-01-06T14:27:49.078Z,100197.38
2023-01-06T14:30:24.338Z,100195.56
2023-01-06T14:32:51.443Z,100200.78
2023-01-06T14:35:22.624Z,100198.06
2023-01-06T14:38:03.378Z,100199.00
2023-01-06T14:40:40.486Z,100200.84
2023-01-06T14:43:53.879Z,100191.06
2023-01-06T14:46:26.535Z,100203.69
2023-01-06T14:48:59.943Z,100200.16
2023-01-06T14:51:27.063Z,100201.19
2023-01-06T14:53:59.145Z,100194.16
2023-01-06T14:56:29.159Z,100199.47
2023-01-06T14:59:09.823Z,100198.63
2023-01-06T15:01:39.325Z,100200.56
2023-01-06T15:04:19.823Z,100206.88
2023-01-06T15:06:56.933Z,100200.81
2023-01-06T15:09:24.198Z,100204.72
2023-01-06T15:11:50.943Z,100201.25
2023-01-06T15:14:33.026Z,100213.97
2023-01-06T15:17:06.573Z,100214.81
2023-01-06T15:19:35.122Z,100215.91
2023-01-06T15:22:07.483Z,100219.78
2023-01-06T15:24:39.741Z,100223.53
2023-01-06T15:27:08.696Z,100214.84
2023-01-06T15:29:35.940Z,100227.31
2023-01-06T15:32:04.526Z,100216.88
2023-01-06T15:34:42.930Z,100219.84
2023-01-06T15:37:18.304Z,100227.94
2023-01-06T15:39:46.356Z,100235.19
2023-01-06T15:42:15.101Z,100236.38
2023-01-06T15:44:54.624Z,100247.09
2023-01-06T15:47:38.408Z,100241.94
2023-01-06T15:50:17.103Z,100249.19
2023-01-06T15:52:57.329Z,100250.19
2023-01-06T15:55:32.337Z,100246.81
2023-01-06T15:58:04.129Z,100243.53
2023-01-06T16:00:44.852Z,100234.94
2023-01-06T16:03:23.248Z,100245.78
2023-01-06T16:06:00.118Z,100250.34
2023-01-06T16:08:30.299Z,100246.97
2023-01-06T16:11:46.211Z,100243.63
2023-01-06T16:14:35.815Z,100249.13
2023-01-06T16:17:14.245Z,100253.72
2023-01-06T16:19:48.727Z,100264.53
2023-01-06T16:22:49.935Z,100263.81
2023-01-06T16:25:33.377Z,100264.84
2023-01-06T16:28:03.255Z,100257.91
2023-01-06T16:30:36.961Z,100258.91
2023-01-06T16:33:04.477Z,100258.06
2023-01-06T16:35:33.638Z,100250.94
2023-01-06T16:38:00.689Z,100249.97
2023-01-06T16:40:30.258Z,100252.59
2023-01-06T16:43:00.251Z,100249.97
2023-01-06T16:45:44.474Z,100256.03
2023-01-06T16:48:16.507Z,100256.03
2023-01-06T16:50:54.957Z,100254.19
2023-01-06T16:53:22.998Z,100253.22
2023-01-06T16:55:57.812Z,100255.84
2023-01-06T16:58:27.508Z,100252.25
2023-01-06T17:00:56.787Z,100261.13
2023-01-06T17:03:28.526Z,100259.34
2023-01-06T17:05:56.256Z,100243.41
2023-01-06T17:08:29.815Z,100254.03
2023-01-06T17:10:57.371Z,100257.66
2023-01-06T17:13:36.527Z,100266.47
2023-01-06T17:16:09.862Z,100259.34
2023-01-06T17:18:45.906Z,100261.13
2023-01-06T17:21:16.757Z,100265.53
2023-01-06T17:23:55.777Z,100264.72
2023-01-06T17:26:24.457Z,100278.91
2023-01-06T17:28:54.113Z,100276.34
2023-01-06T17:31:32.711Z,100277.16
2023-01-06T17:34:10.395Z,100278.06
2023-01-06T17:36:42.444Z,100274.63
2023-01-06T17:39:37.198Z,100274.84
2023-01-06T17:42:12.893Z,100272.19
2023-01-06T17:44:45.844Z,100279.19
2023-01-06T17:47:28.109Z,100282.88
2023-01-06T17:49:57.717Z,100275.75
2023-01-06T17:52:30.494Z,100277.47
2023-01-06T17:55:20.629Z,100274.81
2023-01-06T17:57:47.545Z,100279.19
2023-01-06T18:00:17.051Z,100291.50
2023-01-06T18:03:05.248Z,100291.53
2023-01-06T18:05:35.627Z,100288.78
2023-01-06T18:08:05.256Z,100288.75
2023-01-06T18:10:37.868Z,100296.66
2023-01-06T18:13:16.246Z,100291.41
2023-01-06T18:15:48.347Z,100288.69
2023-01-06T18:18:28.083Z,100294.78
2023-01-06T18:21:13.945Z,100292.06
2023-01-06T18:23:42.503Z,100298.31
2023-01-06T18:26:27.755Z,100292.13
2023-01-06T18:28:56.742Z,100304.44
2023-01-06T18:31:24.399Z,100310.56
2023-01-06T18:33:51.252Z,100306.19
2023-01-06T18:36:18.542Z,100307.97
2023-01-06T18:38:45.348Z,100302.56
2023-01-06T18:41:13.668Z,100299.00
2023-01-06T18:43:42.840Z,100298.94
2023-01-06T18:46:18.054Z,100306.00
2023-01-06T18:48:45.452Z,100306.91
2023-01-06T18:51:25.210Z,100291.84
2023-01-06T18:53:52.475Z,100300.63
2023-01-06T18:56:22.996Z,100290.81
2023-01-06T18:58:59.753Z,100291.53
2023-01-06T19:01:46.879Z,100293.25
2023-01-06T19:04:19.103Z,100297.66
2023-01-06T19:07:15.530Z,100297.78
2023-01-06T19:09:45.618Z,100301.16
2023-01-06T19:12:32.762Z,100309.03
2023-01-06T19:15:24.313Z,100302.00
2023-01-06T19:17:51.937Z,100308.91
2023-01-06T19:20:27.036Z,100309.97
2023-01-06T19:22:55.236Z,100301.06
2023-01-06T19:25:40.893Z,100302.78
2023-01-06T19:28:26.799Z,100293.84
2023-01-06T19:30:55.690Z,100300.94
2023-01-06T19:33:53.230Z,100291.19
2023-01-06T19:36:35.112Z,100297.50
2023-01-06T19:39:15.124Z,100284.91
2023-01-06T19:41:42.826Z,100286.59
2023-01-06T19:44:13.662Z,100288.22
2023-01-06T19:46:46.743Z,100289.88
2023-01-06T19:49:16.838Z,100284.59
2023-01-06T19:51:44.232Z,100277.44
2023-01-06T19:54:10.768Z,100281.91
2023-01-06T19:56:41.423Z,100270.34
2023-01-06T19:59:25.556Z,100277.44
2023-01-06T20:02:07.940Z,100275.78
2023-01-06T20:04:35.060Z,100272.41
2023-01-06T20:07:02.911Z,100273.19
2023-01-06T20:09:33.216Z,100279.56
2023-01-06T20:12:00.946Z,100276.91
2023-01-06T20:14:27.673Z,100272.59
2023-01-06T20:16:55.061Z,100271.75
2023-01-06T20:19:21.782Z,100271.84
2023-01-06T20:21:49.243Z,100279.84
2023-01-06T20:24:15.879Z,100274.63
2023-01-06T20:26:43.229Z,100285.34
2023-01-06T20:29:09.846Z,100273.88
2023-01-06T20:31:37.208Z,100278.34
2023-01-06T20:34:04.332Z,100272.19
2023-01-06T20:36:31.529Z,100266.13
2023-01-06T20:38:58.461Z,100268.78
2023-01-06T20:41:25.867Z,100264.44
2023-01-06T20:43:52.435Z,100266.19
2023-01-06T20:46:19.712Z,100261.91
2023-01-06T20:48:47.724Z,100266.38
2023-01-06T20:51:15.089Z,100262.09
2023-01-06T20:53:41.679Z,100270.03
2023-01-06T20:56:08.972Z,100276.16
2023-01-06T20:58:35.623Z,100269.94
2023-01-06T21:01:02.953Z,100275.19
2023-01-06T21:03:29.534Z,100270.72
2023-01-06T21:05:56.699Z,100272.44
2023-01-06T21:08:23.277Z,100270.72
2023-01-06T21:10:50.543Z,100276.78
2023-01-06T21:13:17.112Z,100269.03
2023-01-06T21:15:44.361Z,100269.84
2023-01-06T21:18:10.888Z,100268.09
2023-01-06T21:20:38.112Z,100264.44
2023-01-06T21:23:04.723Z,100267.00
2023-01-06T21:25:31.921Z,100264.44
2023-01-06T21:27:58.884Z,100260.81
