createdAt,value
2023-01-06T00:01:15.594Z,100724.03
2023-01-06T00:06:22.825Z,100705.09
2023-01-06T00:11:26.466Z,100709.66
2023-01-06T00:16:29.532Z,100692.53
2023-01-06T00:21:33.674Z,100677.34
2023-01-06T00:26:36.507Z,100680.66
2023-01-06T00:31:39.709Z,100671.03
2023-01-06T00:36:45.859Z,100673.28
2023-01-06T00:42:06.892Z,100662.03
2023-01-06T00:47:11.647Z,100667.41
2023-01-06T00:52:16.598Z,100662.88
2023-01-06T00:57:19.791Z,100679.28
2023-01-06T01:02:22.836Z,100665.44
2023-01-06T01:07:27.111Z,100660.84
2023-01-06T01:12:30.045Z,100659.34
2023-01-06T01:17:33.918Z,100666.66
2023-01-06T01:22:38.091Z,100668.38
2023-01-06T01:27:40.896Z,100664.06
2023-01-06T01:32:43.679Z,100662.25
2023-01-06T01:37:47.859Z,100660.75
2023-01-06T01:42:50.654Z,100651.41
2023-01-06T01:47:56.833Z,100641.44
2023-01-06T01:53:07.056Z,100635.03
2023-01-06T01:58:13.420Z,100632.88
2023-01-06T02:03:16.850Z,100634.47
2023-01-06T02:08:27.545Z,100632.97
2023-01-06T02:13:31.672Z,100633.09
2023-01-06T02:18:52.050Z,100620.75
2023-01-06T02:24:38.536Z,100636.53
2023-01-06T02:30:16.214Z,100624.31
2023-01-06T02:35:35.185Z,100621.25
2023-01-06T02:40:53.949Z,100617.28
2023-01-06T02:46:03.867Z,100612.72
2023-01-06T02:51:13.533Z,100603.00
2023-01-06T02:56:16.690Z,100603.94
2023-01-06T03:01:24.809Z,100590.47
2023-01-06T03:06:32.873Z,100596.66
2023-01-06T03:11:37.131Z,100590.22
2023-01-06T03:16:42.062Z,100590.09
2023-01-06T03:21:48.920Z,100595.50
2023-01-06T03:26:56.156Z,100587.31
2023-01-06T03:32:02.721Z,100583.97
2023-01-06T03:37:18.762Z,100583.88
2023-01-06T03:42:44.625Z,100567.72
2023-01-06T03:47:54.727Z,100559.38
2023-01-06T03:53:11.794Z,100567.59
2023-01-06T03:58:17.045Z,100556.56
2023-01-06T04:03:26.287Z,100566.97
2023-01-06T04:08:31.224Z,100546.88
2023-01-06T04:13:34.819Z,100526.38
2023-01-06T04:18:38.328Z,100520.69
2023-01-06T04:23:43.231Z,100510.22
2023-01-06T04:28:47.008Z,100514.31
2023-01-06T04:33:49.879Z,100505.88
2023-01-06T04:38:54.334Z,100512.97
2023-01-06T04:43:58.173Z,100505.56
2023-01-06T04:49:01.011Z,100500.94
2023-01-06T04:54:05.198Z,100500.56
2023-01-06T04:59:08.021Z,100485.34
2023-01-06T05:04:11.286Z,100485.88
2023-01-06T05:09:15.479Z,100469.56
2023-01-06T05:14:20.662Z,100470.69
2023-01-06T05:19:24.480Z,100486.28
2023-01-06T05:24:28.651Z,100476.69
2023-01-06T05:29:31.646Z,100465.88
2023-01-06T05:34:34.467Z,100460.91
2023-01-06T05:39:38.542Z,100460.97
2023-01-06T05:44:41.277Z,100450.84
2023-01-06T05:49:43.945Z,100461.41
2023-01-06T05:54:47.819Z,100476.31
2023-01-06T05:59:50.549Z,100458.03
2023-01-06T06:04:53.374Z,100469.22
2023-01-06T06:09:57.526Z,100463.28
2023-01-06T06:15:00.294Z,100451.88
2023-01-06T06:20:03.299Z,100446.88
2023-01-06T06:25:08.107Z,100464.72
2023-01-06T06:30:11.559Z,100448.41
2023-01-06T06:35:14.431Z,100462.41
2023-01-06T06:40:18.646Z,100440.88
2023-01-06T06:45:21.446Z,100439.47
2023-01-06T06:50:24.167Z,100431.97
2023-01-06T06:55:28.423Z,100428.84
2023-01-06T07:00:31.158Z,100440.91
2023-01-06T07:05:34.062Z,100439.28
2023-01-06T07:10:38.214Z,100431.59
2023-01-06T07:15:41.085Z,100418.44
2023-01-06T07:20:48.654Z,100412.88
2023-01-06T07:25:54.338Z,100416.03
2023-01-06T07:30:57.228Z,100419.78
2023-01-06T07:36:00.115Z,100402.75
2023-01-06T07:41:04.397Z,100425.44
2023-01-06T07:46:07.214Z,100400.00
2023-01-06T07:51:10.067Z,100403.19
2023-01-06T07:56:14.480Z,100416.28
2023-01-06T08:01:17.523Z,100408.56
2023-01-06T08:06:20.327Z,100416.56
2023-01-06T08:11:24.495Z,100420.56
2023-01-06T08:16:27.316Z,100416.34
2023-01-06T08:21:30.042Z,100413.97
2023-01-06T08:26:34.322Z,100413.41
2023-01-06T08:31:37.204Z,100415.34
2023-01-06T08:36:41.770Z,100413.56
2023-01-06T08:41:47.528Z,100421.31
2023-01-06T08:46:50.458Z,100453.16
2023-01-06T08:51:53.303Z,100442.69
2023-01-06T08:56:57.580Z,100441.34
2023-01-06T09:02:00.551Z,100432.16
2023-01-06T09:07:03.516Z,100446.41
2023-01-06T09:12:08.265Z,100441.53
2023-01-06T09:17:11.066Z,100444.69
2023-01-06T09:22:13.876Z,100447.56
2023-01-06T09:27:18.085Z,100446.81
2023-01-06T09:32:20.949Z,100465.56
2023-01-06T09:37:23.735Z,100486.22
2023-01-06T09:42:55.489Z,100490.19
2023-01-06T09:48:01.813Z,100475.78
2023-01-06T09:53:11.687Z,100471.78
2023-01-06T09:58:18.573Z,100490.38
2023-01-06T10:03:23.511Z,100484.09
2023-01-06T10:08:37.083Z,100463.94
2023-01-06T10:13:56.656Z,100468.47
2023-01-06T10:19:10.873Z,100482.25
2023-01-06T10:24:29.711Z,100498.41
2023-01-06T10:29:37.968Z,100485.88
2023-01-06T10:34:41.049Z,100499.16
2023-01-06T10:39:46.776Z,100499.47
2023-01-06T10:44:50.930Z,100490.50
2023-01-06T10:49:53.854Z,100502.47
2023-01-06T10:55:04.598Z,100494.59
2023-01-06T11:00:22.292Z,100502.94
2023-01-06T11:05:27.144Z,100502.16
2023-01-06T11:10:32.960Z,100510.84
2023-01-06T11:15:40.575Z,100502.00
2023-01-06T11:20:43.379Z,100517.31
2023-01-06T11:26:01.954Z,100520.56
2023-01-06T11:31:09.340Z,100519.81
2023-01-06T11:36:14.697Z,100522.25
2023-01-06T11:41:24.794Z,100510.00
2023-01-06T11:46:29.079Z,100513.06
2023-01-06T11:51:33.690Z,100517.03
2023-01-06T11:56:37.445Z,100523.44
2023-01-06T12:01:47.305Z,100521.94
2023-01-06T12:06:53.308Z,100502.56
2023-01-06T12:11:57.577Z,100508.53
2023-01-06T12:17:09.941Z,100506.78
2023-01-06T12:22:22.972Z,100510.88
2023-01-06T12:27:33.725Z,100512.00
2023-01-06T12:32:41.564Z,100516.25
2023-01-06T12:37:49.347Z,100506.91
2023-01-06T12:42:58.553Z,100502.13
2023-01-06T12:48:08.731Z,100508.19
2023-01-06T12:53:20.982Z,100511.31
2023-01-06T12:58:30.350Z,100515.84
2023-01-06T13:03:56.275Z,100510.28
2023-01-06T13:09:16.973Z,100529.69
2023-01-06T13:14:27.293Z,100523.69
2023-01-06T13:19:43.942Z,100537.38
2023-01-06T13:25:08.817Z,100531.06
2023-01-06T13:30:29.860Z,100536.56
2023-01-06T13:35:52.692Z,100540.75
2023-01-06T13:40:59.047Z,100540.03
2023-01-06T13:46:06.011Z,100535.00
2023-01-06T13:51:22.340Z,100547.13
2023-01-06T13:56:30.122Z,100543.41
2023-01-06T14:01:34.191Z,100543.19
2023-01-06T14:06:47.577Z,100546.38
2023-01-06T14:11:50.527Z,100546.97
2023-01-06T14:16:54.473Z,100548.81
2023-01-06T14:22:16.493Z,100551.50
2023-01-06T14:28:00.316Z,100543.66
2023-01-06T14:33:25.702Z,100548.34
2023-01-06T14:38:33.209Z,100564.41
2023-01-06T14:43:43.911Z,100553.22
2023-01-06T14:48:53.067Z,100562.53
2023-01-06T14:54:03.998Z,100555.28
2023-01-06T14:59:12.060Z,100565.94
2023-01-06T15:04:24.101Z,100565.09
2023-01-06T15:09:29.064Z,100566.16
2023-01-06T15:14:33.754Z,100573.91
2023-01-06T15:19:36.952Z,100577.47
2023-01-06T15:24:43.795Z,100594.41
2023-01-06T15:29:54.177Z,100588.53
2023-01-06T15:34:59.436Z,100592.41
2023-01-06T15:40:06.143Z,100600.75
2023-01-06T15:45:24.206Z,100600.75
2023-01-06T15:50:30.867Z,100596.03
2023-01-06T15:55:37.204Z,100598.06
2023-01-06T16:00:48.050Z,100595.06
2023-01-06T16:06:00.192Z,100594.50
2023-01-06T16:11:46.590Z,100602.25
2023-01-06T16:16:49.401Z,100612.22
2023-01-06T16:21:54.555Z,100605.13
2023-01-06T16:27:02.051Z,100598.06
2023-01-06T16:32:27.951Z,100604.91
2023-01-06T16:37:33.855Z,100593.25
2023-01-06T16:42:42.686Z,100596.03
2023-01-06T16:47:46.842Z,100590.47
2023-01-06T16:52:55.303Z,100596.56
2023-01-06T16:58:00.795Z,100603.97
2023-01-06T17:03:13.421Z,100612.84
2023-01-06T17:08:17.514Z,100616.06
2023-01-06T17:13:36.773Z,100620.16
2023-01-06T17:18:51.014Z,100615.94
2023-01-06T17:23:57.038Z,100619.81
2023-01-06T17:29:02.797Z,100615.31
2023-01-06T17:34:13.178Z,100617.44
2023-01-06T17:39:20.540Z,100630.22
2023-01-06T17:44:32.015Z,100639.75
2023-01-06T17:49:36.679Z,100645.34
2023-01-06T17:54:57.114Z,100636.22
2023-01-06T18:00:03.543Z,100643.72
2023-01-06T18:05:51.190Z,100641.91
2023-01-06T18:10:58.327Z,100654.84
2023-01-06T18:16:06.816Z,100647.56
2023-01-06T18:21:27.025Z,100650.16
2023-01-06T18:26:38.555Z,100642.94
2023-01-06T18:31:43.380Z,100641.91
2023-01-06T18:36:48.909Z,100650.97
2023-01-06T18:42:04.655Z,100657.22
2023-01-06T18:47:16.181Z,100657.75
2023-01-06T18:52:37.161Z,100650.88
2023-01-06T18:57:45.637Z,100648.84
2023-01-06T19:02:52.762Z,100651.22
2023-01-06T19:07:58.062Z,100645.09
2023-01-06T19:13:01.000Z,100654.06
2023-01-06T19:18:06.742Z,100652.38
2023-01-06T19:23:20.161Z,100653.97
2023-01-06T19:28:26.231Z,100647.13
2023-01-06T19:33:40.905Z,100647.25
2023-01-06T19:38:45.056Z,100651.44
2023-01-06T19:43:48.574Z,100640.28
2023-01-06T19:48:54.209Z,100637.69
2023-01-06T19:54:00.976Z,100633.53
2023-01-06T19:59:10.692Z,100634.84
2023-01-06T20:04:20.563Z,100626.88
2023-01-06T20:09:23.421Z,100638.03
2023-01-06T20:14:26.234Z,100632.44
2023-01-06T20:19:30.415Z,100626.13
2023-01-06T20:24:33.165Z,100630.75
2023-01-06T20:29:36.054Z,100625.50
2023-01-06T20:34:40.165Z,100631.28
2023-01-06T20:39:42.987Z,100620.00
2023-01-06T20:44:45.704Z,100622.47
2023-01-06T20:49:49.992Z,100621.44
2023-01-06T20:54:52.827Z,100629.13
2023-01-06T20:59:55.562Z,100621.41
2023-01-06T21:04:59.652Z,100625.91
2023-01-06T21:10:02.615Z,100629.47
2023-01-06T21:15:06.375Z,100633.00
2023-01-06T21:20:12.135Z,100634.25
2023-01-06T21:25:16.427Z,100635.13
2023-01-06T21:30:19.879Z,100624.41
2023-01-06T21:35:24.116Z,100622.28
2023-01-06T21:40:26.939Z,100614.56
2023-01-06T21:45:29.986Z,100621.00
2023-01-06T21:50:37.985Z,100620.88
2023-01-06T21:55:41.504Z,100618.41
2023-01-06T22:00:44.275Z,100625.38
2023-01-06T22:05:48.881Z,100629.88
2023-01-06T22:10:51.938Z,100619.47
2023-01-06T22:15:54.741Z,100621.72
2023-01-06T22:20:59.779Z,100621.84
2023-01-06T22:26:02.534Z,100609.88
2023-01-06T22:31:05.701Z,100614.00
2023-01-06T22:36:10.449Z,100618.75
2023-01-06T22:41:13.235Z,100606.31
2023-01-06T22:46:16.053Z,100609.63
2023-01-06T22:51:20.645Z,100617.03
2023-01-06T22:56:23.510Z,100608.47
2023-01-06T23:01:26.301Z,100613.09
2023-01-06T23:06:30.550Z,100613.16
2023-01-06T23:11:35.340Z,100618.22
2023-01-06T23:16:39.460Z,100623.88
2023-01-06T23:21:45.188Z,100613.59
2023-01-06T23:26:48.494Z,100604.91
2023-01-06T23:31:51.283Z,100601.38
2023-01-06T23:36:55.844Z,100606.19
2023-01-06T23:41:58.611Z,100608.56
2023-01-06T23:47:01.396Z,100608.34
2023-01-06T23:52:05.875Z,100607.06
2023-01-06T23:57:08.940Z,100611.00
