createdAt,value
2023-03-21T00:05:54.407Z,96234.25
2023-03-21T00:16:06.496Z,96221.25
2023-03-21T00:26:17.171Z,96224.38
2023-03-21T00:36:21.568Z,96214.50
2023-03-21T00:46:27.636Z,96205.44
2023-03-21T00:56:33.950Z,96196.59
2023-03-21T01:06:39.429Z,96180.72
2023-03-21T01:16:43.518Z,96179.09
2023-03-21T01:26:46.177Z,96186.38
2023-03-21T01:36:50.174Z,96179.75
2023-03-21T01:47:07.660Z,96174.78
2023-03-21T01:57:17.520Z,96165.63
2023-03-21T02:07:25.688Z,96174.44
2023-03-21T02:17:43.051Z,96159.94
2023-03-21T02:28:01.266Z,96155.88
2023-03-21T02:38:18.730Z,96147.50
2023-03-21T02:48:29.508Z,96140.31
2023-03-21T02:58:34.493Z,96141.34
2023-03-21T03:09:01.908Z,96139.03
2023-03-21T03:19:09.900Z,96138.22
2023-03-21T03:29:16.617Z,96139.41
2023-03-21T03:39:20.543Z,96128.53
2023-03-21T03:49:34.584Z,96127.00
2023-03-21T03:59:39.110Z,96118.28
2023-03-21T04:09:44.980Z,96108.75
2023-03-21T04:19:55.559Z,96105.13
2023-03-21T04:30:00.763Z,96104.72
2023-03-21T04:40:06.988Z,96096.66
2023-03-21T04:50:13.143Z,96099.47
2023-03-21T05:00:20.989Z,96095.88
2023-03-21T05:10:23.518Z,96102.84
2023-03-21T05:20:27.445Z,96120.31
2023-03-21T05:30:30.312Z,96114.63
2023-03-21T05:40:34.132Z,96111.81
2023-03-21T05:50:36.669Z,96114.16
2023-03-21T06:00:40.524Z,96123.34
2023-03-21T06:10:43.330Z,96126.00
2023-03-21T06:20:47.492Z,96117.94
2023-03-21T06:30:50.404Z,96114.56
2023-03-21T06:40:54.426Z,96116.34
2023-03-21T06:50:57.428Z,96121.66
2023-03-21T07:01:15.808Z,96108.25
2023-03-21T07:11:19.821Z,96110.66
2023-03-21T07:21:26.422Z,96120.97
2023-03-21T07:31:30.291Z,96122.13
2023-03-21T07:41:32.826Z,96119.00
2023-03-21T07:51:36.806Z,96114.16
2023-03-21T08:01:39.339Z,96108.50
2023-03-21T08:11:43.147Z,96104.22
2023-03-21T08:21:51.027Z,96103.78
2023-03-21T08:31:54.869Z,96092.94
2023-03-21T08:41:57.358Z,96096.72
2023-03-21T08:52:01.219Z,96087.97
2023-03-21T09:02:04.200Z,96079.34
2023-03-21T09:12:08.270Z,96086.50
2023-03-21T09:22:17.291Z,96087.50
2023-03-21T09:32:21.337Z,96084.94
2023-03-21T09:42:31.879Z,96075.97
2023-03-21T09:52:44.035Z,96065.22
2023-03-21T10:02:48.085Z,96071.53
2023-03-21T10:12:53.801Z,96061.53
2023-03-21T10:22:57.569Z,96055.91
2023-03-21T10:33:15.149Z,96045.25
2023-03-21T10:43:33.967Z,96043.97
2023-03-21T10:53:37.531Z,96040.22
2023-03-21T11:03:44.630Z,96044.81
2023-03-21T11:13:47.210Z,96037.53
2023-03-21T11:23:52.840Z,96024.94
2023-03-21T11:33:58.145Z,96022.28
2023-03-21T11:44:02.746Z,96015.84
2023-03-21T11:54:20.654Z,95993.81
2023-03-21T12:04:35.102Z,95984.41
2023-03-21T12:14:52.632Z,95970.75
2023-03-21T12:24:57.524Z,95952.41
2023-03-21T12:35:11.457Z,95943.78
2023-03-21T12:45:20.756Z,95944.91
2023-03-21T12:55:39.554Z,95936.41
2023-03-21T13:05:49.268Z,95926.38
2023-03-21T13:15:58.180Z,95906.88
2023-03-21T13:26:02.453Z,95901.19
2023-03-21T13:36:20.051Z,95889.81
2023-03-21T13:46:53.906Z,95884.31
2023-03-21T13:57:05.553Z,95877.00
2023-03-21T14:07:09.351Z,95876.06
2023-03-21T14:17:16.866Z,95869.16
2023-03-21T14:27:22.853Z,95859.50
2023-03-21T14:37:31.290Z,95862.13
2023-03-21T14:47:37.275Z,95844.97
2023-03-21T14:57:43.498Z,95843.63
2023-03-21T15:08:01.726Z,95833.41
2023-03-21T15:18:16.170Z,95825.31
2023-03-21T15:28:19.033Z,95827.53
2023-03-21T15:38:40.032Z,95832.97
2023-03-21T15:48:42.525Z,95827.09
2023-03-21T15:58:48.925Z,95828.50
2023-03-21T16:08:53.315Z,95821.78
2023-03-21T16:18:58.277Z,95823.16
2023-03-21T16:29:01.514Z,95829.63
2023-03-21T16:39:12.858Z,95836.94
2023-03-21T16:49:19.598Z,95843.16
2023-03-21T16:59:23.617Z,95856.06
2023-03-21T17:09:27.890Z,95858.78
2023-03-21T17:19:31.942Z,95852.84
2023-03-21T17:29:34.578Z,95852.03
2023-03-21T17:39:38.650Z,95853.09
2023-03-21T17:49:41.245Z,95856.34
2023-03-21T17:59:45.222Z,95870.06
2023-03-21T18:09:47.785Z,95873.81
2023-03-21T18:19:51.627Z,95863.59
2023-03-21T18:30:25.692Z,95878.50
2023-03-21T18:40:22.130Z,95890.78
2023-03-21T18:50:24.926Z,95895.63
2023-03-21T19:00:28.883Z,95900.69
2023-03-21T19:10:31.427Z,95886.97
2023-03-21T19:20:35.561Z,95874.88
2023-03-21T19:30:38.352Z,95898.69
2023-03-21T19:40:43.787Z,95890.63
2023-03-21T19:51:20.209Z,95882.47
2023-03-21T20:01:19.049Z,95869.56
2023-03-21T20:11:21.657Z,95844.59
2023-03-21T20:21:32.489Z,95875.59
2023-03-21T20:31:37.670Z,95881.63
2023-03-21T20:41:41.487Z,95856.03
2023-03-21T21:02:08.048Z,95859.94
2023-03-21T21:12:11.487Z,95862.38
2023-03-21T21:22:17.439Z,95876.84
2023-03-21T21:32:19.893Z,95886.22
2023-03-21T21:42:23.704Z,95895.25
2023-03-21T21:52:26.204Z,95876.03
2023-03-21T22:02:30.365Z,95872.41
2023-03-21T22:12:32.820Z,95878.53
2023-03-21T22:22:37.199Z,95875.47
2023-03-21T22:32:39.685Z,95880.41
2023-03-21T22:42:45.312Z,95875.75
2023-03-21T22:52:47.953Z,95878.94
2023-03-21T23:02:52.401Z,95880.25
2023-03-21T23:12:55.361Z,95889.72
2023-03-21T23:22:59.594Z,95887.47
2023-03-21T23:33:02.046Z,95883.59
2023-03-21T23:43:05.931Z,95882.19
2023-03-21T23:53:08.543Z,95876.38
