createdAt,value
2023-05-16T07:21:10.480Z,0.60
2023-05-16T07:23:39.234Z,0.63
2023-05-16T07:26:07.558Z,0.70
2023-05-16T07:28:36.087Z,0.40
2023-05-16T07:31:04.415Z,0.60
2023-05-16T07:33:34.991Z,0.70
2023-05-16T07:36:15.531Z,0.60
2023-05-16T07:38:49.016Z,0.43
2023-05-16T07:41:17.315Z,0.40
2023-05-16T07:43:45.798Z,0.60
2023-05-16T07:46:14.389Z,0.60
2023-05-16T07:48:45.051Z,0.50
2023-05-16T07:51:13.505Z,0.70
2023-05-16T07:53:42.087Z,0.57
2023-05-16T07:56:10.934Z,0.50
2023-05-16T07:58:43.388Z,0.83
2023-05-16T08:01:15.457Z,0.50
2023-05-16T08:03:45.753Z,0.50
2023-05-16T08:06:14.905Z,0.60
2023-05-16T08:08:46.962Z,0.50
2023-05-16T08:11:16.948Z,0.50
2023-05-16T08:13:45.176Z,0.30
2023-05-16T08:16:13.524Z,0.40
2023-05-16T09:16:47.179Z,0.70
2023-05-16T09:19:16.640Z,0.63
2023-05-16T09:21:45.334Z,0.70
2023-05-16T09:24:14.202Z,0.67
2023-05-16T09:26:46.270Z,0.50
2023-05-16T09:29:15.743Z,0.40
2023-05-16T09:31:46.176Z,0.50
2023-05-16T09:34:14.837Z,0.60
2023-05-16T09:36:43.973Z,0.77
2023-05-16T09:39:16.993Z,0.60
2023-05-16T09:41:46.033Z,0.70
2023-05-16T09:44:14.718Z,0.40
2023-05-16T09:46:45.315Z,0.50
2023-05-16T09:49:14.214Z,0.52
2023-05-16T09:51:43.238Z,0.45
2023-05-16T09:54:12.159Z,0.45
2023-05-16T09:56:51.636Z,0.40
2023-05-16T09:59:20.049Z,0.40
2023-05-16T10:01:52.374Z,0.30
2023-05-16T10:04:20.958Z,0.50
2023-05-16T10:06:52.434Z,0.40
2023-05-16T10:09:23.064Z,0.73
2023-05-16T10:11:53.875Z,0.67
2023-05-16T10:14:24.032Z,0.50
2023-05-16T10:16:55.132Z,0.60
2023-05-16T10:19:30.070Z,0.63
2023-05-16T10:22:02.439Z,0.60
2023-05-16T10:24:38.765Z,0.63
2023-05-16T10:27:07.831Z,0.60
2023-05-16T10:29:46.574Z,0.60
2023-05-16T10:32:25.840Z,0.60
2023-05-16T10:34:56.064Z,0.70
2023-05-16T10:37:29.023Z,0.60
2023-05-16T10:39:58.914Z,0.50
2023-05-16T10:42:27.766Z,0.43
2023-05-16T10:45:05.968Z,0.53
2023-05-16T10:47:36.747Z,0.47
2023-05-16T10:50:05.949Z,0.40
2023-05-16T10:52:37.534Z,0.57
2023-05-16T10:55:07.039Z,0.60
2023-05-16T10:57:36.734Z,0.83
2023-05-16T11:00:12.945Z,0.60
2023-05-16T11:02:43.797Z,0.60
2023-05-16T11:05:20.149Z,0.40
2023-05-16T11:08:05.953Z,0.73
2023-05-16T11:10:34.721Z,0.50
2023-05-16T11:13:09.257Z,0.60
2023-05-16T11:15:38.288Z,0.70
2023-05-16T11:18:10.663Z,0.60
2023-05-16T11:20:41.309Z,0.70
2023-05-16T11:23:24.814Z,0.70
2023-05-16T11:26:00.723Z,0.70
2023-05-16T11:28:30.141Z,0.57
2023-05-16T11:31:02.665Z,0.90
2023-05-16T11:33:38.928Z,0.90
2023-05-16T11:36:16.234Z,0.90
2023-05-16T11:38:46.168Z,0.90
2023-05-16T11:41:17.722Z,0.77
2023-05-16T11:43:49.569Z,0.90
2023-05-16T11:46:18.453Z,0.60
2023-05-16T11:48:48.563Z,0.60
2023-05-16T11:51:20.955Z,0.63
2023-05-16T11:53:51.137Z,0.80
2023-05-16T11:56:19.869Z,0.60
2023-05-16T11:58:48.796Z,0.70
2023-05-16T12:01:17.590Z,0.90
2023-05-16T12:03:56.784Z,0.90
2023-05-16T12:06:29.430Z,0.60
2023-05-16T12:08:59.370Z,0.70
2023-05-16T12:11:34.692Z,0.67
2023-05-16T12:14:04.079Z,0.80
2023-05-16T12:16:33.205Z,0.77
2023-05-16T12:19:07.890Z,0.70
2023-05-16T12:21:40.935Z,0.77
2023-05-16T12:24:15.199Z,0.80
2023-05-16T12:26:44.687Z,0.90
2023-05-16T12:29:13.595Z,0.60
2023-05-16T12:31:43.181Z,0.90
2023-05-16T12:34:23.518Z,0.70
2023-05-16T12:36:57.930Z,0.70
2023-05-16T12:39:26.416Z,0.60
2023-05-16T12:41:58.169Z,0.70
2023-05-16T12:44:32.576Z,0.90
2023-05-16T12:47:01.313Z,0.60
2023-05-16T12:49:31.239Z,0.70
2023-05-16T12:52:05.968Z,0.60
2023-05-16T12:54:34.804Z,0.63
2023-05-16T12:57:05.136Z,0.67
2023-05-16T12:59:33.878Z,0.73
2023-05-16T13:02:04.571Z,0.63
2023-05-16T13:04:35.077Z,0.70
2023-05-16T13:07:04.682Z,0.60
2023-05-16T13:09:33.277Z,0.83
2023-05-16T13:12:01.950Z,0.80
2023-05-16T13:14:30.379Z,0.90
2023-05-16T13:16:58.917Z,0.77
2023-05-16T13:19:27.475Z,0.80
2023-05-16T13:21:57.341Z,0.97
2023-05-16T13:24:25.693Z,0.70
2023-05-16T13:26:54.155Z,0.90
2023-05-16T13:29:22.818Z,1.00
2023-05-16T13:31:51.586Z,1.00
2023-05-16T13:34:20.203Z,0.90
2023-05-16T13:36:54.471Z,1.00
2023-05-16T13:39:26.784Z,0.90
2023-05-16T13:41:58.326Z,0.90
2023-05-16T13:44:27.365Z,1.30
2023-05-16T13:46:58.784Z,1.40
2023-05-16T13:49:27.743Z,1.47
2023-05-16T13:52:04.742Z,1.40
2023-05-16T13:54:34.882Z,1.43
2023-05-16T13:57:03.592Z,1.30
2023-05-16T14:00:03.496Z,1.10
2023-05-16T14:02:21.462Z,0.90
2023-05-16T14:04:50.140Z,1.20
2023-05-16T14:07:18.916Z,1.30
2023-05-16T14:09:49.205Z,1.40
2023-05-16T14:12:17.829Z,1.47
2023-05-16T14:14:46.189Z,1.47
2023-05-16T14:17:14.790Z,1.60
2023-05-16T14:19:43.376Z,1.47
2023-05-16T14:22:12.488Z,1.67
2023-05-16T14:24:41.175Z,1.40
2023-05-16T14:27:11.643Z,1.40
2023-05-16T14:29:40.124Z,1.37
2023-05-16T14:32:11.091Z,1.30
2023-05-16T14:34:42.708Z,1.40
2023-05-16T14:37:34.961Z,1.50
2023-05-16T14:40:05.319Z,1.47
2023-05-16T14:42:35.425Z,1.53
2023-05-16T14:45:04.024Z,1.47
2023-05-16T14:47:32.515Z,1.30
2023-05-16T14:50:01.334Z,1.30
2023-05-16T14:52:29.906Z,1.27
2023-05-16T14:54:58.560Z,1.37
2023-05-16T14:57:26.982Z,1.40
2023-05-16T14:59:56.942Z,1.30
2023-05-16T15:02:27.010Z,1.50
2023-05-16T15:04:55.796Z,1.50
2023-05-16T15:07:24.598Z,1.80
2023-05-16T15:09:52.949Z,1.60
2023-05-16T15:12:21.759Z,1.60
2023-05-16T15:14:50.405Z,1.87
2023-05-16T15:17:20.869Z,1.77
2023-05-16T15:19:50.463Z,1.90
2023-05-16T15:22:18.872Z,2.20
2023-05-16T15:24:47.386Z,1.80
2023-05-16T15:27:16.773Z,1.93
2023-05-16T15:29:45.465Z,1.90
2023-05-16T15:32:14.543Z,2.10
2023-05-16T15:34:44.572Z,2.00
2023-05-16T15:37:13.176Z,1.83
2023-05-16T15:39:42.343Z,2.00
2023-05-16T15:42:11.554Z,1.80
2023-05-16T15:44:41.744Z,1.80
2023-05-16T15:47:10.730Z,1.70
2023-05-16T15:49:39.420Z,1.50
2023-05-16T15:52:09.717Z,1.80
2023-05-16T15:54:38.546Z,1.90
2023-05-16T15:57:07.626Z,1.57
2023-05-16T15:59:36.254Z,1.90
2023-05-16T16:02:05.561Z,1.50
2023-05-16T16:04:33.921Z,1.43
2023-05-16T16:07:03.018Z,1.40
2023-05-16T16:09:32.799Z,1.60
2023-05-16T16:12:01.298Z,1.70
2023-05-16T16:14:29.872Z,1.20
2023-05-16T16:17:01.112Z,1.40
2023-05-16T16:19:29.730Z,1.20
2023-05-16T16:21:58.477Z,1.10
2023-05-16T16:24:26.940Z,1.70
2023-05-16T16:26:57.694Z,1.27
2023-05-16T16:29:26.540Z,1.20
2023-05-16T16:31:55.109Z,1.20
2023-05-16T16:34:23.591Z,1.33
2023-05-16T16:36:52.090Z,2.53
2023-05-16T16:39:20.994Z,4.33
2023-05-16T16:41:49.937Z,3.60
2023-05-16T16:44:21.076Z,6.80
2023-05-16T16:46:49.873Z,5.60
2023-05-16T16:49:19.235Z,4.57
2023-05-16T16:51:47.755Z,6.67
2023-05-16T16:54:16.128Z,4.43
2023-05-16T16:56:44.386Z,3.03
2023-05-16T16:59:12.749Z,2.57
2023-05-16T17:01:42.763Z,1.83
2023-05-16T17:04:11.129Z,1.27
2023-05-16T17:06:39.412Z,1.20
2023-05-16T17:09:13.625Z,0.87
2023-05-16T17:11:42.323Z,1.43
2023-05-16T17:14:11.173Z,1.30
2023-05-16T17:16:41.803Z,0.90
2023-05-16T17:19:11.305Z,0.80
2023-05-16T17:21:40.683Z,0.70
2023-05-16T17:24:09.637Z,1.20
2023-05-16T17:26:38.277Z,3.07
2023-05-16T17:29:07.034Z,5.57
2023-05-16T17:31:35.495Z,5.00
2023-05-16T17:34:05.342Z,3.30
2023-05-16T17:36:34.693Z,2.87
2023-05-16T17:39:07.868Z,1.93
2023-05-16T17:41:36.306Z,1.23
2023-05-16T17:44:06.861Z,1.10
2023-05-16T17:46:38.272Z,1.00
2023-05-16T17:49:08.174Z,1.40
2023-05-16T17:51:48.480Z,1.20
2023-05-16T17:54:18.647Z,0.83
2023-05-16T17:56:47.476Z,0.77
2023-05-16T17:59:16.233Z,0.60
2023-05-16T18:01:44.809Z,0.50
2023-05-16T18:04:14.821Z,0.60
2023-05-16T18:06:44.292Z,0.50
2023-05-16T18:09:16.472Z,0.30
2023-05-16T18:11:47.335Z,0.40
2023-05-16T18:14:16.103Z,0.30
2023-05-16T18:16:47.764Z,0.40
2023-05-16T18:19:19.544Z,0.30
2023-05-16T18:21:54.008Z,0.80
2023-05-16T18:24:24.923Z,0.23
2023-05-16T18:26:55.398Z,0.30
2023-05-16T18:29:27.841Z,0.43
2023-05-16T18:32:01.336Z,1.23
2023-05-16T18:34:34.476Z,1.00
2023-05-16T18:37:02.994Z,0.70
2023-05-16T18:39:31.856Z,0.60
2023-05-16T18:42:00.577Z,0.60
2023-05-16T18:44:29.369Z,0.70
2023-05-16T18:46:58.933Z,0.70
2023-05-16T18:49:27.604Z,0.63
2023-05-16T18:51:57.875Z,0.80
2023-05-16T18:54:26.381Z,0.77
2023-05-16T18:56:54.672Z,0.67
2023-05-16T18:59:23.000Z,0.80
2023-05-16T19:01:51.265Z,0.70
2023-05-16T19:04:19.625Z,0.87
2023-05-16T19:06:48.817Z,1.00
2023-05-16T19:09:18.850Z,0.97
2023-05-16T19:11:47.858Z,1.00
2023-05-16T19:14:16.084Z,0.97
2023-05-16T19:16:44.395Z,1.20
2023-05-16T19:19:12.730Z,1.10
2023-05-16T19:21:41.124Z,0.90
2023-05-16T19:24:10.605Z,0.80
2023-05-16T19:26:40.914Z,1.00
2023-05-16T19:29:10.728Z,0.70
2023-05-16T19:31:39.121Z,0.77
2023-05-16T19:34:08.363Z,0.73
2023-05-16T19:36:38.608Z,0.80
2023-05-16T19:39:11.769Z,0.80
2023-05-16T19:41:43.707Z,0.90
2023-05-16T19:44:13.984Z,0.93
2023-05-16T19:46:42.364Z,0.80
2023-05-16T19:49:11.827Z,1.10
2023-05-16T19:51:42.243Z,0.90
2023-05-16T19:54:11.714Z,1.00
2023-05-16T19:56:41.629Z,1.07
2023-05-16T19:59:17.006Z,1.00
2023-05-16T20:01:46.845Z,0.90
2023-05-16T20:04:15.686Z,1.00
2023-05-16T20:06:44.910Z,0.90
2023-05-16T20:09:15.182Z,0.90
2023-05-16T20:11:47.339Z,1.00
2023-05-16T20:14:16.520Z,1.10
2023-05-16T20:16:46.421Z,0.80
2023-05-16T20:19:17.230Z,1.00
2023-05-16T20:21:48.228Z,0.90
2023-05-16T20:24:18.404Z,1.10
2023-05-16T20:26:50.186Z,1.00
2023-05-16T20:29:18.775Z,1.10
2023-05-16T20:31:48.340Z,1.00
2023-05-16T20:34:17.037Z,0.80
2023-05-16T20:36:46.472Z,1.10
2023-05-16T20:39:23.746Z,1.00
2023-05-16T20:41:55.278Z,1.10
2023-05-16T20:44:25.173Z,1.10
2023-05-16T20:46:57.421Z,0.90
2023-05-16T20:49:27.588Z,1.00
2023-05-16T20:51:56.211Z,1.10
2023-05-16T20:54:25.283Z,1.13
2023-05-16T20:56:56.776Z,1.00
2023-05-16T20:59:26.426Z,1.07
2023-05-16T21:48:03.527Z,1.03
2023-05-16T21:50:34.022Z,1.00
2023-05-16T21:53:02.283Z,1.20
2023-05-16T21:55:30.864Z,1.20
2023-05-16T21:57:59.283Z,1.27
2023-05-16T22:00:27.962Z,1.20
2023-05-16T22:02:56.325Z,1.20
2023-05-16T22:05:25.001Z,1.20
2023-05-16T22:07:54.904Z,1.40
2023-05-16T22:10:25.777Z,1.13
2023-05-16T22:12:54.165Z,1.40
2023-05-16T22:15:22.420Z,1.53
2023-05-16T22:17:51.364Z,1.33
2023-05-16T22:20:21.566Z,1.20
2023-05-16T22:22:50.884Z,1.50
2023-05-16T22:25:20.911Z,1.43
2023-05-16T22:27:49.248Z,1.50
2023-05-16T22:30:17.750Z,1.27
2023-05-16T22:32:47.012Z,1.33
2023-05-16T22:35:16.321Z,1.40
2023-05-16T22:37:44.630Z,1.40
2023-05-16T22:40:13.422Z,1.30
2023-05-16T22:42:43.146Z,1.30
2023-05-16T22:45:12.283Z,1.30
2023-05-16T22:47:40.683Z,1.40
2023-05-16T22:50:09.819Z,1.30
2023-05-16T22:52:41.193Z,1.20
2023-05-16T22:55:10.466Z,1.60
2023-05-16T22:57:38.925Z,1.60
2023-05-16T23:00:10.846Z,1.43
2023-05-16T23:02:39.238Z,1.30
2023-05-16T23:05:09.255Z,1.43
2023-05-16T23:07:37.567Z,1.53
2023-05-16T23:10:07.458Z,1.37
2023-05-16T23:12:35.860Z,1.60
2023-05-16T23:15:10.534Z,1.30
2023-05-16T23:17:45.180Z,1.60
2023-05-16T23:20:14.708Z,1.30
2023-05-16T23:22:53.047Z,1.40
2023-05-16T23:25:26.303Z,1.40
2023-05-16T23:27:58.100Z,1.77
2023-05-16T23:30:27.959Z,1.57
2023-05-16T23:32:59.708Z,1.60
2023-05-16T23:35:30.920Z,1.47
2023-05-16T23:38:02.892Z,1.30
2023-05-16T23:40:35.646Z,1.40
2023-05-16T23:43:04.494Z,1.33
2023-05-16T23:45:36.739Z,1.50
2023-05-16T23:48:08.885Z,1.20
2023-05-16T23:50:39.691Z,1.37
2023-05-16T23:53:09.690Z,1.40
2023-05-16T23:55:38.895Z,1.20
2023-05-16T23:58:10.658Z,1.10
