createdAt,value
2022-10-23T00:02:32.741Z,71.70
2022-10-23T00:05:15.581Z,91.20
2022-10-23T00:08:00.667Z,108.50
2022-10-23T00:10:43.865Z,87.60
2022-10-23T00:13:26.572Z,86.20
2022-10-23T00:16:09.412Z,131.90
2022-10-23T00:18:52.712Z,94.80
2022-10-23T00:21:35.628Z,97.30
2022-10-23T00:24:19.462Z,87.00
2022-10-23T00:27:02.153Z,114.40
2022-10-23T00:29:45.618Z,93.00
2022-10-23T00:32:28.397Z,92.40
2022-10-23T00:35:11.946Z,101.50
2022-10-23T00:37:54.753Z,110.90
2022-10-23T00:40:38.016Z,100.70
2022-10-23T00:43:25.191Z,110.00
2022-10-23T00:46:07.900Z,90.20
2022-10-23T00:48:51.013Z,92.80
2022-10-23T00:51:44.681Z,93.30
2022-10-23T00:54:31.614Z,92.20
2022-10-23T00:57:16.196Z,96.00
2022-10-23T00:59:59.154Z,82.40
2022-10-23T01:02:42.776Z,103.40
2022-10-23T01:05:36.497Z,97.10
2022-10-23T01:08:30.174Z,90.30
2022-10-23T01:11:48.684Z,92.90
2022-10-23T01:14:43.964Z,90.60
2022-10-23T01:17:44.620Z,84.80
2022-10-23T01:20:40.887Z,91.60
2022-10-23T01:23:53.980Z,88.10
2022-10-23T01:29:38.054Z,82.50
2022-10-23T01:32:28.488Z,81.00
2022-10-23T01:35:23.507Z,77.00
2022-10-23T01:38:28.318Z,79.60
2022-10-23T01:41:20.958Z,66.80
2022-10-23T01:44:27.406Z,71.40
2022-10-23T01:47:13.157Z,68.40
2022-10-23T01:50:13.085Z,68.90
2022-10-23T01:52:57.948Z,72.20
2022-10-23T01:55:43.146Z,65.20
2022-10-23T01:58:32.897Z,65.60
2022-10-23T02:01:18.580Z,64.50
2022-10-23T02:04:08.760Z,60.70
2022-10-23T02:06:51.856Z,57.90
2022-10-23T02:09:34.984Z,60.00
2022-10-23T02:12:31.210Z,56.90
2022-10-23T02:15:20.258Z,55.30
2022-10-23T02:18:13.388Z,53.50
2022-10-23T02:21:00.972Z,51.10
2022-10-23T02:23:59.511Z,57.00
2022-10-23T02:26:51.433Z,55.80
2022-10-23T02:29:39.168Z,57.50
2022-10-23T02:32:26.803Z,50.80
2022-10-23T02:35:09.686Z,49.90
2022-10-23T02:37:54.865Z,45.40
2022-10-23T02:40:44.875Z,45.90
2022-10-23T02:43:36.921Z,53.60
2022-10-23T02:46:41.631Z,47.40
2022-10-23T02:49:36.358Z,45.70
2022-10-23T02:52:40.675Z,45.60
2022-10-23T02:55:33.662Z,43.80
2022-10-23T02:58:39.753Z,47.10
2022-10-23T03:01:43.722Z,48.90
2022-10-23T03:04:29.603Z,45.20
2022-10-23T03:07:18.175Z,50.20
2022-10-23T03:10:01.087Z,47.80
2022-10-23T03:12:44.444Z,46.10
2022-10-23T03:15:27.632Z,49.90
2022-10-23T03:18:10.444Z,46.30
2022-10-23T03:20:53.360Z,50.10
2022-10-23T03:23:37.971Z,50.70
2022-10-23T03:26:21.033Z,47.30
2022-10-23T03:29:04.559Z,45.40
2022-10-23T03:31:47.450Z,47.40
2022-10-23T03:34:31.711Z,49.30
2022-10-23T03:37:14.411Z,44.90
2022-10-23T03:39:57.244Z,47.70
2022-10-23T03:42:40.058Z,48.00
2022-10-23T03:45:23.690Z,47.90
2022-10-23T03:48:07.606Z,44.80
2022-10-23T03:50:51.520Z,44.80
2022-10-23T03:53:34.770Z,47.00
2022-10-23T03:56:19.153Z,47.60
2022-10-23T03:59:01.846Z,46.00
2022-10-23T04:01:45.219Z,48.80
2022-10-23T04:04:28.085Z,50.60
2022-10-23T04:07:11.124Z,45.80
2022-10-23T04:09:53.846Z,46.50
2022-10-23T04:12:36.765Z,48.20
2022-10-23T04:15:19.644Z,48.60
2022-10-23T04:18:02.589Z,55.20
2022-10-23T04:20:50.478Z,50.50
2022-10-23T04:23:33.503Z,47.00
2022-10-23T04:26:16.425Z,49.30
2022-10-23T04:28:59.333Z,52.20
2022-10-23T04:31:44.427Z,47.20
2022-10-23T04:34:27.209Z,51.50
2022-10-23T04:37:10.431Z,54.40
2022-10-23T04:39:54.475Z,49.10
2022-10-23T04:42:37.402Z,52.00
2022-10-23T04:45:20.200Z,51.50
2022-10-23T04:48:03.228Z,51.40
2022-10-23T04:50:59.971Z,49.70
2022-10-23T04:53:51.969Z,52.40
2022-10-23T04:56:57.627Z,54.10
2022-10-23T04:59:41.097Z,50.70
2022-10-23T05:02:24.535Z,60.40
2022-10-23T05:05:08.732Z,55.10
2022-10-23T05:07:51.482Z,54.00
2022-10-23T05:10:47.865Z,53.20
2022-10-23T05:13:31.671Z,56.80
2022-10-23T05:16:37.689Z,51.80
2022-10-23T05:19:24.553Z,56.10
2022-10-23T05:22:08.252Z,60.50
2022-10-23T05:25:08.664Z,51.60
2022-10-23T05:27:52.767Z,57.50
2022-10-23T05:30:35.829Z,54.10
2022-10-23T05:33:18.740Z,54.50
2022-10-23T05:36:03.451Z,54.00
2022-10-23T05:38:47.231Z,53.60
2022-10-23T05:41:32.708Z,52.30
2022-10-23T05:44:15.758Z,54.70
2022-10-23T05:47:16.548Z,48.10
2022-10-23T05:50:16.646Z,57.00
2022-10-23T05:53:11.278Z,47.10
2022-10-23T05:56:07.760Z,51.20
2022-10-23T05:59:10.835Z,55.90
2022-10-23T06:02:16.758Z,57.60
2022-10-23T06:05:05.623Z,55.20
2022-10-23T06:08:07.163Z,60.80
2022-10-23T06:10:50.797Z,60.10
2022-10-23T06:13:34.739Z,57.20
2022-10-23T06:16:25.545Z,57.40
2022-10-23T06:19:12.338Z,57.60
2022-10-23T06:21:55.456Z,54.80
2022-10-23T06:24:43.949Z,60.60
2022-10-23T06:27:29.279Z,57.40
2022-10-23T06:30:13.200Z,55.90
2022-10-23T06:32:56.030Z,60.10
2022-10-23T06:35:39.439Z,62.50
2022-10-23T06:38:22.168Z,55.90
2022-10-23T06:41:18.024Z,62.60
2022-10-23T06:44:01.924Z,51.90
2022-10-23T06:46:57.558Z,53.00
2022-10-23T06:49:59.247Z,51.30
2022-10-23T06:52:46.885Z,50.00
2022-10-23T06:55:32.568Z,49.70
2022-10-23T06:58:15.369Z,50.10
2022-10-23T07:01:20.013Z,50.90
2022-10-23T07:04:02.981Z,51.10
2022-10-23T07:06:46.648Z,60.70
2022-10-23T07:09:30.153Z,50.80
2022-10-23T07:12:15.005Z,48.00
2022-10-23T07:15:02.163Z,51.50
2022-10-23T07:17:44.906Z,49.10
2022-10-23T07:20:28.151Z,48.30
2022-10-23T07:23:12.430Z,48.40
2022-10-23T07:25:55.416Z,44.90
2022-10-23T07:28:39.136Z,45.80
2022-10-23T07:31:27.204Z,44.30
2022-10-23T07:34:40.049Z,47.30
2022-10-23T07:37:40.405Z,43.30
2022-10-23T07:40:24.125Z,44.50
2022-10-23T07:43:07.639Z,44.80
2022-10-23T07:45:50.773Z,48.50
2022-10-23T07:48:48.323Z,49.40
2022-10-23T07:51:31.747Z,42.30
2022-10-23T07:54:15.787Z,48.20
2022-10-23T07:57:16.816Z,47.90
2022-10-23T08:00:04.121Z,44.80
2022-10-23T08:02:56.390Z,51.30
2022-10-23T08:05:39.390Z,53.50
2022-10-23T08:08:23.936Z,50.50
2022-10-23T08:11:07.559Z,52.00
2022-10-23T08:13:59.277Z,49.80
2022-10-23T08:16:42.981Z,49.30
2022-10-23T08:19:48.546Z,53.10
2022-10-23T08:22:33.007Z,49.90
2022-10-23T08:25:15.889Z,43.70
2022-10-23T08:27:59.757Z,46.40
2022-10-23T08:30:43.921Z,44.10
2022-10-23T08:33:27.342Z,43.70
2022-10-23T08:36:29.151Z,44.90
2022-10-23T08:39:12.164Z,52.70
2022-10-23T08:41:57.604Z,51.50
2022-10-23T08:45:08.297Z,55.00
2022-10-23T08:47:57.275Z,53.20
2022-10-23T08:51:26.130Z,58.60
2022-10-23T08:54:15.807Z,56.70
2022-10-23T08:57:04.018Z,56.60
2022-10-23T08:59:52.867Z,65.90
2022-10-23T09:02:44.290Z,50.00
2022-10-23T09:05:48.739Z,45.30
2022-10-23T09:08:58.978Z,48.70
2022-10-23T09:11:57.904Z,49.10
2022-10-23T09:14:41.557Z,50.80
2022-10-23T09:17:35.070Z,49.70
2022-10-23T09:20:24.574Z,49.40
2022-10-23T09:23:21.691Z,51.60
2022-10-23T09:26:14.635Z,46.80
2022-10-23T09:29:07.782Z,44.70
2022-10-23T09:31:59.558Z,45.80
2022-10-23T09:34:53.491Z,44.90
2022-10-23T09:37:46.499Z,47.70
2022-10-23T09:40:40.588Z,44.70
2022-10-23T09:43:25.977Z,45.60
2022-10-23T09:46:11.972Z,49.30
2022-10-23T09:49:00.949Z,45.30
2022-10-23T09:52:21.945Z,46.70
2022-10-23T09:55:21.454Z,42.70
2022-10-23T09:58:04.811Z,42.30
2022-10-23T10:00:52.252Z,42.10
2022-10-23T10:03:52.420Z,45.20
2022-10-23T10:09:24.411Z,45.10
2022-10-23T10:12:39.643Z,46.20
2022-10-23T10:15:37.824Z,46.70
2022-10-23T10:18:26.655Z,43.70
2022-10-23T10:21:27.994Z,43.00
2022-10-23T10:24:30.258Z,48.10
2022-10-23T10:27:26.069Z,43.60
2022-10-23T10:30:18.282Z,48.90
2022-10-23T10:33:05.703Z,47.60
2022-10-23T10:36:13.414Z,45.50
2022-10-23T10:39:10.926Z,48.80
2022-10-23T10:42:19.414Z,41.90
2022-10-23T10:45:19.168Z,43.50
2022-10-23T10:48:27.112Z,45.50
2022-10-23T10:52:00.934Z,43.60
2022-10-23T10:54:47.077Z,39.80
2022-10-23T10:57:34.724Z,38.80
2022-10-23T11:00:21.198Z,40.40
2022-10-23T11:03:07.037Z,36.00
2022-10-23T11:05:51.716Z,34.70
2022-10-23T11:08:49.932Z,33.20
2022-10-23T11:11:44.887Z,37.60
2022-10-23T11:14:31.178Z,33.70
2022-10-23T11:17:38.979Z,36.70
2022-10-23T11:20:40.035Z,33.40
2022-10-23T11:23:51.231Z,33.00
2022-10-23T11:27:02.305Z,32.20
2022-10-23T11:30:08.331Z,36.70
2022-10-23T11:33:10.104Z,33.10
2022-10-23T11:36:16.144Z,33.80
2022-10-23T11:39:14.817Z,31.80
2022-10-23T11:42:11.539Z,34.00
2022-10-23T11:44:54.353Z,34.20
2022-10-23T11:47:40.516Z,35.00
2022-10-23T11:50:48.732Z,36.80
2022-10-23T11:53:31.385Z,35.00
2022-10-23T11:56:15.309Z,33.60
2022-10-23T11:58:59.484Z,33.20
2022-10-23T12:01:45.906Z,30.40
2022-10-23T12:04:47.896Z,33.30
2022-10-23T12:07:34.571Z,34.50
2022-10-23T12:10:28.945Z,35.10
2022-10-23T12:13:39.119Z,30.30
2022-10-23T12:16:21.859Z,31.90
2022-10-23T12:19:19.765Z,30.50
2022-10-23T12:22:03.507Z,31.80
2022-10-23T12:25:11.844Z,30.10
2022-10-23T12:28:05.749Z,31.50
2022-10-23T12:31:03.025Z,34.40
2022-10-23T12:33:56.964Z,33.20
2022-10-23T12:37:02.611Z,29.50
2022-10-23T12:39:53.346Z,31.30
2022-10-23T12:42:37.757Z,27.80
2022-10-23T12:45:32.932Z,29.00
2022-10-23T12:48:24.657Z,29.90
2022-10-23T12:51:07.379Z,27.60
2022-10-23T12:53:50.710Z,29.90
2022-10-23T12:56:39.170Z,32.40
2022-10-23T12:59:38.304Z,27.00
2022-10-23T13:02:27.297Z,27.10
2022-10-23T13:05:18.325Z,29.70
2022-10-23T13:08:02.698Z,26.50
2022-10-23T13:10:58.821Z,28.10
2022-10-23T13:13:43.578Z,27.60
2022-10-23T13:16:27.235Z,30.00
2022-10-23T13:19:23.425Z,30.10
2022-10-23T13:22:20.186Z,21.10
2022-10-23T13:25:03.321Z,21.80
2022-10-23T13:27:46.398Z,28.50
2022-10-23T13:30:32.522Z,22.80
2022-10-23T13:33:22.048Z,25.10
2022-10-23T13:36:13.677Z,22.00
2022-10-23T13:39:00.084Z,22.10
2022-10-23T13:41:45.358Z,18.40
2022-10-23T13:44:29.200Z,20.50
2022-10-23T13:47:13.561Z,22.60
2022-10-23T13:49:56.249Z,20.10
2022-10-23T13:52:39.019Z,21.80
2022-10-23T13:55:24.625Z,21.30
2022-10-23T13:58:08.556Z,21.80
2022-10-23T14:00:51.463Z,26.10
2022-10-23T14:03:34.278Z,25.70
2022-10-23T14:06:17.727Z,25.10
2022-10-23T14:09:00.721Z,20.40
2022-10-23T14:11:44.762Z,21.10
2022-10-23T14:14:27.562Z,23.30
2022-10-23T14:17:10.290Z,24.60
2022-10-23T14:19:53.072Z,22.10
2022-10-23T14:22:35.810Z,25.60
2022-10-23T14:25:19.127Z,21.90
2022-10-23T14:28:01.815Z,26.90
2022-10-23T14:30:44.788Z,27.20
2022-10-23T14:33:27.572Z,29.40
2022-10-23T14:36:10.753Z,28.90
2022-10-23T14:38:58.210Z,31.80
2022-10-23T14:41:41.158Z,30.50
2022-10-23T14:44:24.053Z,31.00
2022-10-23T14:47:07.058Z,31.50
2022-10-23T14:49:53.165Z,27.90
2022-10-23T14:52:35.960Z,31.00
2022-10-23T14:55:19.181Z,32.70
2022-10-23T14:58:01.890Z,28.30
2022-10-23T15:00:44.606Z,33.70
2022-10-23T15:03:28.748Z,29.80
2022-10-23T15:06:15.993Z,29.10
2022-10-23T15:09:02.187Z,29.60
2022-10-23T15:11:44.982Z,28.60
2022-10-23T15:14:27.762Z,23.90
2022-10-23T15:17:15.477Z,26.80
2022-10-23T15:19:58.825Z,28.90
2022-10-23T15:22:41.647Z,27.30
2022-10-23T15:25:24.477Z,23.70
2022-10-23T15:28:07.163Z,23.80
2022-10-23T15:30:49.884Z,26.90
2022-10-23T15:33:32.600Z,24.00
2022-10-23T15:36:15.359Z,29.70
2022-10-23T15:38:58.419Z,23.80
2022-10-23T15:41:42.602Z,26.70
2022-10-23T15:44:27.572Z,25.50
2022-10-23T15:47:10.635Z,23.40
2022-10-23T15:49:54.472Z,25.10
2022-10-23T15:52:37.180Z,24.90
2022-10-23T15:55:20.583Z,25.40
2022-10-23T15:58:05.080Z,24.00
2022-10-23T16:00:47.956Z,29.50
2022-10-23T16:03:30.645Z,29.90
2022-10-23T16:06:16.012Z,32.00
2022-10-23T16:08:58.767Z,28.20
2022-10-23T16:11:43.043Z,30.40
2022-10-23T16:14:25.932Z,31.20
2022-10-23T16:17:08.847Z,28.90
2022-10-23T16:19:51.627Z,24.60
2022-10-23T16:22:34.673Z,28.70
2022-10-23T16:25:17.584Z,30.40
2022-10-23T16:28:00.365Z,30.50
2022-10-23T16:30:43.971Z,29.00
2022-10-23T16:33:27.050Z,30.00
2022-10-23T16:36:10.307Z,29.70
2022-10-23T16:39:13.992Z,31.30
2022-10-23T16:42:15.608Z,28.70
2022-10-23T16:45:18.784Z,29.50
2022-10-23T16:48:01.486Z,29.50
2022-10-23T16:50:44.189Z,38.00
2022-10-23T16:53:29.197Z,33.00
2022-10-23T16:56:15.450Z,35.30
2022-10-23T16:58:59.925Z,33.30
2022-10-23T17:01:42.810Z,35.00
2022-10-23T17:04:25.622Z,36.70
2022-10-23T17:07:08.554Z,36.30
2022-10-23T17:09:51.457Z,39.00
2022-10-23T17:12:36.214Z,40.40
2022-10-23T17:15:20.895Z,44.40
2022-10-23T17:18:03.633Z,55.60
2022-10-23T17:20:46.393Z,53.00
2022-10-23T17:23:29.820Z,56.80
2022-10-23T17:26:15.296Z,65.00
2022-10-23T17:28:59.959Z,78.90
2022-10-23T17:31:45.525Z,89.90
2022-10-23T17:34:29.220Z,78.80
2022-10-23T17:37:13.410Z,71.10
2022-10-23T17:39:57.999Z,76.40
2022-10-23T17:42:45.011Z,76.70
2022-10-23T17:45:27.831Z,75.70
2022-10-23T17:48:12.078Z,79.50
2022-10-23T17:51:06.468Z,85.60
2022-10-23T17:53:51.671Z,84.10
2022-10-23T17:56:37.625Z,76.00
2022-10-23T17:59:20.464Z,80.60
2022-10-23T18:02:03.484Z,76.10
2022-10-23T18:04:46.403Z,73.90
2022-10-23T18:07:29.312Z,69.00
2022-10-23T18:10:12.421Z,66.60
2022-10-23T18:12:55.187Z,63.20
2022-10-23T18:15:39.896Z,55.50
2022-10-23T18:18:22.601Z,52.10
2022-10-23T18:21:07.074Z,50.70
2022-10-23T18:23:50.896Z,49.90
2022-10-23T18:26:35.322Z,47.20
2022-10-23T18:29:18.782Z,45.80
2022-10-23T18:32:01.684Z,47.30
2022-10-23T18:34:44.496Z,50.80
2022-10-23T18:37:31.738Z,44.80
2022-10-23T18:40:16.782Z,46.20
2022-10-23T18:43:00.723Z,44.30
2022-10-23T18:45:43.550Z,48.50
2022-10-23T18:48:26.290Z,49.80
2022-10-23T18:51:18.077Z,48.40
2022-10-23T18:54:03.976Z,52.00
2022-10-23T18:56:46.850Z,47.80
2022-10-23T18:59:29.877Z,47.60
2022-10-23T19:02:12.804Z,49.80
2022-10-23T19:04:55.698Z,43.60
2022-10-23T19:07:45.826Z,46.10
2022-10-23T19:10:31.966Z,49.90
2022-10-23T19:13:14.739Z,46.80
2022-10-23T19:15:57.904Z,40.90
2022-10-23T19:18:45.446Z,40.20
2022-10-23T19:21:31.838Z,39.50
2022-10-23T19:24:19.745Z,39.40
2022-10-23T19:27:03.066Z,40.10
2022-10-23T19:29:49.472Z,43.90
2022-10-23T19:32:32.362Z,41.70
2022-10-23T19:35:18.221Z,46.10
2022-10-23T19:38:01.047Z,44.00
2022-10-23T19:40:43.790Z,40.80
2022-10-23T19:43:27.015Z,41.20
2022-10-23T19:46:12.133Z,38.80
2022-10-23T19:48:55.398Z,40.40
2022-10-23T19:51:38.719Z,41.40
2022-10-23T19:54:21.843Z,40.00
2022-10-23T19:57:04.649Z,42.30
2022-10-23T19:59:51.645Z,34.90
2022-10-23T20:05:23.650Z,34.30
2022-10-23T20:08:06.442Z,34.10
2022-10-23T20:10:49.159Z,42.00
2022-10-23T20:13:31.965Z,35.30
2022-10-23T20:16:23.884Z,34.50
2022-10-23T20:19:10.390Z,36.00
2022-10-23T20:21:53.193Z,37.40
2022-10-23T20:24:35.938Z,42.00
2022-10-23T20:27:18.796Z,36.40
2022-10-23T20:30:01.517Z,40.20
2022-10-23T20:32:44.479Z,39.80
2022-10-23T20:35:27.567Z,42.60
2022-10-23T20:38:10.404Z,42.50
2022-10-23T20:40:57.242Z,41.10
2022-10-23T20:43:41.051Z,40.90
2022-10-23T20:46:24.179Z,37.60
2022-10-23T20:49:07.203Z,40.60
2022-10-23T20:51:55.756Z,44.00
2022-10-23T20:54:39.037Z,49.30
2022-10-23T20:57:21.832Z,51.30
2022-10-23T21:00:05.796Z,45.50
2022-10-23T21:02:51.369Z,50.80
2022-10-23T21:05:35.038Z,50.10
2022-10-23T21:08:17.728Z,54.40
2022-10-23T21:11:01.017Z,47.10
2022-10-23T21:13:45.889Z,45.50
2022-10-23T21:16:34.526Z,44.70
2022-10-23T21:19:17.293Z,46.20
2022-10-23T21:22:00.264Z,42.50
2022-10-23T21:24:43.098Z,45.90
2022-10-23T21:27:26.996Z,43.80
2022-10-23T21:30:10.447Z,41.40
2022-10-23T21:32:53.106Z,41.20
2022-10-23T21:35:37.817Z,45.50
2022-10-23T21:38:20.693Z,38.00
2022-10-23T21:41:27.901Z,44.40
2022-10-23T21:44:12.885Z,47.70
2022-10-23T21:46:55.645Z,40.10
2022-10-23T21:49:38.457Z,41.00
2022-10-23T21:52:21.340Z,36.70
2022-10-23T21:55:05.134Z,38.20
2022-10-23T21:57:47.816Z,36.70
2022-10-23T22:00:30.527Z,36.20
2022-10-23T22:03:13.234Z,37.90
2022-10-23T22:05:58.206Z,34.40
2022-10-23T22:08:40.971Z,29.50
2022-10-23T22:11:24.132Z,31.00
2022-10-23T22:14:07.244Z,39.80
2022-10-23T22:16:50.105Z,42.30
2022-10-23T22:19:32.845Z,41.30
2022-10-23T22:22:15.586Z,40.30
2022-10-23T22:24:58.831Z,46.40
2022-10-23T22:27:41.735Z,40.50
2022-10-23T22:30:24.565Z,43.70
2022-10-23T22:33:07.249Z,44.70
2022-10-23T22:35:50.062Z,45.60
2022-10-23T22:38:32.796Z,47.30
2022-10-23T22:41:16.405Z,45.00
2022-10-23T22:44:01.055Z,45.10
2022-10-23T22:46:44.847Z,51.00
2022-10-23T22:49:27.686Z,47.20
2022-10-23T22:52:10.419Z,45.40
2022-10-23T22:54:53.184Z,49.70
2022-10-23T22:57:35.905Z,47.20
2022-10-23T23:00:18.953Z,46.50
2022-10-23T23:03:01.953Z,47.60
2022-10-23T23:05:46.831Z,42.20
2022-10-23T23:08:29.862Z,46.40
2022-10-23T23:11:14.522Z,44.90
2022-10-23T23:13:57.365Z,47.00
2022-10-23T23:16:40.127Z,45.70
2022-10-23T23:19:23.317Z,45.60
2022-10-23T23:22:06.605Z,40.60
2022-10-23T23:24:50.403Z,40.50
2022-10-23T23:27:33.221Z,51.40
2022-10-23T23:30:16.135Z,38.10
2022-10-23T23:32:59.914Z,41.80
2022-10-23T23:35:44.646Z,45.00
2022-10-23T23:38:27.396Z,35.40
2022-10-23T23:41:14.067Z,34.60
2022-10-23T23:43:58.386Z,33.20
2022-10-23T23:46:41.046Z,39.00
2022-10-23T23:49:24.024Z,39.30
2022-10-23T23:52:06.823Z,38.40
2022-10-23T23:54:49.638Z,38.60
2022-10-23T23:57:32.518Z,37.50
