createdAt,value
2022-10-03T00:02:39.110Z,102583.56
2022-10-03T00:05:40.323Z,102586.06
2022-10-03T00:08:47.174Z,102588.59
2022-10-03T00:11:47.531Z,102593.75
2022-10-03T00:14:22.312Z,102595.34
2022-10-03T00:17:07.982Z,102607.47
2022-10-03T00:19:52.000Z,102611.75
2022-10-03T00:22:19.579Z,102602.22
2022-10-03T00:24:55.813Z,102610.91
2022-10-03T00:27:38.344Z,102619.44
2022-10-03T00:30:11.979Z,102619.34
2022-10-03T00:32:58.106Z,102614.16
2022-10-03T00:35:57.215Z,102627.94
2022-10-03T00:38:43.499Z,102614.09
2022-10-03T00:41:29.725Z,102616.53
2022-10-03T00:44:34.685Z,102620.03
2022-10-03T00:47:22.990Z,102612.25
2022-10-03T00:50:28.771Z,102621.59
2022-10-03T00:53:23.485Z,102627.59
2022-10-03T00:56:23.792Z,102624.94
2022-10-03T00:59:09.810Z,102629.28
2022-10-03T01:01:48.253Z,102639.66
2022-10-03T01:04:24.848Z,102642.28
2022-10-03T01:07:21.061Z,102648.25
2022-10-03T01:10:09.469Z,102655.22
2022-10-03T01:13:04.923Z,102655.22
2022-10-03T01:15:55.188Z,102651.00
2022-10-03T01:19:02.123Z,102657.16
2022-10-03T01:21:47.919Z,102657.16
2022-10-03T01:24:26.300Z,102658.13
2022-10-03T01:26:58.347Z,102658.97
2022-10-03T01:29:55.063Z,102655.53
2022-10-03T01:32:43.486Z,102659.03
2022-10-03T01:35:23.963Z,102650.44
2022-10-03T01:38:04.279Z,102656.47
2022-10-03T01:40:53.591Z,102662.47
2022-10-03T01:43:32.220Z,102661.50
2022-10-03T01:46:07.083Z,102658.91
2022-10-03T01:48:48.780Z,102661.31
2022-10-03T01:51:25.469Z,102670.69
2022-10-03T01:54:17.729Z,102659.41
2022-10-03T01:56:58.875Z,102662.06
2022-10-03T01:59:51.316Z,102666.28
2022-10-03T02:02:43.505Z,102659.28
2022-10-03T02:05:20.665Z,102669.63
2022-10-03T02:07:51.060Z,102667.75
2022-10-03T02:10:39.641Z,102653.50
2022-10-03T02:13:23.524Z,102671.84
2022-10-03T02:16:02.991Z,102666.59
2022-10-03T02:18:58.198Z,102671.78
2022-10-03T02:21:29.099Z,102663.88
2022-10-03T02:24:23.713Z,102658.66
2022-10-03T02:26:51.102Z,102670.94
2022-10-03T02:29:52.343Z,102666.59
2022-10-03T02:32:53.599Z,102664.81
2022-10-03T02:35:51.797Z,102669.06
2022-10-03T02:38:45.659Z,102669.06
2022-10-03T02:41:46.886Z,102670.78
2022-10-03T02:44:29.271Z,102664.63
2022-10-03T02:47:33.546Z,102668.06
2022-10-03T02:50:10.131Z,102665.41
2022-10-03T02:52:49.413Z,102667.88
2022-10-03T02:55:55.098Z,102669.59
2022-10-03T02:58:37.511Z,102679.88
2022-10-03T03:01:56.051Z,102673.75
2022-10-03T03:04:41.636Z,102681.53
2022-10-03T03:07:38.312Z,102690.16
2022-10-03T03:10:20.935Z,102684.97
2022-10-03T03:12:57.601Z,102690.03
2022-10-03T03:16:02.523Z,102694.31
2022-10-03T03:18:47.731Z,102693.38
2022-10-03T03:21:39.334Z,102696.69
2022-10-03T03:24:31.985Z,102696.56
2022-10-03T03:27:36.562Z,102695.75
2022-10-03T03:30:10.959Z,102697.53
2022-10-03T03:32:41.100Z,102691.38
2022-10-03T03:35:23.737Z,102690.47
2022-10-03T03:38:06.191Z,102687.78
2022-10-03T03:40:54.746Z,102690.53
2022-10-03T03:43:22.134Z,102698.13
2022-10-03T03:46:22.217Z,102692.84
2022-10-03T03:48:55.623Z,102685.78
2022-10-03T03:52:01.130Z,102697.06
2022-10-03T03:54:50.582Z,102694.50
2022-10-03T03:57:36.207Z,102697.91
2022-10-03T04:00:18.282Z,102698.81
2022-10-03T04:03:04.462Z,102703.09
2022-10-03T04:05:44.194Z,102690.97
2022-10-03T04:08:21.993Z,102691.75
2022-10-03T04:11:27.581Z,102693.50
2022-10-03T04:14:16.362Z,102694.22
2022-10-03T04:17:25.374Z,102699.97
2022-10-03T04:20:11.624Z,102695.47
2022-10-03T04:22:48.431Z,102702.47
2022-10-03T04:25:43.506Z,102715.50
2022-10-03T04:28:34.283Z,102715.44
2022-10-03T04:31:04.744Z,102721.41
2022-10-03T04:33:41.818Z,102720.56
2022-10-03T04:36:36.338Z,102716.25
2022-10-03T04:39:21.961Z,102719.78
2022-10-03T04:42:02.619Z,102707.44
2022-10-03T04:44:50.516Z,102718.03
2022-10-03T04:47:27.720Z,102726.72
2022-10-03T04:50:04.014Z,102719.72
2022-10-03T04:53:14.763Z,102726.72
2022-10-03T04:55:48.274Z,102721.41
2022-10-03T04:58:27.095Z,102721.41
2022-10-03T05:01:13.311Z,102717.84
2022-10-03T05:04:22.595Z,102720.31
2022-10-03T05:07:17.434Z,102724.66
2022-10-03T05:10:08.226Z,102727.28
2022-10-03T05:12:58.633Z,102723.09
2022-10-03T05:15:34.097Z,102733.56
2022-10-03T05:18:14.023Z,102721.28
2022-10-03T05:20:53.413Z,102732.47
2022-10-03T05:23:48.625Z,102732.25
2022-10-03T05:26:44.458Z,102733.88
2022-10-03T05:29:16.148Z,102733.16
2022-10-03T05:31:46.426Z,102736.75
2022-10-03T05:34:41.433Z,102738.53
2022-10-03T05:37:18.201Z,102742.97
2022-10-03T05:39:52.789Z,102728.03
2022-10-03T05:42:36.705Z,102735.16
2022-10-03T05:45:25.079Z,102735.00
2022-10-03T05:48:40.705Z,102736.75
2022-10-03T05:51:37.226Z,102749.91
2022-10-03T05:54:23.333Z,102746.63
2022-10-03T05:57:03.263Z,102745.16
2022-10-03T05:59:51.839Z,102734.00
2022-10-03T06:02:34.611Z,102753.59
2022-10-03T06:05:35.811Z,102741.91
2022-10-03T06:08:40.492Z,102749.97
2022-10-03T06:11:30.219Z,102765.03
2022-10-03T06:14:34.849Z,102765.50
2022-10-03T06:17:25.485Z,102746.75
2022-10-03T06:19:59.134Z,102750.59
2022-10-03T06:23:06.266Z,102758.81
2022-10-03T06:26:12.271Z,102735.22
2022-10-03T06:28:53.916Z,102769.91
2022-10-03T06:32:06.960Z,102773.72
2022-10-03T06:35:05.359Z,102763.63
2022-10-03T06:37:54.571Z,102762.19
2022-10-03T06:40:40.049Z,102759.84
2022-10-03T06:43:17.075Z,102762.69
2022-10-03T06:46:13.573Z,102763.03
2022-10-03T06:49:16.163Z,102772.81
2022-10-03T06:51:46.758Z,102761.00
2022-10-03T06:54:32.796Z,102767.44
2022-10-03T06:57:41.439Z,102764.94
2022-10-03T07:00:16.574Z,102779.09
2022-10-03T07:02:47.058Z,102768.78
2022-10-03T07:05:43.363Z,102756.78
2022-10-03T07:08:38.754Z,102760.44
2022-10-03T07:11:44.591Z,102764.19
2022-10-03T07:14:55.308Z,102762.84
2022-10-03T07:17:51.725Z,102767.59
2022-10-03T07:20:49.395Z,102777.38
2022-10-03T07:23:33.094Z,102769.72
2022-10-03T07:26:21.836Z,102776.09
2022-10-03T07:29:07.751Z,102779.75
2022-10-03T07:32:00.214Z,102775.72
2022-10-03T07:35:05.282Z,102777.75
2022-10-03T07:38:36.116Z,102784.09
2022-10-03T07:41:33.879Z,102783.56
2022-10-03T07:44:11.740Z,102793.34
2022-10-03T07:47:23.930Z,102795.28
2022-10-03T07:50:00.065Z,102793.00
2022-10-03T07:52:42.532Z,102794.03
2022-10-03T07:55:28.394Z,102797.63
2022-10-03T07:58:29.930Z,102798.56
2022-10-03T08:01:27.332Z,102794.22
2022-10-03T08:04:25.988Z,102786.47
2022-10-03T08:07:12.406Z,102797.88
2022-10-03T08:09:51.984Z,102796.25
2022-10-03T08:12:44.814Z,102796.25
2022-10-03T08:15:35.381Z,102781.56
2022-10-03T08:18:32.825Z,102785.19
2022-10-03T08:21:03.067Z,102793.09
2022-10-03T08:24:07.710Z,102791.53
2022-10-03T08:26:55.104Z,102781.97
2022-10-03T08:29:46.080Z,102795.25
2022-10-03T08:32:35.843Z,102788.34
2022-10-03T08:35:30.206Z,102793.75
2022-10-03T08:38:41.393Z,102796.69
2022-10-03T08:41:11.796Z,102785.53
2022-10-03T08:44:06.445Z,102794.41
2022-10-03T08:47:07.245Z,102790.16
2022-10-03T08:50:05.974Z,102792.94
2022-10-03T08:52:42.272Z,102792.16
2022-10-03T08:55:19.402Z,102793.16
2022-10-03T08:58:05.629Z,102793.22
2022-10-03T09:00:52.763Z,102796.91
2022-10-03T09:03:42.907Z,102777.78
2022-10-03T09:06:52.670Z,102778.75
2022-10-03T09:10:09.483Z,102772.75
2022-10-03T09:12:43.013Z,102770.25
2022-10-03T09:15:22.282Z,102767.56
2022-10-03T09:18:13.234Z,102773.72
2022-10-03T09:21:07.076Z,102777.28
2022-10-03T09:23:40.506Z,102771.16
2022-10-03T09:26:40.696Z,102767.75
2022-10-03T09:29:30.289Z,102768.69
2022-10-03T09:32:19.546Z,102760.91
2022-10-03T09:34:52.647Z,102766.19
2022-10-03T09:37:31.276Z,102775.84
2022-10-03T09:40:07.439Z,102769.72
2022-10-03T09:43:04.050Z,102773.22
2022-10-03T09:45:43.474Z,102756.59
2022-10-03T09:48:35.330Z,102750.47
2022-10-03T09:51:32.313Z,102759.22
2022-10-03T09:54:18.096Z,102764.47
2022-10-03T09:57:04.012Z,102758.34
2022-10-03T09:59:49.774Z,102768.84
2022-10-03T10:02:35.738Z,102760.09
2022-10-03T10:05:40.540Z,102759.25
2022-10-03T10:08:30.821Z,102754.88
2022-10-03T10:11:13.532Z,102753.13
2022-10-03T10:14:15.569Z,102759.28
2022-10-03T10:17:01.647Z,102754.94
2022-10-03T10:20:07.376Z,102759.28
2022-10-03T10:22:59.592Z,102759.28
2022-10-03T10:25:42.206Z,102754.88
2022-10-03T10:28:21.481Z,102760.16
2022-10-03T10:30:57.962Z,102754.03
2022-10-03T10:34:04.665Z,102759.25
2022-10-03T10:36:50.286Z,102759.22
2022-10-03T10:39:20.868Z,102753.97
2022-10-03T10:42:29.866Z,102757.44
2022-10-03T10:45:16.230Z,102760.00
2022-10-03T10:47:58.431Z,102749.34
2022-10-03T10:50:55.928Z,102752.69
2022-10-03T10:54:00.742Z,102748.22
2022-10-03T10:56:48.100Z,102745.41
2022-10-03T11:00:12.662Z,102742.81
2022-10-03T11:03:07.889Z,102741.63
2022-10-03T11:06:32.354Z,102745.03
2022-10-03T11:09:18.471Z,102740.69
2022-10-03T11:12:11.592Z,102742.63
2022-10-03T11:15:06.808Z,102738.97
2022-10-03T11:18:08.383Z,102742.31
2022-10-03T11:21:25.328Z,102731.41
2022-10-03T11:24:04.062Z,102733.56
2022-10-03T11:27:06.724Z,102730.81
2022-10-03T11:30:08.538Z,102728.75
2022-10-03T11:32:47.945Z,102733.00
2022-10-03T11:35:54.150Z,102731.69
2022-10-03T11:38:28.902Z,102730.97
2022-10-03T11:41:05.759Z,102731.38
2022-10-03T11:43:46.974Z,102730.28
2022-10-03T11:46:41.208Z,102725.56
2022-10-03T11:49:18.347Z,102715.75
2022-10-03T11:52:02.639Z,102720.13
2022-10-03T11:54:34.601Z,102713.91
2022-10-03T11:57:09.268Z,102719.00
2022-10-03T12:00:05.560Z,102713.19
2022-10-03T12:02:56.799Z,102707.44
2022-10-03T12:05:40.757Z,102711.19
2022-10-03T12:08:51.948Z,102714.28
2022-10-03T12:11:28.234Z,102703.97
2022-10-03T12:14:11.170Z,102702.44
2022-10-03T12:16:48.324Z,102707.25
2022-10-03T12:19:34.557Z,102711.38
2022-10-03T12:22:19.995Z,102705.03
2022-10-03T12:24:49.301Z,102698.94
2022-10-03T12:27:33.389Z,102703.28
2022-10-03T12:30:06.260Z,102708.25
2022-10-03T12:32:42.847Z,102705.91
2022-10-03T12:35:16.422Z,102701.75
2022-10-03T12:38:08.614Z,102705.91
2022-10-03T12:40:44.100Z,102702.84
2022-10-03T12:43:54.529Z,102700.34
2022-10-03T12:46:47.860Z,102699.50
2022-10-03T12:49:48.920Z,102682.06
2022-10-03T12:52:25.317Z,102689.25
2022-10-03T12:55:14.182Z,102686.59
2022-10-03T12:57:50.560Z,102686.97
2022-10-03T13:00:18.007Z,102688.81
2022-10-03T13:03:02.864Z,102684.28
2022-10-03T13:05:42.258Z,102679.84
2022-10-03T13:08:28.143Z,102685.09
2022-10-03T13:11:02.790Z,102680.69
2022-10-03T13:13:54.843Z,102678.44
2022-10-03T13:16:30.081Z,102690.69
2022-10-03T13:19:19.154Z,102685.47
2022-10-03T13:22:28.772Z,102691.59
2022-10-03T13:25:03.040Z,102684.97
2022-10-03T13:27:39.366Z,102689.31
2022-10-03T13:30:09.731Z,102681.56
2022-10-03T13:32:42.401Z,102679.81
2022-10-03T13:35:50.419Z,102683.34
2022-10-03T13:38:23.622Z,102679.78
2022-10-03T13:41:31.913Z,102683.56
2022-10-03T13:44:14.022Z,102672.03
2022-10-03T13:46:54.383Z,102672.84
2022-10-03T13:49:35.896Z,102680.69
2022-10-03T13:52:15.942Z,102672.69
2022-10-03T13:55:01.926Z,102684.25
2022-10-03T13:57:38.134Z,102672.84
2022-10-03T14:00:11.992Z,102668.56
2022-10-03T14:02:59.782Z,102669.50
2022-10-03T14:05:51.359Z,102656.31
2022-10-03T14:09:03.177Z,102658.84
2022-10-03T14:11:35.737Z,102660.69
2022-10-03T14:14:15.388Z,102656.31
2022-10-03T14:17:12.176Z,102662.41
2022-10-03T14:20:01.378Z,102655.56
2022-10-03T14:22:45.145Z,102648.44
2022-10-03T14:25:27.055Z,102645.00
2022-10-03T14:28:29.648Z,102641.50
2022-10-03T14:31:06.418Z,102635.38
2022-10-03T14:33:41.799Z,102630.84
2022-10-03T14:36:30.500Z,102642.28
2022-10-03T14:39:38.046Z,102635.34
2022-10-03T14:42:14.578Z,102625.75
2022-10-03T14:44:50.113Z,102635.44
2022-10-03T14:47:19.627Z,102616.22
2022-10-03T14:50:06.440Z,102626.75
2022-10-03T14:52:43.941Z,102615.31
2022-10-03T14:55:20.151Z,102617.06
2022-10-03T14:58:12.023Z,102613.53
2022-10-03T15:00:49.521Z,102614.41
2022-10-03T15:03:17.047Z,102615.38
2022-10-03T15:06:12.057Z,102609.09
2022-10-03T15:08:44.302Z,102604.72
2022-10-03T15:11:15.716Z,102603.91
2022-10-03T15:14:02.611Z,102601.34
2022-10-03T15:16:34.621Z,102603.97
2022-10-03T15:19:10.743Z,102595.22
2022-10-03T15:21:43.526Z,102591.78
2022-10-03T15:24:14.715Z,102595.28
2022-10-03T15:26:44.680Z,102590.97
2022-10-03T15:29:18.864Z,102590.13
2022-10-03T15:31:49.537Z,102582.25
2022-10-03T15:34:22.179Z,102589.22
2022-10-03T15:36:58.875Z,102575.25
2022-10-03T15:39:31.328Z,102584.88
2022-10-03T15:42:11.066Z,102596.25
2022-10-03T15:44:50.234Z,102585.72
2022-10-03T15:47:32.178Z,102572.56
2022-10-03T15:50:08.127Z,102582.19
2022-10-03T15:52:44.378Z,102577.81
2022-10-03T15:55:42.371Z,102576.09
2022-10-03T15:58:20.259Z,102575.28
2022-10-03T16:00:56.998Z,102577.03
2022-10-03T16:03:35.774Z,102569.16
2022-10-03T16:06:03.187Z,102577.91
2022-10-03T16:08:34.361Z,102569.16
2022-10-03T16:11:22.447Z,102563.03
2022-10-03T16:14:14.711Z,102555.25
2022-10-03T16:16:57.410Z,102558.78
2022-10-03T16:19:42.899Z,102561.47
2022-10-03T16:22:30.975Z,102561.50
2022-10-03T16:25:40.238Z,102556.25
2022-10-03T16:28:12.016Z,102551.84
2022-10-03T16:30:43.557Z,102548.41
2022-10-03T16:33:10.967Z,102551.03
2022-10-03T16:36:14.157Z,102549.31
2022-10-03T16:38:52.592Z,102549.31
2022-10-03T16:41:26.468Z,102548.41
2022-10-03T16:44:01.558Z,102545.78
2022-10-03T16:46:34.273Z,102544.03
2022-10-03T16:49:24.625Z,102540.47
2022-10-03T16:52:06.175Z,102557.91
2022-10-03T16:54:34.064Z,102541.25
2022-10-03T16:57:05.625Z,102542.97
2022-10-03T16:59:34.307Z,102531.59
2022-10-03T17:02:07.041Z,102518.47
2022-10-03T17:04:39.111Z,102536.75
2022-10-03T17:07:23.601Z,102541.13
2022-10-03T17:09:56.848Z,102542.00
2022-10-03T17:12:29.294Z,102536.75
2022-10-03T17:14:59.014Z,102547.19
2022-10-03T17:17:50.077Z,102546.31
2022-10-03T17:20:37.626Z,102536.69
2022-10-03T17:23:13.449Z,102524.41
2022-10-03T17:25:50.409Z,102522.59
2022-10-03T17:28:45.608Z,102517.31
2022-10-03T17:31:39.390Z,102531.28
2022-10-03T17:34:15.774Z,102534.75
2022-10-03T17:36:53.630Z,102526.81
2022-10-03T17:39:33.797Z,102534.66
2022-10-03T17:42:13.802Z,102531.03
2022-10-03T17:45:00.536Z,102538.91
2022-10-03T17:47:54.512Z,102530.16
2022-10-03T17:50:30.297Z,102539.66
2022-10-03T17:53:00.097Z,102541.38
2022-10-03T17:55:33.888Z,102538.72
2022-10-03T17:58:06.602Z,102539.53
2022-10-03T18:00:46.057Z,102537.75
2022-10-03T18:03:47.414Z,102539.41
2022-10-03T18:06:31.683Z,102535.03
2022-10-03T18:09:02.005Z,102525.34
2022-10-03T18:11:31.235Z,102539.28
2022-10-03T18:14:33.638Z,102538.41
2022-10-03T18:17:17.202Z,102521.78
2022-10-03T18:20:03.324Z,102534.00
2022-10-03T18:22:42.178Z,102539.97
2022-10-03T18:26:14.958Z,102535.56
2022-10-03T18:28:46.187Z,102534.56
2022-10-03T18:31:17.993Z,102533.63
2022-10-03T18:34:12.853Z,102534.47
2022-10-03T18:36:48.343Z,102529.19
2022-10-03T18:39:19.624Z,102526.56
2022-10-03T18:41:50.587Z,102519.56
2022-10-03T18:44:21.798Z,102509.94
2022-10-03T18:46:53.008Z,102514.25
2022-10-03T18:49:43.039Z,102512.47
2022-10-03T18:52:29.312Z,102505.47
2022-10-03T18:55:13.279Z,102510.72
2022-10-03T18:58:00.158Z,102502.91
2022-10-03T19:00:31.114Z,102506.47
2022-10-03T19:03:03.919Z,102516.94
2022-10-03T19:05:43.865Z,102508.25
2022-10-03T19:08:29.571Z,102505.63
2022-10-03T19:11:22.986Z,102496.94
2022-10-03T19:13:56.562Z,102505.69
2022-10-03T19:16:43.165Z,102510.09
2022-10-03T19:19:41.644Z,102497.03
2022-10-03T19:22:14.800Z,102495.25
2022-10-03T19:24:58.255Z,102486.59
2022-10-03T19:27:47.313Z,102493.56
2022-10-03T19:30:21.654Z,102482.22
2022-10-03T19:33:05.080Z,102495.25
2022-10-03T19:35:36.865Z,102497.03
2022-10-03T19:38:23.573Z,102494.44
2022-10-03T19:41:00.097Z,102497.03
2022-10-03T19:43:49.515Z,102497.94
2022-10-03T19:46:38.297Z,102492.69
2022-10-03T19:49:22.496Z,102503.94
2022-10-03T19:51:50.626Z,102497.94
2022-10-03T19:54:46.162Z,102504.03
2022-10-03T19:57:20.458Z,102490.06
2022-10-03T19:59:56.297Z,102509.28
2022-10-03T20:02:25.707Z,102504.03
2022-10-03T20:04:55.911Z,102505.78
2022-10-03T20:07:46.537Z,102497.03
2022-10-03T20:10:36.963Z,102496.19
2022-10-03T20:15:52.317Z,102516.22
2022-10-03T20:18:48.111Z,102519.69
2022-10-03T20:21:20.210Z,102516.22
2022-10-03T20:23:49.237Z,102518.81
2022-10-03T20:26:29.207Z,102510.09
2022-10-03T20:29:26.390Z,102517.94
2022-10-03T20:32:00.524Z,102515.31
2022-10-03T20:34:28.503Z,102522.28
2022-10-03T20:37:22.988Z,102518.78
2022-10-03T20:39:51.729Z,102513.50
2022-10-03T20:42:26.197Z,102512.59
2022-10-03T20:45:01.227Z,102510.88
2022-10-03T20:47:39.525Z,102499.47
2022-10-03T20:50:25.221Z,102516.91
2022-10-03T20:53:00.353Z,102509.03
2022-10-03T20:55:32.958Z,102507.28
2022-10-03T20:58:19.809Z,102503.75
2022-10-03T21:00:52.027Z,102496.75
2022-10-03T21:03:27.313Z,102506.31
2022-10-03T21:05:58.468Z,102501.06
2022-10-03T21:08:30.955Z,102501.88
2022-10-03T21:11:01.611Z,102504.44
2022-10-03T21:13:46.347Z,102502.63
2022-10-03T21:16:23.509Z,102500.78
2022-10-03T21:18:53.288Z,102500.75
2022-10-03T21:21:31.203Z,102489.34
2022-10-03T21:24:33.120Z,102496.28
2022-10-03T21:27:06.112Z,102492.72
2022-10-03T21:29:36.842Z,102487.53
2022-10-03T21:32:41.797Z,102484.09
2022-10-03T21:35:21.955Z,102488.50
2022-10-03T21:38:17.142Z,102487.66
2022-10-03T21:41:06.110Z,102480.72
2022-10-03T21:43:52.438Z,102483.34
2022-10-03T21:46:57.413Z,102473.78
2022-10-03T21:49:55.500Z,102479.03
2022-10-03T21:52:35.273Z,102476.44
2022-10-03T21:55:02.731Z,102470.31
2022-10-03T21:57:53.790Z,102468.56
2022-10-03T22:00:29.501Z,102461.63
2022-10-03T22:03:15.407Z,102453.75
2022-10-03T22:06:04.633Z,102452.88
2022-10-03T22:08:35.099Z,102448.53
2022-10-03T22:11:20.951Z,102440.75
2022-10-03T22:14:06.715Z,102430.31
2022-10-03T22:17:12.868Z,102440.75
2022-10-03T22:20:12.552Z,102432.06
2022-10-03T22:22:58.173Z,102432.06
2022-10-03T22:25:48.531Z,102422.41
2022-10-03T22:28:16.093Z,102412.84
2022-10-03T22:30:55.003Z,102415.44
2022-10-03T22:34:00.683Z,102398.78
2022-10-03T22:36:29.912Z,102408.50
2022-10-03T22:38:57.513Z,102392.84
2022-10-03T22:41:29.017Z,102400.69
2022-10-03T22:43:59.065Z,102400.69
2022-10-03T22:46:29.832Z,102408.56
2022-10-03T22:49:21.739Z,102407.69
2022-10-03T22:51:52.389Z,102412.03
2022-10-03T22:54:20.106Z,102412.91
2022-10-03T22:57:01.198Z,102408.63
2022-10-03T22:59:32.524Z,102408.63
2022-10-03T23:02:04.547Z,102412.97
2022-10-03T23:04:37.948Z,102417.38
2022-10-03T23:07:35.690Z,102419.94
2022-10-03T23:10:24.999Z,102419.94
2022-10-03T23:13:08.000Z,102419.94
2022-10-03T23:15:39.110Z,102410.34
2022-10-03T23:18:21.160Z,102407.75
2022-10-03T23:21:13.496Z,102398.16
2022-10-03T23:24:02.904Z,102399.06
2022-10-03T23:26:48.093Z,102400.84
2022-10-03T23:29:17.999Z,102392.94
2022-10-03T23:32:00.730Z,102382.50
2022-10-03T23:34:37.178Z,102391.16
2022-10-03T23:37:13.767Z,102386.78
2022-10-03T23:39:43.479Z,102384.16
2022-10-03T23:42:26.143Z,102385.00
2022-10-03T23:44:56.247Z,102381.50
2022-10-03T23:47:30.679Z,102384.94
2022-10-03T23:49:58.229Z,102373.59
2022-10-03T23:52:30.710Z,102375.34
2022-10-03T23:55:03.554Z,102371.78
2022-10-03T23:57:37.526Z,102369.22
