createdAt,value
2018-10-21T00:00:33.342Z,8.90
2018-10-21T00:03:02.950Z,8.90
2018-10-21T00:05:32.829Z,8.80
2018-10-21T00:08:02.528Z,8.70
2018-10-21T00:10:32.213Z,8.60
2018-10-21T00:13:01.974Z,8.60
2018-10-21T00:15:31.862Z,8.50
2018-10-21T00:18:01.546Z,8.50
2018-10-21T00:20:31.233Z,8.50
2018-10-21T00:23:00.888Z,8.50
2018-10-21T00:25:30.546Z,8.40
2018-10-21T00:28:00.244Z,8.40
2018-10-21T00:30:29.964Z,8.40
2018-10-21T00:32:59.790Z,8.30
2018-10-21T00:35:29.499Z,8.30
2018-10-21T00:37:59.216Z,8.30
2018-10-21T00:40:28.921Z,8.30
2018-10-21T00:42:58.631Z,8.30
2018-10-21T00:45:28.423Z,8.20
2018-10-21T00:47:58.105Z,8.10
2018-10-21T00:50:27.965Z,8.00
2018-10-21T00:52:57.566Z,8.00
2018-10-21T00:55:27.177Z,8.00
2018-10-21T00:57:56.949Z,8.00
2018-10-21T01:00:26.627Z,7.90
2018-10-21T01:02:56.279Z,7.90
2018-10-21T01:05:25.829Z,7.90
2018-10-21T01:07:55.468Z,8.00
2018-10-21T01:10:25.124Z,8.00
2018-10-21T01:12:54.756Z,8.00
2018-10-21T01:15:24.410Z,8.10
2018-10-21T01:17:54.105Z,8.00
2018-10-21T01:20:23.854Z,8.00
2018-10-21T01:22:53.489Z,8.00
2018-10-21T01:25:23.356Z,8.00
2018-10-21T01:27:53.342Z,8.00
2018-10-21T01:30:23.030Z,8.00
2018-10-21T01:32:52.797Z,8.00
2018-10-21T01:35:22.576Z,8.00
2018-10-21T01:37:52.313Z,8.00
2018-10-21T01:41:01.957Z,8.00
2018-10-21T01:43:33.006Z,8.00
2018-10-21T01:46:03.423Z,7.90
2018-10-21T01:48:33.666Z,7.90
2018-10-21T01:51:03.382Z,7.80
2018-10-21T01:53:33.129Z,7.90
2018-10-21T01:56:02.796Z,7.80
2018-10-21T01:58:32.587Z,7.80
2018-10-21T02:01:02.307Z,7.70
2018-10-21T02:03:31.982Z,7.70
2018-10-21T02:06:01.596Z,7.70
2018-10-21T02:08:31.191Z,7.60
2018-10-21T02:11:00.795Z,7.50
2018-10-21T02:13:30.426Z,7.50
2018-10-21T02:16:00.103Z,7.50
2018-10-21T02:18:29.825Z,7.40
2018-10-21T02:20:59.715Z,7.30
2018-10-21T02:23:29.246Z,7.30
2018-10-21T02:25:59.309Z,7.20
2018-10-21T02:28:29.179Z,7.20
2018-10-21T02:30:59.064Z,7.10
2018-10-21T02:33:28.999Z,7.10
2018-10-21T02:35:58.493Z,7.10
2018-10-21T02:38:28.169Z,7.10
2018-10-21T02:41:37.901Z,7.10
2018-10-21T02:44:08.625Z,7.10
2018-10-21T02:46:38.872Z,7.10
2018-10-21T02:49:09.261Z,7.00
2018-10-21T02:51:38.851Z,7.00
2018-10-21T02:54:08.778Z,7.00
2018-10-21T02:56:38.421Z,7.00
2018-10-21T02:59:08.080Z,7.00
2018-10-21T03:01:38.157Z,7.00
2018-10-21T03:04:07.794Z,7.10
2018-10-21T03:06:37.416Z,7.10
2018-10-21T03:09:08.199Z,7.10
2018-10-21T03:11:37.726Z,7.10
2018-10-21T03:14:07.351Z,7.00
2018-10-21T03:16:36.916Z,7.00
2018-10-21T03:19:06.539Z,6.90
2018-10-21T03:21:36.439Z,6.80
2018-10-21T03:24:06.112Z,6.80
2018-10-21T03:26:35.712Z,6.80
2018-10-21T03:29:05.409Z,6.70
2018-10-21T03:31:35.058Z,6.70
2018-10-21T03:34:04.870Z,6.70
2018-10-21T03:36:34.414Z,6.70
2018-10-21T03:39:05.320Z,6.70
2018-10-21T03:41:34.947Z,6.70
2018-10-21T03:44:04.604Z,6.70
2018-10-21T03:46:34.229Z,6.70
2018-10-21T03:49:03.768Z,6.70
2018-10-21T03:51:33.693Z,6.70
2018-10-21T03:54:03.548Z,6.80
2018-10-21T03:56:33.150Z,6.80
2018-10-21T03:59:02.986Z,6.90
2018-10-21T04:01:32.629Z,6.90
2018-10-21T04:04:02.253Z,7.00
2018-10-21T04:06:31.820Z,7.00
2018-10-21T04:09:01.477Z,7.00
2018-10-21T04:11:31.277Z,7.00
2018-10-21T04:14:00.877Z,6.90
2018-10-21T04:16:30.504Z,6.90
2018-10-21T04:19:00.508Z,6.90
2018-10-21T04:21:30.431Z,6.80
2018-10-21T04:24:00.053Z,6.80
2018-10-21T04:26:29.664Z,6.70
2018-10-21T04:28:59.278Z,6.70
2018-10-21T04:31:28.865Z,6.60
2018-10-21T04:33:58.607Z,6.60
2018-10-21T04:36:30.068Z,6.60
2018-10-21T04:39:35.793Z,6.60
2018-10-21T04:42:05.674Z,6.60
2018-10-21T04:44:35.288Z,6.60
2018-10-21T04:47:05.123Z,6.60
2018-10-21T04:49:34.646Z,6.80
2018-10-21T04:52:04.332Z,6.90
2018-10-21T04:54:35.384Z,7.00
2018-10-21T04:57:07.195Z,7.20
2018-10-21T04:59:37.829Z,7.30
2018-10-21T05:02:07.448Z,7.40
2018-10-21T05:04:37.031Z,7.40
2018-10-21T05:07:06.851Z,7.50
2018-10-21T05:09:36.517Z,7.50
2018-10-21T05:12:06.548Z,7.60
2018-10-21T05:14:36.606Z,7.60
2018-10-21T05:17:06.352Z,7.60
2018-10-21T05:19:35.980Z,7.60
2018-10-21T05:22:06.215Z,7.70
2018-10-21T05:24:36.047Z,7.70
2018-10-21T05:27:06.497Z,7.70
2018-10-21T05:29:36.111Z,7.70
2018-10-21T05:32:05.975Z,7.60
2018-10-21T05:34:35.677Z,7.60
2018-10-21T05:37:05.927Z,7.60
2018-10-21T05:39:35.524Z,7.50
2018-10-21T05:42:05.454Z,7.50
2018-10-21T05:44:35.096Z,7.60
2018-10-21T05:47:04.684Z,7.60
2018-10-21T05:49:34.234Z,7.70
2018-10-21T05:52:03.921Z,7.70
2018-10-21T05:54:37.649Z,7.70
2018-10-21T05:57:07.286Z,7.70
2018-10-21T05:59:36.877Z,7.70
2018-10-21T06:02:06.503Z,7.70
2018-10-21T06:04:36.146Z,7.80
2018-10-21T06:07:05.951Z,7.70
2018-10-21T06:09:35.579Z,7.70
2018-10-21T06:12:05.442Z,7.70
2018-10-21T06:14:35.031Z,7.70
2018-10-21T06:17:36.040Z,7.80
2018-10-21T06:20:11.912Z,7.80
2018-10-21T06:22:43.316Z,7.90
2018-10-21T06:25:12.929Z,7.90
2018-10-21T06:27:42.579Z,8.00
2018-10-21T06:30:12.917Z,8.10
2018-10-21T06:32:42.693Z,8.20
2018-10-21T06:35:12.326Z,8.30
2018-10-21T06:37:42.214Z,8.40
2018-10-21T06:40:12.972Z,8.50
2018-10-21T06:42:42.585Z,8.60
2018-10-21T06:45:12.905Z,8.70
2018-10-21T06:47:42.411Z,8.80
2018-10-21T06:50:18.189Z,8.90
2018-10-21T06:52:48.222Z,8.90
2018-10-21T06:55:18.038Z,9.00
2018-10-21T06:57:47.957Z,9.00
2018-10-21T07:00:17.592Z,9.00
2018-10-21T07:02:47.361Z,9.00
2018-10-21T07:05:28.202Z,9.00
2018-10-21T07:07:57.795Z,9.10
2018-10-21T07:10:27.570Z,9.20
2018-10-21T07:13:01.270Z,9.20
2018-10-21T07:15:34.106Z,9.30
2018-10-21T07:18:06.471Z,9.30
2018-10-21T07:20:36.209Z,9.40
2018-10-21T07:23:06.031Z,9.40
2018-10-21T07:25:35.869Z,9.40
2018-10-21T07:28:05.801Z,9.50
2018-10-21T07:30:35.660Z,9.50
2018-10-21T07:33:07.553Z,9.60
2018-10-21T07:35:37.196Z,9.60
2018-10-21T07:38:06.812Z,9.70
2018-10-21T07:40:36.512Z,9.70
2018-10-21T07:43:06.555Z,9.80
2018-10-21T07:45:36.683Z,9.90
2018-10-21T07:48:06.465Z,9.90
2018-10-21T07:50:36.131Z,10.00
2018-10-21T07:53:06.005Z,10.10
2018-10-21T07:55:35.688Z,10.20
2018-10-21T07:58:05.569Z,10.20
2018-10-21T08:00:36.300Z,10.40
2018-10-21T08:03:06.575Z,10.50
2018-10-21T08:05:47.288Z,10.50
2018-10-21T08:08:20.993Z,10.50
2018-10-21T08:10:50.746Z,10.60
2018-10-21T08:13:22.665Z,10.50
2018-10-21T08:15:52.279Z,10.60
2018-10-21T08:18:21.917Z,10.60
2018-10-21T08:20:53.675Z,10.80
2018-10-21T08:23:23.332Z,10.90
2018-10-21T08:25:52.942Z,11.10
2018-10-21T08:28:22.555Z,11.10
2018-10-21T08:30:52.531Z,11.20
2018-10-21T08:33:22.179Z,11.30
2018-10-21T08:35:52.030Z,11.30
2018-10-21T08:38:21.700Z,11.40
2018-10-21T08:40:51.421Z,11.60
2018-10-21T08:43:20.986Z,11.60
2018-10-21T08:45:50.582Z,11.50
2018-10-21T08:48:20.237Z,11.50
2018-10-21T08:50:49.824Z,11.50
2018-10-21T08:53:19.439Z,11.70
2018-10-21T08:55:49.222Z,11.80
2018-10-21T08:58:19.832Z,11.80
2018-10-21T09:00:53.443Z,11.90
2018-10-21T09:03:23.150Z,12.10
2018-10-21T09:05:53.182Z,12.00
2018-10-21T09:08:22.893Z,12.10
2018-10-21T09:10:52.847Z,12.10
2018-10-21T09:13:25.543Z,12.20
2018-10-21T09:15:58.146Z,12.20
2018-10-21T09:18:32.064Z,12.30
2018-10-21T09:21:02.126Z,12.30
2018-10-21T09:23:31.791Z,12.30
2018-10-21T09:26:04.094Z,12.30
2018-10-21T09:28:33.759Z,12.30
2018-10-21T09:31:03.624Z,12.30
2018-10-21T09:33:33.588Z,12.30
2018-10-21T09:36:03.263Z,12.50
2018-10-21T09:38:32.961Z,12.50
2018-10-21T09:41:03.450Z,12.50
2018-10-21T09:43:33.182Z,12.80
2018-10-21T09:46:02.847Z,12.90
2018-10-21T09:48:32.805Z,13.10
2018-10-21T09:51:02.517Z,13.00
2018-10-21T09:53:32.208Z,13.10
2018-10-21T09:56:01.847Z,13.20
2018-10-21T09:58:32.088Z,13.20
2018-10-21T10:01:06.856Z,13.10
2018-10-21T10:03:36.580Z,13.30
2018-10-21T10:06:06.319Z,13.40
2018-10-21T10:08:36.055Z,13.50
2018-10-21T10:11:05.747Z,13.60
2018-10-21T10:13:35.465Z,13.60
2018-10-21T10:16:05.297Z,13.60
2018-10-21T10:18:35.044Z,13.70
2018-10-21T10:21:04.874Z,13.90
2018-10-21T10:23:34.655Z,13.90
2018-10-21T10:26:04.269Z,13.90
2018-10-21T10:28:33.925Z,13.90
2018-10-21T10:31:03.645Z,14.10
2018-10-21T10:33:33.642Z,14.00
2018-10-21T10:36:03.489Z,14.00
2018-10-21T10:38:33.269Z,14.00
2018-10-21T10:41:03.436Z,14.00
2018-10-21T10:43:33.181Z,14.00
2018-10-21T10:46:02.856Z,14.00
2018-10-21T10:48:32.683Z,14.10
2018-10-21T10:51:02.431Z,14.20
2018-10-21T10:53:32.171Z,14.40
2018-10-21T10:56:02.111Z,14.40
2018-10-21T10:58:31.845Z,14.50
2018-10-21T11:01:01.614Z,14.60
2018-10-21T11:03:31.421Z,14.60
2018-10-21T11:06:01.163Z,14.60
2018-10-21T11:08:30.820Z,14.80
2018-10-21T11:11:00.397Z,14.90
2018-10-21T11:13:30.087Z,14.90
2018-10-21T11:15:59.810Z,14.90
2018-10-21T11:18:29.531Z,15.20
2018-10-21T11:20:59.255Z,15.30
2018-10-21T11:23:28.943Z,15.30
2018-10-21T11:25:58.588Z,15.30
2018-10-21T11:28:29.050Z,15.40
2018-10-21T11:30:58.809Z,15.50
2018-10-21T11:33:28.415Z,15.60
2018-10-21T11:35:58.442Z,15.60
2018-10-21T11:38:28.153Z,15.80
2018-10-21T11:40:57.886Z,16.30
2018-10-21T11:43:27.612Z,16.70
2018-10-21T11:45:58.288Z,16.80
2018-10-21T11:48:28.338Z,16.60
2018-10-21T11:50:58.088Z,16.50
2018-10-21T11:53:27.783Z,16.40
2018-10-21T11:55:57.437Z,16.30
2018-10-21T11:58:27.019Z,16.20
2018-10-21T12:00:56.740Z,16.30
2018-10-21T12:03:26.524Z,16.30
2018-10-21T12:05:56.247Z,16.40
2018-10-21T12:08:25.919Z,16.40
2018-10-21T12:10:55.614Z,16.30
2018-10-21T12:13:25.333Z,16.30
2018-10-21T12:15:54.981Z,16.20
2018-10-21T12:18:24.733Z,16.10
2018-10-21T12:20:54.373Z,16.10
2018-10-21T12:23:24.003Z,16.10
2018-10-21T12:25:53.895Z,16.20
2018-10-21T12:28:23.596Z,16.30
2018-10-21T12:30:53.281Z,16.40
2018-10-21T12:33:22.996Z,16.30
2018-10-21T12:35:52.726Z,16.30
2018-10-21T12:38:22.519Z,16.40
2018-10-21T12:40:52.212Z,16.30
2018-10-21T12:43:21.893Z,16.10
2018-10-21T12:45:51.544Z,16.10
2018-10-21T12:48:21.242Z,16.10
2018-10-21T12:50:50.890Z,16.10
2018-10-21T12:53:20.638Z,16.10
2018-10-21T12:55:51.069Z,16.20
2018-10-21T12:58:20.973Z,16.30
2018-10-21T13:00:50.696Z,16.40
2018-10-21T13:03:20.415Z,16.30
2018-10-21T13:05:50.162Z,16.20
2018-10-21T13:08:19.847Z,16.30
2018-10-21T13:10:49.528Z,16.30
2018-10-21T13:13:19.343Z,16.40
2018-10-21T13:15:49.277Z,16.30
2018-10-21T13:18:18.880Z,16.50
2018-10-21T13:20:48.521Z,16.50
2018-10-21T13:23:18.155Z,16.50
2018-10-21T13:25:47.749Z,16.20
2018-10-21T13:28:17.791Z,16.10
2018-10-21T13:30:47.458Z,16.20
2018-10-21T13:33:17.570Z,16.20
2018-10-21T13:35:47.265Z,16.10
2018-10-21T13:38:16.808Z,16.20
2018-10-21T13:40:46.476Z,16.00
2018-10-21T13:43:16.231Z,15.80
2018-10-21T13:45:45.946Z,15.80
2018-10-21T13:48:15.538Z,15.90
2018-10-21T13:50:45.227Z,16.10
2018-10-21T13:53:14.963Z,16.20
2018-10-21T13:55:44.591Z,16.20
2018-10-21T13:58:14.514Z,16.20
2018-10-21T14:00:44.331Z,16.10
2018-10-21T14:03:13.950Z,16.10
2018-10-21T14:05:43.696Z,16.10
2018-10-21T14:08:13.371Z,16.00
2018-10-21T14:10:43.506Z,15.90
2018-10-21T14:13:13.288Z,16.00
2018-10-21T14:15:42.955Z,15.90
2018-10-21T14:18:12.601Z,15.80
2018-10-21T14:20:42.249Z,15.80
2018-10-21T14:23:11.934Z,15.70
2018-10-21T14:25:41.665Z,15.60
2018-10-21T14:28:11.797Z,15.50
2018-10-21T14:30:41.651Z,15.40
2018-10-21T14:33:12.525Z,15.40
2018-10-21T14:35:42.270Z,15.30
2018-10-21T14:38:19.104Z,15.30
2018-10-21T14:40:48.810Z,15.30
2018-10-21T14:43:19.090Z,15.20
2018-10-21T14:45:48.817Z,15.20
2018-10-21T14:48:18.746Z,15.20
2018-10-21T14:50:48.406Z,15.10
2018-10-21T14:53:18.087Z,15.00
2018-10-21T14:55:47.803Z,15.00
2018-10-21T14:58:17.909Z,15.00
2018-10-21T15:00:47.623Z,14.90
2018-10-21T15:03:17.398Z,14.90
2018-10-21T15:05:47.240Z,14.80
2018-10-21T15:08:16.990Z,14.70
2018-10-21T15:10:46.838Z,14.70
2018-10-21T15:13:16.692Z,14.60
2018-10-21T15:15:46.431Z,14.50
2018-10-21T15:18:16.211Z,14.40
2018-10-21T15:20:45.790Z,14.30
2018-10-21T15:23:15.736Z,14.20
2018-10-21T15:25:45.442Z,14.10
2018-10-21T15:28:15.211Z,14.00
2018-10-21T15:30:44.854Z,13.90
2018-10-21T15:33:14.453Z,13.80
2018-10-21T15:35:44.134Z,13.60
2018-10-21T15:38:13.779Z,13.50
2018-10-21T15:40:43.487Z,13.40
2018-10-21T15:43:13.226Z,13.30
2018-10-21T15:45:43.011Z,13.10
2018-10-21T15:48:12.767Z,13.00
2018-10-21T15:50:42.466Z,12.90
2018-10-21T15:53:12.209Z,12.80
2018-10-21T15:55:42.014Z,12.70
2018-10-21T15:58:11.828Z,12.60
2018-10-21T16:00:41.533Z,12.50
2018-10-21T16:03:11.295Z,12.40
2018-10-21T16:05:40.941Z,12.20
2018-10-21T16:08:10.700Z,12.10
2018-10-21T16:10:40.805Z,12.00
2018-10-21T16:13:11.068Z,11.90
2018-10-21T16:15:41.030Z,11.70
2018-10-21T16:18:10.871Z,11.60
2018-10-21T16:20:40.614Z,11.50
2018-10-21T16:23:10.582Z,11.40
2018-10-21T16:25:40.445Z,11.30
2018-10-21T16:28:10.102Z,11.20
2018-10-21T16:30:39.787Z,11.10
2018-10-21T16:33:09.530Z,10.90
2018-10-21T16:35:39.243Z,10.90
2018-10-21T16:38:08.896Z,10.80
2018-10-21T16:40:38.582Z,10.70
2018-10-21T16:43:08.260Z,10.60
2018-10-21T16:45:38.021Z,10.50
2018-10-21T16:48:07.805Z,10.40
2018-10-21T16:50:37.896Z,10.40
2018-10-21T16:53:07.407Z,10.30
2018-10-21T16:55:37.156Z,10.20
2018-10-21T16:58:06.823Z,10.10
2018-10-21T17:00:36.742Z,10.00
2018-10-21T17:03:06.492Z,10.00
2018-10-21T17:05:36.146Z,9.90
2018-10-21T17:08:05.975Z,9.90
2018-10-21T17:10:36.052Z,9.80
2018-10-21T17:13:05.525Z,9.70
2018-10-21T17:15:35.386Z,9.70
2018-10-21T17:18:05.140Z,9.70
2018-10-21T17:20:35.002Z,9.60
2018-10-21T17:23:05.547Z,9.50
2018-10-21T17:25:35.334Z,9.50
2018-10-21T17:28:05.166Z,9.40
2018-10-21T17:30:34.833Z,9.40
2018-10-21T17:33:04.574Z,9.30
2018-10-21T17:35:34.281Z,9.30
2018-10-21T17:38:04.009Z,9.30
2018-10-21T17:40:33.813Z,9.20
2018-10-21T17:43:03.541Z,9.20
2018-10-21T17:45:33.292Z,9.10
2018-10-21T17:48:02.983Z,9.10
2018-10-21T17:50:32.754Z,9.00
2018-10-21T17:53:02.504Z,9.00
2018-10-21T17:55:32.250Z,8.90
2018-10-21T17:58:01.989Z,8.90
2018-10-21T18:00:31.808Z,8.80
2018-10-21T18:03:01.525Z,8.70
2018-10-21T18:05:31.252Z,8.70
2018-10-21T18:08:00.923Z,8.60
2018-10-21T18:10:30.622Z,8.60
2018-10-21T18:13:00.432Z,8.60
2018-10-21T18:15:30.165Z,8.70
2018-10-21T18:17:59.917Z,8.70
2018-10-21T18:20:29.734Z,8.60
2018-10-21T18:22:59.441Z,8.70
2018-10-21T18:25:29.138Z,8.70
2018-10-21T18:27:58.939Z,8.70
2018-10-21T18:30:28.685Z,8.60
2018-10-21T18:32:58.481Z,8.50
2018-10-21T18:35:28.172Z,8.40
2018-10-21T18:37:57.809Z,8.30
2018-10-21T18:40:27.735Z,8.30
2018-10-21T18:42:57.361Z,8.30
2018-10-21T18:45:27.070Z,8.50
2018-10-21T18:47:56.766Z,8.40
2018-10-21T18:50:26.475Z,8.40
2018-10-21T18:52:56.246Z,8.30
2018-10-21T18:55:26.107Z,8.20
2018-10-21T18:57:56.027Z,8.00
2018-10-21T19:00:25.817Z,8.00
2018-10-21T19:02:55.523Z,7.90
2018-10-21T19:05:25.449Z,7.80
2018-10-21T19:07:55.301Z,7.80
2018-10-21T19:10:25.104Z,7.70
2018-10-21T19:13:00.051Z,7.70
2018-10-21T19:15:24.492Z,7.70
2018-10-21T19:17:54.161Z,7.70
2018-10-21T19:20:23.804Z,7.70
2018-10-21T19:22:53.874Z,7.60
2018-10-21T19:25:23.578Z,7.70
2018-10-21T19:27:53.310Z,7.70
2018-10-21T19:30:23.040Z,7.60
2018-10-21T19:32:52.889Z,7.60
2018-10-21T19:35:22.596Z,7.50
2018-10-21T19:37:52.313Z,7.50
2018-10-21T19:40:22.029Z,7.50
2018-10-21T19:42:51.704Z,7.50
2018-10-21T19:45:21.437Z,7.40
2018-10-21T19:47:51.126Z,7.40
2018-10-21T19:50:20.991Z,7.40
2018-10-21T19:52:50.731Z,7.30
2018-10-21T19:55:20.429Z,7.30
2018-10-21T19:57:50.180Z,7.30
2018-10-21T20:00:19.909Z,7.30
2018-10-21T20:02:49.684Z,7.30
2018-10-21T20:05:19.289Z,7.20
2018-10-21T20:07:49.109Z,7.20
2018-10-21T20:10:18.918Z,7.10
2018-10-21T20:12:48.649Z,7.10
2018-10-21T20:15:18.324Z,7.10
2018-10-21T20:17:47.920Z,7.10
2018-10-21T20:20:17.670Z,7.10
2018-10-21T20:22:47.350Z,7.10
2018-10-21T20:25:17.175Z,7.20
2018-10-21T20:27:46.853Z,7.20
2018-10-21T20:30:16.562Z,7.30
2018-10-21T20:32:46.293Z,7.40
2018-10-21T20:35:16.047Z,7.40
2018-10-21T20:37:45.702Z,7.40
2018-10-21T20:40:15.307Z,7.40
2018-10-21T20:42:44.964Z,7.30
2018-10-21T20:45:16.456Z,7.30
2018-10-21T20:47:46.203Z,7.20
2018-10-21T20:50:15.932Z,7.20
2018-10-21T20:52:45.655Z,7.20
2018-10-21T20:55:15.358Z,7.10
2018-10-21T20:57:45.103Z,7.20
2018-10-21T21:00:14.847Z,7.20
2018-10-21T21:02:44.524Z,7.30
2018-10-21T21:05:14.136Z,7.30
2018-10-21T21:07:43.935Z,7.30
2018-10-21T21:10:14.111Z,7.30
2018-10-21T21:12:43.967Z,7.30
2018-10-21T21:15:13.654Z,7.30
2018-10-21T21:17:43.931Z,7.30
2018-10-21T21:20:13.619Z,7.20
2018-10-21T21:22:43.313Z,7.20
2018-10-21T21:25:12.996Z,7.20
2018-10-21T21:27:42.592Z,7.30
2018-10-21T21:30:12.362Z,7.30
2018-10-21T21:32:41.990Z,7.30
2018-10-21T21:35:11.677Z,7.30
2018-10-21T21:37:41.307Z,7.40
2018-10-21T21:40:11.075Z,7.50
2018-10-21T21:42:40.695Z,7.60
2018-10-21T21:45:10.728Z,7.70
2018-10-21T21:47:40.485Z,7.80
2018-10-21T21:50:10.246Z,7.90
2018-10-21T21:52:40.038Z,7.90
2018-10-21T21:55:09.691Z,7.90
2018-10-21T21:57:39.407Z,8.00
2018-10-21T22:00:11.324Z,8.00
2018-10-21T22:02:41.072Z,8.10
2018-10-21T22:05:10.827Z,8.10
2018-10-21T22:07:41.118Z,8.20
2018-10-21T22:10:12.804Z,8.20
2018-10-21T22:12:43.731Z,8.30
2018-10-21T22:15:13.675Z,8.30
2018-10-21T22:17:43.435Z,8.40
2018-10-21T22:20:13.827Z,8.40
2018-10-21T22:22:43.612Z,8.50
2018-10-21T22:25:13.501Z,8.50
2018-10-21T22:27:43.080Z,8.50
2018-10-21T22:30:13.048Z,8.60
2018-10-21T22:32:42.603Z,8.60
2018-10-21T22:35:12.619Z,8.60
2018-10-21T22:37:42.325Z,8.60
2018-10-21T22:40:12.075Z,8.70
2018-10-21T22:42:41.724Z,8.70
2018-10-21T22:45:11.571Z,8.80
2018-10-21T22:47:41.288Z,8.80
2018-10-21T22:50:12.085Z,8.80
2018-10-21T22:52:42.415Z,8.80
2018-10-21T22:55:12.148Z,8.80
2018-10-21T22:57:41.883Z,8.90
2018-10-21T23:00:11.673Z,8.90
2018-10-21T23:02:41.251Z,9.00
2018-10-21T23:05:10.848Z,9.10
2018-10-21T23:07:40.655Z,9.10
2018-10-21T23:10:10.400Z,9.20
2018-10-21T23:12:40.042Z,9.20
2018-10-21T23:15:09.700Z,9.30
2018-10-21T23:17:39.359Z,9.30
2018-10-21T23:20:09.471Z,9.30
2018-10-21T23:22:39.195Z,9.30
2018-10-21T23:25:08.882Z,9.30
2018-10-21T23:27:38.763Z,9.40
2018-10-21T23:30:08.561Z,9.40
2018-10-21T23:32:38.207Z,9.40
2018-10-21T23:35:08.043Z,9.50
2018-10-21T23:37:37.772Z,9.50
2018-10-21T23:40:07.871Z,9.50
2018-10-21T23:42:37.530Z,9.60
2018-10-21T23:45:07.290Z,9.60
2018-10-21T23:47:36.959Z,9.60
2018-10-21T23:50:07.069Z,9.60
2018-10-21T23:52:36.685Z,9.70
2018-10-21T23:55:06.459Z,9.70
2018-10-21T23:57:36.422Z,9.70
