createdAt,value
2019-05-09T00:00:23.293Z,8.10
2019-05-09T00:02:57.377Z,8.10
2019-05-09T00:05:33.524Z,8.00
2019-05-09T00:08:06.893Z,7.90
2019-05-09T00:10:41.968Z,7.80
2019-05-09T00:13:16.336Z,7.70
2019-05-09T00:15:49.908Z,7.80
2019-05-09T00:18:23.629Z,7.70
2019-05-09T00:21:15.431Z,7.50
2019-05-09T00:23:49.977Z,7.50
2019-05-09T00:26:23.828Z,7.60
2019-05-09T00:28:59.987Z,7.50
2019-05-09T00:31:35.245Z,7.50
2019-05-09T00:34:10.614Z,7.40
2019-05-09T00:36:45.187Z,7.40
2019-05-09T00:39:19.257Z,7.50
2019-05-09T00:41:53.920Z,7.50
2019-05-09T00:44:29.488Z,7.50
2019-05-09T00:47:13.500Z,7.60
2019-05-09T00:49:47.670Z,7.60
2019-05-09T00:52:23.525Z,7.60
2019-05-09T00:54:57.629Z,7.60
2019-05-09T00:57:34.466Z,7.60
2019-05-09T01:00:15.097Z,7.60
2019-05-09T01:02:49.144Z,7.60
2019-05-09T01:05:24.032Z,7.60
2019-05-09T01:07:58.107Z,7.60
2019-05-09T01:10:34.116Z,7.60
2019-05-09T01:13:07.488Z,7.60
2019-05-09T01:15:41.167Z,7.60
2019-05-09T01:18:14.817Z,7.60
2019-05-09T01:20:48.696Z,7.60
2019-05-09T01:23:23.420Z,7.50
2019-05-09T01:25:57.556Z,7.50
2019-05-09T01:28:31.109Z,7.50
2019-05-09T01:31:06.337Z,7.50
2019-05-09T01:33:56.990Z,7.50
2019-05-09T01:36:49.932Z,7.40
2019-05-09T01:39:24.162Z,7.40
2019-05-09T01:41:58.511Z,7.40
2019-05-09T01:44:33.513Z,7.40
2019-05-09T01:47:07.863Z,7.40
2019-05-09T01:49:43.161Z,7.40
2019-05-09T01:52:17.386Z,7.30
2019-05-09T01:54:51.223Z,7.30
2019-05-09T01:57:25.342Z,7.30
2019-05-09T01:59:59.383Z,7.30
2019-05-09T02:02:33.915Z,7.30
2019-05-09T02:05:09.929Z,7.20
2019-05-09T02:07:44.028Z,7.20
2019-05-09T02:10:19.938Z,7.20
2019-05-09T02:12:54.628Z,7.20
2019-05-09T02:15:30.221Z,7.20
2019-05-09T02:18:05.596Z,7.20
2019-05-09T02:20:39.820Z,7.20
2019-05-09T02:23:14.039Z,7.20
2019-05-09T02:25:48.110Z,7.20
2019-05-09T02:28:23.487Z,7.20
2019-05-09T02:30:59.245Z,7.10
2019-05-09T02:33:34.730Z,7.20
2019-05-09T02:36:09.939Z,7.10
2019-05-09T02:38:44.811Z,7.10
2019-05-09T02:41:19.847Z,7.20
2019-05-09T02:43:53.852Z,7.10
2019-05-09T02:46:29.473Z,7.10
2019-05-09T02:49:03.270Z,7.10
2019-05-09T02:51:38.928Z,7.10
2019-05-09T02:54:14.008Z,7.10
2019-05-09T02:56:49.301Z,7.10
2019-05-09T02:59:25.129Z,7.10
2019-05-09T03:01:58.836Z,7.10
2019-05-09T03:04:32.877Z,7.10
2019-05-09T03:07:09.794Z,7.00
2019-05-09T03:09:42.674Z,7.10
2019-05-09T03:12:26.629Z,7.00
2019-05-09T03:14:52.495Z,7.10
2019-05-09T03:17:28.081Z,7.10
2019-05-09T03:20:02.311Z,7.10
2019-05-09T03:22:39.259Z,7.10
2019-05-09T03:25:12.099Z,7.10
2019-05-09T03:27:58.857Z,7.10
2019-05-09T03:30:39.697Z,7.10
2019-05-09T03:33:20.175Z,7.00
2019-05-09T03:35:54.273Z,7.10
2019-05-09T03:38:28.482Z,7.10
2019-05-09T03:41:05.200Z,7.20
2019-05-09T03:43:38.816Z,7.20
2019-05-09T03:46:23.317Z,7.10
2019-05-09T03:48:58.521Z,7.20
2019-05-09T03:51:32.414Z,7.20
2019-05-09T03:54:08.071Z,7.30
2019-05-09T03:56:50.568Z,7.30
2019-05-09T03:59:24.663Z,7.30
2019-05-09T04:01:59.123Z,7.40
2019-05-09T04:04:33.821Z,7.60
2019-05-09T04:07:10.017Z,7.60
2019-05-09T04:09:43.939Z,7.70
2019-05-09T04:12:20.985Z,7.80
2019-05-09T04:14:55.127Z,7.90
2019-05-09T04:17:44.955Z,8.00
2019-05-09T04:20:19.066Z,8.00
2019-05-09T04:22:53.110Z,8.10
2019-05-09T04:25:28.831Z,8.20
2019-05-09T04:28:04.187Z,8.20
2019-05-09T04:30:38.281Z,8.30
2019-05-09T04:33:12.330Z,8.30
2019-05-09T04:35:47.565Z,8.50
2019-05-09T04:38:21.156Z,8.50
2019-05-09T04:40:54.847Z,8.60
2019-05-09T04:43:35.577Z,8.70
2019-05-09T04:46:04.998Z,8.70
2019-05-09T04:48:41.781Z,8.70
2019-05-09T04:51:17.901Z,8.70
2019-05-09T04:53:51.648Z,8.80
2019-05-09T04:56:27.862Z,8.80
2019-05-09T04:59:03.793Z,8.80
2019-05-09T05:01:57.949Z,8.90
2019-05-09T05:04:31.203Z,8.90
2019-05-09T05:07:07.606Z,9.00
2019-05-09T05:09:42.480Z,9.10
2019-05-09T05:12:18.577Z,9.10
2019-05-09T05:14:52.366Z,9.10
2019-05-09T05:17:30.358Z,9.20
2019-05-09T05:20:04.098Z,9.20
2019-05-09T05:22:40.601Z,9.30
2019-05-09T05:25:14.684Z,9.30
2019-05-09T05:27:48.742Z,9.40
2019-05-09T05:30:22.277Z,9.50
2019-05-09T05:33:00.570Z,9.50
2019-05-09T05:35:38.848Z,9.60
2019-05-09T05:38:13.482Z,9.70
2019-05-09T05:40:49.880Z,9.80
2019-05-09T05:43:41.482Z,9.80
2019-05-09T05:46:17.577Z,9.90
2019-05-09T05:48:52.978Z,10.00
2019-05-09T05:51:27.738Z,10.00
2019-05-09T05:54:01.731Z,10.10
2019-05-09T05:56:38.238Z,10.20
2019-05-09T05:59:11.958Z,10.30
2019-05-09T06:01:47.758Z,10.40
2019-05-09T06:04:21.061Z,10.40
2019-05-09T06:06:54.673Z,10.50
2019-05-09T06:09:28.790Z,10.50
2019-05-09T06:12:02.457Z,10.50
2019-05-09T06:14:37.823Z,10.60
2019-05-09T06:17:11.663Z,10.70
2019-05-09T06:19:48.195Z,10.60
2019-05-09T06:23:10.157Z,10.70
2019-05-09T06:25:10.123Z,10.60
2019-05-09T06:27:43.931Z,10.70
2019-05-09T06:30:28.205Z,10.60
2019-05-09T06:33:04.842Z,10.60
2019-05-09T06:35:37.910Z,10.70
2019-05-09T06:38:11.901Z,10.60
2019-05-09T06:40:47.588Z,10.70
2019-05-09T06:43:22.950Z,10.70
2019-05-09T06:46:13.229Z,10.80
2019-05-09T06:49:17.940Z,10.80
2019-05-09T06:51:31.525Z,11.00
2019-05-09T06:54:05.352Z,11.00
2019-05-09T06:56:39.039Z,11.10
2019-05-09T06:59:13.053Z,11.20
2019-05-09T07:01:48.284Z,11.30
2019-05-09T07:04:32.400Z,11.40
2019-05-09T07:07:17.672Z,11.40
2019-05-09T07:09:53.225Z,11.50
2019-05-09T07:12:27.520Z,11.60
2019-05-09T07:15:01.215Z,11.70
2019-05-09T07:17:38.437Z,11.70
2019-05-09T07:20:11.901Z,11.80
2019-05-09T07:22:49.846Z,11.90
2019-05-09T07:25:23.373Z,11.80
2019-05-09T07:27:58.745Z,11.90
2019-05-09T07:30:50.017Z,12.00
2019-05-09T07:33:35.212Z,12.00
2019-05-09T07:36:08.849Z,12.20
2019-05-09T07:38:42.569Z,12.40
2019-05-09T07:41:17.826Z,12.40
2019-05-09T07:43:51.679Z,12.40
2019-05-09T07:46:28.452Z,12.50
2019-05-09T07:49:02.418Z,12.60
2019-05-09T07:51:37.348Z,12.70
2019-05-09T07:54:22.092Z,12.80
2019-05-09T07:56:48.487Z,12.90
2019-05-09T07:59:21.641Z,13.00
2019-05-09T08:01:57.858Z,13.00
2019-05-09T08:04:30.630Z,13.10
2019-05-09T08:07:04.267Z,13.20
2019-05-09T08:09:38.707Z,13.20
2019-05-09T08:12:12.751Z,13.30
2019-05-09T08:15:02.943Z,13.40
2019-05-09T08:17:21.823Z,13.30
2019-05-09T08:19:55.578Z,13.40
2019-05-09T08:22:32.328Z,13.50
2019-05-09T08:25:05.147Z,13.60
2019-05-09T08:27:38.962Z,13.40
2019-05-09T08:30:13.938Z,13.50
2019-05-09T08:32:48.587Z,13.70
2019-05-09T08:35:22.338Z,13.70
2019-05-09T08:37:58.283Z,13.80
2019-05-09T08:40:32.247Z,13.80
2019-05-09T08:43:07.595Z,13.90
2019-05-09T08:45:51.603Z,13.80
2019-05-09T08:48:25.324Z,13.80
2019-05-09T08:51:00.601Z,13.90
2019-05-09T08:53:34.308Z,14.00
2019-05-09T08:56:08.625Z,14.10
2019-05-09T08:58:43.248Z,14.20
2019-05-09T09:01:27.557Z,14.10
2019-05-09T09:03:52.779Z,14.00
2019-05-09T09:06:27.846Z,13.90
2019-05-09T09:09:01.582Z,13.80
2019-05-09T09:11:38.483Z,13.60
2019-05-09T09:14:12.100Z,13.50
2019-05-09T09:16:47.571Z,13.50
2019-05-09T09:19:21.449Z,13.30
2019-05-09T09:21:58.059Z,13.30
2019-05-09T09:24:31.327Z,13.20
2019-05-09T09:27:07.520Z,13.00
2019-05-09T12:16:18.790Z,12.00
2019-05-09T12:18:52.971Z,11.90
2019-05-09T12:25:10.010Z,11.80
2019-05-09T12:27:43.784Z,11.80
2019-05-09T12:33:08.722Z,11.80
2019-05-09T12:35:42.920Z,11.90
2019-05-09T12:38:18.084Z,12.00
2019-05-09T12:40:52.107Z,12.00
2019-05-09T12:43:28.182Z,12.00
2019-05-09T12:46:01.173Z,12.00
2019-05-09T12:48:34.730Z,12.00
2019-05-09T12:51:08.344Z,12.00
2019-05-09T12:53:41.886Z,12.00
2019-05-09T12:56:18.683Z,12.00
2019-05-09T12:58:52.781Z,12.10
2019-05-09T13:01:26.430Z,12.10
2019-05-09T13:03:59.986Z,12.10
2019-05-09T13:06:33.987Z,12.20
2019-05-09T13:09:08.689Z,12.10
2019-05-09T13:11:42.395Z,12.20
2019-05-09T13:14:18.938Z,12.20
2019-05-09T13:16:57.502Z,12.10
2019-05-09T13:19:32.346Z,12.20
2019-05-09T13:22:08.135Z,12.30
2019-05-09T13:24:41.353Z,12.40
2019-05-09T13:27:15.021Z,12.40
2019-05-09T13:29:49.542Z,12.40
2019-05-09T13:32:23.470Z,12.30
2019-05-09T13:34:57.869Z,12.30
2019-05-09T13:37:31.949Z,12.20
2019-05-09T13:40:08.574Z,12.10
2019-05-09T13:42:42.028Z,12.10
2019-05-09T13:45:18.443Z,12.10
2019-05-09T13:47:51.118Z,11.90
2019-05-09T13:50:25.187Z,11.70
2019-05-09T13:52:58.807Z,11.80
2019-05-09T13:55:52.610Z,11.80
2019-05-09T13:58:30.290Z,11.80
2019-05-09T14:04:07.872Z,11.80
2019-05-09T14:06:41.950Z,11.70
2019-05-09T14:09:15.573Z,11.80
2019-05-09T14:11:49.372Z,11.70
2019-05-09T14:14:23.930Z,11.70
2019-05-09T14:16:59.291Z,11.80
2019-05-09T14:19:44.476Z,11.70
2019-05-09T14:22:08.868Z,11.80
2019-05-09T14:24:43.829Z,11.70
2019-05-09T14:27:18.903Z,11.80
2019-05-09T14:29:53.407Z,11.80
2019-05-09T14:32:30.135Z,11.80
2019-05-09T14:35:03.024Z,11.80
2019-05-09T14:37:38.835Z,11.80
2019-05-09T14:40:12.189Z,11.80
2019-05-09T14:42:46.178Z,11.90
2019-05-09T14:45:19.768Z,11.90
2019-05-09T14:47:53.809Z,12.00
2019-05-09T14:50:28.448Z,12.10
2019-05-09T14:53:02.281Z,12.10
2019-05-09T14:55:38.646Z,12.10
2019-05-09T14:58:11.336Z,12.10
2019-05-09T15:00:47.993Z,12.20
2019-05-09T15:03:21.122Z,12.30
2019-05-09T15:05:57.344Z,12.20
2019-05-09T15:08:38.202Z,12.30
2019-05-09T15:11:11.683Z,12.30
2019-05-09T15:13:47.442Z,12.30
2019-05-09T15:16:20.822Z,12.40
2019-05-09T15:18:54.999Z,12.30
2019-05-09T15:21:28.815Z,12.40
2019-05-09T15:24:02.691Z,12.40
2019-05-09T15:26:37.366Z,12.40
2019-05-09T15:29:11.117Z,12.40
2019-05-09T15:31:44.843Z,12.40
2019-05-09T15:34:19.445Z,12.40
2019-05-09T15:36:53.307Z,12.30
2019-05-09T15:39:27.954Z,12.40
2019-05-09T15:42:01.739Z,12.30
2019-05-09T15:44:35.410Z,12.30
2019-05-09T15:47:10.913Z,12.30
2019-05-09T15:49:44.569Z,12.30
2019-05-09T15:52:18.336Z,12.30
2019-05-09T15:54:52.090Z,12.30
2019-05-09T15:57:27.507Z,12.30
2019-05-09T16:00:01.387Z,12.30
2019-05-09T16:02:39.099Z,12.30
2019-05-09T16:05:12.448Z,12.20
2019-05-09T16:07:48.251Z,12.10
2019-05-09T16:10:21.372Z,12.10
2019-05-09T16:12:55.637Z,12.10
2019-05-09T16:15:29.338Z,12.00
2019-05-09T16:18:03.362Z,12.10
2019-05-09T16:20:40.956Z,12.00
2019-05-09T16:23:12.332Z,12.00
2019-05-09T16:25:48.005Z,12.00
2019-05-09T16:28:21.801Z,12.00
2019-05-09T16:30:58.414Z,11.90
2019-05-09T16:33:31.740Z,12.00
2019-05-09T16:36:05.410Z,11.90
2019-05-09T16:38:45.423Z,12.00
2019-05-09T16:41:14.439Z,12.00
2019-05-09T16:43:48.203Z,11.90
2019-05-09T16:46:21.928Z,11.90
2019-05-09T16:48:58.063Z,11.80
2019-05-09T16:51:31.551Z,11.80
2019-05-09T16:54:08.717Z,11.80
2019-05-09T16:56:42.448Z,11.70
2019-05-09T16:59:17.941Z,11.80
2019-05-09T17:01:51.359Z,11.70
2019-05-09T17:04:27.694Z,11.70
2019-05-09T17:07:00.454Z,11.70
2019-05-09T17:09:38.196Z,11.60
2019-05-09T17:12:12.198Z,11.60
2019-05-09T17:14:46.237Z,11.60
2019-05-09T17:17:20.023Z,11.60
2019-05-09T17:19:54.186Z,11.40
2019-05-09T17:22:47.423Z,11.50
2019-05-09T17:25:21.135Z,11.50
2019-05-09T17:27:56.810Z,11.40
2019-05-09T17:30:30.757Z,11.40
2019-05-09T17:33:07.705Z,11.30
2019-05-09T17:35:41.271Z,11.30
2019-05-09T17:38:15.120Z,11.30
2019-05-09T17:40:49.069Z,11.30
2019-05-09T17:43:22.901Z,11.30
2019-05-09T17:45:58.384Z,11.20
2019-05-09T17:48:32.563Z,11.30
2019-05-09T17:51:08.317Z,11.20
2019-05-09T17:53:42.506Z,11.20
2019-05-09T17:56:16.361Z,11.20
2019-05-09T17:58:50.034Z,11.10
2019-05-09T18:01:23.627Z,11.10
2019-05-09T18:03:59.091Z,11.10
2019-05-09T18:06:32.847Z,11.00
2019-05-09T18:09:08.619Z,11.00
2019-05-09T18:11:42.559Z,11.00
2019-05-09T18:14:18.523Z,10.90
2019-05-09T18:16:52.304Z,10.90
2019-05-09T18:19:25.960Z,10.90
2019-05-09T18:21:59.709Z,10.90
2019-05-09T18:24:33.860Z,10.80
2019-05-09T18:27:07.850Z,10.80
2019-05-09T18:29:41.687Z,10.80
2019-05-09T18:32:16.987Z,10.70
2019-05-09T18:34:52.614Z,10.70
2019-05-09T18:37:27.802Z,10.60
2019-05-09T18:40:01.653Z,10.60
2019-05-09T18:42:35.490Z,10.60
2019-05-09T18:45:10.240Z,10.60
2019-05-09T18:47:43.985Z,10.50
2019-05-09T18:50:19.293Z,10.50
2019-05-09T18:52:52.926Z,10.50
2019-05-09T18:55:28.775Z,10.50
2019-05-09T18:58:02.555Z,10.50
2019-05-09T19:00:36.473Z,10.50
2019-05-09T19:03:10.212Z,10.40
2019-05-09T19:05:45.651Z,10.40
2019-05-09T19:08:19.473Z,10.30
2019-05-09T19:10:53.296Z,10.30
2019-05-09T19:13:26.986Z,10.30
2019-05-09T19:16:11.551Z,10.30
2019-05-09T19:18:49.451Z,10.30
2019-05-09T19:21:40.834Z,10.30
2019-05-09T19:24:14.547Z,10.20
2019-05-09T19:26:48.147Z,10.30
2019-05-09T19:29:21.749Z,10.20
2019-05-09T19:31:55.466Z,10.20
2019-05-09T19:34:29.099Z,10.20
2019-05-09T19:37:02.890Z,10.20
2019-05-09T19:39:36.951Z,10.20
2019-05-09T19:42:10.651Z,10.20
2019-05-09T19:44:44.328Z,10.20
2019-05-09T19:47:18.913Z,10.20
2019-05-09T19:49:52.507Z,10.20
2019-05-09T19:52:37.695Z,10.00
2019-05-09T19:55:01.593Z,10.00
2019-05-09T19:57:35.207Z,9.80
2019-05-09T20:00:10.310Z,9.90
2019-05-09T20:02:44.218Z,9.70
2019-05-09T20:05:18.097Z,9.60
2019-05-09T20:07:51.706Z,9.70
2019-05-09T20:10:25.177Z,9.70
2019-05-09T20:13:09.819Z,9.80
2019-05-09T20:15:43.787Z,9.60
2019-05-09T20:18:17.378Z,9.60
2019-05-09T20:20:51.421Z,9.50
2019-05-09T20:23:25.528Z,9.60
2019-05-09T20:25:59.648Z,9.60
2019-05-09T20:28:34.243Z,9.50
2019-05-09T20:31:08.095Z,9.40
2019-05-09T20:33:43.135Z,9.30
2019-05-09T20:36:17.134Z,9.30
2019-05-09T20:38:51.395Z,9.20
2019-05-09T20:41:25.525Z,9.30
2019-05-09T20:43:59.670Z,9.40
2019-05-09T20:46:36.407Z,9.50
2019-05-09T20:49:24.995Z,9.40
2019-05-09T20:51:59.363Z,9.40
2019-05-09T20:54:34.530Z,9.30
2019-05-09T20:57:08.424Z,9.20
2019-05-09T20:59:42.329Z,9.20
2019-05-09T21:02:17.755Z,9.20
2019-05-09T21:04:52.516Z,9.20
2019-05-09T21:07:27.249Z,9.10
2019-05-09T21:10:01.430Z,9.10
2019-05-09T21:12:36.582Z,9.10
2019-05-09T21:15:11.447Z,9.10
2019-05-09T21:17:46.377Z,9.00
2019-05-09T21:20:20.437Z,8.90
2019-05-09T21:22:54.656Z,9.00
2019-05-09T21:25:28.790Z,9.10
2019-05-09T21:28:02.838Z,9.10
2019-05-09T21:30:37.019Z,9.00
2019-05-09T21:33:11.282Z,9.00
2019-05-09T21:35:45.015Z,8.90
2019-05-09T21:38:18.729Z,9.00
2019-05-09T21:40:52.386Z,9.10
2019-05-09T21:43:26.473Z,9.00
2019-05-09T21:46:00.208Z,9.10
2019-05-09T21:48:38.442Z,8.90
2019-05-09T21:51:11.416Z,9.00
2019-05-09T21:53:45.498Z,8.80
2019-05-09T21:56:19.357Z,8.70
2019-05-09T21:58:53.524Z,8.90
2019-05-09T22:01:27.678Z,8.80
2019-05-09T22:04:01.669Z,8.90
2019-05-09T22:06:35.628Z,8.80
2019-05-09T22:09:10.431Z,8.90
2019-05-09T22:11:44.489Z,9.00
2019-05-09T22:14:18.691Z,9.00
2019-05-09T22:16:53.430Z,9.00
2019-05-09T22:19:27.529Z,9.00
2019-05-09T22:22:01.697Z,9.00
2019-05-09T22:24:35.387Z,9.00
2019-05-09T22:27:09.168Z,9.00
2019-05-09T22:29:43.293Z,8.90
2019-05-09T22:32:17.146Z,9.00
2019-05-09T22:34:51.949Z,8.90
2019-05-09T22:37:25.816Z,9.00
2019-05-09T22:39:59.622Z,8.90
2019-05-09T22:42:33.418Z,8.90
2019-05-09T22:45:10.202Z,8.90
2019-05-09T22:47:45.126Z,8.80
2019-05-09T22:50:19.143Z,8.80
2019-05-09T22:52:53.277Z,8.90
2019-05-09T22:55:27.366Z,9.00
2019-05-09T22:58:01.545Z,8.90
2019-05-09T23:00:35.626Z,8.80
2019-05-09T23:03:10.682Z,8.80
2019-05-09T23:05:44.678Z,8.90
2019-05-09T23:08:18.649Z,8.80
2019-05-09T23:10:53.575Z,8.80
2019-05-09T23:13:28.534Z,8.80
2019-05-09T23:16:02.226Z,8.90
2019-05-09T23:18:37.640Z,9.00
2019-05-09T23:21:11.856Z,9.00
2019-05-09T23:23:47.167Z,9.10
2019-05-09T23:26:23.860Z,8.90
2019-05-09T23:28:57.798Z,9.00
2019-05-09T23:31:39.211Z,9.10
2019-05-09T23:34:12.948Z,9.00
2019-05-09T23:36:46.844Z,9.10
2019-05-09T23:39:23.594Z,9.10
2019-05-09T23:41:57.604Z,9.00
2019-05-09T23:44:31.624Z,8.90
2019-05-09T23:47:05.544Z,9.00
2019-05-09T23:49:39.588Z,9.00
2019-05-09T23:52:13.600Z,9.00
2019-05-09T23:55:05.778Z,8.70
2019-05-09T23:57:57.994Z,8.70
