createdAt,value
2022-10-15T00:01:31.577Z,99947.47
2022-10-15T00:06:28.599Z,99947.16
2022-10-15T00:08:55.966Z,99944.25
2022-10-15T00:11:26.157Z,99936.34
2022-10-15T00:13:54.943Z,99930.16
2022-10-15T00:16:24.630Z,99931.44
2022-10-15T00:18:52.762Z,99931.84
2022-10-15T00:21:21.401Z,99932.09
2022-10-15T00:23:49.477Z,99912.84
2022-10-15T00:26:20.263Z,99926.47
2022-10-15T00:28:50.249Z,99923.97
2022-10-15T00:31:24.321Z,99922.34
2022-10-15T00:33:52.650Z,99927.16
2022-10-15T00:36:26.624Z,99931.31
2022-10-15T00:38:54.834Z,99922.13
2022-10-15T00:41:35.251Z,99918.53
2022-10-15T00:44:21.249Z,99925.13
2022-10-15T00:46:52.111Z,99907.06
2022-10-15T00:49:33.991Z,99917.09
2022-10-15T00:52:41.591Z,99920.44
2022-10-15T00:55:22.689Z,99916.00
2022-10-15T00:57:51.009Z,99907.47
2022-10-15T01:00:19.851Z,99902.97
2022-10-15T01:02:47.471Z,99909.81
2022-10-15T01:05:17.717Z,99915.66
2022-10-15T01:07:45.220Z,99916.00
2022-10-15T01:10:16.161Z,99911.41
2022-10-15T01:12:58.344Z,99908.28
2022-10-15T01:15:39.212Z,99895.16
2022-10-15T01:18:15.559Z,99897.97
2022-10-15T01:20:49.090Z,99901.22
2022-10-15T01:23:38.038Z,99887.81
2022-10-15T01:26:05.325Z,99880.66
2022-10-15T01:28:32.795Z,99889.16
2022-10-15T01:31:06.868Z,99886.91
2022-10-15T01:33:44.182Z,99877.72
2022-10-15T01:36:27.996Z,99877.00
2022-10-15T01:39:35.280Z,99866.59
2022-10-15T01:42:08.576Z,99865.75
2022-10-15T01:44:50.033Z,99862.66
2022-10-15T01:47:52.083Z,99861.84
2022-10-15T01:50:23.723Z,99850.84
2022-10-15T01:52:52.440Z,99861.22
2022-10-15T01:55:22.305Z,99858.13
2022-10-15T01:57:50.574Z,99855.72
2022-10-15T02:00:18.001Z,99857.53
2022-10-15T02:02:45.353Z,99860.34
2022-10-15T02:05:21.531Z,99853.13
2022-10-15T02:08:09.398Z,99861.97
2022-10-15T02:13:18.291Z,99868.88
2022-10-15T02:15:54.726Z,99867.25
2022-10-15T02:18:38.071Z,99867.81
2022-10-15T02:21:16.131Z,99842.41
2022-10-15T02:23:58.519Z,99853.97
2022-10-15T02:26:28.879Z,99844.03
2022-10-15T02:29:00.388Z,99847.50
2022-10-15T02:31:30.850Z,99854.91
2022-10-15T02:34:05.067Z,99842.97
2022-10-15T02:36:33.350Z,99848.59
2022-10-15T02:39:05.821Z,99841.25
2022-10-15T02:41:35.853Z,99840.00
2022-10-15T02:44:03.798Z,99851.28
2022-10-15T02:46:31.044Z,99846.91
2022-10-15T02:48:58.802Z,99847.78
2022-10-15T02:51:26.093Z,99840.97
2022-10-15T02:53:53.265Z,99836.13
2022-10-15T02:56:20.699Z,99842.38
2022-10-15T02:58:48.009Z,99840.94
2022-10-15T03:01:15.210Z,99832.75
2022-10-15T03:03:42.611Z,99837.25
2022-10-15T03:06:09.957Z,99836.00
2022-10-15T03:08:37.205Z,99822.91
2022-10-15T03:11:05.510Z,99826.28
2022-10-15T03:13:36.153Z,99828.50
2022-10-15T03:16:08.340Z,99817.19
2022-10-15T03:18:40.510Z,99818.09
2022-10-15T03:21:09.957Z,99822.91
2022-10-15T03:23:37.595Z,99817.22
2022-10-15T03:26:10.354Z,99824.72
2022-10-15T03:28:38.371Z,99824.00
2022-10-15T03:31:05.817Z,99813.84
2022-10-15T03:33:32.990Z,99817.78
2022-10-15T03:36:02.145Z,99817.63
2022-10-15T03:38:29.348Z,99818.88
2022-10-15T03:40:56.481Z,99811.13
2022-10-15T03:43:41.872Z,99815.78
2022-10-15T03:46:10.536Z,99811.91
2022-10-15T03:48:42.423Z,99803.44
2022-10-15T03:51:12.785Z,99798.50
2022-10-15T03:53:42.466Z,99807.41
2022-10-15T03:56:09.879Z,99796.84
2022-10-15T03:58:39.244Z,99796.09
2022-10-15T04:01:13.471Z,99796.69
2022-10-15T04:03:41.107Z,99782.00
2022-10-15T04:06:08.960Z,99782.28
2022-10-15T04:08:37.385Z,99773.97
2022-10-15T04:11:18.951Z,99770.44
2022-10-15T04:13:53.290Z,99772.84
2022-10-15T04:16:20.534Z,99771.84
2022-10-15T04:18:48.222Z,99779.72
2022-10-15T04:21:15.608Z,99779.19
2022-10-15T04:23:47.282Z,99774.28
2022-10-15T04:26:24.380Z,99778.22
2022-10-15T04:28:51.602Z,99776.09
2022-10-15T04:31:20.850Z,99771.03
2022-10-15T04:33:49.764Z,99765.81
2022-10-15T04:38:57.830Z,99769.34
2022-10-15T04:41:44.620Z,99764.66
2022-10-15T04:44:22.628Z,99750.31
2022-10-15T04:46:55.167Z,99753.84
2022-10-15T04:49:48.765Z,99757.50
2022-10-15T04:52:35.218Z,99745.94
2022-10-15T04:55:07.686Z,99746.38
2022-10-15T04:57:37.438Z,99755.44
2022-10-15T05:00:05.693Z,99751.03
2022-10-15T05:02:33.270Z,99746.53
2022-10-15T05:05:18.803Z,99741.47
2022-10-15T05:07:53.006Z,99741.72
2022-10-15T05:10:20.253Z,99742.88
2022-10-15T05:12:50.305Z,99735.97
2022-10-15T05:15:27.734Z,99745.94
2022-10-15T05:17:54.872Z,99736.94
2022-10-15T05:20:23.609Z,99737.38
2022-10-15T05:22:51.851Z,99724.97
2022-10-15T05:25:19.058Z,99738.19
2022-10-15T05:27:47.844Z,99741.88
2022-10-15T05:30:15.576Z,99727.22
2022-10-15T05:32:53.065Z,99730.31
2022-10-15T05:35:22.166Z,99732.16
2022-10-15T05:37:55.296Z,99731.41
2022-10-15T05:40:24.042Z,99719.28
2022-10-15T05:43:20.382Z,99731.00
2022-10-15T05:45:49.171Z,99731.72
2022-10-15T05:48:16.356Z,99735.78
2022-10-15T05:50:43.466Z,99730.44
2022-10-15T05:53:15.877Z,99732.16
2022-10-15T05:55:45.733Z,99736.66
2022-10-15T05:58:12.886Z,99732.84
2022-10-15T06:00:40.229Z,99747.50
2022-10-15T06:03:10.862Z,99754.91
2022-10-15T06:05:38.232Z,99741.97
2022-10-15T06:08:05.627Z,99740.53
2022-10-15T06:10:36.199Z,99742.66
2022-10-15T06:13:05.010Z,99744.88
2022-10-15T06:15:33.002Z,99750.78
2022-10-15T06:18:02.053Z,99748.38
2022-10-15T06:20:29.282Z,99743.00
2022-10-15T06:22:58.618Z,99745.50
2022-10-15T06:25:26.676Z,99750.31
2022-10-15T06:27:54.091Z,99745.22
2022-10-15T06:30:21.522Z,99745.31
2022-10-15T06:32:50.647Z,99750.84
2022-10-15T06:35:18.770Z,99754.34
2022-10-15T06:37:48.163Z,99755.00
2022-10-15T06:40:15.951Z,99737.31
2022-10-15T06:42:45.298Z,99757.97
2022-10-15T06:45:14.123Z,99754.94
2022-10-15T06:47:43.202Z,99751.91
2022-10-15T06:50:10.601Z,99746.84
2022-10-15T06:52:40.760Z,99744.41
2022-10-15T06:55:11.100Z,99740.00
2022-10-15T06:57:38.358Z,99744.13
2022-10-15T07:00:06.802Z,99754.25
2022-10-15T07:02:44.809Z,99765.00
2022-10-15T07:05:12.016Z,99751.13
2022-10-15T07:07:42.580Z,99752.81
2022-10-15T07:12:50.445Z,99749.16
2022-10-15T07:15:23.556Z,99743.91
2022-10-15T07:17:52.306Z,99761.44
2022-10-15T07:20:23.489Z,99757.25
2022-10-15T07:22:56.666Z,99754.28
2022-10-15T07:25:28.110Z,99761.41
2022-10-15T07:27:58.506Z,99765.25
2022-10-15T07:30:37.519Z,99755.63
2022-10-15T07:33:04.938Z,99759.22
2022-10-15T07:35:36.949Z,99772.59
2022-10-15T07:38:07.744Z,99771.50
2022-10-15T07:40:34.930Z,99771.44
2022-10-15T07:43:02.133Z,99770.88
2022-10-15T07:45:31.802Z,99775.38
2022-10-15T07:47:59.027Z,99782.16
2022-10-15T07:50:29.228Z,99765.56
2022-10-15T07:53:05.106Z,99766.44
2022-10-15T07:55:32.456Z,99773.28
2022-10-15T07:57:59.771Z,99778.00
2022-10-15T08:00:30.324Z,99777.00
2022-10-15T08:02:57.575Z,99764.75
2022-10-15T08:05:24.811Z,99763.50
2022-10-15T08:07:52.265Z,99762.13
2022-10-15T08:10:19.464Z,99766.88
2022-10-15T08:12:46.874Z,99755.38
2022-10-15T08:15:17.125Z,99761.81
2022-10-15T08:17:48.765Z,99767.59
2022-10-15T08:20:16.548Z,99761.66
2022-10-15T08:22:46.208Z,99766.63
2022-10-15T08:25:17.538Z,99759.72
2022-10-15T08:27:45.092Z,99760.47
2022-10-15T08:30:14.116Z,99746.31
2022-10-15T08:32:44.135Z,99753.72
2022-10-15T08:35:12.078Z,99760.31
2022-10-15T08:37:39.361Z,99756.41
2022-10-15T08:40:07.987Z,99752.00
2022-10-15T08:42:41.751Z,99749.88
2022-10-15T08:45:16.837Z,99753.69
2022-10-15T08:47:47.790Z,99754.44
2022-10-15T08:50:35.996Z,99752.91
2022-10-15T08:53:03.536Z,99760.31
2022-10-15T08:55:39.237Z,99752.72
2022-10-15T08:58:42.930Z,99755.09
2022-10-15T09:01:24.855Z,99750.31
2022-10-15T09:04:08.211Z,99765.72
2022-10-15T09:06:39.749Z,99757.69
2022-10-15T09:09:30.991Z,99760.09
2022-10-15T09:12:19.960Z,99771.78
2022-10-15T09:14:49.060Z,99755.44
2022-10-15T09:17:23.227Z,99783.72
2022-10-15T09:19:54.475Z,99767.28
2022-10-15T09:22:28.011Z,99768.38
2022-10-15T09:24:55.797Z,99750.81
2022-10-15T09:27:36.479Z,99759.25
2022-10-15T09:30:33.638Z,99767.19
2022-10-15T09:33:43.745Z,99760.00
2022-10-15T09:36:48.014Z,99766.84
2022-10-15T09:39:40.274Z,99767.94
2022-10-15T09:42:19.647Z,99772.34
2022-10-15T09:44:47.928Z,99767.06
2022-10-15T09:47:26.281Z,99771.22
2022-10-15T09:50:01.282Z,99766.16
2022-10-15T09:52:47.004Z,99769.22
2022-10-15T09:55:35.193Z,99763.53
2022-10-15T09:58:07.434Z,99762.56
2022-10-15T10:01:08.146Z,99763.13
2022-10-15T10:03:37.066Z,99748.31
2022-10-15T10:06:14.125Z,99763.44
2022-10-15T10:08:54.104Z,99765.28
2022-10-15T10:11:24.612Z,99753.16
2022-10-15T10:13:57.847Z,99759.44
2022-10-15T10:16:26.661Z,99751.97
2022-10-15T10:19:14.042Z,99751.75
2022-10-15T10:21:43.439Z,99755.44
2022-10-15T10:24:30.372Z,99758.22
2022-10-15T10:26:59.474Z,99743.66
2022-10-15T10:29:35.542Z,99752.47
2022-10-15T10:32:22.248Z,99758.69
2022-10-15T10:34:52.636Z,99755.41
2022-10-15T10:37:21.313Z,99766.56
2022-10-15T10:39:57.399Z,99765.91
2022-10-15T10:42:34.927Z,99763.28
2022-10-15T10:45:20.236Z,99765.97
2022-10-15T10:47:48.168Z,99757.56
2022-10-15T10:50:40.739Z,99757.97
2022-10-15T10:53:25.646Z,99754.66
2022-10-15T10:55:55.385Z,99755.88
2022-10-15T10:58:29.380Z,99752.22
2022-10-15T11:00:57.826Z,99753.66
2022-10-15T11:03:41.539Z,99740.34
2022-10-15T11:06:29.414Z,99744.16
2022-10-15T11:09:32.202Z,99747.81
2022-10-15T11:12:14.248Z,99747.75
2022-10-15T11:15:23.987Z,99751.66
2022-10-15T11:18:24.600Z,99758.31
2022-10-15T11:21:14.067Z,99753.34
2022-10-15T11:24:42.476Z,99758.34
2022-10-15T11:27:38.363Z,99755.41
2022-10-15T11:30:24.206Z,99747.53
2022-10-15T11:33:22.884Z,99730.22
2022-10-15T11:36:25.216Z,99734.53
2022-10-15T11:39:03.845Z,99736.19
2022-10-15T11:41:37.439Z,99732.56
2022-10-15T11:44:44.942Z,99725.78
2022-10-15T11:47:58.267Z,99725.72
2022-10-15T11:50:33.530Z,99715.25
2022-10-15T11:53:24.344Z,99720.09
2022-10-15T11:56:18.854Z,99718.25
2022-10-15T11:58:51.015Z,99723.50
2022-10-15T12:01:38.770Z,99733.91
2022-10-15T12:04:19.184Z,99720.69
2022-10-15T12:06:54.335Z,99711.31
2022-10-15T12:09:34.604Z,99720.75
2022-10-15T12:12:11.043Z,99719.41
2022-10-15T12:14:46.614Z,99718.03
2022-10-15T12:17:43.091Z,99712.88
2022-10-15T12:20:17.167Z,99714.09
2022-10-15T12:22:47.253Z,99713.22
2022-10-15T12:25:36.111Z,99716.84
2022-10-15T12:28:27.198Z,99712.47
2022-10-15T12:30:58.908Z,99710.59
2022-10-15T12:33:33.778Z,99711.78
2022-10-15T12:36:25.076Z,99699.59
2022-10-15T12:38:57.610Z,99707.25
2022-10-15T12:41:42.950Z,99709.31
2022-10-15T12:44:37.014Z,99706.44
2022-10-15T12:47:04.248Z,99698.34
2022-10-15T12:49:32.357Z,99698.03
2022-10-15T12:52:01.346Z,99696.59
2022-10-15T12:54:43.237Z,99699.41
2022-10-15T12:57:34.659Z,99704.97
2022-10-15T13:00:22.595Z,99722.28
2022-10-15T13:02:50.870Z,99716.91
2022-10-15T13:05:31.390Z,99719.75
2022-10-15T13:08:01.943Z,99709.81
2022-10-15T13:10:33.540Z,99711.38
2022-10-15T13:13:04.947Z,99714.59
2022-10-15T13:15:32.758Z,99715.53
2022-10-15T13:18:06.557Z,99719.03
2022-10-15T13:20:37.797Z,99719.91
2022-10-15T13:23:31.740Z,99719.81
2022-10-15T13:26:12.288Z,99724.13
2022-10-15T13:28:44.498Z,99713.53
2022-10-15T13:31:30.117Z,99707.38
2022-10-15T13:34:04.675Z,99719.06
2022-10-15T13:36:34.999Z,99715.06
2022-10-15T13:39:08.583Z,99731.94
2022-10-15T13:41:40.494Z,99717.66
2022-10-15T13:44:21.891Z,99718.66
2022-10-15T13:46:50.473Z,99714.22
2022-10-15T13:49:20.427Z,99707.47
2022-10-15T13:51:53.573Z,99714.06
2022-10-15T13:54:22.273Z,99711.56
2022-10-15T13:56:58.094Z,99719.78
2022-10-15T13:59:28.331Z,99716.81
2022-10-15T14:02:01.995Z,99709.16
2022-10-15T14:04:32.077Z,99716.44
2022-10-15T14:07:18.390Z,99717.81
2022-10-15T14:09:47.273Z,99711.63
2022-10-15T14:12:14.927Z,99709.03
2022-10-15T14:14:46.905Z,99710.97
2022-10-15T14:17:17.635Z,99704.16
2022-10-15T14:19:58.138Z,99717.19
2022-10-15T14:22:37.629Z,99719.03
2022-10-15T14:25:10.437Z,99707.16
2022-10-15T14:27:38.048Z,99713.19
2022-10-15T14:30:14.402Z,99709.16
2022-10-15T14:32:47.535Z,99709.47
2022-10-15T14:35:32.634Z,99719.25
2022-10-15T14:38:00.314Z,99716.50
2022-10-15T14:40:27.582Z,99719.38
2022-10-15T14:42:54.866Z,99718.59
2022-10-15T14:45:28.804Z,99723.19
2022-10-15T14:47:59.314Z,99714.31
2022-10-15T14:50:35.215Z,99728.38
2022-10-15T14:53:08.429Z,99732.31
2022-10-15T14:55:43.645Z,99732.44
2022-10-15T14:58:18.181Z,99737.28
2022-10-15T15:00:49.336Z,99735.94
2022-10-15T15:03:26.389Z,99739.13
2022-10-15T15:05:55.872Z,99736.56
2022-10-15T15:08:25.317Z,99749.28
2022-10-15T15:10:57.352Z,99744.97
2022-10-15T15:13:30.097Z,99756.25
2022-10-15T15:15:57.367Z,99741.59
2022-10-15T15:18:24.821Z,99754.56
2022-10-15T15:20:52.407Z,99752.53
2022-10-15T15:23:22.821Z,99755.03
2022-10-15T15:25:50.929Z,99762.72
2022-10-15T15:28:21.147Z,99765.84
2022-10-15T15:31:08.389Z,99763.09
2022-10-15T15:33:35.792Z,99773.53
2022-10-15T15:36:11.820Z,99782.50
2022-10-15T15:38:39.376Z,99782.00
2022-10-15T15:41:15.783Z,99778.22
2022-10-15T15:43:44.447Z,99772.50
2022-10-15T15:46:12.371Z,99777.69
2022-10-15T15:48:39.757Z,99770.88
2022-10-15T15:51:28.781Z,99774.19
2022-10-15T15:53:57.492Z,99767.94
2022-10-15T15:56:25.553Z,99775.88
2022-10-15T15:58:53.191Z,99768.53
2022-10-15T16:01:21.034Z,99779.22
2022-10-15T16:03:48.643Z,99762.91
2022-10-15T16:06:15.773Z,99772.47
2022-10-15T16:08:43.177Z,99780.06
2022-10-15T16:11:10.374Z,99779.44
2022-10-15T16:13:38.006Z,99781.34
2022-10-15T16:16:05.554Z,99781.03
2022-10-15T16:18:33.020Z,99786.66
2022-10-15T16:21:00.285Z,99795.00
2022-10-15T16:23:27.855Z,99796.38
2022-10-15T16:25:57.468Z,99795.38
2022-10-15T16:28:24.904Z,99793.16
2022-10-15T16:30:52.097Z,99801.09
2022-10-15T16:33:19.534Z,99802.41
2022-10-15T16:35:52.594Z,99802.09
2022-10-15T16:38:20.016Z,99803.19
2022-10-15T16:40:47.601Z,99805.50
2022-10-15T16:43:15.016Z,99803.13
2022-10-15T16:45:42.268Z,99803.28
2022-10-15T16:48:09.711Z,99811.38
2022-10-15T16:50:36.980Z,99807.84
2022-10-15T16:53:04.499Z,99811.44
2022-10-15T16:55:32.451Z,99821.84
2022-10-15T16:57:59.852Z,99822.97
2022-10-15T17:00:27.088Z,99824.50
2022-10-15T17:02:55.236Z,99829.41
2022-10-15T17:05:22.875Z,99826.31
2022-10-15T17:07:50.244Z,99833.09
2022-10-15T17:10:17.539Z,99832.84
2022-10-15T17:12:45.178Z,99836.84
2022-10-15T17:15:12.435Z,99844.34
2022-10-15T17:17:40.142Z,99841.28
2022-10-15T17:20:09.236Z,99842.28
2022-10-15T17:22:37.694Z,99850.41
2022-10-15T17:25:05.458Z,99841.31
2022-10-15T17:27:34.136Z,99834.88
2022-10-15T17:30:01.454Z,99842.13
2022-10-15T17:32:29.116Z,99839.47
2022-10-15T17:35:00.091Z,99841.25
2022-10-15T17:37:30.424Z,99850.56
2022-10-15T17:39:58.336Z,99847.69
2022-10-15T17:42:26.038Z,99848.34
2022-10-15T17:44:53.370Z,99849.53
2022-10-15T17:47:20.764Z,99852.72
2022-10-15T17:49:48.022Z,99861.69
2022-10-15T17:52:16.510Z,99855.13
2022-10-15T17:54:44.748Z,99861.84
2022-10-15T17:57:12.649Z,99858.50
2022-10-15T17:59:40.167Z,99855.63
2022-10-15T18:02:10.288Z,99854.31
2022-10-15T18:04:39.924Z,99869.47
2022-10-15T18:07:07.739Z,99860.34
2022-10-15T18:09:35.529Z,99869.41
2022-10-15T18:12:03.169Z,99857.25
2022-10-15T18:14:33.905Z,99870.59
2022-10-15T18:17:01.702Z,99874.31
2022-10-15T18:19:29.568Z,99877.38
2022-10-15T18:21:57.395Z,99883.66
2022-10-15T18:24:24.821Z,99880.72
2022-10-15T18:26:52.875Z,99872.31
2022-10-15T18:29:20.486Z,99867.25
2022-10-15T18:31:52.194Z,99878.22
2022-10-15T18:34:22.412Z,99871.00
2022-10-15T18:36:49.945Z,99876.25
2022-10-15T18:39:17.103Z,99884.53
2022-10-15T18:44:18.802Z,99884.53
2022-10-15T18:46:46.570Z,99867.69
2022-10-15T18:49:15.511Z,99868.50
2022-10-15T18:51:45.921Z,99862.78
2022-10-15T18:54:13.738Z,99872.91
2022-10-15T18:56:41.135Z,99873.38
2022-10-15T18:59:08.441Z,99882.13
2022-10-15T19:01:39.143Z,99883.13
2022-10-15T19:04:09.859Z,99876.72
2022-10-15T19:06:45.865Z,99882.94
2022-10-15T19:09:24.547Z,99880.09
2022-10-15T19:11:54.260Z,99885.47
2022-10-15T19:14:23.280Z,99874.69
2022-10-15T19:16:51.476Z,99872.00
2022-10-15T19:19:21.434Z,99878.38
2022-10-15T19:21:50.378Z,99868.44
2022-10-15T19:24:18.889Z,99867.03
2022-10-15T19:26:48.397Z,99862.81
2022-10-15T19:29:15.617Z,99859.41
2022-10-15T19:31:47.117Z,99874.38
2022-10-15T19:34:14.967Z,99870.69
2022-10-15T19:36:46.671Z,99875.56
2022-10-15T19:39:16.691Z,99875.34
2022-10-15T19:41:45.109Z,99868.44
2022-10-15T19:44:14.418Z,99877.72
2022-10-15T19:46:41.906Z,99891.06
2022-10-15T19:49:11.741Z,99885.66
2022-10-15T19:51:39.452Z,99888.50
2022-10-15T19:54:06.902Z,99898.50
2022-10-15T19:56:34.632Z,99895.47
2022-10-15T19:59:05.048Z,99886.47
2022-10-15T20:01:33.860Z,99888.47
2022-10-15T20:04:06.079Z,99886.78
2022-10-15T20:06:36.209Z,99876.34
2022-10-15T20:09:04.146Z,99892.69
2022-10-15T20:11:32.366Z,99897.09
2022-10-15T20:14:00.276Z,99891.66
2022-10-15T20:16:32.406Z,99892.78
2022-10-15T20:19:05.363Z,99902.06
2022-10-15T20:21:33.076Z,99907.16
2022-10-15T20:24:04.497Z,99912.44
2022-10-15T20:26:32.769Z,99908.94
2022-10-15T20:29:00.148Z,99906.56
2022-10-15T20:31:32.304Z,99902.72
2022-10-15T20:34:00.861Z,99902.16
2022-10-15T20:36:29.111Z,99897.69
2022-10-15T20:38:58.251Z,99901.97
2022-10-15T20:41:25.769Z,99890.47
2022-10-15T20:43:55.043Z,99899.91
2022-10-15T20:46:31.484Z,99889.97
2022-10-15T20:49:07.591Z,99889.13
2022-10-15T20:51:39.285Z,99896.41
2022-10-15T20:54:07.018Z,99900.09
2022-10-15T20:56:34.537Z,99892.84
2022-10-15T20:59:02.003Z,99896.53
2022-10-15T21:01:29.414Z,99897.19
2022-10-15T21:03:56.567Z,99893.53
2022-10-15T21:06:24.150Z,99899.91
2022-10-15T21:08:51.564Z,99896.63
2022-10-15T21:11:19.007Z,99910.56
2022-10-15T21:13:46.242Z,99905.09
2022-10-15T21:16:13.813Z,99906.13
2022-10-15T21:18:41.018Z,99920.56
2022-10-15T21:21:11.225Z,99914.94
2022-10-15T21:23:40.313Z,99907.78
2022-10-15T21:26:13.422Z,99908.38
2022-10-15T21:28:41.155Z,99914.91
2022-10-15T21:31:11.067Z,99915.44
2022-10-15T21:33:38.823Z,99916.34
2022-10-15T21:36:25.170Z,99910.22
2022-10-15T21:38:54.740Z,99905.91
2022-10-15T21:41:23.258Z,99911.59
2022-10-15T21:43:50.955Z,99908.06
2022-10-15T21:46:18.598Z,99903.94
2022-10-15T21:48:46.040Z,99916.91
2022-10-15T21:51:16.411Z,99908.31
2022-10-15T21:53:44.260Z,99905.47
2022-10-15T21:56:12.740Z,99911.47
2022-10-15T21:58:41.327Z,99921.38
2022-10-15T22:01:19.145Z,99922.91
2022-10-15T22:03:48.097Z,99926.47
2022-10-15T22:06:16.512Z,99934.53
2022-10-15T22:08:44.047Z,99933.50
2022-10-15T22:11:14.619Z,99920.00
2022-10-15T22:13:43.495Z,99927.44
2022-10-15T22:16:13.901Z,99924.84
2022-10-15T22:18:41.302Z,99934.50
2022-10-15T22:21:16.805Z,99943.09
2022-10-15T22:23:46.874Z,99934.78
2022-10-15T22:26:15.384Z,99933.59
2022-10-15T22:28:43.188Z,99941.78
2022-10-15T22:31:12.731Z,99943.84
2022-10-15T22:33:40.994Z,99943.56
2022-10-15T22:36:22.494Z,99934.81
2022-10-15T22:41:24.058Z,99951.75
2022-10-15T22:43:51.453Z,99949.22
2022-10-15T22:46:18.867Z,99960.41
2022-10-15T22:48:46.028Z,99964.03
2022-10-15T22:51:13.750Z,99962.94
2022-10-15T22:53:41.808Z,99968.84
2022-10-15T22:56:13.434Z,99960.31
2022-10-15T22:58:41.121Z,99970.84
2022-10-15T23:01:14.568Z,99980.97
2022-10-15T23:03:43.847Z,99979.31
2022-10-15T23:06:11.921Z,99988.47
2022-10-15T23:08:40.156Z,99974.22
2022-10-15T23:11:13.468Z,99979.84
2022-10-15T23:13:42.090Z,99983.91
2022-10-15T23:16:15.617Z,99971.84
2022-10-15T23:18:44.142Z,99983.16
2022-10-15T23:21:23.461Z,99963.94
2022-10-15T23:23:51.655Z,99969.63
2022-10-15T23:26:19.284Z,99957.81
2022-10-15T23:28:51.713Z,99963.47
2022-10-15T23:31:25.684Z,99966.84
2022-10-15T23:33:54.589Z,99953.50
2022-10-15T23:36:23.376Z,99954.56
2022-10-15T23:38:56.700Z,99948.78
2022-10-15T23:41:24.751Z,99954.41
2022-10-15T23:43:51.942Z,99969.13
2022-10-15T23:46:20.126Z,99962.91
2022-10-15T23:48:48.903Z,99966.50
2022-10-15T23:51:28.054Z,99975.41
2022-10-15T23:53:57.667Z,99973.22
2022-10-15T23:56:26.616Z,99978.25
2022-10-15T23:58:59.343Z,99976.31
