createdAt,value
2022-10-10T00:01:34.331Z,1.33
2022-10-10T00:04:03.437Z,1.40
2022-10-10T00:06:33.776Z,1.30
2022-10-10T00:09:02.548Z,1.30
2022-10-10T00:11:31.593Z,1.50
2022-10-10T00:14:00.047Z,1.20
2022-10-10T00:16:28.961Z,1.33
2022-10-10T00:18:57.287Z,1.40
2022-10-10T00:21:25.799Z,1.42
2022-10-10T00:23:55.477Z,1.20
2022-10-10T00:26:23.822Z,1.20
2022-10-10T00:28:52.177Z,1.48
2022-10-10T00:31:20.634Z,1.30
2022-10-10T00:33:49.120Z,1.50
2022-10-10T00:36:20.391Z,1.30
2022-10-10T00:38:49.354Z,1.30
2022-10-10T00:41:19.266Z,1.35
2022-10-10T00:44:02.894Z,1.42
2022-10-10T00:46:34.026Z,1.30
2022-10-10T00:49:04.072Z,1.40
2022-10-10T00:51:32.810Z,1.52
2022-10-10T00:54:04.000Z,1.25
2022-10-10T00:56:39.264Z,1.35
2022-10-10T00:59:11.183Z,1.40
2022-10-10T01:01:40.743Z,1.20
2022-10-10T01:04:31.561Z,1.30
2022-10-10T01:07:01.417Z,1.30
2022-10-10T01:09:31.171Z,1.20
2022-10-10T01:12:10.508Z,1.40
2022-10-10T01:14:47.662Z,1.38
2022-10-10T01:17:25.869Z,1.35
2022-10-10T01:20:27.552Z,1.30
2022-10-10T01:23:15.753Z,1.25
2022-10-10T01:26:00.629Z,1.30
2022-10-10T01:28:40.006Z,1.20
2022-10-10T01:31:11.922Z,1.17
2022-10-10T01:33:49.498Z,1.42
2022-10-10T01:36:26.803Z,1.27
2022-10-10T01:39:02.826Z,1.40
2022-10-10T01:41:34.410Z,1.25
2022-10-10T01:44:04.152Z,1.10
2022-10-10T01:46:33.793Z,1.23
2022-10-10T01:49:03.005Z,1.20
2022-10-10T01:51:47.797Z,1.40
2022-10-10T01:54:34.472Z,1.50
2022-10-10T01:57:17.459Z,1.30
2022-10-10T02:00:00.403Z,1.30
2022-10-10T02:02:38.373Z,1.30
2022-10-10T02:05:15.854Z,1.60
2022-10-10T02:07:49.074Z,1.30
2022-10-10T02:10:23.850Z,1.30
2022-10-10T02:12:53.111Z,1.30
2022-10-10T02:15:26.710Z,1.30
2022-10-10T02:17:57.239Z,1.52
2022-10-10T02:20:28.588Z,1.15
2022-10-10T02:22:57.389Z,1.38
2022-10-10T02:25:29.861Z,1.30
2022-10-10T02:28:09.446Z,1.30
2022-10-10T02:30:44.401Z,1.50
2022-10-10T02:33:17.334Z,1.55
2022-10-10T02:35:49.333Z,1.38
2022-10-10T02:38:19.040Z,1.20
2022-10-10T02:40:50.091Z,1.60
2022-10-10T02:43:20.367Z,1.40
2022-10-10T02:45:50.391Z,1.33
2022-10-10T02:48:18.694Z,1.38
2022-10-10T02:50:47.101Z,1.40
2022-10-10T02:53:15.448Z,1.23
2022-10-10T02:55:43.872Z,1.50
2022-10-10T02:58:12.208Z,1.23
2022-10-10T03:00:41.065Z,1.35
2022-10-10T03:03:10.777Z,1.30
2022-10-10T03:05:39.098Z,1.35
2022-10-10T03:08:11.479Z,1.45
2022-10-10T03:10:40.259Z,1.30
2022-10-10T03:13:08.650Z,1.40
2022-10-10T03:15:37.117Z,1.40
2022-10-10T03:18:06.239Z,1.60
2022-10-10T03:20:35.991Z,1.42
2022-10-10T03:23:04.729Z,1.58
2022-10-10T03:25:34.802Z,1.48
2022-10-10T03:28:03.171Z,1.40
2022-10-10T03:30:31.555Z,1.33
2022-10-10T03:32:59.897Z,1.50
2022-10-10T03:35:28.297Z,1.48
2022-10-10T03:37:59.413Z,1.40
2022-10-10T03:40:29.035Z,1.35
2022-10-10T03:42:57.650Z,1.50
2022-10-10T03:45:26.134Z,1.75
2022-10-10T03:47:54.419Z,1.48
2022-10-10T03:50:22.749Z,1.60
2022-10-10T03:52:51.345Z,1.60
2022-10-10T03:55:21.384Z,1.45
2022-10-10T03:57:49.760Z,1.42
2022-10-10T04:00:18.239Z,1.40
2022-10-10T04:02:46.561Z,1.63
2022-10-10T04:05:15.016Z,1.63
2022-10-10T04:07:45.805Z,1.50
2022-10-10T04:10:14.163Z,1.60
2022-10-10T04:12:43.810Z,1.70
2022-10-10T04:15:12.128Z,1.60
2022-10-10T04:17:40.466Z,1.60
2022-10-10T04:20:09.635Z,1.50
2022-10-10T04:22:37.947Z,1.65
2022-10-10T04:25:06.821Z,1.50
2022-10-10T04:27:35.201Z,1.50
2022-10-10T04:30:05.619Z,1.50
2022-10-10T04:32:33.945Z,1.50
2022-10-10T04:35:02.220Z,1.58
2022-10-10T04:37:30.614Z,1.58
2022-10-10T04:39:59.254Z,1.60
2022-10-10T04:42:27.672Z,1.50
2022-10-10T04:44:56.139Z,1.60
2022-10-10T04:47:26.054Z,1.60
2022-10-10T04:49:54.347Z,1.50
2022-10-10T04:52:22.689Z,1.65
2022-10-10T04:54:51.121Z,1.70
2022-10-10T04:57:19.441Z,1.77
2022-10-10T04:59:47.814Z,1.92
2022-10-10T05:02:16.164Z,1.65
2022-10-10T05:04:45.866Z,1.67
2022-10-10T05:07:14.186Z,1.70
2022-10-10T05:09:42.518Z,1.80
2022-10-10T05:12:10.917Z,1.70
2022-10-10T05:14:39.207Z,2.05
2022-10-10T05:17:07.592Z,2.13
2022-10-10T05:19:35.880Z,1.80
2022-10-10T05:22:05.971Z,1.90
2022-10-10T05:24:34.653Z,1.83
2022-10-10T05:27:02.999Z,2.70
2022-10-10T05:29:33.546Z,2.38
2022-10-10T05:32:04.450Z,2.30
2022-10-10T05:34:36.099Z,2.10
2022-10-10T05:37:05.946Z,2.10
2022-10-10T05:39:34.320Z,2.33
2022-10-10T05:42:03.849Z,2.30
2022-10-10T05:44:33.587Z,2.05
2022-10-10T05:47:01.939Z,1.95
2022-10-10T05:49:30.337Z,2.25
2022-10-10T05:51:58.703Z,2.38
2022-10-10T05:54:28.396Z,2.65
2022-10-10T05:56:56.817Z,2.22
2022-10-10T05:59:25.520Z,2.22
2022-10-10T06:01:53.917Z,2.13
2022-10-10T06:04:23.025Z,2.10
2022-10-10T06:06:51.648Z,2.45
2022-10-10T06:09:19.999Z,2.10
2022-10-10T06:11:50.056Z,2.25
2022-10-10T06:14:18.500Z,2.50
2022-10-10T06:16:46.934Z,2.35
2022-10-10T06:19:15.386Z,1.98
2022-10-10T06:21:43.705Z,1.95
2022-10-10T06:24:12.081Z,3.08
2022-10-10T06:26:43.122Z,2.40
2022-10-10T06:29:12.813Z,2.60
2022-10-10T06:31:41.538Z,2.30
2022-10-10T06:34:09.855Z,2.33
2022-10-10T06:36:38.210Z,2.80
2022-10-10T06:39:06.620Z,2.30
2022-10-10T06:41:34.992Z,2.10
2022-10-10T06:44:12.890Z,3.30
2022-10-10T06:46:41.210Z,2.35
2022-10-10T06:49:09.603Z,2.15
2022-10-10T06:51:38.654Z,2.30
2022-10-10T06:54:07.143Z,2.13
2022-10-10T06:56:35.499Z,2.90
2022-10-10T06:59:03.873Z,2.67
2022-10-10T07:01:33.570Z,3.00
2022-10-10T07:04:01.955Z,2.47
2022-10-10T07:06:34.546Z,2.97
2022-10-10T07:09:03.479Z,2.70
2022-10-10T07:11:32.302Z,2.70
2022-10-10T07:14:00.642Z,2.53
2022-10-10T07:16:29.042Z,2.60
2022-10-10T07:18:58.710Z,2.20
2022-10-10T07:21:27.706Z,2.63
2022-10-10T07:23:56.394Z,2.85
2022-10-10T07:26:28.144Z,2.88
2022-10-10T07:28:56.425Z,2.70
2022-10-10T07:31:24.932Z,2.58
2022-10-10T07:33:53.271Z,2.50
2022-10-10T07:36:22.997Z,2.72
2022-10-10T07:38:52.958Z,2.70
2022-10-10T07:41:21.895Z,3.28
2022-10-10T07:43:55.022Z,3.35
2022-10-10T07:46:23.530Z,2.60
2022-10-10T07:48:51.940Z,2.60
2022-10-10T07:51:20.388Z,2.50
2022-10-10T07:53:50.111Z,2.65
2022-10-10T07:56:18.553Z,2.88
2022-10-10T07:58:46.882Z,3.17
2022-10-10T08:01:15.446Z,2.80
2022-10-10T08:03:44.032Z,2.80
2022-10-10T08:06:14.697Z,2.72
2022-10-10T08:08:50.731Z,2.60
2022-10-10T08:11:22.286Z,2.70
2022-10-10T08:13:51.410Z,3.20
2022-10-10T08:16:20.236Z,2.55
2022-10-10T08:18:48.704Z,2.58
2022-10-10T08:21:17.971Z,2.65
2022-10-10T08:23:46.677Z,2.83
2022-10-10T08:26:16.645Z,2.63
2022-10-10T08:28:48.443Z,3.17
2022-10-10T08:31:19.617Z,2.63
2022-10-10T08:33:49.046Z,3.00
2022-10-10T08:36:19.021Z,2.67
2022-10-10T08:38:47.830Z,2.72
2022-10-10T08:41:23.417Z,2.70
2022-10-10T08:43:57.595Z,2.60
2022-10-10T08:46:35.760Z,2.78
2022-10-10T08:49:14.486Z,2.97
2022-10-10T08:51:47.811Z,2.90
2022-10-10T08:54:18.493Z,2.58
2022-10-10T08:56:47.744Z,2.90
2022-10-10T08:59:22.577Z,2.60
2022-10-10T09:02:17.843Z,2.92
2022-10-10T09:04:45.283Z,2.55
2022-10-10T09:07:24.567Z,3.28
2022-10-10T09:10:04.337Z,3.08
2022-10-10T09:12:47.166Z,2.72
2022-10-10T09:15:25.221Z,2.85
2022-10-10T09:18:03.387Z,2.70
2022-10-10T09:20:43.724Z,2.97
2022-10-10T09:23:21.758Z,3.30
2022-10-10T09:25:56.508Z,2.60
2022-10-10T09:28:36.926Z,2.88
2022-10-10T09:31:16.479Z,2.83
2022-10-10T09:33:49.058Z,3.13
2022-10-10T09:36:22.294Z,3.22
2022-10-10T09:38:54.514Z,2.70
2022-10-10T09:41:31.007Z,2.90
2022-10-10T09:44:01.972Z,3.10
2022-10-10T09:46:31.764Z,2.90
2022-10-10T09:49:00.356Z,2.80
2022-10-10T09:51:31.872Z,3.08
2022-10-10T09:54:00.809Z,2.97
2022-10-10T09:56:32.670Z,3.17
2022-10-10T09:59:00.980Z,3.00
2022-10-10T10:01:33.479Z,3.15
2022-10-10T10:04:29.206Z,2.97
2022-10-10T10:07:06.911Z,2.60
2022-10-10T10:09:35.635Z,3.20
2022-10-10T10:12:06.496Z,2.80
2022-10-10T10:14:38.773Z,2.70
2022-10-10T10:17:11.119Z,2.50
2022-10-10T10:19:41.693Z,2.50
2022-10-10T10:22:31.130Z,3.20
2022-10-10T10:25:00.938Z,2.70
2022-10-10T10:27:30.190Z,2.92
2022-10-10T10:29:59.990Z,2.83
2022-10-10T10:32:48.643Z,2.40
2022-10-10T10:35:29.416Z,2.50
2022-10-10T10:38:12.607Z,3.35
2022-10-10T10:40:46.347Z,2.70
2022-10-10T10:43:57.239Z,2.50
2022-10-10T10:46:37.849Z,3.03
2022-10-10T10:49:25.394Z,2.42
2022-10-10T10:52:21.463Z,2.20
2022-10-10T10:55:04.296Z,2.22
2022-10-10T10:58:04.598Z,2.28
2022-10-10T11:01:22.280Z,2.10
2022-10-10T11:05:21.916Z,2.22
2022-10-10T11:07:06.523Z,2.60
2022-10-10T11:09:50.025Z,2.30
2022-10-10T11:12:30.376Z,2.40
2022-10-10T11:15:02.675Z,2.38
2022-10-10T11:17:37.733Z,2.28
2022-10-10T11:20:17.805Z,3.25
2022-10-10T11:22:51.611Z,2.33
2022-10-10T11:25:24.698Z,1.95
2022-10-10T11:27:56.440Z,2.40
2022-10-10T11:30:26.027Z,2.95
2022-10-10T11:33:00.945Z,2.53
2022-10-10T11:35:35.982Z,2.40
2022-10-10T11:38:14.291Z,2.13
2022-10-10T11:41:02.751Z,2.17
2022-10-10T11:43:44.455Z,1.83
2022-10-10T11:46:24.435Z,2.55
2022-10-10T11:49:00.653Z,2.10
2022-10-10T11:51:41.286Z,2.10
2022-10-10T11:54:22.200Z,1.90
2022-10-10T11:56:54.792Z,2.10
2022-10-10T11:59:28.950Z,2.15
2022-10-10T12:02:00.525Z,2.05
2022-10-10T12:04:35.774Z,2.33
2022-10-10T12:07:07.589Z,2.10
2022-10-10T12:09:42.995Z,1.80
2022-10-10T12:12:20.828Z,2.17
2022-10-10T12:14:54.169Z,2.17
2022-10-10T12:17:29.687Z,1.67
2022-10-10T12:20:11.313Z,1.90
2022-10-10T12:22:39.788Z,2.00
2022-10-10T12:25:24.310Z,2.35
2022-10-10T12:28:06.190Z,1.70
2022-10-10T12:30:34.694Z,2.00
2022-10-10T12:33:07.506Z,2.03
2022-10-10T12:35:41.465Z,1.90
2022-10-10T12:38:18.557Z,1.92
2022-10-10T12:41:15.627Z,2.15
2022-10-10T12:43:49.241Z,2.10
2022-10-10T12:46:26.726Z,2.10
2022-10-10T12:49:18.720Z,1.60
2022-10-10T12:52:00.876Z,1.77
2022-10-10T12:54:34.248Z,1.95
2022-10-10T12:57:32.065Z,2.00
2022-10-10T13:00:06.244Z,1.80
2022-10-10T13:02:36.087Z,1.75
2022-10-10T13:05:05.485Z,2.08
2022-10-10T13:07:33.893Z,2.05
2022-10-10T13:10:11.415Z,2.03
2022-10-10T13:12:41.117Z,1.90
2022-10-10T13:15:20.813Z,2.20
2022-10-10T13:17:50.609Z,1.95
2022-10-10T13:20:30.870Z,1.90
2022-10-10T13:23:01.319Z,1.80
2022-10-10T13:25:30.322Z,1.77
2022-10-10T13:28:00.509Z,2.08
2022-10-10T13:30:29.018Z,2.00
2022-10-10T13:32:57.647Z,1.90
2022-10-10T13:35:28.120Z,1.70
2022-10-10T13:37:58.884Z,1.48
2022-10-10T13:40:28.606Z,2.15
2022-10-10T13:42:58.581Z,1.70
2022-10-10T13:45:45.705Z,1.88
2022-10-10T13:48:20.725Z,2.00
2022-10-10T13:51:06.470Z,1.55
2022-10-10T13:53:49.780Z,1.80
2022-10-10T13:56:24.006Z,1.90
2022-10-10T13:58:54.886Z,1.95
2022-10-10T14:01:35.804Z,2.13
2022-10-10T14:04:15.388Z,1.40
2022-10-10T14:06:51.758Z,2.08
2022-10-10T14:09:26.258Z,1.60
2022-10-10T14:11:56.683Z,2.08
2022-10-10T14:14:27.244Z,1.73
2022-10-10T14:17:00.758Z,2.08
2022-10-10T14:19:30.048Z,1.80
2022-10-10T14:21:58.902Z,1.88
2022-10-10T14:24:27.658Z,1.95
2022-10-10T14:26:56.005Z,2.35
2022-10-10T14:29:24.889Z,2.00
2022-10-10T14:31:53.200Z,1.67
2022-10-10T14:34:22.893Z,1.95
2022-10-10T14:36:51.747Z,1.80
2022-10-10T14:39:20.792Z,2.13
2022-10-10T14:41:49.134Z,2.00
2022-10-10T14:44:17.531Z,1.95
2022-10-10T14:46:45.857Z,2.10
2022-10-10T14:49:18.498Z,1.90
2022-10-10T14:51:48.880Z,2.00
2022-10-10T14:54:17.186Z,1.90
2022-10-10T14:57:08.796Z,1.70
2022-10-10T14:59:47.521Z,1.70
2022-10-10T15:02:22.343Z,2.40
2022-10-10T15:04:50.998Z,1.90
2022-10-10T15:07:20.811Z,2.10
2022-10-10T15:10:31.694Z,2.33
2022-10-10T15:12:41.539Z,2.03
2022-10-10T15:15:12.246Z,1.80
2022-10-10T15:17:40.883Z,2.00
2022-10-10T15:20:11.633Z,1.83
2022-10-10T15:22:42.091Z,2.13
2022-10-10T15:25:11.122Z,1.73
2022-10-10T15:27:39.598Z,1.80
2022-10-10T15:30:09.641Z,2.00
2022-10-10T15:32:41.793Z,1.83
2022-10-10T15:35:14.651Z,1.63
2022-10-10T15:37:45.127Z,1.80
2022-10-10T15:40:19.462Z,1.70
2022-10-10T15:42:48.152Z,2.20
2022-10-10T15:45:37.029Z,2.10
2022-10-10T15:48:05.869Z,1.83
2022-10-10T15:50:39.165Z,1.80
2022-10-10T15:53:08.907Z,1.90
2022-10-10T15:55:42.369Z,1.98
2022-10-10T15:58:10.754Z,2.15
2022-10-10T16:00:39.719Z,1.90
2022-10-10T16:03:08.427Z,1.77
2022-10-10T16:05:37.935Z,1.83
2022-10-10T16:08:08.063Z,1.70
2022-10-10T16:10:40.024Z,2.30
2022-10-10T16:13:09.027Z,1.75
2022-10-10T16:15:37.468Z,1.77
2022-10-10T16:18:06.063Z,2.15
2022-10-10T16:20:34.496Z,1.80
2022-10-10T16:23:02.838Z,2.17
2022-10-10T16:25:32.541Z,2.33
2022-10-10T16:28:00.874Z,1.75
2022-10-10T16:30:29.573Z,1.98
2022-10-10T16:32:59.116Z,1.83
2022-10-10T16:35:27.823Z,2.28
2022-10-10T16:37:56.244Z,1.90
2022-10-10T16:40:24.630Z,2.10
2022-10-10T16:42:54.332Z,2.05
2022-10-10T16:45:22.641Z,2.30
2022-10-10T16:47:50.985Z,1.88
2022-10-10T16:50:19.652Z,2.67
2022-10-10T16:52:47.976Z,2.92
2022-10-10T16:55:16.413Z,3.70
2022-10-10T16:57:44.750Z,3.13
2022-10-10T17:00:15.090Z,2.92
2022-10-10T17:02:43.479Z,3.03
2022-10-10T17:05:11.771Z,2.90
2022-10-10T17:07:40.191Z,2.92
2022-10-10T17:10:09.434Z,3.20
2022-10-10T17:12:37.780Z,3.40
2022-10-10T17:15:07.183Z,3.25
2022-10-10T17:17:37.842Z,3.80
2022-10-10T17:20:07.559Z,3.55
2022-10-10T17:22:36.200Z,3.35
2022-10-10T17:25:05.178Z,3.80
2022-10-10T17:27:35.057Z,3.40
2022-10-10T17:30:03.512Z,4.22
2022-10-10T17:32:31.928Z,3.55
2022-10-10T17:35:01.700Z,4.82
2022-10-10T17:37:30.067Z,7.00
2022-10-10T17:39:58.435Z,7.45
2022-10-10T17:42:26.977Z,6.70
2022-10-10T17:44:59.186Z,5.47
2022-10-10T17:47:28.167Z,6.25
2022-10-10T17:49:56.464Z,5.22
2022-10-10T17:52:26.683Z,5.10
2022-10-10T17:54:55.017Z,7.22
2022-10-10T17:57:23.371Z,7.57
2022-10-10T17:59:51.790Z,8.75
2022-10-10T18:02:20.257Z,7.20
2022-10-10T18:04:48.749Z,6.47
2022-10-10T18:07:18.688Z,4.38
2022-10-10T18:09:51.313Z,4.05
2022-10-10T18:12:20.194Z,2.90
2022-10-10T18:14:48.730Z,2.05
2022-10-10T18:17:17.070Z,1.95
2022-10-10T18:19:45.681Z,2.00
2022-10-10T18:22:14.100Z,1.40
2022-10-10T18:24:42.522Z,1.52
2022-10-10T18:27:12.371Z,1.70
2022-10-10T18:29:42.502Z,1.67
2022-10-10T18:32:10.871Z,1.27
2022-10-10T18:34:39.505Z,1.30
2022-10-10T18:37:08.062Z,1.60
2022-10-10T18:39:37.479Z,1.20
2022-10-10T18:42:07.818Z,1.52
2022-10-10T18:44:38.002Z,1.20
2022-10-10T18:47:06.749Z,1.30
2022-10-10T18:49:35.420Z,1.10
2022-10-10T18:52:03.975Z,1.30
2022-10-10T18:54:33.300Z,1.30
2022-10-10T18:57:01.935Z,1.00
2022-10-10T18:59:32.015Z,1.10
2022-10-10T19:02:02.055Z,1.10
2022-10-10T19:04:30.407Z,1.33
2022-10-10T19:06:58.939Z,1.20
2022-10-10T19:09:27.705Z,1.13
2022-10-10T19:11:56.087Z,1.23
2022-10-10T19:14:24.498Z,1.15
2022-10-10T19:16:52.864Z,1.35
2022-10-10T19:19:23.752Z,1.15
2022-10-10T19:21:52.504Z,1.20
2022-10-10T19:24:22.337Z,1.33
2022-10-10T19:26:53.315Z,1.40
2022-10-10T19:29:22.736Z,1.20
2022-10-10T19:31:51.616Z,1.10
2022-10-10T19:34:20.144Z,1.10
2022-10-10T19:36:50.026Z,1.70
2022-10-10T19:39:18.423Z,1.50
2022-10-10T19:41:46.806Z,1.30
2022-10-10T19:44:15.226Z,1.20
2022-10-10T19:46:43.693Z,1.35
2022-10-10T19:49:12.221Z,1.27
2022-10-10T19:51:40.557Z,1.20
2022-10-10T19:54:10.413Z,1.30
2022-10-10T19:56:38.984Z,1.10
2022-10-10T19:59:07.392Z,1.20
2022-10-10T20:01:36.095Z,1.10
2022-10-10T20:04:04.557Z,1.00
2022-10-10T20:06:32.946Z,0.93
2022-10-10T20:09:01.465Z,1.05
2022-10-10T20:11:31.201Z,1.00
2022-10-10T20:13:59.807Z,1.20
2022-10-10T20:16:28.615Z,1.15
2022-10-10T20:18:58.811Z,1.00
2022-10-10T20:21:31.351Z,0.98
2022-10-10T20:24:01.162Z,1.00
2022-10-10T20:26:31.005Z,1.02
2022-10-10T20:28:59.924Z,1.20
2022-10-10T20:31:30.717Z,1.00
2022-10-10T20:34:01.646Z,1.10
2022-10-10T20:36:30.852Z,1.10
2022-10-10T20:39:02.661Z,1.05
2022-10-10T20:41:34.438Z,1.08
2022-10-10T20:44:04.986Z,1.23
2022-10-10T20:46:34.978Z,1.10
2022-10-10T20:49:05.288Z,1.02
2022-10-10T20:51:33.593Z,1.10
2022-10-10T20:54:04.431Z,1.25
2022-10-10T20:56:35.962Z,0.90
2022-10-10T20:59:04.718Z,1.10
2022-10-10T21:01:33.093Z,1.00
2022-10-10T21:04:01.883Z,1.10
2022-10-10T21:06:32.161Z,1.10
2022-10-10T21:09:01.732Z,0.98
2022-10-10T21:11:30.045Z,1.08
2022-10-10T21:14:00.941Z,1.00
2022-10-10T21:16:31.781Z,0.98
2022-10-10T21:19:00.814Z,1.23
2022-10-10T21:21:30.899Z,1.20
2022-10-10T21:23:59.279Z,1.17
2022-10-10T21:26:29.534Z,1.02
2022-10-10T21:29:00.739Z,1.05
2022-10-10T21:31:31.566Z,1.10
2022-10-10T21:34:02.061Z,1.25
2022-10-10T21:36:31.542Z,1.20
2022-10-10T21:39:01.711Z,1.10
2022-10-10T21:41:30.293Z,1.15
2022-10-10T21:44:01.201Z,1.30
2022-10-10T21:46:35.831Z,1.60
2022-10-10T21:49:06.427Z,1.48
2022-10-10T21:51:37.844Z,1.52
2022-10-10T21:54:07.268Z,1.52
2022-10-10T21:56:36.473Z,1.30
2022-10-10T21:59:06.674Z,1.50
2022-10-10T22:01:37.349Z,1.60
2022-10-10T22:04:06.883Z,1.70
2022-10-10T22:06:35.483Z,1.40
2022-10-10T22:09:04.263Z,1.50
2022-10-10T22:11:34.372Z,1.40
2022-10-10T22:14:03.416Z,1.30
2022-10-10T22:16:34.629Z,1.30
2022-10-10T22:19:04.259Z,1.30
2022-10-10T22:21:34.715Z,1.10
2022-10-10T22:24:18.626Z,1.40
2022-10-10T22:26:46.978Z,1.35
2022-10-10T22:29:15.418Z,1.10
2022-10-10T22:31:45.172Z,1.15
2022-10-10T22:34:13.564Z,1.20
2022-10-10T22:36:41.873Z,1.25
2022-10-10T22:39:11.096Z,1.15
2022-10-10T22:41:39.803Z,1.27
2022-10-10T22:44:08.463Z,1.08
2022-10-10T22:46:37.207Z,1.20
2022-10-10T22:49:07.019Z,1.30
2022-10-10T22:51:35.431Z,1.00
2022-10-10T22:54:03.800Z,1.10
2022-10-10T22:56:32.223Z,1.50
2022-10-10T22:59:00.721Z,1.13
2022-10-10T23:01:29.240Z,1.30
2022-10-10T23:04:00.558Z,1.30
2022-10-10T23:06:30.550Z,1.20
2022-10-10T23:08:59.359Z,1.05
2022-10-10T23:11:27.975Z,1.00
2022-10-10T23:13:56.258Z,1.17
2022-10-10T23:16:24.901Z,1.02
2022-10-10T23:18:53.336Z,1.10
2022-10-10T23:21:21.975Z,0.98
2022-10-10T23:23:52.505Z,1.30
2022-10-10T23:26:21.021Z,1.10
2022-10-10T23:28:50.723Z,1.10
2022-10-10T23:31:19.123Z,1.00
2022-10-10T23:33:47.634Z,1.00
2022-10-10T23:36:16.916Z,1.02
2022-10-10T23:38:45.360Z,1.10
2022-10-10T23:41:15.476Z,1.10
2022-10-10T23:43:44.144Z,1.20
2022-10-10T23:46:12.673Z,1.00
2022-10-10T23:48:41.127Z,1.13
2022-10-10T23:51:09.578Z,1.00
2022-10-10T23:53:38.272Z,0.90
2022-10-10T23:56:07.512Z,1.10
2022-10-10T23:58:37.843Z,1.00
