createdAt,value
2018-03-14T00:01:55.937Z,98453
2018-03-14T00:04:02.290Z,98457
2018-03-14T00:06:09.604Z,98461
2018-03-14T00:08:15.737Z,98470
2018-03-14T00:10:22.319Z,98459
2018-03-14T00:12:29.199Z,98456
2018-03-14T00:14:35.200Z,98458
2018-03-14T00:16:41.124Z,98459
2018-03-14T00:18:48.113Z,98463
2018-03-14T00:20:54.387Z,98465
2018-03-14T00:23:00.600Z,98471
2018-03-14T00:25:06.436Z,98473
2018-03-14T00:27:12.210Z,98475
2018-03-14T00:29:17.734Z,98476
2018-03-14T00:31:23.373Z,98479
2018-03-14T00:33:28.824Z,98479
2018-03-14T00:35:38.803Z,98481
2018-03-14T00:37:44.660Z,98481
2018-03-14T00:39:50.418Z,98482
2018-03-14T00:41:56.968Z,98486
2018-03-14T00:44:09.682Z,98487
2018-03-14T00:46:17.789Z,98483
2018-03-14T00:48:23.778Z,98479
2018-03-14T00:50:29.444Z,98483
2018-03-14T00:52:35.311Z,98482
2018-03-14T00:54:40.960Z,98481
2018-03-14T00:56:47.631Z,98483
2018-03-14T00:58:53.734Z,98484
2018-03-14T01:01:00.180Z,98490
2018-03-14T01:03:05.937Z,98486
2018-03-14T01:05:12.136Z,98489
2018-03-14T01:07:20.969Z,98494
2018-03-14T01:09:34.637Z,98494
2018-03-14T01:11:40.396Z,98497
2018-03-14T01:13:47.098Z,98487
2018-03-14T01:15:52.612Z,98484
2018-03-14T01:17:58.423Z,98493
2018-03-14T01:20:04.801Z,98496
2018-03-14T01:22:10.064Z,98501
2018-03-14T01:24:15.859Z,98503
2018-03-14T01:26:22.337Z,98500
2018-03-14T01:28:27.762Z,98505
2018-03-14T01:30:33.637Z,98515
2018-03-14T01:32:39.903Z,98506
2018-03-14T01:34:45.192Z,98501
2018-03-14T01:36:51.196Z,98501
2018-03-14T01:38:57.389Z,98496
2018-03-14T01:41:03.217Z,98506
2018-03-14T01:43:08.464Z,98508
2018-03-14T01:45:14.900Z,98510
2018-03-14T01:47:20.743Z,98519
2018-03-14T01:49:26.911Z,98507
2018-03-14T01:51:33.080Z,98499
2018-03-14T01:53:43.902Z,98508
2018-03-14T01:55:56.488Z,98510
2018-03-14T01:58:02.651Z,98509
2018-03-14T02:00:09.196Z,98502
2018-03-14T02:02:15.159Z,98508
2018-03-14T02:04:21.231Z,98525
2018-03-14T02:06:26.534Z,98510
2018-03-14T02:08:32.400Z,98506
2018-03-14T02:10:40.186Z,98520
2018-03-14T02:12:46.272Z,98507
2018-03-14T02:14:51.583Z,98518
2018-03-14T02:16:57.388Z,98502
2018-03-14T02:19:08.454Z,98507
2018-03-14T02:21:14.490Z,98506
2018-03-14T02:23:20.880Z,98510
2018-03-14T02:25:26.786Z,98507
2018-03-14T02:27:33.214Z,98513
2018-03-14T02:29:39.631Z,98517
2018-03-14T02:31:45.620Z,98520
2018-03-14T02:33:52.273Z,98520
2018-03-14T02:35:58.496Z,98535
2018-03-14T02:38:04.361Z,98527
2018-03-14T02:40:10.425Z,98528
2018-03-14T02:42:16.405Z,98533
2018-03-14T02:44:22.532Z,98536
2018-03-14T02:46:28.954Z,98542
2018-03-14T02:48:35.249Z,98534
2018-03-14T02:50:40.604Z,98541
2018-03-14T02:52:47.387Z,98530
2018-03-14T02:54:53.406Z,98539
2018-03-14T02:57:00.159Z,98545
2018-03-14T02:59:06.823Z,98531
2018-03-14T03:01:13.220Z,98537
2018-03-14T03:03:19.277Z,98535
2018-03-14T03:05:24.595Z,98567
2018-03-14T03:07:31.428Z,98549
2018-03-14T03:09:37.428Z,98562
2018-03-14T03:11:43.367Z,98549
2018-03-14T03:13:49.678Z,98561
2018-03-14T03:15:55.267Z,98558
2018-03-14T03:18:01.321Z,98543
2018-03-14T03:20:07.379Z,98551
2018-03-14T03:22:13.388Z,98552
2018-03-14T03:24:19.376Z,98550
2018-03-14T03:26:25.088Z,98547
2018-03-14T03:28:31.041Z,98553
2018-03-14T03:30:36.835Z,98558
2018-03-14T03:32:42.929Z,98557
2018-03-14T03:34:48.781Z,98559
2018-03-14T03:36:54.785Z,98582
2018-03-14T03:39:01.613Z,98561
2018-03-14T03:41:07.367Z,98563
2018-03-14T03:43:13.442Z,98562
2018-03-14T03:45:19.776Z,98564
2018-03-14T03:47:25.824Z,98558
2018-03-14T03:49:31.688Z,98572
2018-03-14T03:51:37.816Z,98581
2018-03-14T03:53:43.894Z,98569
2018-03-14T03:55:50.048Z,98563
2018-03-14T03:57:56.230Z,98579
2018-03-14T04:00:02.354Z,98569
2018-03-14T04:02:07.648Z,98571
2018-03-14T04:04:14.056Z,98570
2018-03-14T04:06:19.865Z,98577
2018-03-14T04:08:26.015Z,98578
2018-03-14T04:10:32.072Z,98578
2018-03-14T04:12:38.597Z,98575
2018-03-14T04:14:44.483Z,98585
2018-03-14T04:16:53.065Z,98581
2018-03-14T04:18:59.303Z,98584
2018-03-14T04:21:05.292Z,98582
2018-03-14T04:23:10.901Z,98584
2018-03-14T04:25:17.185Z,98582
2018-03-14T04:27:23.483Z,98586
2018-03-14T04:29:29.264Z,98587
2018-03-14T04:31:35.672Z,98587
2018-03-14T04:33:41.436Z,98581
2018-03-14T04:35:48.036Z,98577
2018-03-14T04:37:54.132Z,98583
2018-03-14T04:39:59.886Z,98586
2018-03-14T04:42:06.367Z,98585
2018-03-14T04:44:12.616Z,98591
2018-03-14T04:46:18.439Z,98587
2018-03-14T04:48:24.675Z,98596
2018-03-14T04:50:31.029Z,98592
2018-03-14T04:52:36.920Z,98595
2018-03-14T04:54:42.911Z,98594
2018-03-14T04:56:49.184Z,98598
2018-03-14T04:58:55.275Z,98587
2018-03-14T05:01:01.446Z,98590
2018-03-14T05:03:07.910Z,98596
2018-03-14T05:05:13.812Z,98594
2018-03-14T05:07:19.809Z,98593
2018-03-14T05:09:25.838Z,98595
2018-03-14T05:11:31.883Z,98599
2018-03-14T05:13:37.736Z,98606
2018-03-14T05:15:43.660Z,98627
2018-03-14T05:17:49.891Z,98598
2018-03-14T05:19:55.907Z,98602
2018-03-14T05:22:02.121Z,98595
2018-03-14T05:24:07.756Z,98598
2018-03-14T05:26:13.575Z,98600
2018-03-14T05:28:19.737Z,98597
2018-03-14T05:30:26.141Z,98602
2018-03-14T05:32:35.097Z,98601
2018-03-14T05:34:42.017Z,98600
2018-03-14T05:36:47.840Z,98600
2018-03-14T05:38:54.313Z,98609
2018-03-14T05:41:00.732Z,98615
2018-03-14T05:43:10.947Z,98614
2018-03-14T05:45:16.816Z,98609
2018-03-14T05:47:23.621Z,98608
2018-03-14T05:49:29.215Z,98622
2018-03-14T05:51:35.747Z,98611
2018-03-14T05:53:41.684Z,98612
2018-03-14T05:55:47.666Z,98614
2018-03-14T05:57:53.375Z,98614
2018-03-14T05:59:58.949Z,98619
2018-03-14T06:02:04.232Z,98617
2018-03-14T06:04:09.514Z,98616
2018-03-14T06:06:15.152Z,98618
2018-03-14T06:08:20.949Z,98617
2018-03-14T06:10:26.278Z,98620
2018-03-14T06:12:31.806Z,98612
2018-03-14T06:14:37.120Z,98620
2018-03-14T06:16:42.436Z,98621
2018-03-14T06:18:47.996Z,98623
2018-03-14T06:20:53.334Z,98622
2018-03-14T06:22:59.296Z,98621
2018-03-14T06:25:04.961Z,98629
2018-03-14T06:27:11.251Z,98630
2018-03-14T06:29:16.630Z,98629
2018-03-14T06:31:22.931Z,98634
2018-03-14T06:33:28.176Z,98631
2018-03-14T06:35:33.420Z,98641
2018-03-14T06:37:39.752Z,98635
2018-03-14T06:39:45.015Z,98641
2018-03-14T06:41:50.402Z,98641
2018-03-14T06:43:55.991Z,98641
2018-03-14T06:46:01.776Z,98645
2018-03-14T06:48:07.124Z,98648
2018-03-14T06:50:12.726Z,98647
2018-03-14T06:52:18.074Z,98651
2018-03-14T06:54:23.397Z,98653
2018-03-14T06:56:29.023Z,98651
2018-03-14T06:58:42.889Z,98651
2018-03-14T07:03:00.897Z,98659
2018-03-14T07:06:15.063Z,98660
2018-03-14T07:08:21.079Z,98660
2018-03-14T07:10:27.396Z,98663
2018-03-14T07:12:32.848Z,98662
2018-03-14T07:14:38.919Z,98669
2018-03-14T07:16:44.172Z,98669
2018-03-14T07:18:49.525Z,98669
2018-03-14T07:20:55.094Z,98672
2018-03-14T07:23:00.406Z,98673
2018-03-14T07:25:05.847Z,98667
2018-03-14T07:27:11.677Z,98669
2018-03-14T07:29:17.432Z,98672
2018-03-14T07:31:22.666Z,98671
2018-03-14T07:33:29.196Z,98671
2018-03-14T07:35:34.456Z,98678
2018-03-14T07:37:39.748Z,98681
2018-03-14T07:39:45.382Z,98676
2018-03-14T07:41:50.772Z,98677
2018-03-14T07:43:56.030Z,98676
2018-03-14T07:46:02.359Z,98678
2018-03-14T07:48:07.696Z,98684
2018-03-14T07:50:13.098Z,98685
2018-03-14T07:52:18.686Z,98693
2018-03-14T07:54:24.401Z,98685
2018-03-14T07:56:29.735Z,98681
2018-03-14T07:58:35.251Z,98685
2018-03-14T08:00:40.972Z,98689
2018-03-14T08:02:46.213Z,98685
2018-03-14T08:04:51.820Z,98680
2018-03-14T08:06:57.111Z,98686
2018-03-14T08:09:03.078Z,98695
2018-03-14T08:11:08.665Z,98692
2018-03-14T08:13:14.025Z,98697
2018-03-14T08:15:19.344Z,98691
2018-03-14T08:17:24.919Z,98694
2018-03-14T08:19:30.184Z,98692
2018-03-14T08:21:37.184Z,98691
2018-03-14T08:23:43.167Z,98685
2018-03-14T08:25:48.492Z,98689
2018-03-14T08:27:53.814Z,98694
2018-03-14T08:29:59.477Z,98695
2018-03-14T08:32:04.864Z,98701
2018-03-14T08:34:10.204Z,98692
2018-03-14T08:36:15.843Z,98698
2018-03-14T08:38:21.116Z,98699
2018-03-14T08:40:27.153Z,98700
2018-03-14T08:42:32.750Z,98698
2018-03-14T08:44:38.098Z,98710
2018-03-14T08:46:48.313Z,98706
2018-03-14T08:48:53.936Z,98701
2018-03-14T08:50:59.166Z,98711
2018-03-14T08:53:04.508Z,98707
2018-03-14T08:55:10.043Z,98707
2018-03-14T08:57:15.351Z,98707
2018-03-14T08:59:21.079Z,98710
2018-03-14T09:01:27.863Z,98713
2018-03-14T09:03:33.156Z,98721
2018-03-14T09:05:38.967Z,98721
2018-03-14T09:07:44.649Z,98717
2018-03-14T09:09:49.928Z,98714
2018-03-14T09:11:55.329Z,98713
2018-03-14T09:14:00.925Z,98709
2018-03-14T09:16:06.740Z,98716
2018-03-14T09:18:12.074Z,98714
2018-03-14T09:20:18.434Z,98710
2018-03-14T09:22:24.187Z,98712
2018-03-14T09:24:29.422Z,98710
2018-03-14T09:26:35.716Z,98721
2018-03-14T09:28:42.682Z,98724
2018-03-14T09:30:48.047Z,98718
2018-03-14T09:32:53.720Z,98723
2018-03-14T09:34:59.021Z,98720
2018-03-14T09:37:04.284Z,98716
2018-03-14T09:39:14.932Z,98725
2018-03-14T09:41:20.237Z,98730
2018-03-14T09:43:26.069Z,98722
2018-03-14T09:45:32.840Z,98723
2018-03-14T09:47:39.140Z,98732
2018-03-14T09:49:44.716Z,98732
2018-03-14T09:51:50.333Z,98727
2018-03-14T09:53:56.050Z,98732
2018-03-14T09:56:01.358Z,98725
2018-03-14T09:58:10.322Z,98722
2018-03-14T10:00:20.567Z,98719
2018-03-14T10:02:25.873Z,98719
2018-03-14T10:04:32.682Z,98725
2018-03-14T10:06:38.963Z,98726
2018-03-14T10:08:47.228Z,98720
2018-03-14T10:10:53.620Z,98721
2018-03-14T10:12:59.023Z,98726
2018-03-14T10:15:04.832Z,98720
2018-03-14T10:17:10.470Z,98720
2018-03-14T10:19:16.505Z,98723
2018-03-14T10:21:21.782Z,98717
2018-03-14T10:23:27.531Z,98718
2018-03-14T10:25:32.802Z,98726
2018-03-14T10:27:38.937Z,98721
2018-03-14T10:29:44.839Z,98721
2018-03-14T10:31:51.702Z,98720
2018-03-14T10:33:58.328Z,98725
2018-03-14T10:36:05.085Z,98722
2018-03-14T10:38:10.383Z,98723
2018-03-14T10:40:15.816Z,98721
2018-03-14T10:42:22.286Z,98721
2018-03-14T10:44:27.692Z,98720
2018-03-14T10:46:33.452Z,98717
2018-03-14T10:48:39.342Z,98714
2018-03-14T10:50:44.674Z,98719
2018-03-14T10:52:51.789Z,98723
2018-03-14T10:55:02.161Z,98732
2018-03-14T10:57:07.638Z,98726
2018-03-14T10:59:12.940Z,98728
2018-03-14T11:01:19.732Z,98724
2018-03-14T11:03:29.176Z,98722
2018-03-14T11:05:34.460Z,98730
2018-03-14T11:07:40.864Z,98722
2018-03-14T11:09:46.222Z,98733
2018-03-14T11:11:52.161Z,98742
2018-03-14T11:13:58.300Z,98734
2018-03-14T11:16:03.696Z,98722
2018-03-14T11:18:08.973Z,98734
2018-03-14T11:20:14.574Z,98741
2018-03-14T11:22:19.974Z,98737
2018-03-14T11:24:28.535Z,98723
2018-03-14T11:26:34.255Z,98723
2018-03-14T11:28:39.584Z,98721
2018-03-14T11:30:44.928Z,98722
2018-03-14T11:32:50.523Z,98721
2018-03-14T11:34:56.009Z,98717
2018-03-14T11:37:01.242Z,98726
2018-03-14T11:39:07.304Z,98716
2018-03-14T11:41:13.118Z,98728
2018-03-14T11:43:18.464Z,98721
2018-03-14T11:45:30.889Z,98724
2018-03-14T11:47:36.164Z,98723
2018-03-14T11:49:42.177Z,98729
2018-03-14T11:51:47.960Z,98736
2018-03-14T11:53:53.280Z,98731
2018-03-14T11:55:58.664Z,98727
2018-03-14T11:58:04.269Z,98728
2018-03-14T12:00:09.752Z,98715
2018-03-14T12:02:15.009Z,98716
2018-03-14T12:04:20.576Z,98714
2018-03-14T12:06:25.815Z,98722
2018-03-14T12:08:32.049Z,98725
2018-03-14T12:10:38.191Z,98715
2018-03-14T12:12:43.724Z,98717
2018-03-14T12:14:48.941Z,98710
2018-03-14T12:16:54.843Z,98709
2018-03-14T12:19:00.185Z,98699
2018-03-14T12:21:05.534Z,98695
2018-03-14T12:23:11.116Z,98687
2018-03-14T12:25:16.412Z,98693
2018-03-14T12:27:21.690Z,98689
2018-03-14T12:29:27.784Z,98689
2018-03-14T12:31:33.056Z,98695
2018-03-14T12:33:38.412Z,98690
2018-03-14T12:35:43.891Z,98697
2018-03-14T12:37:50.319Z,98689
2018-03-14T12:39:55.991Z,98687
2018-03-14T12:42:01.592Z,98680
2018-03-14T12:44:06.865Z,98693
2018-03-14T12:46:12.072Z,98679
2018-03-14T12:48:17.642Z,98674
2018-03-14T12:50:22.999Z,98671
2018-03-14T12:52:28.292Z,98668
2018-03-14T12:54:34.029Z,98670
2018-03-14T12:56:39.333Z,98667
2018-03-14T12:58:45.552Z,98666
2018-03-14T13:00:51.108Z,98664
2018-03-14T13:02:59.288Z,98679
2018-03-14T13:05:04.878Z,98674
2018-03-14T13:07:10.495Z,98665
2018-03-14T13:09:15.855Z,98670
2018-03-14T13:11:21.064Z,98668
2018-03-14T13:13:26.652Z,98695
2018-03-14T13:15:32.013Z,98685
2018-03-14T13:17:37.408Z,98669
2018-03-14T13:19:43.043Z,98676
2018-03-14T13:21:48.388Z,98675
2018-03-14T13:23:53.736Z,98667
2018-03-14T13:25:59.324Z,98663
2018-03-14T13:28:04.606Z,98650
2018-03-14T13:30:10.058Z,98640
2018-03-14T13:32:15.623Z,98644
2018-03-14T13:34:20.962Z,98641
2018-03-14T13:36:26.302Z,98647
2018-03-14T13:38:31.923Z,98653
2018-03-14T13:40:37.523Z,98644
2018-03-14T13:42:42.819Z,98650
2018-03-14T13:44:48.697Z,98658
2018-03-14T13:46:54.959Z,98654
2018-03-14T13:49:00.990Z,98660
2018-03-14T13:51:06.698Z,98652
2018-03-14T13:53:12.052Z,98648
2018-03-14T13:55:17.487Z,98653
2018-03-14T13:57:23.071Z,98644
2018-03-14T13:59:28.356Z,98639
2018-03-14T14:01:33.644Z,98641
2018-03-14T14:03:39.332Z,98639
2018-03-14T14:05:44.600Z,98637
2018-03-14T14:07:50.021Z,98625
2018-03-14T14:09:55.622Z,98634
2018-03-14T14:12:01.407Z,98634
2018-03-14T14:14:07.855Z,98627
2018-03-14T14:16:14.012Z,98624
2018-03-14T14:18:19.304Z,98626
2018-03-14T14:20:25.657Z,98617
2018-03-14T14:22:31.565Z,98619
2018-03-14T14:24:37.967Z,98622
2018-03-14T14:26:44.772Z,98615
2018-03-14T14:28:50.512Z,98620
2018-03-14T14:31:08.062Z,98615
2018-03-14T14:33:15.219Z,98610
2018-03-14T14:35:23.657Z,98605
2018-03-14T14:37:31.066Z,98606
2018-03-14T14:39:37.565Z,98605
2018-03-14T14:41:45.408Z,98612
2018-03-14T14:43:57.422Z,98605
2018-03-14T14:46:05.067Z,98605
2018-03-14T14:48:13.368Z,98605
2018-03-14T14:50:22.728Z,98608
2018-03-14T14:52:29.054Z,98607
2018-03-14T14:54:35.720Z,98605
2018-03-14T14:56:41.986Z,98599
2018-03-14T14:58:48.082Z,98597
2018-03-14T15:00:53.843Z,98596
2018-03-14T15:02:59.186Z,98589
2018-03-14T15:05:04.600Z,98592
2018-03-14T15:07:10.232Z,98589
2018-03-14T15:09:18.974Z,98582
2018-03-14T15:11:24.293Z,98583
2018-03-14T15:13:29.977Z,98578
2018-03-14T15:15:35.256Z,98573
2018-03-14T15:17:40.581Z,98572
2018-03-14T15:19:46.414Z,98566
2018-03-14T15:21:51.731Z,98564
2018-03-14T15:23:57.445Z,98560
2018-03-14T15:26:03.245Z,98561
2018-03-14T15:28:08.612Z,98564
2018-03-14T15:30:14.344Z,98555
2018-03-14T15:32:20.139Z,98558
2018-03-14T15:34:25.464Z,98553
2018-03-14T15:36:30.821Z,98554
2018-03-14T15:38:36.540Z,98552
2018-03-14T15:40:42.149Z,98551
2018-03-14T15:42:47.453Z,98549
2018-03-14T15:44:53.242Z,98546
2018-03-14T15:46:58.556Z,98549
2018-03-14T15:49:03.950Z,98549
2018-03-14T15:51:09.828Z,98544
2018-03-14T15:53:15.070Z,98546
2018-03-14T15:55:20.327Z,98547
2018-03-14T15:57:26.133Z,98547
2018-03-14T15:59:31.364Z,98543
2018-03-14T16:01:36.855Z,98542
2018-03-14T16:03:42.398Z,98540
2018-03-14T16:05:47.747Z,98528
2018-03-14T16:07:54.033Z,98532
2018-03-14T16:09:59.653Z,98533
2018-03-14T16:12:05.851Z,98531
2018-03-14T16:14:11.124Z,98534
2018-03-14T16:16:17.424Z,98527
2018-03-14T16:18:25.577Z,98528
2018-03-14T16:20:30.953Z,98529
2018-03-14T16:22:36.732Z,98529
2018-03-14T16:24:42.203Z,98529
2018-03-14T16:26:47.764Z,98526
2018-03-14T16:28:53.352Z,98525
2018-03-14T16:30:59.436Z,98520
2018-03-14T16:33:04.954Z,98521
2018-03-14T16:35:10.834Z,98524
2018-03-14T16:37:16.485Z,98526
2018-03-14T16:39:21.855Z,98529
2018-03-14T16:41:27.608Z,98528
2018-03-14T16:43:33.053Z,98530
2018-03-14T16:45:38.523Z,98534
2018-03-14T16:47:44.890Z,98537
2018-03-14T16:49:50.685Z,98537
2018-03-14T16:51:56.537Z,98533
2018-03-14T16:54:02.487Z,98529
2018-03-14T16:56:08.011Z,98530
2018-03-14T16:58:13.601Z,98524
2018-03-14T17:00:19.725Z,98526
2018-03-14T17:02:25.090Z,98530
2018-03-14T17:04:31.924Z,98529
2018-03-14T17:06:39.259Z,98531
2018-03-14T17:08:44.709Z,98533
2018-03-14T17:10:50.878Z,98534
2018-03-14T17:12:57.229Z,98531
2018-03-14T17:15:04.376Z,98534
2018-03-14T17:17:11.060Z,98540
2018-03-14T17:19:17.409Z,98541
2018-03-14T17:21:22.744Z,98541
2018-03-14T17:23:28.288Z,98540
2018-03-14T17:25:34.191Z,98539
2018-03-14T17:27:39.682Z,98541
2018-03-14T17:29:45.073Z,98545
2018-03-14T17:31:51.995Z,98543
2018-03-14T17:33:57.520Z,98544
2018-03-14T17:36:03.073Z,98545
2018-03-14T17:38:08.942Z,98548
2018-03-14T17:40:15.776Z,98552
2018-03-14T17:42:21.388Z,98551
2018-03-14T17:44:27.369Z,98548
2018-03-14T17:46:33.691Z,98554
2018-03-14T17:48:39.441Z,98547
2018-03-14T17:50:45.787Z,98548
2018-03-14T17:52:51.362Z,98550
2018-03-14T17:54:57.034Z,98553
2018-03-14T17:57:03.143Z,98554
2018-03-14T17:59:08.736Z,98550
2018-03-14T18:01:15.168Z,98551
2018-03-14T18:03:22.160Z,98553
2018-03-14T18:05:28.077Z,98557
2018-03-14T18:07:34.401Z,98555
2018-03-14T18:09:41.915Z,98556
2018-03-14T18:11:48.581Z,98560
2018-03-14T18:13:55.181Z,98553
2018-03-14T18:16:01.576Z,98559
2018-03-14T18:18:06.948Z,98556
2018-03-14T18:20:12.882Z,98557
2018-03-14T18:22:20.194Z,98558
2018-03-14T18:26:36.302Z,98552
2018-03-14T18:28:42.556Z,98557
2018-03-14T18:30:48.322Z,98550
2018-03-14T18:32:54.187Z,98556
2018-03-14T18:35:00.152Z,98555
2018-03-14T18:37:05.669Z,98553
2018-03-14T18:39:12.613Z,98550
2018-03-14T18:41:18.476Z,98549
2018-03-14T18:43:23.875Z,98557
2018-03-14T18:45:29.248Z,98554
2018-03-14T18:47:35.563Z,98557
2018-03-14T18:49:41.121Z,98558
2018-03-14T18:51:46.836Z,98558
2018-03-14T18:53:52.953Z,98559
2018-03-14T18:55:58.806Z,98551
2018-03-14T18:58:05.227Z,98561
2018-03-14T19:00:11.212Z,98559
2018-03-14T19:02:17.928Z,98560
2018-03-14T19:04:23.410Z,98563
2018-03-14T19:06:30.390Z,98564
2018-03-14T19:08:37.082Z,98563
2018-03-14T19:10:42.474Z,98568
2018-03-14T19:12:48.556Z,98567
2018-03-14T19:14:54.165Z,98564
2018-03-14T19:16:59.576Z,98562
2018-03-14T19:19:05.935Z,98557
2018-03-14T19:21:11.390Z,98558
2018-03-14T19:23:18.200Z,98556
2018-03-14T19:25:24.820Z,98555
2018-03-14T19:27:30.676Z,98552
2018-03-14T19:29:36.823Z,98554
2018-03-14T19:31:43.112Z,98551
2018-03-14T19:33:48.492Z,98551
2018-03-14T19:35:54.313Z,98550
2018-03-14T19:38:00.306Z,98548
2018-03-14T19:40:06.192Z,98547
2018-03-14T19:42:11.575Z,98542
2018-03-14T19:44:17.304Z,98548
2018-03-14T19:46:23.308Z,98553
2018-03-14T19:48:28.810Z,98551
2018-03-14T19:50:35.232Z,98552
2018-03-14T19:52:41.059Z,98551
2018-03-14T19:54:47.425Z,98547
2018-03-14T19:56:53.516Z,98541
2018-03-14T19:58:58.948Z,98544
2018-03-14T20:01:05.399Z,98539
2018-03-14T20:03:11.405Z,98536
2018-03-14T20:05:17.611Z,98535
2018-03-14T20:07:24.322Z,98537
2018-03-14T20:09:30.712Z,98539
2018-03-14T20:11:37.112Z,98540
2018-03-14T20:13:43.025Z,98539
2018-03-14T20:15:51.551Z,98544
2018-03-14T20:17:58.396Z,98539
2018-03-14T20:20:03.845Z,98537
2018-03-14T20:22:09.530Z,98537
2018-03-14T20:24:15.821Z,98537
2018-03-14T20:26:21.273Z,98537
2018-03-14T20:28:26.973Z,98536
2018-03-14T20:30:32.436Z,98533
2018-03-14T20:32:38.201Z,98534
2018-03-14T20:34:46.106Z,98533
2018-03-14T20:36:51.429Z,98529
2018-03-14T20:38:57.340Z,98529
2018-03-14T20:41:04.571Z,98525
2018-03-14T20:43:11.946Z,98526
2018-03-14T20:45:18.072Z,98521
2018-03-14T20:47:25.247Z,98523
2018-03-14T20:49:34.075Z,98522
2018-03-14T20:51:39.949Z,98524
2018-03-14T20:53:45.910Z,98527
2018-03-14T20:55:51.527Z,98526
2018-03-14T20:57:58.500Z,98530
2018-03-14T21:00:05.000Z,98527
2018-03-14T21:02:11.841Z,98526
2018-03-14T21:04:19.155Z,98532
2018-03-14T21:06:25.408Z,98531
2018-03-14T21:08:31.178Z,98531
2018-03-14T21:10:37.363Z,98529
2018-03-14T21:14:06.976Z,98522
2018-03-14T21:16:12.829Z,98524
2018-03-14T21:18:18.433Z,98520
2018-03-14T21:20:25.078Z,98516
2018-03-14T21:22:31.148Z,98515
2018-03-14T21:24:37.051Z,98517
2018-03-14T21:26:42.530Z,98514
2018-03-14T21:28:47.976Z,98512
2018-03-14T21:30:58.087Z,98512
2018-03-14T21:33:04.416Z,98510
2018-03-14T21:35:10.654Z,98516
2018-03-14T21:37:16.536Z,98510
2018-03-14T21:39:22.848Z,98505
2018-03-14T21:41:28.511Z,98509
2018-03-14T21:43:34.632Z,98505
2018-03-14T21:45:40.696Z,98502
2018-03-14T21:47:45.976Z,98503
2018-03-14T21:49:51.714Z,98502
2018-03-14T21:51:57.109Z,98500
2018-03-14T21:54:02.613Z,98496
2018-03-14T21:56:08.675Z,98489
2018-03-14T21:58:14.777Z,98487
2018-03-14T22:00:21.129Z,98482
2018-03-14T22:02:28.297Z,98478
2018-03-14T22:04:33.728Z,98473
2018-03-14T22:06:39.653Z,98478
2018-03-14T22:08:45.668Z,98468
2018-03-14T22:10:51.292Z,98466
2018-03-14T22:12:56.985Z,98468
2018-03-14T22:15:03.257Z,98469
2018-03-14T22:17:08.766Z,98468
2018-03-14T22:19:14.050Z,98468
2018-03-14T22:21:19.900Z,98461
2018-03-14T22:23:26.298Z,98459
2018-03-14T22:25:31.705Z,98462
2018-03-14T22:27:37.784Z,98462
2018-03-14T22:29:43.254Z,98459
2018-03-14T22:31:48.561Z,98457
2018-03-14T22:33:54.557Z,98454
2018-03-14T22:36:00.152Z,98451
2018-03-14T22:38:06.095Z,98444
2018-03-14T22:40:12.636Z,98437
2018-03-14T22:42:19.952Z,98439
2018-03-14T22:44:28.203Z,98440
2018-03-14T22:46:33.979Z,98441
2018-03-14T23:31:56.804Z,98397
2018-03-14T23:34:03.680Z,98392
2018-03-14T23:36:09.322Z,98385
2018-03-14T23:38:15.044Z,98379
2018-03-14T23:40:20.350Z,98380
2018-03-14T23:42:25.720Z,98375
2018-03-14T23:44:31.602Z,98374
2018-03-14T23:46:37.042Z,98370
2018-03-14T23:48:42.313Z,98368
2018-03-14T23:50:48.509Z,98360
2018-03-14T23:52:54.413Z,98359
2018-03-14T23:55:00.441Z,98357
2018-03-14T23:57:06.953Z,98355
2018-03-14T23:59:12.686Z,98350
