createdAt,value
2023-04-01T00:02:41.366Z,10.58
2023-04-01T00:06:41.188Z,10.60
2023-04-01T00:10:41.237Z,10.56
2023-04-01T00:14:41.132Z,10.54
2023-04-01T00:18:41.094Z,10.56
2023-04-01T00:22:41.241Z,10.55
2023-04-01T00:26:41.364Z,10.54
2023-04-01T00:30:41.746Z,10.50
2023-04-01T00:34:41.326Z,10.48
2023-04-01T00:38:41.298Z,10.44
2023-04-01T00:42:41.245Z,10.40
2023-04-01T00:46:41.240Z,10.38
2023-04-01T00:50:41.182Z,10.34
2023-04-01T00:54:41.758Z,10.33
2023-04-01T00:58:41.114Z,10.29
2023-04-01T01:02:41.418Z,10.29
2023-04-01T01:06:41.070Z,10.27
2023-04-01T01:10:41.284Z,10.27
2023-04-01T01:14:40.968Z,10.22
2023-04-01T01:18:40.959Z,10.18
2023-04-01T01:22:41.271Z,10.15
2023-04-01T01:26:41.283Z,10.15
2023-04-01T01:30:41.370Z,10.13
2023-04-01T01:34:40.793Z,10.11
2023-04-01T01:38:40.788Z,10.15
2023-04-01T01:42:40.716Z,10.19
2023-04-01T01:46:40.816Z,10.24
2023-04-01T01:50:40.774Z,10.28
2023-04-01T01:54:40.780Z,10.28
2023-04-01T01:58:40.702Z,10.26
2023-04-01T02:02:40.821Z,10.25
2023-04-01T02:06:41.288Z,10.25
2023-04-01T02:10:40.931Z,10.26
2023-04-01T02:14:41.774Z,10.24
2023-04-01T02:18:41.065Z,10.30
2023-04-01T02:22:41.281Z,10.29
2023-04-01T02:26:41.117Z,10.28
2023-04-01T02:30:41.295Z,10.26
2023-04-01T02:34:41.289Z,10.26
2023-04-01T02:38:41.893Z,10.13
2023-04-01T02:42:41.523Z,10.11
2023-04-01T02:46:41.884Z,10.13
2023-04-01T02:50:41.768Z,10.08
2023-04-01T02:54:41.947Z,10.02
2023-04-01T02:58:42.289Z,9.99
2023-04-01T03:02:42.259Z,9.96
2023-04-01T03:06:42.779Z,9.93
2023-04-01T03:10:42.563Z,9.93
2023-04-01T03:14:42.738Z,9.94
2023-04-01T03:18:43.307Z,9.89
2023-04-01T03:22:43.235Z,9.94
2023-04-01T03:26:43.395Z,9.96
2023-04-01T03:30:43.594Z,9.90
2023-04-01T03:34:43.530Z,9.88
2023-04-01T03:38:43.794Z,9.88
2023-04-01T03:42:43.603Z,9.88
2023-04-01T03:46:43.971Z,9.88
2023-04-01T03:50:43.403Z,9.87
2023-04-01T03:54:43.955Z,9.80
2023-04-01T03:58:43.390Z,9.79
2023-04-01T04:02:43.495Z,9.73
2023-04-01T04:06:43.425Z,9.66
2023-04-01T04:10:43.231Z,9.71
2023-04-01T04:14:43.813Z,9.79
2023-04-01T04:18:43.626Z,9.83
2023-04-01T04:22:44.304Z,9.86
2023-04-01T04:26:44.060Z,9.63
2023-04-01T04:30:44.255Z,9.55
2023-04-01T04:34:44.810Z,9.37
2023-04-01T04:38:44.454Z,9.29
2023-04-01T04:42:44.808Z,9.41
2023-04-01T04:46:44.474Z,9.22
2023-04-01T04:50:44.322Z,9.35
2023-04-01T04:54:44.293Z,9.52
2023-04-01T04:58:44.271Z,9.58
2023-04-01T05:02:44.389Z,9.53
2023-04-01T05:06:44.178Z,9.49
2023-04-01T05:10:44.391Z,9.59
2023-04-01T05:14:44.273Z,9.66
2023-04-01T05:18:44.512Z,9.38
2023-04-01T05:22:44.841Z,9.40
2023-04-01T05:26:44.621Z,9.55
2023-04-01T05:30:44.845Z,9.64
2023-04-01T05:34:44.855Z,9.69
2023-04-01T05:38:44.681Z,9.69
2023-04-01T05:42:44.985Z,9.68
2023-04-01T05:46:44.708Z,9.70
2023-04-01T05:50:44.839Z,9.69
2023-04-01T05:54:44.958Z,9.70
2023-04-01T05:58:44.941Z,9.71
2023-04-01T06:02:44.902Z,9.60
2023-04-01T06:06:44.499Z,9.73
2023-04-01T06:10:44.506Z,9.83
2023-04-01T06:14:44.836Z,9.92
2023-04-01T06:18:44.423Z,9.97
2023-04-01T06:22:44.512Z,10.05
2023-04-01T06:26:44.284Z,10.08
2023-04-01T06:30:44.394Z,10.06
2023-04-01T06:34:44.362Z,10.02
2023-04-01T06:38:44.192Z,10.03
2023-04-01T06:42:44.120Z,10.03
2023-04-01T06:46:44.346Z,10.02
2023-04-01T06:50:44.451Z,10.00
2023-04-01T06:54:44.203Z,10.00
2023-04-01T06:58:44.869Z,10.01
2023-04-01T07:02:44.546Z,10.04
2023-04-01T07:06:44.947Z,10.14
2023-04-01T07:10:44.892Z,10.20
2023-04-01T07:14:45.126Z,10.24
2023-04-01T07:18:44.983Z,10.28
2023-04-01T07:22:45.003Z,10.30
2023-04-01T07:26:45.661Z,10.41
2023-04-01T07:30:45.043Z,10.48
2023-04-01T07:34:45.430Z,10.55
2023-04-01T07:38:45.433Z,10.40
2023-04-01T07:42:45.196Z,10.49
2023-04-01T07:46:45.501Z,10.47
2023-04-01T07:50:47.112Z,10.61
2023-04-01T07:54:44.992Z,10.72
2023-04-01T07:58:45.337Z,10.72
2023-04-01T08:02:44.989Z,10.78
2023-04-01T08:06:44.886Z,10.83
2023-04-01T08:10:44.896Z,10.92
2023-04-01T08:14:44.805Z,11.11
2023-04-01T08:18:44.744Z,11.22
2023-04-01T08:22:44.875Z,11.08
2023-04-01T08:26:44.884Z,11.34
2023-04-01T08:30:44.846Z,11.54
2023-04-01T08:34:45.486Z,11.74
2023-04-01T08:38:44.641Z,11.73
2023-04-01T08:42:44.886Z,11.83
2023-04-01T08:46:44.963Z,12.06
2023-04-01T08:50:45.018Z,12.23
2023-04-01T08:54:44.445Z,12.26
2023-04-01T08:58:44.415Z,12.30
2023-04-01T09:02:44.496Z,12.40
2023-04-01T09:06:44.366Z,12.37
2023-04-01T09:10:44.378Z,12.51
2023-04-01T09:14:44.269Z,12.28
2023-04-01T09:18:44.229Z,12.65
2023-04-01T09:22:44.408Z,12.84
2023-04-01T09:26:44.380Z,12.96
2023-04-01T09:30:44.387Z,12.99
2023-04-01T09:34:44.396Z,13.22
2023-04-01T09:38:44.397Z,13.09
2023-04-01T09:42:44.970Z,13.03
2023-04-01T09:46:45.060Z,13.12
2023-04-01T09:50:44.949Z,13.31
2023-04-01T09:54:44.892Z,13.38
2023-04-01T09:58:45.022Z,13.62
2023-04-01T10:02:45.514Z,13.71
2023-04-01T10:06:45.451Z,13.53
2023-04-01T10:10:44.918Z,13.57
2023-04-01T10:14:44.891Z,13.65
2023-04-01T10:18:44.808Z,13.68
2023-04-01T10:22:44.970Z,13.62
2023-04-01T10:26:44.955Z,13.69
2023-04-01T10:30:44.674Z,13.84
2023-04-01T10:34:44.672Z,13.87
2023-04-01T10:38:44.620Z,14.17
2023-04-01T10:42:44.914Z,14.16
2023-04-01T10:46:44.939Z,14.24
2023-04-01T10:50:44.951Z,14.37
2023-04-01T10:54:44.782Z,14.52
2023-04-01T10:58:44.824Z,14.35
2023-04-01T11:02:44.991Z,14.44
2023-04-01T11:06:45.545Z,14.71
2023-04-01T11:10:45.112Z,14.92
2023-04-01T11:14:45.014Z,14.94
2023-04-01T11:18:44.938Z,15.40
2023-04-01T11:22:44.975Z,15.64
2023-04-01T11:26:44.948Z,15.81
2023-04-01T11:30:44.900Z,15.65
2023-04-01T11:34:44.807Z,15.64
2023-04-01T11:38:44.743Z,15.65
2023-04-01T11:42:44.974Z,15.60
2023-04-01T11:46:44.754Z,15.73
2023-04-01T11:50:44.751Z,16.22
2023-04-01T11:54:45.522Z,16.20
2023-04-01T11:58:44.584Z,16.23
2023-04-01T12:02:45.102Z,16.33
2023-04-01T12:06:45.034Z,16.22
2023-04-01T12:10:44.506Z,16.12
2023-04-01T12:14:44.457Z,16.14
2023-04-01T12:18:44.447Z,16.43
2023-04-01T12:22:44.525Z,16.35
2023-04-01T12:26:44.956Z,16.30
2023-04-01T12:30:44.406Z,16.11
2023-04-01T12:34:44.445Z,16.01
2023-04-01T12:38:44.345Z,16.00
2023-04-01T12:42:44.448Z,16.08
2023-04-01T12:46:44.382Z,16.12
2023-04-01T12:50:44.337Z,15.90
2023-04-01T12:54:44.231Z,15.75
2023-04-01T12:58:44.454Z,15.92
2023-04-01T13:02:54.524Z,15.80
2023-04-01T13:06:44.114Z,15.79
2023-04-01T13:10:44.071Z,15.75
2023-04-01T13:14:44.483Z,15.57
2023-04-01T13:18:43.999Z,15.72
2023-04-01T13:22:44.077Z,15.78
2023-04-01T13:26:43.907Z,15.80
2023-04-01T13:30:43.970Z,15.67
2023-04-01T13:34:44.545Z,15.78
2023-04-01T13:38:44.511Z,15.62
2023-04-01T13:42:46.361Z,15.64
2023-04-01T13:46:44.486Z,15.56
2023-04-01T13:50:44.571Z,15.59
2023-04-01T13:54:45.232Z,15.39
2023-04-01T13:58:44.785Z,15.47
2023-04-01T14:02:45.155Z,15.49
2023-04-01T14:06:45.158Z,15.43
2023-04-01T14:10:45.254Z,15.24
2023-04-01T14:14:45.576Z,15.17
2023-04-01T14:18:45.991Z,15.09
2023-04-01T14:22:45.735Z,15.22
2023-04-01T14:26:45.887Z,15.13
2023-04-01T14:30:46.057Z,15.12
2023-04-01T14:34:46.110Z,15.25
2023-04-01T14:38:45.987Z,15.26
2023-04-01T14:42:46.058Z,15.25
2023-04-01T14:46:46.507Z,15.17
2023-04-01T14:50:45.848Z,15.15
2023-04-01T14:54:46.030Z,14.92
2023-04-01T14:58:45.997Z,14.82
2023-04-01T15:02:45.850Z,14.95
2023-04-01T15:06:46.030Z,15.07
2023-04-01T15:10:45.680Z,14.82
2023-04-01T15:14:46.017Z,14.95
2023-04-01T15:18:45.628Z,15.06
2023-04-01T15:22:45.699Z,14.90
2023-04-01T15:26:46.092Z,14.88
2023-04-01T15:32:59.418Z,15.03
2023-04-01T15:36:59.242Z,14.92
2023-04-01T15:40:59.419Z,14.72
2023-04-01T15:44:59.417Z,14.73
2023-04-01T15:48:59.008Z,14.79
2023-04-01T15:52:58.974Z,14.85
2023-04-01T15:56:59.379Z,14.60
2023-04-01T16:00:58.961Z,14.63
2023-04-01T16:04:59.362Z,14.75
2023-04-01T16:08:58.921Z,14.92
2023-04-01T16:12:58.763Z,14.92
2023-04-01T16:16:58.904Z,14.94
2023-04-01T16:20:58.682Z,14.95
2023-04-01T16:24:59.462Z,14.92
2023-04-01T16:28:58.762Z,14.98
2023-04-01T16:32:58.625Z,14.92
2023-04-01T16:36:58.618Z,14.89
2023-04-01T16:40:58.856Z,14.85
2023-04-01T16:44:58.606Z,14.89
2023-04-01T16:48:58.837Z,14.82
2023-04-01T16:52:58.728Z,14.90
2023-04-01T16:56:58.825Z,14.85
2023-04-01T17:00:58.859Z,14.86
2023-04-01T17:04:58.901Z,14.83
2023-04-01T17:08:59.042Z,14.72
2023-04-01T17:12:59.380Z,14.71
2023-04-01T17:16:59.109Z,14.69
2023-04-01T17:20:59.365Z,14.69
2023-04-01T17:24:59.061Z,14.66
2023-04-01T17:28:58.987Z,14.67
2023-04-01T17:32:59.412Z,14.70
2023-04-01T17:36:59.354Z,14.68
2023-04-01T17:40:58.880Z,14.62
2023-04-01T17:44:58.891Z,14.57
2023-04-01T17:48:58.814Z,14.45
2023-04-01T17:52:58.885Z,14.48
2023-04-01T17:56:58.852Z,14.50
2023-04-01T18:00:59.711Z,14.48
2023-04-01T18:04:59.161Z,14.42
2023-04-01T18:08:59.156Z,14.41
2023-04-01T18:12:59.116Z,14.38
2023-04-01T18:16:59.401Z,14.35
2023-04-01T18:20:59.122Z,14.32
2023-04-01T18:24:59.377Z,14.32
2023-04-01T18:28:59.179Z,14.27
2023-04-01T18:32:59.377Z,14.25
2023-04-01T18:36:59.498Z,14.22
2023-04-01T18:40:59.485Z,14.20
2023-04-01T18:44:59.469Z,14.13
2023-04-01T18:48:59.546Z,14.16
2023-04-01T18:52:59.886Z,14.15
2023-04-01T18:56:59.722Z,14.11
2023-04-01T19:00:59.923Z,13.81
2023-04-01T19:04:59.808Z,13.90
2023-04-01T19:09:00.427Z,13.94
2023-04-01T19:13:00.218Z,13.92
2023-04-01T19:17:00.356Z,13.91
2023-04-01T19:21:00.901Z,13.87
2023-04-01T19:25:00.496Z,13.75
2023-04-01T19:29:00.915Z,13.78
2023-04-01T19:33:00.781Z,13.81
2023-04-01T19:37:01.444Z,13.82
2023-04-01T19:41:01.207Z,13.79
2023-04-01T19:45:01.167Z,13.69
2023-04-01T19:49:01.405Z,13.71
2023-04-01T19:53:01.427Z,13.75
2023-04-01T19:57:01.037Z,13.76
2023-04-01T20:01:01.493Z,13.71
2023-04-01T20:05:01.084Z,13.66
2023-04-01T20:09:01.444Z,13.54
2023-04-01T20:13:01.405Z,13.52
2023-04-01T20:17:01.032Z,13.48
2023-04-01T20:21:00.949Z,13.44
2023-04-01T20:25:00.806Z,13.44
2023-04-01T20:29:00.919Z,13.42
2023-04-01T20:33:00.778Z,13.42
2023-04-01T20:37:01.003Z,13.40
2023-04-01T20:41:00.695Z,13.39
2023-04-01T20:45:00.941Z,13.27
2023-04-01T20:49:00.643Z,13.27
2023-04-01T20:53:00.964Z,13.20
2023-04-01T20:57:00.954Z,13.17
2023-04-01T21:01:01.006Z,13.13
2023-04-01T21:05:00.960Z,13.08
2023-04-01T21:09:01.243Z,13.02
2023-04-01T21:13:01.646Z,12.90
2023-04-01T21:17:01.266Z,12.85
2023-04-01T21:21:01.501Z,12.76
2023-04-01T21:25:01.482Z,12.65
2023-04-01T21:29:01.560Z,12.47
2023-04-01T21:33:01.537Z,12.56
2023-04-01T21:37:01.518Z,12.60
2023-04-01T21:41:01.302Z,12.64
2023-04-01T21:45:01.554Z,12.63
2023-04-01T21:49:01.446Z,12.62
2023-04-01T21:53:01.175Z,12.59
2023-04-01T21:57:01.292Z,12.59
2023-04-01T22:01:01.559Z,12.56
2023-04-01T22:05:01.443Z,12.47
2023-04-01T22:09:01.093Z,12.37
2023-04-01T22:13:01.446Z,12.36
2023-04-01T22:17:01.009Z,12.30
2023-04-01T22:21:01.452Z,12.21
2023-04-01T22:25:00.933Z,12.16
2023-04-01T22:29:01.053Z,12.23
2023-04-01T22:33:00.901Z,12.15
2023-04-01T22:37:00.850Z,12.17
2023-04-01T22:41:01.131Z,12.21
2023-04-01T22:45:00.822Z,12.20
2023-04-01T22:49:01.105Z,12.09
2023-04-01T22:53:00.724Z,12.07
2023-04-01T22:57:00.859Z,12.08
2023-04-01T23:01:01.077Z,12.09
2023-04-01T23:05:00.800Z,12.08
2023-04-01T23:09:01.529Z,11.99
2023-04-01T23:13:00.861Z,11.96
2023-04-01T23:17:01.028Z,11.96
2023-04-01T23:21:02.002Z,11.84
2023-04-01T23:25:01.399Z,11.89
2023-04-01T23:29:01.970Z,11.88
2023-04-01T23:33:01.866Z,11.89
2023-04-01T23:37:02.004Z,11.91
2023-04-01T23:41:02.963Z,11.93
2023-04-01T23:45:02.336Z,11.90
2023-04-01T23:49:02.973Z,11.92
2023-04-01T23:53:02.828Z,11.87
2023-04-01T23:57:03.524Z,11.89
