createdAt,value
2018-10-11T00:01:35.421Z,66.50
2018-10-11T00:04:03.097Z,66.60
2018-10-11T00:06:31.672Z,66.50
2018-10-11T00:08:59.333Z,66.50
2018-10-11T00:11:27.013Z,66.50
2018-10-11T00:13:54.701Z,66.50
2018-10-11T00:16:22.382Z,66.60
2018-10-11T00:18:50.328Z,66.60
2018-10-11T00:21:18.015Z,66.60
2018-10-11T00:23:45.703Z,66.70
2018-10-11T00:26:13.396Z,66.90
2018-10-11T00:28:41.079Z,66.80
2018-10-11T00:31:09.592Z,66.50
2018-10-11T00:33:37.303Z,66.70
2018-10-11T00:36:04.993Z,66.70
2018-10-11T00:38:32.683Z,66.60
2018-10-11T00:41:00.356Z,66.70
2018-10-11T00:43:28.048Z,66.70
2018-10-11T00:45:55.727Z,66.80
2018-10-11T00:48:24.397Z,66.80
2018-10-11T00:50:52.092Z,66.70
2018-10-11T00:53:20.801Z,66.70
2018-10-11T00:55:48.473Z,66.90
2018-10-11T00:58:16.140Z,66.80
2018-10-11T01:00:44.872Z,66.60
2018-10-11T01:03:13.545Z,66.50
2018-10-11T01:05:42.104Z,66.40
2018-10-11T01:08:10.856Z,66.40
2018-10-11T01:10:40.749Z,66.40
2018-10-11T01:13:08.744Z,66.40
2018-10-11T01:15:37.454Z,66.60
2018-10-11T01:18:06.178Z,66.50
2018-10-11T01:20:34.872Z,66.60
2018-10-11T01:23:02.543Z,66.60
2018-10-11T01:25:30.304Z,66.70
2018-10-11T01:27:57.987Z,66.90
2018-10-11T01:30:26.769Z,66.90
2018-10-11T01:32:55.332Z,66.80
2018-10-11T01:35:23.057Z,66.70
2018-10-11T01:37:51.656Z,66.50
2018-10-11T01:40:19.380Z,66.40
2018-10-11T01:42:52.408Z,66.40
2018-10-11T01:45:21.001Z,66.50
2018-10-11T01:47:48.738Z,66.50
2018-10-11T01:50:17.444Z,66.50
2018-10-11T01:52:46.016Z,66.40
2018-10-11T01:55:14.574Z,66.40
2018-10-11T01:57:43.120Z,66.60
2018-10-11T02:00:12.997Z,66.80
2018-10-11T02:02:42.580Z,66.70
2018-10-11T02:05:11.339Z,66.70
2018-10-11T02:07:41.596Z,66.50
2018-10-11T02:10:11.736Z,66.50
2018-10-11T02:12:41.249Z,66.50
2018-10-11T02:15:10.727Z,66.50
2018-10-11T02:17:40.812Z,67.00
2018-10-11T02:20:10.317Z,66.30
2018-10-11T02:22:38.000Z,66.40
2018-10-11T02:25:06.619Z,66.50
2018-10-11T02:27:35.302Z,66.60
2018-10-11T02:30:02.972Z,66.60
2018-10-11T02:32:30.676Z,66.60
2018-10-11T02:34:59.391Z,66.50
2018-10-11T02:37:27.371Z,66.50
2018-10-11T02:42:29.504Z,66.40
2018-10-11T02:44:57.176Z,66.40
2018-10-11T02:47:24.870Z,66.40
2018-10-11T02:49:53.456Z,66.60
2018-10-11T02:52:22.141Z,66.60
2018-10-11T02:54:50.627Z,66.60
2018-10-11T02:57:23.935Z,66.50
2018-10-11T02:59:51.670Z,67.30
2018-10-11T03:02:19.359Z,66.40
2018-10-11T03:04:48.445Z,66.40
2018-10-11T03:07:17.027Z,66.50
2018-10-11T03:09:45.704Z,66.40
2018-10-11T03:12:14.401Z,66.50
2018-10-11T03:14:42.157Z,66.40
2018-10-11T03:17:11.833Z,66.20
2018-10-11T03:19:40.844Z,66.30
2018-10-11T03:22:09.887Z,66.40
2018-10-11T03:24:39.587Z,66.40
2018-10-11T03:27:08.331Z,66.40
2018-10-11T03:29:36.028Z,66.60
2018-10-11T03:32:03.701Z,66.60
2018-10-11T03:34:31.429Z,66.30
2018-10-11T03:36:59.840Z,66.10
2018-10-11T03:39:28.314Z,65.90
2018-10-11T03:41:57.845Z,65.80
2018-10-11T03:44:26.036Z,65.70
2018-10-11T03:46:54.843Z,65.70
2018-10-11T03:49:23.620Z,65.70
2018-10-11T03:51:52.248Z,66.30
2018-10-11T03:54:20.952Z,65.70
2018-10-11T03:56:49.725Z,65.70
2018-10-11T03:59:18.416Z,65.80
2018-10-11T04:01:47.116Z,66.00
2018-10-11T04:04:15.797Z,66.10
2018-10-11T04:06:43.513Z,66.20
2018-10-11T04:09:11.195Z,66.00
2018-10-11T04:11:41.323Z,66.20
2018-10-11T04:14:09.997Z,66.30
2018-10-11T04:16:37.833Z,66.20
2018-10-11T04:19:06.775Z,66.10
2018-10-11T04:21:35.496Z,66.00
2018-10-11T04:24:04.251Z,66.00
2018-10-11T04:26:32.944Z,66.10
2018-10-11T04:29:01.672Z,66.10
2018-10-11T04:31:30.368Z,66.30
2018-10-11T04:33:58.321Z,66.20
2018-10-11T04:36:26.889Z,66.30
2018-10-11T04:38:55.641Z,66.20
2018-10-11T04:41:23.316Z,66.30
2018-10-11T04:43:51.927Z,66.30
2018-10-11T04:46:20.536Z,66.20
2018-10-11T04:48:49.279Z,66.20
2018-10-11T04:51:17.003Z,66.20
2018-10-11T04:53:49.880Z,66.20
2018-10-11T04:56:18.041Z,66.20
2018-10-11T04:58:46.612Z,66.20
2018-10-11T05:01:15.314Z,66.20
2018-10-11T05:03:42.987Z,66.10
2018-10-11T05:06:11.568Z,66.10
2018-10-11T05:08:39.952Z,66.20
2018-10-11T05:11:07.613Z,66.10
2018-10-11T05:13:45.008Z,65.80
2018-10-11T05:16:13.352Z,65.70
2018-10-11T05:18:42.552Z,65.70
2018-10-11T05:21:11.196Z,65.50
2018-10-11T05:23:40.347Z,66.30
2018-10-11T05:26:08.085Z,65.60
2018-10-11T05:28:35.768Z,65.70
2018-10-11T05:31:03.444Z,65.70
2018-10-11T05:33:31.115Z,65.80
2018-10-11T05:35:58.788Z,65.70
2018-10-11T05:38:26.487Z,65.60
2018-10-11T05:40:54.181Z,65.50
2018-10-11T05:43:21.897Z,65.40
2018-10-11T05:45:51.129Z,65.40
2018-10-11T05:48:19.831Z,65.60
2018-10-11T05:50:47.500Z,65.40
2018-10-11T05:53:15.184Z,65.40
2018-10-11T05:55:43.188Z,65.50
2018-10-11T05:58:11.708Z,65.50
2018-10-11T06:00:40.291Z,65.40
2018-10-11T06:03:10.424Z,65.30
2018-10-11T06:05:38.096Z,65.30
2018-10-11T06:08:06.059Z,65.30
2018-10-11T06:10:34.612Z,65.40
2018-10-11T06:13:03.176Z,65.40
2018-10-11T06:15:30.856Z,65.40
2018-10-11T06:17:58.528Z,65.60
2018-10-11T06:20:26.204Z,65.50
2018-10-11T06:22:53.883Z,65.50
2018-10-11T06:25:21.582Z,65.30
2018-10-11T06:27:49.259Z,65.60
2018-10-11T06:30:16.988Z,65.50
2018-10-11T06:32:44.835Z,65.30
2018-10-11T06:35:13.111Z,65.20
2018-10-11T06:37:43.346Z,65.40
2018-10-11T06:40:11.073Z,65.30
2018-10-11T06:42:39.425Z,65.30
2018-10-11T06:45:09.981Z,65.50
2018-10-11T06:47:37.652Z,65.30
2018-10-11T06:50:06.119Z,65.20
2018-10-11T06:52:33.745Z,65.60
2018-10-11T06:55:01.656Z,64.80
2018-10-11T06:57:30.418Z,64.80
2018-10-11T06:59:59.098Z,64.70
2018-10-11T07:02:34.653Z,64.70
2018-10-11T07:05:02.329Z,64.70
2018-10-11T07:07:30.041Z,64.90
2018-10-11T07:09:58.764Z,64.90
2018-10-11T07:12:27.517Z,65.00
2018-10-11T07:14:56.227Z,64.90
2018-10-11T07:17:24.991Z,65.00
2018-10-11T07:19:53.660Z,65.20
2018-10-11T07:22:22.333Z,65.30
2018-10-11T07:24:50.005Z,65.30
2018-10-11T07:27:17.668Z,65.40
2018-10-11T07:29:46.392Z,65.40
2018-10-11T07:32:15.105Z,65.40
2018-10-11T07:34:43.960Z,65.30
2018-10-11T07:37:12.492Z,65.30
2018-10-11T07:39:41.157Z,65.10
2018-10-11T07:42:09.804Z,65.20
2018-10-11T07:44:38.401Z,65.20
2018-10-11T07:47:07.035Z,65.00
2018-10-11T07:49:35.604Z,65.10
2018-10-11T07:52:03.321Z,65.10
2018-10-11T07:54:32.884Z,65.20
2018-10-11T07:57:01.816Z,65.10
2018-10-11T07:59:30.526Z,65.20
2018-10-11T08:01:59.236Z,65.30
2018-10-11T08:04:27.928Z,65.10
2018-10-11T08:06:56.663Z,65.30
2018-10-11T08:09:25.363Z,66.00
2018-10-11T08:11:54.095Z,65.30
2018-10-11T08:14:22.795Z,65.40
2018-10-11T08:16:51.639Z,65.60
2018-10-11T08:19:20.417Z,65.40
2018-10-11T08:21:48.000Z,65.30
2018-10-11T08:24:16.703Z,65.30
2018-10-11T08:26:44.422Z,65.80
2018-10-11T08:29:13.001Z,65.20
2018-10-11T08:31:42.265Z,65.10
2018-10-11T08:34:10.897Z,65.20
2018-10-11T08:36:40.369Z,65.50
2018-10-11T08:39:09.560Z,64.90
2018-10-11T08:41:38.680Z,65.70
2018-10-11T08:44:10.231Z,65.80
2018-10-11T08:46:40.121Z,65.80
2018-10-11T08:49:09.954Z,65.90
2018-10-11T08:51:38.805Z,65.70
2018-10-11T08:54:13.090Z,65.50
2018-10-11T08:56:42.295Z,65.60
2018-10-11T08:59:12.449Z,65.60
2018-10-11T09:01:41.197Z,65.60
2018-10-11T09:04:10.697Z,65.40
2018-10-11T09:06:40.368Z,65.50
2018-10-11T09:09:10.019Z,65.40
2018-10-11T09:11:38.708Z,65.60
2018-10-11T09:14:08.300Z,65.80
2018-10-11T09:16:36.892Z,65.60
2018-10-11T09:19:05.616Z,65.40
2018-10-11T09:21:34.301Z,65.90
2018-10-11T09:24:03.012Z,65.60
2018-10-11T09:26:31.720Z,65.80
2018-10-11T09:29:00.432Z,65.30
2018-10-11T09:31:29.100Z,65.40
2018-10-11T09:33:57.819Z,65.60
2018-10-11T09:36:26.558Z,65.60
2018-10-11T09:38:55.224Z,65.90
2018-10-11T09:41:23.939Z,65.70
2018-10-11T09:43:52.730Z,66.20
2018-10-11T09:46:21.272Z,65.90
2018-10-11T09:48:48.977Z,65.50
2018-10-11T09:51:17.688Z,65.70
2018-10-11T09:53:46.403Z,65.90
2018-10-11T09:56:15.159Z,66.00
2018-10-11T09:58:43.927Z,66.00
2018-10-11T10:01:17.923Z,66.00
2018-10-11T10:03:46.543Z,65.90
2018-10-11T10:06:14.227Z,66.20
2018-10-11T10:08:41.896Z,66.30
2018-10-11T10:11:10.053Z,65.90
2018-10-11T10:13:37.724Z,65.60
2018-10-11T10:16:05.408Z,65.80
2018-10-11T10:18:33.104Z,65.90
2018-10-11T10:21:00.780Z,66.00
2018-10-11T10:23:28.492Z,66.00
2018-10-11T10:25:56.168Z,66.20
2018-10-11T10:28:23.841Z,66.10
2018-10-11T10:30:53.733Z,65.90
2018-10-11T10:33:23.634Z,65.90
2018-10-11T10:35:51.323Z,66.20
2018-10-11T10:38:19.236Z,66.60
2018-10-11T10:40:46.912Z,66.20
2018-10-11T10:43:14.580Z,65.60
2018-10-11T10:45:42.256Z,66.40
2018-10-11T10:48:10.730Z,66.20
2018-10-11T10:50:38.407Z,66.10
2018-10-11T10:53:06.231Z,66.40
2018-10-11T10:55:33.932Z,66.30
2018-10-11T10:58:01.600Z,66.00
2018-10-11T11:00:29.267Z,65.70
2018-10-11T11:02:57.068Z,65.90
2018-10-11T11:05:24.837Z,66.00
2018-10-11T11:07:52.515Z,66.00
2018-10-11T11:10:20.192Z,66.00
2018-10-11T11:12:47.857Z,65.80
2018-10-11T11:15:15.535Z,66.40
2018-10-11T11:17:43.208Z,66.50
2018-10-11T11:20:11.617Z,66.40
2018-10-11T11:22:40.172Z,66.60
2018-10-11T11:25:07.894Z,66.50
2018-10-11T11:27:35.561Z,66.00
2018-10-11T11:30:03.248Z,66.90
2018-10-11T11:32:30.927Z,66.80
2018-10-11T11:34:58.620Z,66.90
2018-10-11T11:37:26.292Z,66.60
2018-10-11T11:39:53.973Z,66.20
2018-10-11T11:42:21.661Z,66.50
2018-10-11T11:44:49.332Z,66.50
2018-10-11T11:47:16.996Z,66.80
2018-10-11T11:49:44.664Z,66.50
2018-10-11T11:52:12.353Z,66.70
2018-10-11T11:54:41.440Z,66.90
2018-10-11T11:57:10.625Z,66.90
2018-10-11T11:59:38.296Z,66.40
2018-10-11T12:02:06.063Z,66.80
2018-10-11T12:04:33.741Z,66.60
2018-10-11T12:07:01.428Z,67.00
2018-10-11T12:09:29.097Z,67.20
2018-10-11T12:11:56.820Z,66.90
2018-10-11T12:14:24.504Z,67.20
2018-10-11T12:16:52.216Z,67.00
2018-10-11T12:19:19.879Z,66.80
2018-10-11T12:21:47.545Z,67.00
2018-10-11T12:24:15.217Z,66.20
2018-10-11T12:26:42.890Z,66.10
2018-10-11T12:29:12.628Z,67.10
2018-10-11T12:31:41.435Z,67.10
2018-10-11T12:34:11.275Z,67.00
2018-10-11T12:36:40.124Z,67.10
2018-10-11T12:39:08.180Z,67.40
2018-10-11T12:41:36.922Z,67.10
2018-10-11T12:44:04.600Z,66.70
2018-10-11T12:46:33.586Z,66.50
2018-10-11T12:49:00.009Z,65.90
2018-10-11T12:51:28.818Z,65.10
2018-10-11T12:53:57.516Z,65.10
2018-10-11T12:56:25.275Z,65.60
2018-10-11T12:58:52.975Z,65.00
2018-10-11T13:01:23.630Z,64.50
2018-10-11T13:03:48.427Z,64.10
2018-10-11T13:06:16.104Z,64.50
2018-10-11T13:08:43.784Z,63.70
2018-10-11T13:11:11.459Z,63.40
2018-10-11T13:13:42.869Z,63.60
2018-10-11T13:16:08.271Z,63.40
2018-10-11T13:18:36.947Z,63.80
2018-10-11T13:21:04.604Z,63.80
2018-10-11T13:23:32.272Z,63.20
2018-10-11T13:25:59.956Z,63.40
2018-10-11T13:28:27.699Z,63.20
2018-10-11T13:30:55.368Z,63.50
2018-10-11T13:33:23.049Z,63.00
2018-10-11T13:35:51.648Z,63.00
2018-10-11T13:38:20.356Z,62.80
2018-10-11T13:40:49.217Z,62.50
2018-10-11T13:43:17.786Z,62.30
2018-10-11T13:45:45.456Z,62.70
2018-10-11T13:48:14.155Z,62.10
2018-10-11T13:50:42.829Z,62.50
2018-10-11T13:53:14.217Z,62.70
2018-10-11T13:55:43.958Z,62.70
2018-10-11T13:58:11.032Z,62.60
2018-10-11T14:00:38.724Z,62.90
2018-10-11T14:03:06.395Z,63.00
2018-10-11T14:05:34.944Z,62.50
2018-10-11T14:08:03.535Z,62.30
2018-10-11T14:10:32.320Z,62.00
2018-10-11T14:13:00.866Z,62.30
2018-10-11T14:15:29.412Z,63.90
2018-10-11T14:18:01.528Z,64.00
2018-10-11T14:20:26.891Z,64.90
2018-10-11T14:22:55.563Z,64.40
2018-10-11T14:25:24.128Z,64.40
2018-10-11T14:27:52.974Z,64.30
2018-10-11T14:30:21.636Z,64.50
2018-10-11T14:32:50.336Z,64.00
2018-10-11T14:35:18.057Z,63.20
2018-10-11T14:37:45.891Z,63.60
2018-10-11T14:40:14.584Z,63.60
2018-10-11T14:42:43.314Z,63.50
2018-10-11T14:45:12.808Z,64.40
2018-10-11T14:47:41.477Z,64.30
2018-10-11T14:50:11.012Z,64.10
2018-10-11T14:52:38.758Z,64.90
2018-10-11T14:55:06.436Z,65.00
2018-10-11T14:57:35.145Z,64.50
2018-10-11T15:00:02.907Z,65.20
2018-10-11T15:02:31.584Z,63.80
2018-10-11T15:04:59.255Z,64.60
2018-10-11T15:07:27.888Z,64.00
2018-10-11T15:09:55.557Z,65.60
2018-10-11T15:12:24.248Z,66.10
2018-10-11T15:14:52.932Z,66.00
2018-10-11T15:17:21.495Z,65.70
2018-10-11T15:19:49.161Z,66.20
2018-10-11T15:22:17.834Z,65.60
2018-10-11T15:24:46.495Z,66.00
2018-10-11T15:27:15.171Z,66.50
2018-10-11T15:29:43.872Z,66.10
2018-10-11T15:32:12.586Z,66.50
2018-10-11T15:34:42.070Z,66.80
2018-10-11T15:37:12.236Z,66.80
2018-10-11T15:39:41.896Z,66.80
2018-10-11T15:42:10.157Z,66.90
2018-10-11T15:44:37.836Z,67.20
2018-10-11T15:47:05.541Z,67.80
2018-10-11T15:49:33.286Z,67.10
2018-10-11T15:52:01.007Z,67.40
2018-10-11T15:54:28.678Z,67.60
2018-10-11T15:56:56.371Z,67.40
2018-10-11T15:59:24.032Z,67.40
2018-10-11T16:01:51.731Z,67.60
2018-10-11T16:04:19.400Z,67.50
2018-10-11T16:06:47.136Z,67.50
2018-10-11T16:09:14.869Z,67.60
2018-10-11T16:11:42.524Z,67.70
2018-10-11T16:14:11.240Z,67.80
2018-10-11T16:16:40.644Z,67.80
2018-10-11T16:19:09.257Z,67.80
2018-10-11T16:21:37.808Z,68.00
2018-10-11T16:24:05.527Z,68.00
2018-10-11T16:26:34.259Z,68.10
2018-10-11T16:29:02.824Z,68.00
2018-10-11T16:31:31.492Z,67.90
2018-10-11T16:34:00.040Z,68.00
2018-10-11T16:36:28.763Z,67.70
2018-10-11T16:38:57.484Z,67.20
2018-10-11T16:41:25.446Z,67.50
2018-10-11T16:43:53.172Z,67.90
2018-10-11T16:46:20.856Z,67.70
2018-10-11T16:48:49.568Z,68.40
2018-10-11T16:51:18.287Z,67.80
2018-10-11T16:53:46.011Z,67.80
2018-10-11T16:56:14.557Z,67.90
2018-10-11T16:58:43.163Z,67.90
2018-10-11T17:01:11.477Z,68.00
2018-10-11T17:03:39.720Z,67.80
2018-10-11T17:06:07.424Z,67.60
2018-10-11T17:08:35.124Z,67.00
2018-10-11T17:11:02.827Z,66.40
2018-10-11T17:13:30.496Z,66.10
2018-10-11T17:15:58.200Z,65.80
2018-10-11T17:18:25.897Z,65.70
2018-10-11T17:20:53.624Z,65.40
2018-10-11T17:23:21.308Z,65.20
2018-10-11T17:25:49.024Z,65.20
2018-10-11T17:28:17.581Z,65.10
2018-10-11T17:30:46.308Z,65.10
2018-10-11T17:33:14.016Z,65.10
2018-10-11T17:35:41.716Z,65.00
2018-10-11T17:38:11.389Z,65.10
2018-10-11T17:40:41.548Z,65.10
2018-10-11T17:43:10.736Z,65.20
2018-10-11T17:45:40.106Z,65.10
2018-10-11T17:48:07.829Z,65.10
2018-10-11T17:50:35.532Z,65.60
2018-10-11T17:53:04.171Z,66.20
2018-10-11T17:55:31.840Z,65.40
2018-10-11T17:57:59.504Z,65.40
2018-10-11T18:00:27.172Z,65.50
2018-10-11T18:02:54.844Z,65.40
2018-10-11T18:05:22.495Z,65.40
2018-10-11T18:07:50.207Z,65.50
2018-10-11T18:10:17.871Z,65.60
2018-10-11T18:12:45.535Z,65.30
2018-10-11T18:15:13.204Z,65.00
2018-10-11T18:17:41.919Z,65.10
2018-10-11T18:20:10.141Z,65.30
2018-10-11T18:22:37.809Z,65.40
2018-10-11T18:25:05.479Z,65.50
2018-10-11T18:27:33.135Z,65.70
2018-10-11T18:30:00.888Z,65.40
2018-10-11T18:32:28.551Z,65.50
2018-10-11T18:34:56.222Z,65.60
2018-10-11T18:37:23.919Z,65.70
2018-10-11T18:39:51.580Z,65.90
2018-10-11T18:42:19.312Z,66.30
2018-10-11T18:44:47.052Z,66.10
2018-10-11T18:47:14.702Z,65.50
2018-10-11T18:49:42.361Z,65.70
2018-10-11T18:52:11.280Z,65.80
2018-10-11T18:57:07.607Z,65.90
2018-10-11T18:59:35.284Z,65.70
2018-10-11T19:02:02.944Z,65.50
2018-10-11T19:04:31.482Z,65.50
2018-10-11T19:06:59.153Z,65.30
2018-10-11T19:09:26.836Z,65.50
2018-10-11T19:11:54.508Z,65.60
2018-10-11T19:14:22.186Z,65.70
2018-10-11T19:16:49.871Z,66.00
2018-10-11T19:19:17.536Z,66.20
2018-10-11T19:21:45.204Z,66.10
2018-10-11T19:24:12.868Z,66.00
2018-10-11T19:26:42.799Z,65.80
2018-10-11T19:29:11.536Z,65.90
2018-10-11T19:31:39.703Z,66.00
2018-10-11T19:34:07.363Z,66.00
2018-10-11T19:36:35.033Z,66.00
2018-10-11T19:39:02.796Z,65.80
2018-10-11T19:41:31.515Z,65.60
2018-10-11T19:43:59.180Z,65.80
2018-10-11T19:46:26.840Z,65.90
2018-10-11T19:48:55.504Z,65.90
2018-10-11T19:51:24.207Z,66.10
2018-10-11T19:53:52.905Z,66.00
2018-10-11T19:56:21.648Z,65.70
2018-10-11T19:58:50.359Z,65.60
2018-10-11T20:01:19.105Z,65.60
2018-10-11T20:03:47.680Z,65.50
2018-10-11T20:06:16.354Z,65.60
2018-10-11T20:08:45.041Z,65.50
2018-10-11T20:11:13.575Z,65.40
2018-10-11T20:13:42.123Z,65.40
2018-10-11T20:16:12.548Z,65.80
2018-10-11T20:18:42.065Z,65.60
2018-10-11T20:21:12.210Z,66.10
2018-10-11T20:23:42.097Z,66.00
2018-10-11T20:26:10.920Z,65.60
2018-10-11T20:28:40.376Z,65.70
2018-10-11T20:31:08.134Z,65.80
2018-10-11T20:33:36.824Z,65.70
2018-10-11T20:36:04.481Z,65.60
2018-10-11T20:38:33.184Z,64.90
2018-10-11T20:41:01.873Z,64.50
2018-10-11T20:43:30.643Z,64.00
2018-10-11T20:45:59.237Z,63.80
2018-10-11T20:48:27.765Z,63.90
2018-10-11T20:50:55.539Z,63.80
2018-10-11T20:53:23.201Z,63.80
2018-10-11T20:55:51.657Z,63.90
2018-10-11T20:58:20.461Z,63.90
2018-10-11T21:00:48.156Z,64.10
2018-10-11T21:03:15.831Z,63.90
2018-10-11T21:05:43.518Z,64.10
2018-10-11T21:08:12.135Z,64.20
2018-10-11T21:10:47.984Z,64.20
2018-10-11T21:13:15.659Z,64.60
2018-10-11T21:15:44.380Z,65.00
2018-10-11T21:18:12.096Z,65.30
2018-10-11T21:20:42.480Z,64.80
2018-10-11T21:23:11.196Z,64.80
2018-10-11T21:25:39.896Z,64.80
2018-10-11T21:28:07.738Z,64.80
2018-10-11T21:30:35.436Z,65.10
2018-10-11T21:33:03.106Z,65.40
2018-10-11T21:35:30.884Z,65.30
2018-10-11T21:37:58.548Z,65.70
2018-10-11T21:40:26.240Z,65.70
2018-10-11T21:42:53.907Z,65.70
2018-10-11T21:45:21.665Z,65.80
2018-10-11T21:47:49.382Z,65.50
2018-10-11T21:50:17.054Z,66.00
2018-10-11T21:52:44.802Z,65.80
2018-10-11T21:55:12.432Z,65.70
2018-10-11T21:57:42.120Z,65.60
2018-10-11T22:00:11.813Z,66.10
2018-10-11T22:02:40.351Z,65.70
2018-10-11T22:05:10.076Z,65.60
2018-10-11T22:07:37.768Z,65.50
2018-10-11T22:10:05.445Z,65.60
2018-10-11T22:12:33.120Z,65.50
2018-10-11T22:15:01.062Z,65.40
2018-10-11T22:17:28.529Z,65.60
2018-10-11T22:19:56.221Z,65.60
2018-10-11T22:22:23.939Z,65.60
2018-10-11T22:24:51.604Z,65.60
2018-10-11T22:27:19.460Z,65.50
2018-10-11T22:29:47.120Z,65.50
2018-10-11T22:32:14.773Z,65.20
2018-10-11T22:34:43.424Z,65.00
2018-10-11T22:37:12.787Z,65.20
2018-10-11T22:39:41.436Z,65.20
2018-10-11T22:42:11.509Z,65.10
2018-10-11T22:44:41.270Z,65.20
2018-10-11T22:47:10.567Z,65.30
2018-10-11T22:49:38.259Z,65.20
2018-10-11T22:52:07.014Z,65.30
2018-10-11T22:54:34.693Z,65.30
2018-10-11T22:57:03.392Z,65.50
2018-10-11T22:59:31.060Z,65.20
2018-10-11T23:01:58.780Z,65.00
2018-10-11T23:04:26.460Z,65.00
2018-10-11T23:06:54.149Z,65.10
2018-10-11T23:09:21.825Z,65.20
2018-10-11T23:11:49.576Z,65.10
2018-10-11T23:14:18.122Z,65.10
2018-10-11T23:16:45.775Z,65.20
2018-10-11T23:19:13.479Z,65.30
2018-10-11T23:21:42.044Z,65.20
2018-10-11T23:24:11.277Z,65.20
2018-10-11T23:26:40.492Z,65.30
2018-10-11T23:29:09.759Z,65.30
2018-10-11T23:31:38.436Z,65.40
2018-10-11T23:34:06.189Z,65.40
2018-10-11T23:36:34.860Z,65.30
2018-10-11T23:39:02.571Z,65.40
2018-10-11T23:41:31.127Z,65.20
2018-10-11T23:43:59.708Z,65.30
2018-10-11T23:46:27.388Z,65.30
2018-10-11T23:48:55.088Z,65.30
2018-10-11T23:51:23.800Z,65.40
2018-10-11T23:53:52.484Z,65.40
2018-10-11T23:56:21.068Z,65.40
2018-10-11T23:58:49.808Z,65.40
