createdAt,value
2018-02-04T00:00:29.625Z,0.00
2018-02-04T00:01:29.639Z,0.00
2018-02-04T00:02:29.649Z,0.00
2018-02-04T00:03:29.732Z,0.00
2018-02-04T00:04:29.725Z,0.00
2018-02-04T00:05:29.695Z,0.00
2018-02-04T00:06:29.697Z,0.00
2018-02-04T00:07:29.704Z,0.00
2018-02-04T00:08:29.740Z,0.00
2018-02-04T00:09:29.732Z,0.00
2018-02-04T00:10:29.764Z,0.00
2018-02-04T00:11:29.751Z,0.00
2018-02-04T00:12:29.775Z,0.00
2018-02-04T00:13:29.813Z,0.00
2018-02-04T00:14:29.876Z,0.00
2018-02-04T00:15:29.801Z,0.00
2018-02-04T00:16:29.815Z,0.00
2018-02-04T00:17:29.823Z,0.00
2018-02-04T00:18:29.836Z,0.00
2018-02-04T00:19:29.843Z,0.00
2018-02-04T00:20:29.854Z,0.00
2018-02-04T00:21:29.873Z,0.00
2018-02-04T00:22:29.935Z,0.00
2018-02-04T00:23:29.899Z,0.00
2018-02-04T00:24:29.988Z,0.00
2018-02-04T00:25:29.929Z,0.00
2018-02-04T00:26:29.940Z,0.00
2018-02-04T00:27:29.942Z,0.00
2018-02-04T00:28:29.950Z,0.00
2018-02-04T00:29:29.962Z,0.00
2018-02-04T00:30:29.970Z,0.00
2018-02-04T00:31:29.985Z,0.00
2018-02-04T00:32:30.159Z,0.00
2018-02-04T00:33:30.007Z,0.00
2018-02-04T00:34:30.041Z,0.00
2018-02-04T00:35:30.033Z,0.00
2018-02-04T00:36:30.042Z,0.00
2018-02-04T00:37:30.052Z,0.00
2018-02-04T00:38:30.065Z,0.00
2018-02-04T00:39:30.079Z,0.00
2018-02-04T00:40:30.086Z,0.00
2018-02-04T00:41:30.102Z,0.00
2018-02-04T00:42:30.130Z,0.00
2018-02-04T00:43:30.122Z,0.00
2018-02-04T00:44:30.145Z,0.00
2018-02-04T00:45:30.149Z,0.00
2018-02-04T00:46:30.161Z,0.00
2018-02-04T00:47:30.169Z,0.00
2018-02-04T00:48:30.181Z,0.00
2018-02-04T00:49:30.192Z,0.00
2018-02-04T00:50:30.204Z,0.00
2018-02-04T00:51:30.216Z,0.00
2018-02-04T00:52:30.228Z,0.00
2018-02-04T00:53:30.239Z,0.00
2018-02-04T00:54:30.252Z,0.00
2018-02-04T00:55:30.264Z,0.00
2018-02-04T00:56:30.275Z,0.00
2018-02-04T00:57:30.287Z,0.00
2018-02-04T00:58:30.298Z,0.00
2018-02-04T00:59:30.311Z,0.00
2018-02-04T01:00:30.321Z,0.00
2018-02-04T01:01:30.332Z,0.00
2018-02-04T01:02:30.344Z,0.00
2018-02-04T01:03:30.357Z,0.00
2018-02-04T01:04:30.370Z,0.00
2018-02-04T01:05:30.378Z,0.00
2018-02-04T01:06:30.390Z,0.00
2018-02-04T01:07:30.403Z,0.00
2018-02-04T01:08:30.413Z,0.00
2018-02-04T01:09:30.424Z,0.00
2018-02-04T01:10:30.438Z,0.00
2018-02-04T01:11:30.450Z,0.00
2018-02-04T01:12:30.458Z,0.00
2018-02-04T01:13:30.470Z,0.00
2018-02-04T01:14:30.484Z,0.00
2018-02-04T01:15:30.495Z,0.00
2018-02-04T01:16:30.506Z,0.00
2018-02-04T01:17:30.518Z,0.00
2018-02-04T01:18:30.529Z,0.00
2018-02-04T01:19:30.545Z,0.00
2018-02-04T01:20:30.551Z,0.00
2018-02-04T01:21:30.563Z,0.00
2018-02-04T01:22:30.576Z,0.00
2018-02-04T01:23:30.587Z,0.00
2018-02-04T01:24:30.598Z,0.00
2018-02-04T01:25:30.610Z,0.00
2018-02-04T01:26:30.633Z,0.00
2018-02-04T01:27:30.641Z,0.00
2018-02-04T01:28:30.646Z,0.00
2018-02-04T01:29:30.656Z,0.00
2018-02-04T01:30:30.668Z,0.00
2018-02-04T01:31:30.686Z,0.00
2018-02-04T01:32:30.698Z,0.00
2018-02-04T01:33:30.719Z,0.00
2018-02-04T01:34:30.716Z,0.00
2018-02-04T01:35:30.732Z,0.00
2018-02-04T01:36:30.742Z,0.00
2018-02-04T01:37:30.750Z,0.00
2018-02-04T01:38:30.763Z,0.00
2018-02-04T01:39:30.775Z,0.00
2018-02-04T01:40:30.786Z,0.00
2018-02-04T01:41:30.801Z,0.00
2018-02-04T01:42:30.811Z,0.00
2018-02-04T01:43:30.821Z,0.00
2018-02-04T01:44:30.833Z,0.00
2018-02-04T01:45:30.848Z,0.00
2018-02-04T01:46:30.856Z,0.00
2018-02-04T01:47:30.869Z,0.00
2018-02-04T01:48:30.883Z,0.00
2018-02-04T01:49:30.892Z,0.00
2018-02-04T01:50:30.904Z,0.00
2018-02-04T01:51:30.915Z,0.00
2018-02-04T01:52:30.925Z,0.00
2018-02-04T01:53:30.939Z,0.00
2018-02-04T01:54:30.948Z,0.00
2018-02-04T01:55:30.960Z,0.00
2018-02-04T01:56:30.970Z,0.00
2018-02-04T01:57:30.986Z,0.00
2018-02-04T01:58:30.996Z,0.00
2018-02-04T01:59:31.008Z,0.00
2018-02-04T02:00:31.017Z,0.00
2018-02-04T02:01:31.035Z,0.00
2018-02-04T02:02:31.039Z,0.00
2018-02-04T02:03:31.058Z,0.00
2018-02-04T02:04:31.061Z,0.00
2018-02-04T02:05:31.079Z,0.00
2018-02-04T02:06:31.086Z,0.00
2018-02-04T02:07:31.098Z,0.00
2018-02-04T02:08:31.108Z,0.00
2018-02-04T02:09:31.120Z,0.00
2018-02-04T02:10:31.131Z,0.00
2018-02-04T02:11:31.141Z,0.00
2018-02-04T02:12:31.151Z,0.00
2018-02-04T02:13:31.163Z,0.00
2018-02-04T02:14:31.175Z,0.00
2018-02-04T02:15:31.186Z,0.00
2018-02-04T02:16:31.197Z,0.00
2018-02-04T02:17:31.210Z,0.00
2018-02-04T02:18:31.224Z,0.00
2018-02-04T02:19:31.231Z,0.00
2018-02-04T02:20:31.243Z,0.00
2018-02-04T02:21:31.254Z,0.00
2018-02-04T02:22:31.267Z,0.00
2018-02-04T02:23:31.277Z,0.00
2018-02-04T02:24:31.286Z,0.00
2018-02-04T02:25:31.302Z,0.00
2018-02-04T02:26:31.310Z,0.00
2018-02-04T02:27:31.320Z,0.00
2018-02-04T02:28:31.331Z,0.00
2018-02-04T02:29:31.344Z,0.00
2018-02-04T02:30:31.354Z,0.00
2018-02-04T02:31:31.365Z,0.00
2018-02-04T02:32:31.375Z,0.00
2018-02-04T02:33:31.386Z,0.00
2018-02-04T02:34:31.399Z,0.00
2018-02-04T02:35:31.409Z,0.00
2018-02-04T02:36:31.421Z,0.00
2018-02-04T02:37:31.430Z,0.00
2018-02-04T02:38:31.442Z,0.00
2018-02-04T02:39:31.456Z,0.00
2018-02-04T02:40:31.470Z,0.00
2018-02-04T02:41:31.476Z,0.00
2018-02-04T02:42:31.485Z,0.00
2018-02-04T02:43:31.497Z,0.00
2018-02-04T02:44:31.515Z,0.00
2018-02-04T02:45:31.520Z,0.00
2018-02-04T02:46:31.531Z,0.00
2018-02-04T02:47:31.541Z,0.00
2018-02-04T02:48:31.554Z,0.00
2018-02-04T02:49:31.564Z,0.00
2018-02-04T02:50:31.575Z,0.00
2018-02-04T02:51:31.589Z,0.00
2018-02-04T02:52:31.597Z,0.00
2018-02-04T02:53:31.611Z,0.00
2018-02-04T02:54:31.620Z,0.00
2018-02-04T02:55:31.633Z,0.00
2018-02-04T02:56:31.643Z,0.00
2018-02-04T02:57:31.653Z,0.00
2018-02-04T02:58:31.665Z,0.00
2018-02-04T02:59:31.680Z,0.00
2018-02-04T03:00:31.687Z,0.00
2018-02-04T03:01:31.706Z,0.00
2018-02-04T03:02:31.706Z,0.00
2018-02-04T03:03:31.720Z,0.00
2018-02-04T03:04:31.731Z,0.00
2018-02-04T03:05:31.744Z,0.00
2018-02-04T03:06:31.757Z,0.00
2018-02-04T03:07:31.765Z,0.00
2018-02-04T03:08:31.773Z,0.00
2018-02-04T03:09:31.786Z,0.00
2018-02-04T03:10:31.805Z,0.00
2018-02-04T03:11:31.812Z,0.00
2018-02-04T03:12:31.821Z,0.00
2018-02-04T03:13:31.846Z,0.00
2018-02-04T03:14:31.841Z,0.00
2018-02-04T03:15:31.857Z,0.00
2018-02-04T03:16:31.866Z,0.00
2018-02-04T03:17:31.875Z,0.00
2018-02-04T03:18:31.888Z,0.00
2018-02-04T03:19:31.899Z,0.00
2018-02-04T03:20:31.913Z,0.00
2018-02-04T03:21:31.923Z,0.00
2018-02-04T03:22:31.960Z,0.00
2018-02-04T03:23:31.947Z,0.00
2018-02-04T03:24:31.953Z,0.00
2018-02-04T03:25:31.963Z,0.00
2018-02-04T03:26:31.978Z,0.00
2018-02-04T03:27:31.988Z,0.00
2018-02-04T03:28:32.038Z,0.00
2018-02-04T03:29:32.014Z,0.00
2018-02-04T03:30:32.024Z,0.00
2018-02-04T03:31:32.033Z,0.00
2018-02-04T03:32:32.040Z,0.00
2018-02-04T03:33:32.052Z,0.00
2018-02-04T03:34:32.064Z,0.00
2018-02-04T03:35:32.075Z,0.00
2018-02-04T03:36:32.083Z,0.00
2018-02-04T03:37:32.096Z,0.00
2018-02-04T03:38:32.117Z,0.00
2018-02-04T03:39:32.122Z,0.00
2018-02-04T03:40:32.133Z,0.00
2018-02-04T03:41:32.139Z,0.00
2018-02-04T03:42:32.155Z,0.00
2018-02-04T03:43:32.167Z,0.00
2018-02-04T03:44:32.175Z,0.00
2018-02-04T03:45:32.185Z,0.00
2018-02-04T03:46:32.198Z,0.00
2018-02-04T03:47:32.210Z,0.00
2018-02-04T03:48:32.217Z,0.00
2018-02-04T03:49:32.230Z,0.00
2018-02-04T03:50:32.241Z,0.00
2018-02-04T03:51:32.256Z,0.00
2018-02-04T03:52:32.270Z,0.00
2018-02-04T03:53:32.274Z,0.00
2018-02-04T03:54:32.289Z,0.00
2018-02-04T03:55:32.299Z,0.00
2018-02-04T03:56:32.311Z,0.00
2018-02-04T03:57:32.323Z,0.00
2018-02-04T03:58:32.333Z,0.00
2018-02-04T03:59:32.346Z,0.00
2018-02-04T04:00:32.357Z,0.00
2018-02-04T04:01:32.366Z,0.00
2018-02-04T04:02:32.377Z,0.00
2018-02-04T04:03:32.392Z,0.00
2018-02-04T04:04:32.403Z,0.00
2018-02-04T04:05:32.414Z,0.00
2018-02-04T04:06:32.426Z,0.00
2018-02-04T04:07:32.440Z,0.00
2018-02-04T04:08:32.448Z,0.00
2018-02-04T04:09:32.461Z,0.00
2018-02-04T04:10:32.472Z,0.00
2018-02-04T04:11:32.483Z,0.00
2018-02-04T04:12:32.496Z,0.00
2018-02-04T04:13:32.506Z,0.00
2018-02-04T04:14:32.514Z,0.00
2018-02-04T04:15:32.529Z,0.00
2018-02-04T04:16:32.537Z,0.00
2018-02-04T04:17:32.549Z,0.00
2018-02-04T04:18:32.561Z,0.00
2018-02-04T04:19:32.570Z,0.00
2018-02-04T04:20:32.584Z,0.00
2018-02-04T04:21:32.593Z,0.00
2018-02-04T04:22:32.609Z,0.00
2018-02-04T04:23:32.620Z,0.00
2018-02-04T04:24:32.629Z,0.00
2018-02-04T04:25:32.639Z,0.00
2018-02-04T04:26:32.649Z,0.00
2018-02-04T04:27:32.663Z,0.00
2018-02-04T04:28:32.670Z,0.00
2018-02-04T04:29:32.682Z,0.00
2018-02-04T04:30:32.696Z,0.00
2018-02-04T04:31:32.705Z,0.00
2018-02-04T04:32:32.717Z,0.00
2018-02-04T04:33:32.726Z,0.00
2018-02-04T04:34:32.740Z,0.00
2018-02-04T04:35:32.747Z,0.00
2018-02-04T04:36:32.759Z,0.00
2018-02-04T04:37:32.772Z,0.00
2018-02-04T04:38:32.780Z,0.00
2018-02-04T04:39:32.792Z,0.00
2018-02-04T04:40:32.805Z,0.00
2018-02-04T04:41:32.820Z,0.00
2018-02-04T04:42:32.837Z,0.00
2018-02-04T04:43:32.855Z,0.00
2018-02-04T04:44:32.849Z,0.00
2018-02-04T04:45:32.859Z,0.00
2018-02-04T04:46:32.873Z,0.00
2018-02-04T04:47:32.882Z,0.00
2018-02-04T04:48:32.894Z,0.00
2018-02-04T04:49:32.904Z,0.00
2018-02-04T04:50:32.913Z,0.00
2018-02-04T04:51:32.931Z,0.00
2018-02-04T04:52:32.938Z,0.00
2018-02-04T04:53:32.950Z,0.00
2018-02-04T04:54:32.962Z,0.00
2018-02-04T04:55:32.974Z,0.00
2018-02-04T04:56:32.983Z,0.00
2018-02-04T04:57:32.994Z,0.00
2018-02-04T04:58:33.004Z,0.00
2018-02-04T04:59:33.018Z,0.00
2018-02-04T05:00:33.027Z,0.00
2018-02-04T05:01:33.042Z,0.00
2018-02-04T05:02:33.057Z,0.00
2018-02-04T05:03:33.063Z,0.00
2018-02-04T05:04:33.072Z,0.00
2018-02-04T05:05:33.086Z,0.00
2018-02-04T05:06:33.094Z,0.00
2018-02-04T05:07:33.111Z,0.00
2018-02-04T05:08:33.117Z,0.00
2018-02-04T05:09:33.129Z,0.00
2018-02-04T05:10:33.139Z,0.00
2018-02-04T05:11:33.202Z,0.00
2018-02-04T05:12:33.164Z,0.00
2018-02-04T05:13:33.177Z,0.00
2018-02-04T05:14:33.185Z,0.00
2018-02-04T05:15:33.196Z,0.00
2018-02-04T05:16:33.210Z,0.00
2018-02-04T05:17:33.219Z,0.00
2018-02-04T05:18:33.234Z,0.00
2018-02-04T05:19:33.244Z,0.00
2018-02-04T05:20:33.256Z,0.00
2018-02-04T05:21:33.265Z,0.00
2018-02-04T05:22:33.277Z,0.00
2018-02-04T05:23:33.289Z,0.00
2018-02-04T05:24:33.298Z,0.00
2018-02-04T05:25:33.311Z,0.00
2018-02-04T05:26:33.324Z,0.00
2018-02-04T05:27:33.332Z,0.00
2018-02-04T05:28:33.341Z,0.00
2018-02-04T05:29:33.354Z,0.00
2018-02-04T05:30:33.370Z,0.00
2018-02-04T05:31:33.378Z,0.00
2018-02-04T05:32:33.389Z,0.00
2018-02-04T05:33:33.399Z,0.00
2018-02-04T05:34:33.412Z,0.00
2018-02-04T05:35:33.422Z,0.00
2018-02-04T05:36:33.433Z,0.00
2018-02-04T05:37:33.447Z,0.00
2018-02-04T05:38:33.456Z,0.00
2018-02-04T05:39:33.468Z,0.00
2018-02-04T05:40:33.479Z,0.00
2018-02-04T05:41:33.491Z,0.00
2018-02-04T05:42:33.501Z,0.00
2018-02-04T05:43:33.511Z,0.00
2018-02-04T05:44:33.522Z,0.00
2018-02-04T05:45:33.539Z,0.00
2018-02-04T05:46:33.546Z,0.00
2018-02-04T05:47:33.554Z,0.00
2018-02-04T05:48:33.569Z,0.00
2018-02-04T05:49:33.577Z,0.00
2018-02-04T05:50:33.592Z,0.00
2018-02-04T05:51:33.601Z,0.00
2018-02-04T05:52:33.612Z,0.00
2018-02-04T05:53:33.624Z,0.00
2018-02-04T05:54:33.635Z,0.00
2018-02-04T05:55:33.646Z,0.00
2018-02-04T05:56:33.655Z,0.00
2018-02-04T05:57:33.667Z,0.00
2018-02-04T05:58:33.680Z,0.00
2018-02-04T05:59:33.692Z,0.00
2018-02-04T06:00:33.701Z,0.00
2018-02-04T06:01:33.712Z,0.00
2018-02-04T06:02:33.726Z,0.00
2018-02-04T06:03:33.734Z,0.00
2018-02-04T06:04:33.747Z,0.00
2018-02-04T06:05:33.755Z,0.00
2018-02-04T06:06:33.768Z,0.00
2018-02-04T06:07:33.780Z,0.00
2018-02-04T06:08:33.787Z,0.00
2018-02-04T06:09:33.800Z,0.00
2018-02-04T06:10:33.814Z,0.00
2018-02-04T06:11:33.827Z,0.00
2018-02-04T06:12:33.832Z,0.00
2018-02-04T06:13:33.846Z,0.00
2018-02-04T06:14:33.862Z,0.00
2018-02-04T06:15:33.869Z,0.00
2018-02-04T06:16:33.881Z,0.00
2018-02-04T06:17:33.892Z,0.00
2018-02-04T06:18:33.900Z,0.00
2018-02-04T06:19:33.912Z,0.00
2018-02-04T06:20:33.922Z,0.00
2018-02-04T06:21:33.934Z,0.00
2018-02-04T06:22:33.946Z,0.00
2018-02-04T06:23:33.957Z,0.00
2018-02-04T06:24:33.969Z,0.00
2018-02-04T06:25:33.979Z,0.00
2018-02-04T06:26:33.991Z,0.00
2018-02-04T06:27:34.004Z,0.00
2018-02-04T06:28:34.023Z,0.00
2018-02-04T06:29:34.023Z,0.00
2018-02-04T06:30:34.034Z,0.00
2018-02-04T06:31:34.050Z,0.00
2018-02-04T06:32:34.057Z,0.00
2018-02-04T06:33:34.068Z,0.00
2018-02-04T06:34:34.096Z,0.00
2018-02-04T06:35:34.096Z,0.00
2018-02-04T06:36:34.101Z,0.00
2018-02-04T06:37:34.117Z,0.00
2018-02-04T06:38:34.124Z,0.00
2018-02-04T06:39:34.139Z,0.00
2018-02-04T06:40:34.147Z,0.00
2018-02-04T06:41:34.161Z,0.00
2018-02-04T06:42:34.171Z,0.00
2018-02-04T06:43:34.187Z,0.00
2018-02-04T06:44:34.195Z,0.00
2018-02-04T06:45:34.206Z,0.00
2018-02-04T06:46:34.218Z,0.00
2018-02-04T06:47:34.232Z,0.00
2018-02-04T06:48:34.240Z,0.00
2018-02-04T06:49:34.252Z,0.00
2018-02-04T06:50:34.262Z,0.00
2018-02-04T06:51:34.277Z,0.00
2018-02-04T06:52:34.288Z,0.00
2018-02-04T06:53:34.316Z,0.00
2018-02-04T06:54:34.312Z,0.00
2018-02-04T06:55:34.324Z,0.00
2018-02-04T06:56:34.335Z,5.63
2018-02-04T06:57:34.347Z,5.63
2018-02-04T06:58:34.357Z,5.63
2018-02-04T06:59:34.368Z,5.63
2018-02-04T07:00:34.380Z,5.63
2018-02-04T07:01:34.392Z,5.63
2018-02-04T07:02:34.403Z,5.63
2018-02-04T07:03:34.414Z,5.63
2018-02-04T07:04:34.428Z,5.63
2018-02-04T07:05:34.437Z,5.63
2018-02-04T07:06:34.456Z,5.63
2018-02-04T07:07:34.466Z,5.63
2018-02-04T07:08:34.474Z,5.63
2018-02-04T07:09:34.489Z,5.63
2018-02-04T07:10:34.498Z,5.63
2018-02-04T07:11:34.512Z,5.63
2018-02-04T07:12:34.521Z,5.63
2018-02-04T07:13:34.536Z,5.63
2018-02-04T07:14:34.543Z,5.63
2018-02-04T07:15:34.556Z,5.63
2018-02-04T07:16:34.577Z,5.63
2018-02-04T07:17:34.579Z,5.63
2018-02-04T07:18:34.597Z,5.63
2018-02-04T07:19:34.605Z,5.63
2018-02-04T07:20:34.613Z,5.63
2018-02-04T07:21:34.631Z,5.63
2018-02-04T07:22:34.650Z,5.63
2018-02-04T07:23:34.652Z,11.25
2018-02-04T07:24:34.663Z,11.25
2018-02-04T07:25:34.677Z,11.25
2018-02-04T07:26:34.688Z,16.88
2018-02-04T07:27:34.697Z,16.88
2018-02-04T07:28:34.714Z,16.88
2018-02-04T07:29:34.723Z,22.50
2018-02-04T07:30:34.734Z,22.50
2018-02-04T07:31:34.752Z,22.50
2018-02-04T07:32:34.755Z,22.50
2018-02-04T07:33:34.769Z,22.50
2018-02-04T07:34:34.780Z,22.50
2018-02-04T07:35:34.795Z,22.50
2018-02-04T07:36:34.804Z,22.50
2018-02-04T07:37:34.815Z,22.50
2018-02-04T07:38:34.826Z,22.50
2018-02-04T07:39:34.840Z,22.50
2018-02-04T07:40:34.849Z,28.13
2018-02-04T07:41:34.861Z,28.13
2018-02-04T07:42:34.874Z,28.13
2018-02-04T07:43:34.886Z,28.13
2018-02-04T07:44:34.896Z,28.13
2018-02-04T07:45:34.917Z,28.13
2018-02-04T07:46:34.920Z,28.13
2018-02-04T07:47:34.931Z,28.13
2018-02-04T07:48:34.942Z,28.13
2018-02-04T07:49:34.957Z,28.13
2018-02-04T07:50:34.965Z,28.13
2018-02-04T07:51:34.977Z,28.13
2018-02-04T07:52:34.990Z,28.13
2018-02-04T07:53:34.997Z,28.13
2018-02-04T07:54:35.008Z,33.75
2018-02-04T07:55:35.021Z,33.75
2018-02-04T07:56:35.032Z,33.75
2018-02-04T07:57:35.045Z,33.75
2018-02-04T07:58:35.056Z,33.75
2018-02-04T07:59:35.066Z,33.75
2018-02-04T08:00:35.077Z,33.75
2018-02-04T08:01:35.088Z,39.38
2018-02-04T08:02:35.111Z,39.38
2018-02-04T08:03:35.112Z,39.38
2018-02-04T08:04:35.123Z,45.00
2018-02-04T08:05:35.135Z,45.00
2018-02-04T08:06:35.146Z,45.00
2018-02-04T08:07:35.159Z,50.63
2018-02-04T08:08:35.169Z,50.63
2018-02-04T08:09:35.182Z,50.63
2018-02-04T08:10:35.192Z,56.25
2018-02-04T08:11:35.202Z,56.25
2018-02-04T08:12:35.218Z,61.88
2018-02-04T08:13:35.227Z,61.88
2018-02-04T08:14:35.239Z,67.50
2018-02-04T08:15:35.251Z,73.13
2018-02-04T08:16:35.273Z,73.13
2018-02-04T08:17:35.273Z,78.75
2018-02-04T08:18:35.284Z,84.38
2018-02-04T08:19:35.297Z,90.00
2018-02-04T08:20:35.307Z,90.00
2018-02-04T08:21:35.324Z,95.63
2018-02-04T08:22:35.331Z,95.63
2018-02-04T08:23:35.344Z,101.25
2018-02-04T08:24:35.355Z,106.88
2018-02-04T08:25:35.363Z,112.50
2018-02-04T08:26:35.375Z,118.13
2018-02-04T08:27:35.389Z,123.75
2018-02-04T08:28:35.398Z,129.38
2018-02-04T08:29:35.466Z,135.00
2018-02-04T08:30:35.420Z,140.63
2018-02-04T08:31:35.434Z,146.25
2018-02-04T08:32:35.444Z,146.25
2018-02-04T08:33:35.460Z,151.88
2018-02-04T08:34:35.468Z,157.50
2018-02-04T08:35:35.534Z,163.13
2018-02-04T08:36:35.492Z,163.13
2018-02-04T08:37:35.511Z,168.75
2018-02-04T08:38:35.513Z,174.38
2018-02-04T08:39:35.576Z,174.38
2018-02-04T08:40:35.572Z,180.00
2018-02-04T08:41:35.549Z,185.63
2018-02-04T08:42:35.566Z,191.25
2018-02-04T08:43:35.961Z,191.25
2018-02-04T08:44:35.609Z,196.88
2018-02-04T08:45:35.594Z,196.88
2018-02-04T08:46:35.626Z,196.88
2018-02-04T08:47:35.616Z,196.88
2018-02-04T08:48:35.629Z,196.88
2018-02-04T08:49:35.640Z,202.50
2018-02-04T08:50:35.654Z,202.50
2018-02-04T08:51:35.664Z,202.50
2018-02-04T08:52:35.675Z,202.50
2018-02-04T08:53:35.688Z,202.50
2018-02-04T08:54:35.697Z,202.50
2018-02-04T08:55:35.713Z,202.50
2018-02-04T08:56:35.726Z,208.13
2018-02-04T08:57:35.733Z,208.13
2018-02-04T08:58:35.747Z,208.13
2018-02-04T08:59:35.768Z,213.75
2018-02-04T09:00:35.770Z,219.38
2018-02-04T09:01:35.780Z,225.00
2018-02-04T09:02:35.814Z,230.63
2018-02-04T09:03:35.827Z,241.88
2018-02-04T09:04:35.824Z,247.50
2018-02-04T09:05:35.845Z,253.13
2018-02-04T09:06:35.846Z,253.13
2018-02-04T09:07:35.859Z,253.13
2018-02-04T09:08:35.869Z,253.13
2018-02-04T09:09:35.886Z,253.13
2018-02-04T09:10:35.895Z,253.13
2018-02-04T09:11:35.955Z,247.50
2018-02-04T09:12:35.920Z,247.50
2018-02-04T09:13:35.927Z,247.50
2018-02-04T09:14:35.940Z,253.13
2018-02-04T09:15:35.954Z,270.00
2018-02-04T09:16:35.965Z,281.25
2018-02-04T09:17:35.977Z,286.88
2018-02-04T09:18:36.009Z,286.88
2018-02-04T09:19:36.022Z,292.50
2018-02-04T09:20:36.013Z,298.13
2018-02-04T09:21:36.028Z,298.13
2018-02-04T09:22:36.041Z,303.75
2018-02-04T09:23:36.054Z,292.50
2018-02-04T09:24:36.063Z,298.13
2018-02-04T09:25:36.118Z,303.75
2018-02-04T09:26:36.081Z,303.75
2018-02-04T09:27:36.426Z,309.38
2018-02-04T09:28:36.116Z,309.38
2018-02-04T09:29:36.123Z,292.50
2018-02-04T09:30:36.132Z,281.25
2018-02-04T09:31:36.146Z,264.38
2018-02-04T09:32:36.167Z,253.13
2018-02-04T09:33:36.177Z,253.13
2018-02-04T09:34:36.188Z,253.13
2018-02-04T09:35:36.183Z,264.38
2018-02-04T09:36:36.202Z,270.00
2018-02-04T09:39:42.905Z,270.00
2018-02-04T09:40:42.874Z,298.13
2018-02-04T09:42:35.836Z,315.00
2018-02-04T09:43:35.806Z,303.75
2018-02-04T09:44:35.830Z,303.75
2018-02-04T09:45:35.844Z,309.38
2018-02-04T09:46:35.845Z,298.13
2018-02-04T09:47:35.856Z,309.38
2018-02-04T09:48:35.868Z,315.00
2018-02-04T09:49:35.882Z,298.13
2018-02-04T09:50:35.899Z,292.50
2018-02-04T09:51:35.912Z,315.00
2018-02-04T09:52:35.926Z,298.13
2018-02-04T09:53:35.926Z,281.25
2018-02-04T09:54:35.940Z,270.00
2018-02-04T09:55:35.958Z,286.88
2018-02-04T09:56:35.964Z,298.13
2018-02-04T09:57:35.979Z,292.50
2018-02-04T09:58:36.043Z,292.50
2018-02-04T09:59:36.001Z,315.00
2018-02-04T10:00:36.015Z,337.50
2018-02-04T10:01:36.025Z,326.25
2018-02-04T10:02:36.041Z,331.88
2018-02-04T10:03:36.050Z,348.75
2018-02-04T10:04:36.062Z,343.13
2018-02-04T10:05:36.072Z,331.88
2018-02-04T10:06:36.082Z,315.00
2018-02-04T10:07:36.097Z,303.75
2018-02-04T10:08:36.109Z,315.00
2018-02-04T10:09:36.122Z,309.38
2018-02-04T10:10:36.134Z,303.75
2018-02-04T10:11:36.146Z,298.13
2018-02-04T10:12:36.157Z,286.88
2018-02-04T10:13:36.177Z,270.00
2018-02-04T10:14:36.187Z,264.38
2018-02-04T10:15:36.195Z,270.00
2018-02-04T10:16:36.204Z,281.25
2018-02-04T10:17:36.221Z,292.50
2018-02-04T10:18:36.262Z,275.63
2018-02-04T10:19:36.249Z,275.63
2018-02-04T10:20:36.256Z,281.25
2018-02-04T10:21:36.272Z,275.63
2018-02-04T10:22:36.307Z,281.25
2018-02-04T10:23:36.295Z,292.50
2018-02-04T10:24:36.308Z,292.50
2018-02-04T10:25:36.318Z,303.75
2018-02-04T10:26:36.333Z,315.00
2018-02-04T10:27:36.345Z,320.63
2018-02-04T10:28:36.361Z,292.50
2018-02-04T10:29:36.374Z,264.38
2018-02-04T10:30:36.385Z,236.25
2018-02-04T10:31:36.399Z,247.50
2018-02-04T10:32:36.412Z,264.38
2018-02-04T10:33:36.423Z,275.63
2018-02-04T10:34:36.432Z,275.63
2018-02-04T10:35:36.447Z,270.00
2018-02-04T10:36:36.457Z,270.00
2018-02-04T10:37:36.471Z,236.25
2018-02-04T10:38:36.488Z,202.50
2018-02-04T10:39:36.497Z,191.25
2018-02-04T10:40:36.516Z,185.63
2018-02-04T10:41:36.538Z,185.63
2018-02-04T10:42:36.546Z,191.25
2018-02-04T10:43:36.548Z,191.25
2018-02-04T10:44:36.557Z,196.88
2018-02-04T10:45:36.570Z,219.38
2018-02-04T10:46:36.583Z,241.88
2018-02-04T10:47:36.594Z,241.88
2018-02-04T10:48:36.609Z,236.25
2018-02-04T10:49:36.619Z,230.63
2018-02-04T10:50:36.631Z,230.63
2018-02-04T10:51:36.645Z,225.00
2018-02-04T10:52:36.661Z,230.63
2018-02-04T10:53:36.667Z,247.50
2018-02-04T10:54:36.683Z,258.75
2018-02-04T10:55:36.718Z,247.50
2018-02-04T10:56:36.705Z,247.50
2018-02-04T10:57:36.726Z,258.75
2018-02-04T10:58:36.734Z,258.75
2018-02-04T10:59:36.743Z,258.75
2018-02-04T11:00:36.757Z,264.38
2018-02-04T11:01:36.765Z,275.63
2018-02-04T11:02:36.783Z,281.25
2018-02-04T11:03:36.794Z,292.50
2018-02-04T11:04:36.806Z,292.50
2018-02-04T11:05:36.818Z,303.75
2018-02-04T11:06:36.829Z,309.38
2018-02-04T11:07:36.844Z,315.00
2018-02-04T11:08:36.856Z,315.00
2018-02-04T11:09:36.872Z,315.00
2018-02-04T11:10:36.884Z,309.38
2018-02-04T11:11:36.926Z,309.38
2018-02-04T11:12:36.903Z,320.63
2018-02-04T11:13:36.915Z,320.63
2018-02-04T11:14:36.928Z,331.88
2018-02-04T11:15:36.943Z,337.50
2018-02-04T11:16:36.957Z,337.50
2018-02-04T11:17:36.966Z,331.88
2018-02-04T11:18:36.981Z,337.50
2018-02-04T11:19:36.993Z,331.88
2018-02-04T11:20:37.008Z,343.13
2018-02-04T11:21:37.017Z,365.63
2018-02-04T11:22:37.030Z,371.25
2018-02-04T11:23:37.043Z,371.25
2018-02-04T11:24:37.056Z,360.00
2018-02-04T11:25:37.065Z,360.00
2018-02-04T11:26:37.089Z,343.13
2018-02-04T11:27:37.091Z,337.50
2018-02-04T11:28:37.105Z,337.50
2018-02-04T11:29:37.119Z,354.38
2018-02-04T11:30:37.136Z,365.63
2018-02-04T11:31:37.144Z,371.25
2018-02-04T11:32:37.161Z,371.25
2018-02-04T11:33:37.170Z,376.88
2018-02-04T11:34:37.186Z,382.50
2018-02-04T11:35:37.199Z,371.25
2018-02-04T11:36:37.222Z,371.25
2018-02-04T11:37:37.221Z,365.63
2018-02-04T11:38:37.241Z,371.25
2018-02-04T11:39:37.250Z,371.25
2018-02-04T11:40:37.260Z,360.00
2018-02-04T11:41:37.274Z,348.75
2018-02-04T11:42:37.290Z,360.00
2018-02-04T11:43:37.303Z,360.00
2018-02-04T11:44:37.315Z,360.00
2018-02-04T11:45:37.328Z,354.38
2018-02-04T11:46:37.342Z,348.75
2018-02-04T11:47:37.356Z,337.50
2018-02-04T11:48:37.369Z,331.88
2018-02-04T11:49:37.380Z,331.88
2018-02-04T11:50:37.394Z,326.25
2018-02-04T11:51:37.402Z,315.00
2018-02-04T11:52:37.417Z,326.25
2018-02-04T11:53:37.434Z,331.88
2018-02-04T11:54:37.441Z,320.63
2018-02-04T11:55:37.460Z,303.75
2018-02-04T11:56:37.468Z,286.88
2018-02-04T11:57:37.481Z,275.63
2018-02-04T11:58:37.495Z,264.38
2018-02-04T11:59:37.510Z,270.00
2018-02-04T12:00:37.518Z,270.00
2018-02-04T12:01:37.531Z,264.38
2018-02-04T12:02:37.547Z,264.38
2018-02-04T12:03:37.559Z,258.75
2018-02-04T12:04:37.570Z,253.13
2018-02-04T12:05:37.585Z,247.50
2018-02-04T12:06:37.597Z,253.13
2018-02-04T12:07:38.304Z,253.13
2018-02-04T12:08:37.622Z,264.38
2018-02-04T12:09:37.636Z,270.00
2018-02-04T12:10:37.649Z,270.00
2018-02-04T12:11:37.660Z,275.63
2018-02-04T12:12:37.676Z,270.00
2018-02-04T12:13:37.691Z,270.00
2018-02-04T12:14:37.703Z,270.00
2018-02-04T12:15:37.711Z,258.75
2018-02-04T12:16:37.720Z,253.13
2018-02-04T12:17:37.738Z,247.50
2018-02-04T12:18:37.748Z,253.13
2018-02-04T12:19:37.757Z,253.13
2018-02-04T12:20:37.774Z,241.88
2018-02-04T12:21:37.786Z,230.63
2018-02-04T12:22:37.798Z,230.63
2018-02-04T12:23:37.808Z,230.63
2018-02-04T12:24:37.820Z,236.25
2018-02-04T12:25:37.837Z,241.88
2018-02-04T12:26:37.848Z,236.25
2018-02-04T12:27:37.871Z,236.25
2018-02-04T12:28:37.870Z,247.50
2018-02-04T12:29:37.886Z,247.50
2018-02-04T12:30:37.904Z,253.13
2018-02-04T12:31:37.913Z,258.75
2018-02-04T12:32:37.933Z,253.13
2018-02-04T12:33:37.935Z,253.13
2018-02-04T12:34:37.948Z,247.50
2018-02-04T12:35:37.962Z,236.25
2018-02-04T12:36:37.975Z,236.25
2018-02-04T12:37:37.986Z,230.63
2018-02-04T12:38:37.996Z,225.00
2018-02-04T12:39:38.007Z,219.38
2018-02-04T12:40:38.021Z,219.38
2018-02-04T12:41:38.038Z,225.00
2018-02-04T12:42:38.048Z,230.63
2018-02-04T12:43:38.059Z,241.88
2018-02-04T12:44:38.107Z,247.50
2018-02-04T12:45:38.082Z,247.50
2018-02-04T12:46:38.098Z,241.88
2018-02-04T12:47:38.118Z,236.25
2018-02-04T12:48:38.120Z,247.50
2018-02-04T12:49:38.134Z,253.13
2018-02-04T12:50:38.152Z,253.13
2018-02-04T12:51:38.160Z,253.13
2018-02-04T12:52:38.171Z,258.75
2018-02-04T12:53:38.184Z,258.75
2018-02-04T12:54:38.197Z,264.38
2018-02-04T12:55:38.211Z,258.75
2018-02-04T12:56:38.225Z,247.50
2018-02-04T12:57:38.237Z,247.50
2018-02-04T12:58:38.249Z,230.63
2018-02-04T12:59:38.260Z,208.13
2018-02-04T13:00:38.277Z,202.50
2018-02-04T13:01:38.287Z,196.88