createdAt,value
2024-05-09T00:00:51.910Z,92
2024-05-09T00:01:52.597Z,92
2024-05-09T00:02:53.573Z,92
2024-05-09T00:03:54.625Z,92
2024-05-09T00:04:56.475Z,92
2024-05-09T00:05:56.847Z,93
2024-05-09T00:06:57.640Z,92
2024-05-09T00:07:58.711Z,92
2024-05-09T00:08:59.647Z,93
2024-05-09T00:10:00.762Z,93
2024-05-09T00:11:02.003Z,92
2024-05-09T00:12:03.637Z,92
2024-05-09T00:13:04.049Z,92
2024-05-09T00:14:04.773Z,92
2024-05-09T00:15:05.928Z,92
2024-05-09T00:16:06.844Z,92
2024-05-09T00:17:08.312Z,92
2024-05-09T00:18:09.059Z,92
2024-05-09T00:19:10.072Z,92
2024-05-09T00:20:17.467Z,92
2024-05-09T00:21:11.961Z,92
2024-05-09T00:22:12.889Z,92
2024-05-09T00:23:14.217Z,92
2024-05-09T00:24:14.892Z,92
2024-05-09T00:25:15.875Z,92
2024-05-09T00:26:16.918Z,92
2024-05-09T00:27:18.592Z,92
2024-05-09T00:28:18.951Z,92
2024-05-09T00:29:19.972Z,92
2024-05-09T00:30:28.223Z,92
2024-05-09T00:31:21.827Z,91
2024-05-09T00:32:23.184Z,91
2024-05-09T00:33:24.254Z,91
2024-05-09T00:34:24.929Z,91
2024-05-09T00:35:26.115Z,91
2024-05-09T00:36:27.030Z,91
2024-05-09T00:37:28.106Z,91
2024-05-09T00:38:28.607Z,91
2024-05-09T00:39:29.714Z,91
2024-05-09T00:40:38.285Z,92
2024-05-09T00:41:31.730Z,92
2024-05-09T00:42:32.568Z,92
2024-05-09T00:43:34.926Z,92
2024-05-09T00:44:34.853Z,92
2024-05-09T00:45:36.208Z,92
2024-05-09T00:46:37.239Z,92
2024-05-09T00:47:37.898Z,91
2024-05-09T00:48:38.974Z,91
2024-05-09T00:49:39.790Z,91
2024-05-09T00:50:41.818Z,92
2024-05-09T00:51:41.802Z,92
2024-05-09T00:52:42.897Z,92
2024-05-09T00:53:43.939Z,92
2024-05-09T00:54:44.784Z,91
2024-05-09T00:55:45.830Z,91
2024-05-09T00:56:46.830Z,91
2024-05-09T00:57:47.858Z,91
2024-05-09T00:58:48.778Z,91
2024-05-09T00:59:49.810Z,91
2024-05-09T01:00:52.109Z,91
2024-05-09T01:01:52.020Z,92
2024-05-09T01:02:52.844Z,92
2024-05-09T01:05:55.711Z,92
2024-05-09T01:06:57.111Z,92
2024-05-09T01:07:58.057Z,92
2024-05-09T01:09:04.375Z,92
2024-05-09T01:10:00.305Z,92
2024-05-09T01:11:06.557Z,92
2024-05-09T01:12:02.113Z,92
2024-05-09T01:13:03.165Z,92
2024-05-09T01:14:04.055Z,92
2024-05-09T01:15:04.907Z,92
2024-05-09T01:16:06.452Z,91
2024-05-09T01:17:12.697Z,91
2024-05-09T01:17:36.991Z,92
2024-05-09T01:18:08.296Z,92
2024-05-09T01:19:09.076Z,92
2024-05-09T01:20:12.966Z,93
2024-05-09T01:21:11.111Z,93
2024-05-09T01:22:12.000Z,93
2024-05-09T01:23:15.050Z,93
2024-05-09T01:24:13.932Z,93
2024-05-09T01:25:15.211Z,93
2024-05-09T01:26:16.041Z,93
2024-05-09T01:27:17.146Z,93
2024-05-09T01:28:18.148Z,93
2024-05-09T01:29:19.172Z,93
2024-05-09T01:30:24.550Z,93
2024-05-09T01:31:21.081Z,93
2024-05-09T01:32:22.364Z,93
2024-05-09T01:33:23.752Z,93
2024-05-09T01:34:24.076Z,93
2024-05-09T01:35:25.329Z,94
2024-05-09T01:36:26.073Z,94
2024-05-09T01:37:27.101Z,94
2024-05-09T01:38:28.026Z,94
2024-05-09T01:39:28.892Z,94
2024-05-09T01:40:36.973Z,94
2024-05-09T01:41:30.965Z,94
2024-05-09T01:42:32.361Z,94
2024-05-09T01:43:32.849Z,94
2024-05-09T01:44:33.900Z,94
2024-05-09T01:45:36.717Z,94
2024-05-09T01:46:37.020Z,94
2024-05-09T01:47:37.148Z,94
2024-05-09T01:48:37.954Z,95
2024-05-09T01:49:39.022Z,95
2024-05-09T01:50:42.439Z,95
2024-05-09T01:51:41.016Z,95
2024-05-09T01:52:42.142Z,94
2024-05-09T01:53:43.008Z,94
2024-05-09T01:54:44.081Z,94
2024-05-09T01:55:45.318Z,94
2024-05-09T01:56:46.036Z,94
2024-05-09T01:57:47.319Z,94
2024-05-09T01:58:48.012Z,94
2024-05-09T01:59:49.059Z,94
2024-05-09T02:00:50.278Z,94
2024-05-09T02:01:56.768Z,94
2024-05-09T02:02:52.439Z,94
2024-05-09T02:03:53.390Z,94
2024-05-09T02:04:54.138Z,94
2024-05-09T02:05:55.935Z,94
2024-05-09T02:06:56.340Z,94
2024-05-09T02:07:57.217Z,94
2024-05-09T02:08:58.302Z,94
2024-05-09T02:09:59.269Z,94
2024-05-09T02:11:00.666Z,94
2024-05-09T02:12:01.381Z,94
2024-05-09T02:13:02.270Z,94
2024-05-09T02:14:03.180Z,94
2024-05-09T02:15:04.411Z,94
2024-05-09T02:16:05.070Z,94
2024-05-09T02:17:06.229Z,94
2024-05-09T02:18:07.550Z,94
2024-05-09T02:19:08.434Z,94
2024-05-09T02:20:13.248Z,93
2024-05-09T02:21:10.273Z,94
2024-05-09T02:22:11.344Z,94
2024-05-09T02:23:12.646Z,94
2024-05-09T02:24:14.262Z,94
2024-05-09T02:25:14.348Z,93
2024-05-09T02:26:15.406Z,93
2024-05-09T02:27:16.302Z,93
2024-05-09T02:28:17.256Z,93
2024-05-09T02:29:18.455Z,94
2024-05-09T02:30:26.418Z,93
2024-05-09T02:31:20.488Z,93
2024-05-09T02:32:21.421Z,93
2024-05-09T02:33:22.667Z,93
2024-05-09T02:34:23.831Z,93
2024-05-09T02:35:24.626Z,93
2024-05-09T02:36:25.442Z,93
2024-05-09T02:37:27.148Z,93
2024-05-09T02:38:27.122Z,92
2024-05-09T02:39:28.054Z,92
2024-05-09T02:40:36.355Z,92
2024-05-09T02:41:30.210Z,92
2024-05-09T02:42:31.120Z,92
2024-05-09T02:43:32.140Z,92
2024-05-09T02:44:33.658Z,92
2024-05-09T02:45:37.711Z,92
2024-05-09T02:46:35.231Z,92
2024-05-09T02:47:36.219Z,92
2024-05-09T02:48:37.492Z,92
2024-05-09T02:49:38.294Z,92
2024-05-09T02:50:40.645Z,92
2024-05-09T02:51:41.257Z,91
2024-05-09T02:52:41.122Z,91
2024-05-09T02:53:42.324Z,92
2024-05-09T02:54:43.158Z,92
2024-05-09T02:55:44.289Z,92
2024-05-09T02:56:45.156Z,92
2024-05-09T02:57:46.245Z,92
2024-05-09T02:58:47.824Z,92
2024-05-09T02:59:48.806Z,92
2024-05-09T03:00:49.311Z,92
2024-05-09T03:01:50.341Z,92
2024-05-09T03:02:51.342Z,92
2024-05-09T03:03:52.381Z,92
2024-05-09T03:04:53.320Z,93
2024-05-09T03:05:54.488Z,93
2024-05-09T03:06:55.350Z,93
2024-05-09T03:07:56.475Z,93
2024-05-09T03:08:57.298Z,93
2024-05-09T03:09:59.039Z,93
2024-05-09T03:10:59.435Z,92
2024-05-09T03:12:00.528Z,92
2024-05-09T03:13:01.542Z,92
2024-05-09T03:14:02.414Z,92
2024-05-09T03:15:03.482Z,91
2024-05-09T03:16:04.732Z,91
2024-05-09T03:17:05.588Z,91
2024-05-09T03:18:06.997Z,91
2024-05-09T03:19:07.593Z,91
2024-05-09T03:20:14.644Z,91
2024-05-09T03:21:09.766Z,91
2024-05-09T03:22:10.573Z,91
2024-05-09T03:23:11.609Z,91
2024-05-09T03:24:12.542Z,90
2024-05-09T03:25:13.638Z,91
2024-05-09T03:26:15.154Z,91
2024-05-09T03:27:15.600Z,91
2024-05-09T03:28:16.822Z,90
2024-05-09T03:29:17.861Z,91
2024-05-09T03:30:26.144Z,90
2024-05-09T03:31:19.809Z,90
2024-05-09T03:32:20.617Z,90
2024-05-09T03:33:22.408Z,90
2024-05-09T03:34:22.720Z,90
2024-05-09T03:35:23.730Z,90
2024-05-09T03:36:24.819Z,90
2024-05-09T03:37:25.587Z,90
2024-05-09T03:38:26.832Z,90
2024-05-09T03:39:27.364Z,90
2024-05-09T03:40:30.893Z,90
2024-05-09T03:41:29.396Z,91
2024-05-09T03:42:30.498Z,91
2024-05-09T03:43:31.498Z,91
2024-05-09T03:44:32.539Z,91
2024-05-09T03:45:33.912Z,91
2024-05-09T03:46:36.244Z,91
2024-05-09T03:47:35.936Z,90
2024-05-09T03:48:36.619Z,90
2024-05-09T03:49:37.482Z,90
2024-05-09T03:50:38.781Z,90
2024-05-09T03:51:39.510Z,90
2024-05-09T03:52:40.717Z,90
2024-05-09T03:53:41.688Z,91
2024-05-09T03:54:42.546Z,90
2024-05-09T03:55:43.600Z,90
2024-05-09T03:56:49.894Z,90
2024-05-09T03:57:45.541Z,90
2024-05-09T03:58:46.644Z,90
2024-05-09T03:59:47.500Z,90
2024-05-09T04:00:49.207Z,90
2024-05-09T04:01:49.628Z,90
2024-05-09T04:02:50.705Z,90
2024-05-09T04:03:51.896Z,90
2024-05-09T04:04:53.610Z,90
2024-05-09T04:05:53.677Z,90
2024-05-09T04:06:55.017Z,91
2024-05-09T04:07:55.886Z,91
2024-05-09T04:08:56.666Z,91
2024-05-09T04:09:57.611Z,91
2024-05-09T04:10:58.803Z,91
2024-05-09T04:11:59.692Z,91
2024-05-09T04:13:00.909Z,91
2024-05-09T04:14:01.751Z,90
2024-05-09T04:15:02.944Z,90
2024-05-09T04:16:03.718Z,90
2024-05-09T04:17:04.799Z,90
2024-05-09T04:18:05.968Z,90
2024-05-09T04:19:06.894Z,90
2024-05-09T04:20:10.496Z,90
2024-05-09T04:21:08.750Z,90
2024-05-09T04:22:09.921Z,90
2024-05-09T04:23:11.228Z,90
2024-05-09T04:24:11.917Z,90
2024-05-09T04:25:12.888Z,90
2024-05-09T04:26:14.343Z,90
2024-05-09T04:27:14.848Z,90
2024-05-09T04:28:15.870Z,90
2024-05-09T04:29:16.926Z,90
2024-05-09T04:30:26.049Z,90
2024-05-09T04:31:18.836Z,91
2024-05-09T04:32:19.987Z,91
2024-05-09T04:33:21.943Z,90
2024-05-09T04:34:21.953Z,90
2024-05-09T04:35:23.682Z,90
2024-05-09T04:36:24.860Z,90
2024-05-09T04:37:24.993Z,90
2024-05-09T04:38:26.021Z,90
2024-05-09T04:39:26.627Z,90
2024-05-09T04:40:33.242Z,90
2024-05-09T04:41:33.387Z,90
2024-05-09T04:42:29.666Z,89
2024-05-09T04:43:31.191Z,89
2024-05-09T04:44:31.788Z,89
2024-05-09T04:45:32.934Z,89
2024-05-09T04:46:33.833Z,89
2024-05-09T04:47:40.154Z,89
2024-05-09T04:48:35.841Z,89
2024-05-09T04:49:36.985Z,89
2024-05-09T04:50:39.402Z,89
2024-05-09T04:51:38.811Z,89
2024-05-09T04:52:40.058Z,89
2024-05-09T04:53:41.373Z,89
2024-05-09T04:54:42.373Z,89
2024-05-09T04:55:43.825Z,89
2024-05-09T04:56:48.764Z,89
2024-05-09T04:57:44.769Z,89
2024-05-09T04:58:45.938Z,89
2024-05-09T04:59:46.776Z,89
2024-05-09T05:00:47.945Z,89
2024-05-09T05:01:49.015Z,89
2024-05-09T05:02:50.027Z,89
2024-05-09T05:03:51.094Z,89
2024-05-09T05:04:52.229Z,89
2024-05-09T05:05:53.421Z,89
2024-05-09T05:06:54.239Z,89
2024-05-09T05:07:54.853Z,89
2024-05-09T05:08:56.203Z,89
2024-05-09T05:09:56.918Z,89
2024-05-09T05:10:58.170Z,89
2024-05-09T05:11:59.022Z,89
2024-05-09T05:13:00.013Z,88
2024-05-09T05:14:01.125Z,88
2024-05-09T05:15:02.136Z,88
2024-05-09T05:16:03.083Z,88
2024-05-09T05:17:04.256Z,88
2024-05-09T05:18:05.249Z,87
2024-05-09T05:19:10.144Z,86
2024-05-09T05:20:08.558Z,86
2024-05-09T05:21:07.929Z,84
2024-05-09T05:22:09.145Z,84
2024-05-09T05:23:11.276Z,83
2024-05-09T05:24:10.983Z,82
2024-05-09T05:25:12.131Z,81
2024-05-09T05:26:13.342Z,80
2024-05-09T05:27:14.675Z,80
2024-05-09T05:28:15.862Z,79
2024-05-09T05:29:18.502Z,79
2024-05-09T05:30:21.505Z,79
2024-05-09T05:31:18.164Z,78
2024-05-09T05:32:19.349Z,77
2024-05-09T05:33:20.779Z,77
2024-05-09T05:34:21.065Z,79
2024-05-09T05:35:22.535Z,78
2024-05-09T05:36:23.802Z,77
2024-05-09T05:37:24.220Z,77
2024-05-09T05:38:28.107Z,76
2024-05-09T05:39:25.752Z,74
2024-05-09T05:40:33.130Z,75
2024-05-09T05:41:28.200Z,76
2024-05-09T05:42:28.915Z,75
2024-05-09T05:43:29.809Z,75
2024-05-09T05:44:31.796Z,75
2024-05-09T05:45:32.014Z,75
2024-05-09T05:46:32.970Z,75
2024-05-09T05:47:34.278Z,74
2024-05-09T05:48:35.361Z,74
2024-05-09T05:49:35.989Z,76
2024-05-09T05:50:38.376Z,73
2024-05-09T05:51:37.903Z,74
2024-05-09T05:52:39.067Z,72
2024-05-09T05:53:40.347Z,72
2024-05-09T05:54:40.938Z,72
2024-05-09T05:55:43.062Z,73
2024-05-09T05:56:43.387Z,73
2024-05-09T05:57:44.039Z,74
2024-05-09T05:58:45.231Z,71
2024-05-09T05:59:46.717Z,73
2024-05-09T06:00:47.357Z,73
2024-05-09T06:01:48.263Z,73
2024-05-09T06:02:49.455Z,70
2024-05-09T06:03:51.192Z,72
2024-05-09T06:04:51.322Z,71
2024-05-09T06:05:52.428Z,69
2024-05-09T06:06:53.281Z,71
2024-05-09T06:07:54.435Z,71
2024-05-09T06:08:55.384Z,72
2024-05-09T06:09:56.423Z,75
2024-05-09T06:10:57.279Z,73
2024-05-09T06:11:58.452Z,74
2024-05-09T06:12:59.384Z,72
2024-05-09T06:14:00.408Z,73
2024-05-09T06:15:01.427Z,74
2024-05-09T06:16:02.435Z,75
2024-05-09T06:17:03.730Z,75
2024-05-09T06:18:04.825Z,75
2024-05-09T06:19:05.372Z,76
2024-05-09T06:20:13.274Z,75
2024-05-09T06:21:07.724Z,76
2024-05-09T06:22:08.362Z,75
2024-05-09T06:23:10.213Z,75
2024-05-09T06:24:10.447Z,75
2024-05-09T06:25:11.971Z,74
2024-05-09T06:26:13.011Z,74
2024-05-09T06:27:13.525Z,74
2024-05-09T06:28:14.171Z,76
2024-05-09T06:29:15.933Z,76
2024-05-09T06:30:25.762Z,79
2024-05-09T06:31:17.340Z,77
2024-05-09T06:32:18.603Z,76
2024-05-09T06:33:21.027Z,75
2024-05-09T06:34:21.034Z,76
2024-05-09T06:35:21.809Z,73
2024-05-09T06:36:23.810Z,78
2024-05-09T06:37:23.562Z,77
2024-05-09T06:38:25.180Z,74
2024-05-09T06:39:25.210Z,73
2024-05-09T06:40:35.464Z,75
2024-05-09T06:41:27.312Z,78
2024-05-09T06:42:28.189Z,79
2024-05-09T06:43:29.113Z,74
2024-05-09T06:44:30.671Z,74
2024-05-09T06:45:31.369Z,73
2024-05-09T06:46:32.104Z,74
2024-05-09T06:47:33.734Z,72
2024-05-09T06:48:34.496Z,73
2024-05-09T06:49:35.272Z,74
2024-05-09T06:50:38.484Z,73
2024-05-09T06:51:37.159Z,73
2024-05-09T06:52:38.347Z,77
2024-05-09T06:53:39.228Z,76
2024-05-09T06:54:40.165Z,71
2024-05-09T06:55:41.400Z,70
2024-05-09T06:56:42.262Z,73
2024-05-09T06:57:43.453Z,70
2024-05-09T06:58:44.281Z,72
2024-05-09T06:59:45.385Z,69
2024-05-09T07:00:46.429Z,71
2024-05-09T07:01:47.478Z,67
2024-05-09T07:02:48.544Z,65
2024-05-09T07:03:49.579Z,69
2024-05-09T07:04:50.358Z,70
2024-05-09T07:05:52.289Z,70
2024-05-09T07:06:52.532Z,69
2024-05-09T07:07:53.329Z,65
2024-05-09T07:08:55.356Z,65
2024-05-09T07:09:55.467Z,65
2024-05-09T07:10:56.737Z,66
2024-05-09T07:11:57.903Z,59
2024-05-09T07:12:58.564Z,62
2024-05-09T07:13:59.715Z,62
2024-05-09T07:15:01.326Z,63
2024-05-09T07:16:02.492Z,59
2024-05-09T07:17:02.837Z,58
2024-05-09T07:18:04.532Z,61
2024-05-09T07:19:05.304Z,60
2024-05-09T07:20:08.986Z,59
2024-05-09T07:21:12.162Z,60
2024-05-09T07:22:08.343Z,54
2024-05-09T07:23:08.780Z,57
2024-05-09T07:24:09.846Z,53
2024-05-09T07:25:10.697Z,55
2024-05-09T07:26:11.836Z,53
2024-05-09T07:27:12.695Z,52
2024-05-09T07:28:14.321Z,57
2024-05-09T07:29:14.878Z,52
2024-05-09T07:30:22.984Z,50
2024-05-09T07:31:16.754Z,51
2024-05-09T07:32:17.802Z,49
2024-05-09T07:33:19.793Z,53
2024-05-09T07:34:20.082Z,55
2024-05-09T07:35:21.020Z,51
2024-05-09T07:36:22.117Z,53
2024-05-09T07:37:22.987Z,58
2024-05-09T07:38:23.966Z,51
2024-05-09T07:39:24.675Z,53
2024-05-09T07:40:33.037Z,56
2024-05-09T07:41:27.252Z,54
2024-05-09T07:42:27.632Z,51
2024-05-09T07:43:28.583Z,53
2024-05-09T07:44:29.936Z,54
2024-05-09T07:45:47.439Z,55
2024-05-09T07:48:57.539Z,60
2024-05-09T07:52:24.113Z,53
2024-05-09T07:53:14.241Z,51
2024-05-09T07:53:33.621Z,56
2024-05-09T07:53:44.031Z,56
2024-05-09T07:54:44.758Z,52
2024-05-09T07:55:40.919Z,60
2024-05-09T07:56:41.914Z,56
2024-05-09T07:57:43.300Z,56
2024-05-09T07:58:43.747Z,55
2024-05-09T07:59:44.684Z,52
2024-05-09T08:00:46.041Z,50
2024-05-09T08:01:46.759Z,51
2024-05-09T08:02:47.979Z,50
2024-05-09T08:03:49.056Z,52
2024-05-09T08:04:49.850Z,59
2024-05-09T08:05:51.977Z,50
2024-05-09T08:06:53.009Z,55
2024-05-09T08:07:53.519Z,52
2024-05-09T08:08:53.809Z,51
2024-05-09T08:09:55.492Z,46
2024-05-09T08:10:56.166Z,52
2024-05-09T08:12:03.668Z,58
2024-05-09T08:12:57.967Z,53
2024-05-09T08:13:59.848Z,48
2024-05-09T08:15:00.762Z,49
2024-05-09T08:16:01.006Z,49
2024-05-09T08:17:02.162Z,53
2024-05-09T08:18:03.374Z,50
2024-05-09T08:19:09.758Z,50
2024-05-09T08:20:05.649Z,53
2024-05-09T08:21:06.029Z,57
2024-05-09T08:22:07.959Z,50
2024-05-09T08:23:08.371Z,53
2024-05-09T08:24:08.954Z,53
2024-05-09T08:25:13.460Z,51
2024-05-09T08:26:13.201Z,51
2024-05-09T08:27:12.572Z,50
2024-05-09T08:28:13.268Z,47
2024-05-09T08:29:14.601Z,54
2024-05-09T08:30:21.967Z,53
2024-05-09T08:31:16.035Z,56
2024-05-09T08:32:16.902Z,53
2024-05-09T08:33:18.273Z,50
2024-05-09T08:34:19.084Z,54
2024-05-09T08:35:20.342Z,51
2024-05-09T08:36:21.848Z,44
2024-05-09T08:37:24.694Z,45
2024-05-09T08:38:23.874Z,51
2024-05-09T08:39:24.018Z,53
2024-05-09T08:40:31.103Z,51
2024-05-09T08:41:25.864Z,50
2024-05-09T08:42:27.001Z,50
2024-05-09T08:43:28.395Z,52
2024-05-09T08:44:29.034Z,54
2024-05-09T08:45:30.237Z,49
2024-05-09T08:46:31.008Z,46
2024-05-09T08:47:31.972Z,48
2024-05-09T08:48:33.102Z,51
2024-05-09T08:49:33.986Z,55
2024-05-09T08:50:38.632Z,52
2024-05-09T08:51:36.065Z,51
2024-05-09T08:52:37.097Z,51
2024-05-09T08:53:37.824Z,50
2024-05-09T08:54:39.039Z,54
2024-05-09T08:55:42.917Z,51
2024-05-09T08:56:42.088Z,51
2024-05-09T08:57:43.334Z,49
2024-05-09T08:58:42.894Z,49
2024-05-09T08:59:44.598Z,50
2024-05-09T09:00:46.284Z,52
2024-05-09T09:01:45.969Z,56
2024-05-09T09:02:47.057Z,53
2024-05-09T09:03:49.503Z,55
2024-05-09T09:04:49.113Z,52
2024-05-09T09:05:49.953Z,54
2024-05-09T09:06:53.138Z,49
2024-05-09T09:07:52.360Z,52
2024-05-09T09:08:54.411Z,49
2024-05-09T09:09:54.631Z,53
2024-05-09T09:10:55.098Z,51
2024-05-09T09:11:56.159Z,49
2024-05-09T09:12:58.276Z,48
2024-05-09T09:13:58.218Z,51
2024-05-09T09:14:59.404Z,50
2024-05-09T09:16:03.372Z,54
2024-05-09T09:17:01.733Z,53
2024-05-09T09:18:04.073Z,50
2024-05-09T09:19:04.359Z,54
2024-05-09T09:20:05.338Z,56
2024-05-09T09:21:05.372Z,51
2024-05-09T09:22:07.360Z,54
2024-05-09T09:23:07.790Z,53
2024-05-09T09:24:09.845Z,49
2024-05-09T09:25:09.525Z,50
2024-05-09T09:26:10.492Z,50
2024-05-09T09:27:11.940Z,51
2024-05-09T09:28:12.772Z,54
2024-05-09T09:29:13.527Z,49
2024-05-09T09:30:27.807Z,54
2024-05-09T09:31:15.816Z,49
2024-05-09T09:32:16.359Z,46
2024-05-09T09:33:17.456Z,51
2024-05-09T09:34:18.754Z,49
2024-05-09T09:35:19.444Z,52
2024-05-09T09:36:20.610Z,48
2024-05-09T09:37:21.470Z,49
2024-05-09T09:38:22.369Z,53
2024-05-09T09:39:24.311Z,54
2024-05-09T09:41:25.002Z,45
2024-05-09T09:42:26.198Z,46
2024-05-09T09:43:27.099Z,48
2024-05-09T09:44:27.971Z,45
2024-05-09T09:45:29.197Z,51
2024-05-09T09:46:30.417Z,50
2024-05-09T09:47:31.910Z,51
2024-05-09T09:48:32.340Z,49
2024-05-09T09:49:33.996Z,50
2024-05-09T09:50:35.229Z,52
2024-05-09T09:51:35.994Z,48
2024-05-09T09:52:36.185Z,47
2024-05-09T09:53:37.026Z,44
2024-05-09T09:54:38.206Z,53
2024-05-09T09:55:39.917Z,47
2024-05-09T09:56:40.257Z,47
2024-05-09T09:57:41.391Z,51
2024-05-09T09:58:42.856Z,49
2024-05-09T09:59:43.263Z,48
2024-05-09T10:00:45.144Z,49
2024-05-09T10:01:45.644Z,51
2024-05-09T10:02:47.557Z,45
2024-05-09T10:03:47.497Z,44
2024-05-09T10:04:48.375Z,45
2024-05-09T10:05:50.663Z,51
2024-05-09T10:06:50.614Z,52
2024-05-09T10:07:51.908Z,54
2024-05-09T10:08:52.290Z,52
2024-05-09T10:09:53.457Z,51
2024-05-09T10:10:54.535Z,45
2024-05-09T10:12:00.004Z,44
2024-05-09T10:12:56.426Z,51
2024-05-09T10:13:58.038Z,50
2024-05-09T10:14:58.359Z,53
2024-05-09T10:15:59.827Z,43
2024-05-09T10:17:00.464Z,50
2024-05-09T10:18:02.041Z,52
2024-05-09T10:19:02.454Z,51
2024-05-09T10:20:07.200Z,47
2024-05-09T10:21:04.414Z,49
2024-05-09T10:22:06.297Z,47
2024-05-09T10:23:06.897Z,46
2024-05-09T10:24:07.456Z,46
2024-05-09T10:25:09.029Z,47
2024-05-09T10:26:09.509Z,45
2024-05-09T10:27:10.393Z,47
2024-05-09T10:28:12.444Z,48
2024-05-09T10:29:13.684Z,48
2024-05-09T10:31:14.604Z,45
2024-05-09T10:32:15.446Z,51
2024-05-09T10:33:16.610Z,45
2024-05-09T10:34:17.670Z,50
2024-05-09T10:35:18.605Z,51
2024-05-09T10:36:19.463Z,54
2024-05-09T10:37:20.518Z,49
2024-05-09T10:38:21.659Z,51
2024-05-09T10:39:22.305Z,53
2024-05-09T10:40:29.353Z,44
2024-05-09T10:41:24.307Z,48
2024-05-09T10:42:25.181Z,43
2024-05-09T10:43:26.431Z,53
2024-05-09T10:44:27.459Z,49
2024-05-09T10:45:28.463Z,42
2024-05-09T10:46:29.463Z,51
2024-05-09T10:47:30.344Z,50
2024-05-09T10:48:31.356Z,50
2024-05-09T10:49:32.476Z,48
2024-05-09T10:50:34.642Z,51
2024-05-09T10:51:34.454Z,47
2024-05-09T10:52:35.355Z,50
2024-05-09T10:53:36.697Z,52
2024-05-09T10:54:38.253Z,46
2024-05-09T10:55:38.937Z,47
2024-05-09T10:56:39.328Z,45
2024-05-09T10:57:42.133Z,45
2024-05-09T10:58:42.686Z,47
2024-05-09T10:59:42.612Z,46
2024-05-09T11:00:43.791Z,53
2024-05-09T11:01:44.885Z,57
2024-05-09T11:02:45.500Z,56
2024-05-09T11:03:46.996Z,46
2024-05-09T11:04:47.674Z,53
2024-05-09T11:05:48.686Z,52
2024-05-09T11:06:49.490Z,48
2024-05-09T11:07:50.599Z,42
2024-05-09T11:08:51.719Z,45
2024-05-09T11:09:52.486Z,48
2024-05-09T11:10:55.166Z,47
2024-05-09T11:11:54.635Z,44
2024-05-09T11:12:55.729Z,47
2024-05-09T11:13:56.844Z,45
2024-05-09T11:14:57.801Z,46
2024-05-09T11:15:59.113Z,48
2024-05-09T11:16:59.869Z,42
2024-05-09T11:18:01.096Z,50
2024-05-09T11:19:02.496Z,45
2024-05-09T11:20:08.088Z,48
2024-05-09T11:21:05.383Z,45
2024-05-09T11:22:04.754Z,47
2024-05-09T11:23:06.280Z,52
2024-05-09T11:24:10.539Z,40
2024-05-09T11:25:08.111Z,43
2024-05-09T11:26:08.661Z,41
2024-05-09T11:27:10.468Z,41
2024-05-09T11:28:10.728Z,43
2024-05-09T11:29:15.749Z,45
2024-05-09T11:30:20.883Z,44
2024-05-09T11:31:14.212Z,45
2024-05-09T11:32:15.044Z,42
2024-05-09T11:33:16.112Z,45
2024-05-09T11:34:16.980Z,44
2024-05-09T11:35:18.060Z,45
2024-05-09T11:36:18.879Z,47
2024-05-09T11:37:19.890Z,44
2024-05-09T11:38:20.830Z,46
2024-05-09T11:39:21.601Z,40
2024-05-09T11:40:25.917Z,41
2024-05-09T11:41:23.652Z,45
2024-05-09T11:42:25.077Z,44
2024-05-09T11:43:26.230Z,44
2024-05-09T11:44:27.107Z,40
2024-05-09T11:45:27.655Z,42
2024-05-09T11:46:28.560Z,49
2024-05-09T11:47:29.720Z,46
2024-05-09T11:48:30.971Z,46
2024-05-09T11:49:31.855Z,52
2024-05-09T11:50:36.065Z,47
2024-05-09T11:51:33.736Z,49
2024-05-09T11:52:34.664Z,50
2024-05-09T11:53:36.378Z,48
2024-05-09T11:54:36.768Z,46
2024-05-09T11:55:37.621Z,48
2024-05-09T11:56:38.626Z,45
2024-05-09T11:57:39.788Z,45
2024-05-09T11:58:41.053Z,48
2024-05-09T11:59:42.118Z,44
2024-05-09T12:00:48.064Z,47
2024-05-09T12:01:44.521Z,46
2024-05-09T12:02:45.310Z,43
2024-05-09T12:03:46.065Z,44
2024-05-09T12:04:47.023Z,45
2024-05-09T12:05:48.528Z,48
2024-05-09T12:06:48.849Z,46
2024-05-09T12:07:49.866Z,51
2024-05-09T12:08:50.730Z,47
2024-05-09T12:09:51.797Z,49
2024-05-09T12:10:53.962Z,51
2024-05-09T12:11:53.933Z,51
2024-05-09T12:12:55.016Z,44
2024-05-09T12:13:55.739Z,51
2024-05-09T12:14:57.745Z,48
2024-05-09T12:15:58.172Z,41
2024-05-09T12:16:59.167Z,45
2024-05-09T12:18:02.968Z,43
2024-05-09T12:19:02.373Z,41
2024-05-09T12:20:02.518Z,45
2024-05-09T12:21:03.129Z,45
2024-05-09T12:22:04.357Z,42
2024-05-09T12:23:06.341Z,49
2024-05-09T12:24:06.023Z,43
2024-05-09T12:25:07.026Z,44
2024-05-09T12:26:07.965Z,45
2024-05-09T12:27:09.140Z,46
2024-05-09T12:28:11.083Z,50
2024-05-09T12:29:11.274Z,47
2024-05-09T12:30:20.610Z,44
2024-05-09T12:31:13.070Z,47
2024-05-09T12:32:15.345Z,45
2024-05-09T12:33:15.383Z,47
2024-05-09T12:34:16.785Z,48
2024-05-09T12:35:16.909Z,46
2024-05-09T12:36:18.745Z,43
2024-05-09T12:37:19.193Z,45
2024-05-09T12:38:20.377Z,47
2024-05-09T12:39:20.852Z,46
2024-05-09T12:40:31.342Z,44
2024-05-09T12:41:22.808Z,48
2024-05-09T12:42:27.462Z,46
2024-05-09T12:43:24.862Z,48
2024-05-09T12:44:27.072Z,43
2024-05-09T12:45:27.159Z,44
2024-05-09T12:46:28.069Z,44
2024-05-09T12:47:30.271Z,45
2024-05-09T12:48:29.973Z,43
2024-05-09T12:49:31.525Z,50
2024-05-09T12:50:34.859Z,48
2024-05-09T12:51:34.059Z,49
2024-05-09T12:52:33.752Z,45
2024-05-09T12:53:38.294Z,46
2024-05-09T12:54:35.857Z,48
2024-05-09T12:55:44.580Z,47
2024-05-09T12:56:38.034Z,49
2024-05-09T12:57:40.349Z,52
2024-05-09T12:58:41.214Z,42
2024-05-09T12:59:41.261Z,41
2024-05-09T13:00:42.315Z,49
2024-05-09T13:01:43.199Z,42
2024-05-09T13:02:44.068Z,45
2024-05-09T13:03:45.832Z,43
2024-05-09T13:04:46.156Z,43
2024-05-09T13:05:47.289Z,44
2024-05-09T13:06:49.595Z,45
2024-05-09T13:07:49.121Z,48
2024-05-09T13:08:50.069Z,49
2024-05-09T13:09:52.755Z,50
2024-05-09T13:10:52.172Z,48
2024-05-09T13:11:53.052Z,49
2024-05-09T13:12:54.748Z,51
2024-05-09T13:13:55.004Z,45
2024-05-09T13:14:56.146Z,44
2024-05-09T13:15:57.319Z,43
2024-05-09T13:16:58.160Z,47
2024-05-09T13:18:02.645Z,47
2024-05-09T13:19:00.277Z,43
2024-05-09T13:20:01.208Z,41
2024-05-09T13:21:02.260Z,45
2024-05-09T13:22:03.111Z,46
2024-05-09T13:23:06.365Z,46
2024-05-09T13:24:06.186Z,45
2024-05-09T13:25:06.452Z,48
2024-05-09T13:26:07.420Z,47
2024-05-09T13:27:11.485Z,48
2024-05-09T13:28:10.099Z,44
2024-05-09T13:29:10.407Z,44
2024-05-09T13:30:17.677Z,46
2024-05-09T13:31:12.216Z,45
2024-05-09T13:32:13.288Z,47
2024-05-09T13:33:15.084Z,50
2024-05-09T13:34:15.392Z,47
2024-05-09T13:35:16.821Z,43
2024-05-09T13:36:17.543Z,49
2024-05-09T13:37:18.601Z,47
2024-05-09T13:38:20.079Z,44
2024-05-09T13:39:20.860Z,47
2024-05-09T13:40:29.973Z,46
2024-05-09T13:41:22.129Z,47
2024-05-09T13:42:23.516Z,50
2024-05-09T13:43:24.417Z,48
2024-05-09T13:44:25.236Z,46
2024-05-09T13:45:26.489Z,49
2024-05-09T13:46:27.384Z,48
2024-05-09T13:47:28.276Z,48
2024-05-09T13:48:29.411Z,50
2024-05-09T13:49:30.415Z,47
2024-05-09T13:50:35.720Z,45
2024-05-09T13:51:32.354Z,47
2024-05-09T13:52:33.355Z,53
2024-05-09T13:53:35.618Z,43
2024-05-09T13:54:35.636Z,46
2024-05-09T13:55:36.486Z,47
2024-05-09T13:56:37.262Z,50
2024-05-09T13:57:38.340Z,49
2024-05-09T13:58:39.109Z,47
2024-05-09T13:59:40.292Z,50
2024-05-09T14:00:46.927Z,51
2024-05-09T14:01:42.655Z,48
2024-05-09T14:02:43.482Z,45
2024-05-09T14:03:44.676Z,45
2024-05-09T14:04:45.722Z,44
2024-05-09T14:05:46.546Z,46
2024-05-09T14:06:47.847Z,48
2024-05-09T14:07:49.037Z,50
2024-05-09T14:08:49.446Z,46
2024-05-09T14:09:50.492Z,45
2024-05-09T14:10:51.405Z,49
2024-05-09T14:11:53.759Z,46
2024-05-09T14:12:53.411Z,47
2024-05-09T14:13:54.329Z,49
2024-05-09T14:14:56.049Z,46
2024-05-09T14:15:56.711Z,47
2024-05-09T14:16:57.750Z,46
2024-05-09T14:17:58.670Z,48
2024-05-09T14:18:59.495Z,49
2024-05-09T14:20:00.744Z,48
2024-05-09T14:21:02.161Z,46
2024-05-09T14:22:02.588Z,47
2024-05-09T14:23:03.402Z,45
2024-05-09T14:24:05.750Z,46
2024-05-09T14:25:10.769Z,45
2024-05-09T14:26:07.138Z,43
2024-05-09T14:27:08.135Z,44
2024-05-09T14:28:08.809Z,47
2024-05-09T14:29:09.642Z,50
2024-05-09T14:30:15.079Z,49
2024-05-09T14:31:12.461Z,48
2024-05-09T14:32:13.122Z,49
2024-05-09T14:33:13.710Z,48
2024-05-09T14:34:15.431Z,53
2024-05-09T14:35:16.279Z,46
2024-05-09T14:36:17.993Z,48