createdAt,value
2023-02-25T00:04:59.146Z,-5.38
2023-02-25T00:10:02.204Z,-5.16
2023-02-25T00:15:06.717Z,-5.26
2023-02-25T00:20:13.428Z,-5.17
2023-02-25T00:25:17.168Z,-5.21
2023-02-25T00:30:20.300Z,-5.14
2023-02-25T00:35:23.419Z,-5.18
2023-02-25T00:40:26.529Z,-5.20
2023-02-25T00:45:29.739Z,-4.97
2023-02-25T00:50:33.627Z,-5.12
2023-02-25T00:55:36.900Z,-5.19
2023-02-25T01:00:51.239Z,-5.14
2023-02-25T01:05:55.033Z,-4.99
2023-02-25T01:10:57.994Z,-5.10
2023-02-25T01:16:02.804Z,-5.08
2023-02-25T01:21:06.483Z,-4.99
2023-02-25T01:26:09.511Z,-5.09
2023-02-25T01:31:25.210Z,-4.93
2023-02-25T01:36:30.213Z,-5.19
2023-02-25T01:41:35.789Z,-5.13
2023-02-25T01:46:40.789Z,-5.16
2023-02-25T01:51:46.771Z,-5.12
2023-02-25T01:56:54.166Z,-5.02
2023-02-25T02:01:57.642Z,-5.11
2023-02-25T02:07:01.006Z,-5.16
2023-02-25T02:12:06.411Z,-5.28
2023-02-25T02:17:34.224Z,-5.20
2023-02-25T02:22:47.583Z,-5.19
2023-02-25T02:28:27.792Z,-5.36
2023-02-25T02:34:03.015Z,-5.23
2023-02-25T02:39:18.963Z,-5.08
2023-02-25T02:44:35.883Z,-5.29
2023-02-25T02:49:54.305Z,-5.25
2023-02-25T02:55:06.690Z,-5.17
2023-02-25T03:00:18.798Z,-5.24
2023-02-25T03:05:29.360Z,-5.35
2023-02-25T03:10:33.070Z,-5.33
2023-02-25T03:15:39.264Z,-5.31
2023-02-25T03:20:44.766Z,-5.24
2023-02-25T03:25:53.564Z,-5.35
2023-02-25T03:31:46.981Z,-5.27
2023-02-25T03:37:02.643Z,-5.18
2023-02-25T03:42:12.050Z,-5.40
2023-02-25T03:47:19.871Z,-5.35
2023-02-25T03:52:27.029Z,-5.45
2023-02-25T03:57:38.308Z,-5.62
2023-02-25T04:02:42.418Z,-5.54
2023-02-25T04:07:45.872Z,-5.39
2023-02-25T04:12:51.362Z,-5.43
2023-02-25T04:17:54.667Z,-5.46
2023-02-25T04:22:57.874Z,-5.24
2023-02-25T04:28:01.347Z,-5.03
2023-02-25T04:33:04.830Z,-4.88
2023-02-25T04:38:09.190Z,-4.62
2023-02-25T04:43:12.444Z,-4.65
2023-02-25T04:48:15.526Z,-4.59
2023-02-25T04:53:18.532Z,-4.38
2023-02-25T04:58:21.500Z,-4.24
2023-02-25T05:03:26.002Z,-4.11
2023-02-25T05:08:29.128Z,-3.99
2023-02-25T05:13:32.289Z,-3.92
2023-02-25T05:18:42.629Z,-3.94
2023-02-25T05:23:47.002Z,-3.67
2023-02-25T05:28:54.646Z,-3.44
2023-02-25T05:33:57.794Z,-2.98
2023-02-25T05:39:03.183Z,-2.90
2023-02-25T05:44:06.562Z,-2.87
2023-02-25T05:49:10.292Z,-2.77
2023-02-25T05:54:13.272Z,-2.84
2023-02-25T05:59:18.314Z,-2.62
2023-02-25T06:04:22.503Z,-2.58
2023-02-25T06:09:27.214Z,-2.59
2023-02-25T06:14:30.324Z,-2.44
2023-02-25T06:19:33.510Z,-2.22
2023-02-25T06:24:36.627Z,-2.41
2023-02-25T06:29:42.092Z,-2.24
2023-02-25T06:34:45.274Z,-2.17
2023-02-25T06:39:48.239Z,-1.91
2023-02-25T06:44:51.257Z,-1.51
2023-02-25T06:49:54.350Z,-1.74
2023-02-25T06:54:57.508Z,-1.41
2023-02-25T07:00:00.651Z,-1.47
2023-02-25T07:05:05.873Z,-1.41
2023-02-25T07:10:10.915Z,-1.44
2023-02-25T07:15:14.011Z,-1.17
2023-02-25T07:20:17.345Z,-1.19
2023-02-25T07:25:21.412Z,-0.89
2023-02-25T07:30:24.585Z,-0.60
2023-02-25T07:35:27.643Z,-0.25
2023-02-25T07:40:30.728Z,-0.17
2023-02-25T07:45:33.768Z,-0.08
2023-02-25T07:50:36.811Z,0.31
2023-02-25T07:55:43.869Z,0.19
2023-02-25T08:00:47.638Z,0.28
2023-02-25T08:05:52.870Z,0.51
2023-02-25T08:10:55.953Z,0.96
2023-02-25T08:15:59.054Z,0.50
2023-02-25T08:21:03.104Z,0.92
2023-02-25T08:26:07.561Z,0.71
2023-02-25T08:31:12.476Z,0.89
2023-02-25T08:36:21.934Z,1.14
2023-02-25T08:41:26.635Z,1.06
2023-02-25T08:46:32.834Z,1.13
2023-02-25T08:51:35.978Z,1.38
2023-02-25T08:56:44.845Z,1.73
2023-02-25T09:01:50.622Z,1.47
2023-02-25T09:06:54.494Z,1.77
2023-02-25T09:11:57.584Z,1.89
2023-02-25T09:17:02.358Z,1.93
2023-02-25T09:22:07.329Z,2.38
2023-02-25T09:27:10.959Z,2.17
2023-02-25T09:32:20.472Z,2.79
2023-02-25T09:37:23.921Z,2.66
2023-02-25T09:42:55.063Z,2.55
2023-02-25T09:48:06.705Z,2.35
2023-02-25T09:53:21.596Z,2.41
2023-02-25T09:58:32.082Z,2.25
2023-02-25T10:04:02.375Z,2.72
2023-02-25T10:09:34.955Z,2.84
2023-02-25T10:14:46.432Z,3.03
2023-02-25T10:20:02.951Z,2.76
2023-02-25T10:25:23.454Z,2.59
2023-02-25T10:30:39.122Z,2.63
2023-02-25T10:35:43.299Z,2.62
2023-02-25T10:40:46.326Z,2.84
2023-02-25T10:46:01.656Z,2.97
2023-02-25T10:51:12.908Z,3.02
2023-02-25T10:56:16.249Z,2.77
2023-02-25T11:01:23.492Z,2.90
2023-02-25T11:06:32.476Z,2.65
2023-02-25T11:11:39.937Z,2.71
2023-02-25T11:16:44.809Z,2.48
2023-02-25T11:21:48.372Z,2.57
2023-02-25T11:26:52.711Z,2.72
2023-02-25T11:32:08.598Z,2.61
2023-02-25T11:37:36.868Z,2.66
2023-02-25T11:42:41.363Z,2.89
2023-02-25T11:47:44.412Z,2.73
2023-02-25T11:53:00.294Z,2.68
2023-02-25T11:58:19.182Z,2.86
2023-02-25T12:03:52.878Z,3.02
2023-02-25T12:09:18.844Z,2.93
2023-02-25T12:14:51.180Z,2.83
2023-02-25T12:20:24.544Z,2.78
2023-02-25T12:25:46.001Z,2.74
2023-02-25T12:31:16.214Z,2.89
2023-02-25T12:37:02.564Z,3.05
2023-02-25T12:42:20.297Z,3.24
2023-02-25T12:47:32.041Z,3.16
2023-02-25T12:52:59.903Z,2.98
2023-02-25T12:58:12.161Z,2.93
2023-02-25T13:03:47.506Z,2.87
2023-02-25T13:08:56.047Z,2.81
2023-02-25T13:14:10.641Z,2.67
2023-02-25T13:19:55.104Z,2.69
2023-02-25T13:25:20.010Z,2.49
2023-02-25T13:30:50.015Z,2.60
2023-02-25T13:36:26.564Z,2.68
2023-02-25T13:42:00.620Z,2.54
2023-02-25T13:47:18.528Z,2.57
2023-02-25T13:52:28.354Z,2.51
2023-02-25T13:57:31.560Z,2.77
2023-02-25T14:02:50.373Z,2.44
2023-02-25T14:08:11.171Z,2.48
2023-02-25T14:13:28.281Z,2.68
2023-02-25T14:18:50.845Z,2.45
2023-02-25T14:24:07.666Z,2.48
2023-02-25T14:29:18.924Z,2.60
2023-02-25T14:34:41.106Z,2.65
2023-02-25T14:39:49.737Z,2.76
2023-02-25T14:45:10.986Z,2.71
2023-02-25T14:50:31.117Z,2.67
2023-02-25T14:55:46.161Z,2.82
2023-02-25T15:00:55.898Z,2.79
2023-02-25T15:06:10.824Z,2.66
2023-02-25T15:11:37.789Z,2.57
2023-02-25T15:16:52.875Z,2.74
2023-02-25T15:22:18.929Z,2.78
2023-02-25T15:27:36.954Z,2.85
2023-02-25T15:32:58.348Z,2.83
2023-02-25T15:38:01.297Z,2.79
2023-02-25T15:43:41.225Z,2.84
2023-02-25T15:48:45.822Z,2.70
2023-02-25T15:53:49.441Z,2.74
2023-02-25T15:58:55.429Z,2.90
2023-02-25T16:03:58.668Z,2.95
2023-02-25T16:09:04.619Z,2.86
2023-02-25T16:14:12.912Z,2.76
2023-02-25T16:19:19.825Z,2.91
2023-02-25T16:24:23.399Z,3.06
2023-02-25T16:29:54.797Z,3.06
2023-02-25T16:35:07.110Z,3.04
2023-02-25T16:40:28.323Z,3.18
2023-02-25T16:45:39.748Z,2.97
2023-02-25T16:50:47.369Z,3.10
2023-02-25T16:55:51.306Z,3.19
2023-02-25T17:00:56.819Z,2.99
2023-02-25T17:06:01.851Z,3.10
2023-02-25T17:11:06.430Z,3.18
2023-02-25T17:16:26.248Z,3.20
2023-02-25T17:21:36.017Z,3.37
2023-02-25T17:26:47.790Z,3.42
2023-02-25T17:31:56.190Z,3.40
2023-02-25T17:37:03.686Z,3.36
2023-02-25T17:42:27.093Z,3.43
2023-02-25T17:47:34.906Z,3.40
2023-02-25T17:52:39.979Z,3.35
2023-02-25T17:57:43.172Z,3.33
2023-02-25T18:02:46.531Z,3.37
2023-02-25T18:08:01.364Z,3.38
2023-02-25T18:13:05.467Z,3.22
2023-02-25T18:18:19.143Z,3.04
2023-02-25T18:23:25.772Z,2.99
2023-02-25T18:28:29.088Z,3.21
2023-02-25T18:33:32.460Z,3.19
2023-02-25T18:38:37.974Z,3.08
2023-02-25T18:43:43.109Z,3.10
2023-02-25T18:48:46.190Z,2.99
2023-02-25T18:53:49.220Z,2.97
2023-02-25T18:58:54.942Z,2.88
2023-02-25T19:04:00.430Z,2.87
2023-02-25T19:09:03.625Z,2.85
2023-02-25T19:14:08.274Z,3.03
2023-02-25T19:19:11.319Z,2.85
2023-02-25T19:24:14.261Z,2.90
2023-02-25T19:29:19.990Z,2.91
2023-02-25T19:34:25.083Z,2.89
2023-02-25T19:39:28.259Z,2.75
2023-02-25T19:44:33.284Z,2.80
2023-02-25T19:49:36.330Z,2.77
2023-02-25T19:54:39.367Z,2.79
2023-02-25T19:59:42.720Z,2.65
2023-02-25T20:04:45.834Z,2.72
2023-02-25T20:09:48.921Z,2.74
2023-02-25T20:14:51.894Z,2.78
2023-02-25T20:19:54.951Z,2.66
2023-02-25T20:24:58.026Z,2.57
2023-02-25T20:30:01.181Z,2.75
2023-02-25T20:35:04.881Z,2.70
2023-02-25T20:40:12.331Z,2.68
2023-02-25T20:45:16.255Z,2.69
2023-02-25T20:50:25.746Z,2.74
2023-02-25T20:55:28.932Z,2.89
2023-02-25T21:00:31.999Z,2.78
2023-02-25T21:05:35.007Z,2.86
2023-02-25T21:10:38.065Z,2.76
2023-02-25T21:15:41.239Z,2.80
2023-02-25T21:20:44.343Z,3.00
2023-02-25T21:25:47.407Z,2.66
2023-02-25T21:30:52.113Z,2.85
2023-02-25T21:35:55.448Z,2.65
2023-02-25T21:41:04.213Z,2.69
2023-02-25T21:46:13.832Z,2.69
2023-02-25T21:51:19.621Z,2.78
2023-02-25T21:56:23.779Z,2.76
2023-02-25T22:01:30.382Z,2.73
2023-02-25T22:06:34.164Z,2.81
2023-02-25T22:11:39.801Z,2.76
2023-02-25T22:16:42.917Z,2.89
2023-02-25T22:21:46.683Z,2.88
2023-02-25T22:26:51.412Z,2.91
2023-02-25T22:31:54.545Z,2.73
2023-02-25T22:36:57.608Z,2.75
2023-02-25T22:42:00.635Z,2.98
2023-02-25T22:47:03.782Z,2.97
2023-02-25T22:52:06.819Z,2.79
2023-02-25T22:57:09.872Z,2.81
2023-02-25T23:02:12.979Z,2.81
2023-02-25T23:07:16.011Z,2.89
2023-02-25T23:12:20.201Z,2.85
2023-02-25T23:17:24.302Z,2.69
2023-02-25T23:22:29.668Z,2.88
2023-02-25T23:27:32.740Z,2.83
2023-02-25T23:32:36.128Z,2.63
2023-02-25T23:37:39.468Z,2.56
2023-02-25T23:42:43.908Z,2.60
2023-02-25T23:47:46.962Z,2.77
2023-02-25T23:52:50.098Z,2.62
2023-02-25T23:57:53.199Z,2.72
