createdAt,value
2024-04-12T00:00:00.995Z,28.25
2024-04-12T00:01:00.987Z,28.25
2024-04-12T00:02:00.971Z,28.25
2024-04-12T00:03:01.009Z,28.25
2024-04-12T00:04:00.996Z,28.27
2024-04-12T00:05:00.968Z,28.25
2024-04-12T00:06:01.058Z,28.27
2024-04-12T00:07:00.949Z,28.24
2024-04-12T00:08:00.970Z,28.25
2024-04-12T00:09:00.996Z,28.25
2024-04-12T00:10:00.953Z,28.25
2024-04-12T00:11:00.991Z,28.24
2024-04-12T00:12:01.041Z,28.25
2024-04-12T00:13:00.955Z,28.24
2024-04-12T00:14:00.954Z,28.24
2024-04-12T00:15:01.011Z,28.27
2024-04-12T00:16:01.075Z,28.24
2024-04-12T00:17:00.979Z,28.27
2024-04-12T00:18:00.980Z,28.24
2024-04-12T00:19:00.969Z,28.27
2024-04-12T00:20:00.971Z,28.24
2024-04-12T00:21:01.150Z,28.27
2024-04-12T00:22:01.140Z,28.24
2024-04-12T00:23:00.969Z,28.25
2024-04-12T00:24:01.104Z,28.24
2024-04-12T00:25:00.975Z,28.22
2024-04-12T00:26:01.005Z,28.24
2024-04-12T00:27:01.039Z,28.22
2024-04-12T00:28:00.977Z,28.25
2024-04-12T00:29:01.005Z,28.24
2024-04-12T00:30:01.087Z,28.22
2024-04-12T00:31:01.085Z,28.22
2024-04-12T00:32:01.100Z,28.22
2024-04-12T00:33:01.329Z,28.20
2024-04-12T00:34:01.295Z,28.21
2024-04-12T00:35:01.292Z,28.22
2024-04-12T00:36:01.366Z,28.24
2024-04-12T00:37:01.377Z,28.22
2024-04-12T00:38:01.428Z,28.21
2024-04-12T00:39:01.645Z,28.22
2024-04-12T00:40:01.592Z,28.22
2024-04-12T00:41:01.639Z,28.22
2024-04-12T00:42:01.758Z,28.22
2024-04-12T00:43:01.787Z,28.22
2024-04-12T00:44:01.830Z,28.22
2024-04-12T00:45:01.948Z,28.21
2024-04-12T00:46:01.956Z,28.21
2024-04-12T00:47:02.043Z,28.22
2024-04-12T00:48:02.384Z,28.22
2024-04-12T00:49:02.238Z,28.20
2024-04-12T00:50:02.269Z,28.20
2024-04-12T00:51:02.393Z,28.21
2024-04-12T00:52:02.355Z,28.21
2024-04-12T00:53:02.435Z,28.20
2024-04-12T00:54:02.610Z,28.20
2024-04-12T00:55:02.613Z,28.20
2024-04-12T00:56:02.635Z,28.22
2024-04-12T00:57:02.770Z,28.22
2024-04-12T00:58:02.777Z,28.22
2024-04-12T00:59:02.852Z,28.21
2024-04-12T01:00:03.118Z,28.20
2024-04-12T01:01:02.984Z,28.21
2024-04-12T01:02:02.994Z,28.20
2024-04-12T01:03:03.099Z,28.21
2024-04-12T01:04:03.077Z,28.17
2024-04-12T01:05:03.089Z,28.21
2024-04-12T01:06:03.146Z,28.21
2024-04-12T01:07:03.210Z,28.20
2024-04-12T01:08:03.275Z,28.21
2024-04-12T01:09:03.392Z,28.20
2024-04-12T01:10:03.403Z,28.20
2024-04-12T01:11:03.419Z,28.20
2024-04-12T01:12:03.559Z,28.20
2024-04-12T01:13:04.077Z,28.18
2024-04-12T01:14:03.486Z,28.17
2024-04-12T01:15:03.615Z,28.18
2024-04-12T01:16:03.579Z,28.18
2024-04-12T01:17:03.660Z,28.20
2024-04-12T01:18:03.736Z,28.20
2024-04-12T01:19:03.810Z,28.18
2024-04-12T01:20:03.834Z,28.18
2024-04-12T01:21:03.941Z,28.17
2024-04-12T01:22:03.964Z,28.20
2024-04-12T01:23:04.023Z,28.18
2024-04-12T01:24:04.140Z,28.17
2024-04-12T01:25:04.128Z,28.15
2024-04-12T01:26:04.191Z,28.17
2024-04-12T01:27:04.299Z,28.17
2024-04-12T01:28:04.340Z,28.18
2024-04-12T01:29:04.312Z,28.17
2024-04-12T01:30:04.469Z,28.17
2024-04-12T01:31:04.399Z,28.17
2024-04-12T01:32:04.447Z,28.14
2024-04-12T01:33:04.531Z,28.14
2024-04-12T01:34:04.496Z,28.15
2024-04-12T01:35:04.561Z,28.15
2024-04-12T01:36:04.637Z,28.15
2024-04-12T01:37:04.616Z,28.15
2024-04-12T01:38:04.634Z,28.14
2024-04-12T01:39:04.709Z,28.15
2024-04-12T01:40:04.699Z,28.14
2024-04-12T01:41:04.717Z,28.15
2024-04-12T01:42:04.753Z,28.14
2024-04-12T01:43:04.780Z,28.15
2024-04-12T01:44:04.842Z,28.15
2024-04-12T01:45:04.938Z,28.17
2024-04-12T01:46:04.967Z,28.15
2024-04-12T01:47:05.034Z,28.12
2024-04-12T01:48:05.164Z,28.15
2024-04-12T01:49:05.356Z,28.14
2024-04-12T01:50:05.221Z,28.15
2024-04-12T01:51:05.351Z,28.15
2024-04-12T01:52:05.346Z,28.15
2024-04-12T01:53:05.391Z,28.14
2024-04-12T01:54:05.512Z,28.12
2024-04-12T01:55:05.547Z,28.12
2024-04-12T01:56:05.549Z,28.11
2024-04-12T01:57:05.616Z,28.12
2024-04-12T01:58:05.577Z,28.11
2024-04-12T01:59:05.605Z,28.14
2024-04-12T02:00:05.695Z,28.12
2024-04-12T02:01:05.655Z,28.14
2024-04-12T02:02:05.648Z,28.14
2024-04-12T02:03:05.838Z,28.12
2024-04-12T02:04:05.972Z,28.12
2024-04-12T02:05:05.789Z,28.12
2024-04-12T02:06:05.929Z,28.10
2024-04-12T02:07:05.875Z,28.11
2024-04-12T02:08:05.854Z,28.10
2024-04-12T02:09:05.951Z,28.12
2024-04-12T02:10:05.913Z,28.10
2024-04-12T02:11:05.956Z,28.12
2024-04-12T02:12:05.995Z,28.10
2024-04-12T02:13:05.970Z,28.10
2024-04-12T02:14:05.989Z,28.08
2024-04-12T02:15:06.092Z,28.11
2024-04-12T02:16:06.055Z,28.10
2024-04-12T02:17:06.080Z,28.11
2024-04-12T02:18:06.305Z,28.10
2024-04-12T02:19:06.243Z,28.10
2024-04-12T02:20:06.181Z,28.11
2024-04-12T02:21:06.341Z,28.11
2024-04-12T02:22:06.219Z,28.10
2024-04-12T02:23:06.425Z,28.10
2024-04-12T02:24:06.316Z,28.10
2024-04-12T02:25:06.282Z,28.10
2024-04-12T02:26:06.325Z,28.10
2024-04-12T02:27:06.433Z,28.10
2024-04-12T02:28:06.360Z,28.10
2024-04-12T02:29:06.384Z,28.11
2024-04-12T02:30:06.431Z,28.10
2024-04-12T02:31:06.415Z,28.10
2024-04-12T02:32:06.474Z,28.08
2024-04-12T02:33:06.545Z,28.08
2024-04-12T02:34:06.485Z,28.05
2024-04-12T02:35:06.495Z,28.07
2024-04-12T02:36:06.647Z,28.07
2024-04-12T02:37:06.624Z,28.11
2024-04-12T02:38:06.674Z,28.10
2024-04-12T02:39:06.806Z,28.11
2024-04-12T02:40:06.803Z,28.08
2024-04-12T02:41:06.873Z,28.08
2024-04-12T02:42:06.978Z,28.08
2024-04-12T02:43:06.937Z,28.08
2024-04-12T02:44:06.928Z,28.10
2024-04-12T02:45:07.057Z,28.07
2024-04-12T02:46:06.948Z,28.10
2024-04-12T02:47:06.970Z,28.07
2024-04-12T02:48:07.073Z,28.08
2024-04-12T02:49:06.964Z,28.07
2024-04-12T02:50:06.954Z,28.07
2024-04-12T02:51:07.122Z,28.07
2024-04-12T02:52:07.017Z,28.04
2024-04-12T02:53:07.071Z,28.05
2024-04-12T02:54:07.125Z,28.05
2024-04-12T02:55:07.090Z,28.07
2024-04-12T02:56:07.098Z,28.08
2024-04-12T02:57:07.168Z,28.07
2024-04-12T02:58:07.095Z,28.05
2024-04-12T02:59:07.141Z,28.07
2024-04-12T03:00:07.191Z,28.04
2024-04-12T03:01:07.245Z,28.07
2024-04-12T03:02:07.339Z,28.05
2024-04-12T03:03:07.401Z,28.04
2024-04-12T03:04:07.326Z,28.05
2024-04-12T03:05:07.313Z,28.05
2024-04-12T03:06:07.378Z,28.07
2024-04-12T03:07:07.311Z,28.05
2024-04-12T03:08:07.311Z,28.05
2024-04-12T03:09:07.450Z,28.05
2024-04-12T03:10:07.359Z,28.03
2024-04-12T03:11:07.389Z,28.04
2024-04-12T03:12:07.343Z,28.04
2024-04-12T03:13:07.338Z,28.07
2024-04-12T03:14:07.373Z,28.03
2024-04-12T03:15:07.525Z,28.03
2024-04-12T03:16:07.533Z,28.03
2024-04-12T03:17:07.532Z,28.04
2024-04-12T03:18:07.688Z,28.05
2024-04-12T03:19:07.590Z,28.04
2024-04-12T03:20:07.736Z,28.05
2024-04-12T03:21:07.734Z,28.01
2024-04-12T03:22:07.759Z,28.03
2024-04-12T03:23:07.821Z,28.03
2024-04-12T03:24:07.801Z,28.05
2024-04-12T03:25:07.808Z,28.03
2024-04-12T03:26:07.817Z,28.03
2024-04-12T03:27:07.861Z,28.03
2024-04-12T03:28:07.821Z,28.03
2024-04-12T03:29:07.868Z,28.00
2024-04-12T03:30:07.906Z,28.00
2024-04-12T03:31:07.874Z,27.94
2024-04-12T03:32:07.900Z,27.92
2024-04-12T03:33:07.985Z,27.87
2024-04-12T03:34:08.248Z,27.82
2024-04-12T03:35:07.962Z,27.72
2024-04-12T03:36:08.100Z,27.69
2024-04-12T03:37:08.035Z,27.62
2024-04-12T03:38:08.068Z,27.55
2024-04-12T03:39:08.173Z,27.48
2024-04-12T03:40:08.181Z,27.42
2024-04-12T03:41:08.234Z,27.39
2024-04-12T03:42:08.358Z,27.34
2024-04-12T03:43:08.347Z,27.30
2024-04-12T03:44:08.426Z,27.24
2024-04-12T03:45:08.521Z,27.20
2024-04-12T03:46:08.560Z,27.13
2024-04-12T03:47:08.696Z,27.08
2024-04-12T03:48:08.770Z,27.05
2024-04-12T03:49:08.783Z,27.03
2024-04-12T03:50:08.798Z,27.01
2024-04-12T03:51:08.979Z,26.97
2024-04-12T03:52:08.905Z,26.94
2024-04-12T03:53:08.937Z,26.91
2024-04-12T03:54:08.946Z,26.87
2024-04-12T03:55:08.943Z,26.86
2024-04-12T03:56:08.977Z,26.84
2024-04-12T03:57:09.054Z,26.83
2024-04-12T03:58:09.016Z,26.82
2024-04-12T03:59:09.012Z,26.79
2024-04-12T04:00:09.116Z,26.77
2024-04-12T04:01:09.041Z,26.77
2024-04-12T04:02:09.110Z,26.73
2024-04-12T04:03:09.153Z,26.72
2024-04-12T04:04:09.147Z,26.70
2024-04-12T04:05:09.079Z,26.69
2024-04-12T04:06:09.095Z,26.70
2024-04-12T04:07:09.099Z,26.69
2024-04-12T04:08:09.091Z,26.69
2024-04-12T04:09:09.102Z,26.69
2024-04-12T04:10:09.069Z,26.64
2024-04-12T04:11:09.129Z,26.66
2024-04-12T04:12:09.121Z,26.63
2024-04-12T04:13:09.097Z,26.62
2024-04-12T04:14:09.089Z,26.60
2024-04-12T04:15:09.125Z,26.60
2024-04-12T04:16:09.088Z,26.59
2024-04-12T04:17:09.075Z,26.60
2024-04-12T04:18:09.195Z,26.58
2024-04-12T04:19:09.171Z,26.58
2024-04-12T04:20:09.685Z,26.58
2024-04-12T04:21:16.912Z,26.52
2024-04-12T04:22:16.901Z,26.50
2024-04-12T04:23:16.915Z,26.52
2024-04-12T04:24:16.910Z,26.52
2024-04-12T04:25:16.915Z,26.50
2024-04-12T04:26:16.923Z,26.52
2024-04-12T04:27:16.924Z,26.50
2024-04-12T04:28:16.920Z,26.49
2024-04-12T04:29:16.907Z,26.49
2024-04-12T04:30:16.935Z,26.48
2024-04-12T04:31:24.116Z,26.45
2024-04-12T04:32:24.160Z,26.45
2024-04-12T04:33:24.173Z,26.45
2024-04-12T04:34:24.117Z,26.46
2024-04-12T04:35:24.114Z,26.45
2024-04-12T04:36:24.148Z,26.46
2024-04-12T04:37:32.929Z,26.42
2024-04-12T04:38:25.133Z,26.41
2024-04-12T04:39:24.131Z,26.39
2024-04-12T04:40:24.136Z,26.39
2024-04-12T04:41:27.358Z,26.38
2024-04-12T04:42:24.149Z,26.36
2024-04-12T04:43:24.138Z,26.38
2024-04-12T04:44:24.139Z,26.38
2024-04-12T04:45:24.258Z,26.36
2024-04-12T04:46:24.153Z,26.35
2024-04-12T04:47:24.164Z,26.35
2024-04-12T04:48:24.461Z,26.35
2024-04-12T04:49:24.237Z,26.35
2024-04-12T04:50:24.154Z,26.35
2024-04-12T04:51:24.225Z,26.34
2024-04-12T04:52:24.151Z,26.32
2024-04-12T04:53:24.151Z,26.31
2024-04-12T04:54:24.159Z,26.31
2024-04-12T04:55:24.162Z,26.28
2024-04-12T04:56:24.178Z,26.28
2024-04-12T04:57:24.158Z,26.30
2024-04-12T04:58:24.162Z,26.30
2024-04-12T04:59:24.165Z,26.32
2024-04-12T05:00:24.832Z,26.41
2024-04-12T05:01:24.169Z,26.43
2024-04-12T05:02:24.200Z,26.46
2024-04-12T05:03:24.246Z,26.52
2024-04-12T05:04:24.182Z,26.56
2024-04-12T05:05:26.062Z,26.59
2024-04-12T05:06:24.192Z,26.66
2024-04-12T05:07:24.184Z,26.69
2024-04-12T05:08:24.176Z,26.76
2024-04-12T05:09:24.180Z,26.79
2024-04-12T05:10:24.191Z,26.86
2024-04-12T05:11:24.187Z,26.87
2024-04-12T05:12:24.248Z,26.90
2024-04-12T05:13:24.194Z,26.93
2024-04-12T05:14:24.191Z,26.96
2024-04-12T05:15:24.200Z,27.00
2024-04-12T05:16:24.269Z,27.03
2024-04-12T05:17:24.290Z,27.07
2024-04-12T05:18:24.334Z,27.10
2024-04-12T05:19:24.203Z,27.11
2024-04-12T05:20:24.223Z,27.11
2024-04-12T05:21:24.283Z,27.15
2024-04-12T05:22:24.292Z,27.20
2024-04-12T05:23:24.206Z,27.18
2024-04-12T05:24:24.219Z,27.22
2024-04-12T05:25:24.307Z,27.25
2024-04-12T05:26:24.249Z,27.27
2024-04-12T05:27:24.382Z,27.28
2024-04-12T05:28:24.299Z,27.28
2024-04-12T05:29:24.351Z,27.32
2024-04-12T05:30:24.369Z,27.32
2024-04-12T05:31:24.416Z,27.30
2024-04-12T05:32:24.527Z,27.28
2024-04-12T05:33:24.960Z,27.28
2024-04-12T05:34:24.560Z,27.24
2024-04-12T05:35:24.612Z,27.22
2024-04-12T05:36:24.701Z,27.08
2024-04-12T05:37:24.708Z,26.83
2024-04-12T05:38:24.767Z,26.39
2024-04-12T05:39:24.785Z,25.93
2024-04-12T05:40:24.836Z,25.45
2024-04-12T05:41:24.864Z,24.88
2024-04-12T05:42:24.914Z,24.46
2024-04-12T05:43:25.032Z,24.31
2024-04-12T05:44:25.040Z,24.28
2024-04-12T05:45:25.129Z,24.24
2024-04-12T05:46:25.126Z,24.24
2024-04-12T05:47:25.160Z,24.26
2024-04-12T05:48:25.391Z,24.32
2024-04-12T05:49:25.098Z,24.34
2024-04-12T05:50:25.109Z,24.32
2024-04-12T05:51:26.327Z,24.45
2024-04-12T05:52:25.125Z,24.55
2024-04-12T05:53:25.115Z,24.67
2024-04-12T05:54:25.114Z,24.83
2024-04-12T05:55:25.129Z,24.97
2024-04-12T05:56:25.115Z,25.15
2024-04-12T05:57:25.120Z,25.29
2024-04-12T05:58:25.175Z,25.43
2024-04-12T05:59:25.127Z,25.56
2024-04-12T06:00:25.208Z,25.72
2024-04-12T06:01:25.148Z,25.84
2024-04-12T06:02:25.161Z,25.94
2024-04-12T06:03:25.199Z,26.09
2024-04-12T06:04:25.231Z,26.18
2024-04-12T06:05:25.139Z,26.31
2024-04-12T06:06:25.663Z,26.42
2024-04-12T06:07:25.144Z,26.55
2024-04-12T06:08:25.148Z,26.63
2024-04-12T06:09:25.243Z,26.73
2024-04-12T06:10:25.161Z,26.79
2024-04-12T06:11:25.213Z,26.91
2024-04-12T06:12:25.182Z,27.00
2024-04-12T06:13:25.158Z,27.05
2024-04-12T06:14:25.254Z,27.14
2024-04-12T06:15:25.220Z,27.18
2024-04-12T06:16:25.898Z,27.25
2024-04-12T06:17:25.322Z,27.34
2024-04-12T06:18:25.377Z,27.39
2024-04-12T06:19:25.288Z,27.44
2024-04-12T06:20:25.324Z,27.48
2024-04-12T06:21:25.338Z,27.55
2024-04-12T06:22:25.312Z,27.59
2024-04-12T06:23:28.604Z,27.63
2024-04-12T06:24:25.328Z,27.67
2024-04-12T06:25:25.315Z,27.73
2024-04-12T06:26:25.312Z,27.73
2024-04-12T06:27:25.327Z,27.77
2024-04-12T06:28:25.317Z,27.82
2024-04-12T06:29:32.831Z,27.80
2024-04-12T06:30:26.370Z,27.79
2024-04-12T06:31:25.320Z,27.75
2024-04-12T06:32:25.428Z,27.70
2024-04-12T06:33:25.388Z,27.66
2024-04-12T06:34:25.356Z,27.62
2024-04-12T06:35:25.323Z,27.56
2024-04-12T06:36:25.315Z,27.50
2024-04-12T06:37:25.341Z,27.46
2024-04-12T06:38:25.332Z,27.39
2024-04-12T06:39:25.335Z,27.30
2024-04-12T06:40:25.325Z,27.28
2024-04-12T06:41:25.365Z,27.17
2024-04-12T06:42:25.447Z,27.18
2024-04-12T06:43:25.471Z,27.21
2024-04-12T06:44:25.510Z,27.20
2024-04-12T06:45:25.592Z,27.21
2024-04-12T06:46:25.648Z,27.27
2024-04-12T06:47:25.753Z,27.35
2024-04-12T06:48:25.836Z,27.65
2024-04-12T06:49:25.756Z,28.00
2024-04-12T06:50:25.773Z,28.28
2024-04-12T06:51:25.789Z,28.54
2024-04-12T06:52:25.761Z,28.73
2024-04-12T06:53:25.763Z,28.90
2024-04-12T06:54:25.841Z,29.06
2024-04-12T06:55:25.758Z,29.24
2024-04-12T06:56:25.756Z,29.41
2024-04-12T06:57:25.772Z,29.55
2024-04-12T06:58:25.758Z,29.62
2024-04-12T06:59:25.758Z,29.82
2024-04-12T07:00:25.814Z,29.89
2024-04-12T07:01:25.789Z,29.94
2024-04-12T07:02:26.147Z,30.04
2024-04-12T07:03:25.971Z,30.21
2024-04-12T07:04:25.884Z,30.34
2024-04-12T07:05:25.942Z,30.45
2024-04-12T07:06:25.910Z,30.56
2024-04-12T07:07:25.966Z,30.66
2024-04-12T07:08:25.942Z,30.62
2024-04-12T07:09:25.968Z,30.76
2024-04-12T07:10:25.986Z,30.87
2024-04-12T07:11:26.085Z,30.92
2024-04-12T07:12:26.258Z,30.81
2024-04-12T07:13:26.095Z,30.55
2024-04-12T07:14:26.131Z,30.37
2024-04-12T07:15:26.105Z,30.21
2024-04-12T07:16:26.131Z,30.01
2024-04-12T07:17:26.232Z,29.89
2024-04-12T07:18:26.207Z,29.73
2024-04-12T07:19:26.098Z,29.71
2024-04-12T07:20:28.209Z,29.49
2024-04-12T07:21:26.113Z,29.52
2024-04-12T07:22:26.121Z,29.51
2024-04-12T07:23:26.130Z,29.41
2024-04-12T07:24:26.122Z,29.29
2024-04-12T07:25:26.109Z,29.31
2024-04-12T07:26:26.382Z,29.31
2024-04-12T07:27:26.140Z,29.22
2024-04-12T07:28:26.117Z,29.20
2024-04-12T07:29:26.130Z,29.22
2024-04-12T07:30:26.127Z,29.21
2024-04-12T07:31:26.143Z,29.24
2024-04-12T07:32:26.177Z,29.17
2024-04-12T07:33:26.419Z,29.21
2024-04-12T07:34:26.146Z,29.21
2024-04-12T07:35:26.434Z,29.24
2024-04-12T07:36:26.146Z,29.20
2024-04-12T07:37:26.156Z,29.20
2024-04-12T07:38:26.142Z,29.22
2024-04-12T07:39:26.151Z,29.20
2024-04-12T07:40:26.145Z,29.20
2024-04-12T07:41:26.168Z,29.21
2024-04-12T07:42:26.137Z,29.21
2024-04-12T07:43:26.139Z,29.21
2024-04-12T07:44:26.139Z,29.22
2024-04-12T07:45:26.165Z,29.21
2024-04-12T07:46:26.140Z,29.21
2024-04-12T07:47:26.159Z,29.18
2024-04-12T07:48:29.709Z,29.17
2024-04-12T07:49:26.153Z,29.14
2024-04-12T07:50:26.158Z,29.06
2024-04-12T07:51:26.149Z,29.01
2024-04-12T07:52:26.147Z,28.94
2024-04-12T07:53:26.174Z,28.87
2024-04-12T07:54:26.162Z,28.83
2024-04-12T07:55:26.158Z,28.77
2024-04-12T07:56:26.161Z,28.73
2024-04-12T07:57:26.167Z,28.69
2024-04-12T07:58:26.171Z,28.67
2024-04-12T07:59:26.187Z,28.62
2024-04-12T08:00:26.267Z,28.56
2024-04-12T08:01:26.308Z,28.52
2024-04-12T08:02:27.040Z,28.48
2024-04-12T08:03:26.374Z,28.45
2024-04-12T08:04:26.378Z,28.42
2024-04-12T08:05:26.337Z,28.35
2024-04-12T08:06:26.379Z,28.34
2024-04-12T08:07:29.179Z,28.32
2024-04-12T08:08:26.429Z,28.25
2024-04-12T08:09:26.429Z,28.24
2024-04-12T08:10:26.468Z,28.17
2024-04-12T08:11:26.433Z,28.21
2024-04-12T08:12:26.478Z,28.20
2024-04-12T08:13:26.449Z,28.20
2024-04-12T08:14:26.448Z,28.18
2024-04-12T08:15:26.480Z,28.21
2024-04-12T08:16:26.461Z,28.20
2024-04-12T08:17:26.641Z,28.21
2024-04-12T08:18:26.542Z,28.11
2024-04-12T08:19:26.480Z,28.12
2024-04-12T08:20:26.458Z,28.07
2024-04-12T08:21:26.501Z,28.05
2024-04-12T08:22:26.481Z,27.97
2024-04-12T08:23:26.452Z,27.97
2024-04-12T08:24:27.640Z,27.73
2024-04-12T08:25:26.497Z,27.76
2024-04-12T08:26:26.475Z,27.63
2024-04-12T08:27:26.863Z,27.48
2024-04-12T08:28:26.470Z,27.52
2024-04-12T08:29:26.478Z,27.55
2024-04-12T08:30:26.489Z,27.53
2024-04-12T08:31:26.464Z,27.53
2024-04-12T08:32:26.482Z,27.56
2024-04-12T08:33:26.610Z,27.60
2024-04-12T08:34:26.458Z,27.65
2024-04-12T08:35:26.842Z,27.69
2024-04-12T08:36:26.570Z,27.66
2024-04-12T08:37:26.540Z,27.67
2024-04-12T08:38:26.514Z,27.69
2024-04-12T08:39:26.516Z,27.67
2024-04-12T08:40:27.308Z,27.70
2024-04-12T08:41:26.517Z,27.70
2024-04-12T08:42:26.526Z,27.70
2024-04-12T08:43:26.532Z,27.70
2024-04-12T08:44:26.539Z,27.63
2024-04-12T08:45:26.547Z,27.62
2024-04-12T08:46:26.533Z,27.59
2024-04-12T08:47:26.650Z,27.56
2024-04-12T08:48:26.760Z,27.30
2024-04-12T08:49:26.682Z,27.15
2024-04-12T08:50:26.694Z,27.22
2024-04-12T08:51:26.704Z,27.15
2024-04-12T08:52:26.713Z,27.13
2024-04-12T08:53:26.717Z,26.91
2024-04-12T08:54:26.762Z,26.82
2024-04-12T08:55:26.750Z,26.80
2024-04-12T08:56:26.753Z,26.70
2024-04-12T08:57:26.769Z,26.63
2024-04-12T08:58:26.765Z,26.58
2024-04-12T08:59:26.759Z,26.52
2024-04-12T09:00:28.894Z,26.41
2024-04-12T09:01:26.975Z,26.42
2024-04-12T09:02:26.778Z,26.41
2024-04-12T09:03:27.659Z,26.41
2024-04-12T09:04:26.997Z,26.41
2024-04-12T09:05:26.904Z,26.39
2024-04-12T09:06:26.966Z,26.45
2024-04-12T09:07:26.974Z,26.52
2024-04-12T09:08:29.187Z,26.59
2024-04-12T09:09:27.055Z,26.66
2024-04-12T09:10:26.990Z,26.75
2024-04-12T09:11:27.084Z,26.84
2024-04-12T09:12:27.003Z,26.94
2024-04-12T09:13:28.647Z,27.03
2024-04-12T09:14:30.004Z,27.10
2024-04-12T09:15:27.003Z,27.21
2024-04-12T09:16:27.016Z,27.27
2024-04-12T09:17:27.154Z,27.35
2024-04-12T09:18:27.052Z,27.42
2024-04-12T09:19:27.196Z,27.50
2024-04-12T09:20:27.009Z,27.56
2024-04-12T09:21:27.488Z,27.65
2024-04-12T09:22:27.026Z,27.70
2024-04-12T09:23:27.029Z,27.73
2024-04-12T09:24:27.015Z,27.82
2024-04-12T09:25:27.026Z,27.84
2024-04-12T09:26:27.562Z,27.90
2024-04-12T09:27:27.049Z,27.94
2024-04-12T09:28:27.052Z,28.00
2024-04-12T09:29:27.034Z,28.04
2024-04-12T09:30:27.037Z,28.08
2024-04-12T09:31:27.052Z,28.12
2024-04-12T09:32:27.075Z,28.14
2024-04-12T09:33:27.155Z,28.20
2024-04-12T09:34:27.119Z,28.21
2024-04-12T09:35:27.047Z,28.27
2024-04-12T09:36:27.127Z,28.30
2024-04-12T09:37:27.200Z,28.32
2024-04-12T09:38:27.243Z,28.35
2024-04-12T09:39:27.285Z,28.37
2024-04-12T09:40:27.257Z,28.32
2024-04-12T09:41:27.225Z,28.28
2024-04-12T09:42:27.231Z,28.32
2024-04-12T09:43:27.229Z,28.37
2024-04-12T09:44:27.247Z,28.42
2024-04-12T09:45:27.268Z,28.42
2024-04-12T09:46:27.270Z,28.48
2024-04-12T09:47:27.399Z,28.56
2024-04-12T09:48:27.393Z,28.62
2024-04-12T09:49:27.411Z,28.65
2024-04-12T09:50:27.393Z,28.70
2024-04-12T09:51:27.585Z,28.72
2024-04-12T09:52:27.394Z,28.77
2024-04-12T09:53:27.400Z,28.80
2024-04-12T09:54:27.423Z,28.82
2024-04-12T09:55:27.389Z,28.84
2024-04-12T09:56:27.418Z,28.89
2024-04-12T09:57:27.478Z,28.93
2024-04-12T09:58:27.411Z,28.93
2024-04-12T09:59:27.417Z,28.93
2024-04-12T10:00:27.424Z,28.99
2024-04-12T10:01:27.431Z,29.00
2024-04-12T10:02:27.426Z,29.01
2024-04-12T10:03:27.547Z,29.06
2024-04-12T10:04:27.439Z,29.06
2024-04-12T10:05:27.444Z,29.10
2024-04-12T10:06:27.447Z,29.11
2024-04-12T10:07:27.443Z,29.13
2024-04-12T10:08:27.436Z,29.16
2024-04-12T10:09:27.438Z,29.16
2024-04-12T10:10:27.451Z,29.16
2024-04-12T10:11:27.498Z,29.20
2024-04-12T10:12:27.463Z,29.24
2024-04-12T10:13:27.444Z,29.21
2024-04-12T10:14:27.462Z,29.24
2024-04-12T10:15:27.482Z,29.25
2024-04-12T10:16:27.461Z,29.28
2024-04-12T10:17:27.566Z,29.28
2024-04-12T10:18:27.658Z,29.31
2024-04-12T10:19:27.447Z,29.29
2024-04-12T10:20:27.466Z,29.31
2024-04-12T10:21:27.458Z,29.35
2024-04-12T10:22:27.485Z,29.38
2024-04-12T10:23:27.472Z,29.39
2024-04-12T10:24:27.473Z,29.39
2024-04-12T10:25:27.454Z,29.44
2024-04-12T10:26:27.881Z,29.46
2024-04-12T10:27:27.568Z,29.49
2024-04-12T10:28:27.646Z,29.51
2024-04-12T10:29:27.669Z,29.52
2024-04-12T10:30:27.754Z,29.58
2024-04-12T10:31:27.757Z,29.59
2024-04-12T10:32:27.852Z,29.62
2024-04-12T10:33:27.827Z,29.64
2024-04-12T10:34:27.781Z,29.66
2024-04-12T10:35:27.801Z,29.66
2024-04-12T10:36:27.888Z,29.72
2024-04-12T10:37:27.786Z,29.71
2024-04-12T10:38:36.965Z,29.73
2024-04-12T10:39:28.870Z,29.75
2024-04-12T10:40:27.764Z,29.75
2024-04-12T10:41:27.763Z,29.75
2024-04-12T10:42:27.770Z,29.80
2024-04-12T10:43:27.766Z,29.83
2024-04-12T10:44:27.770Z,29.86
2024-04-12T10:45:27.852Z,29.86
2024-04-12T10:46:27.806Z,29.89
2024-04-12T10:47:27.766Z,29.90
2024-04-12T10:48:27.873Z,29.94
2024-04-12T10:49:27.769Z,29.94
2024-04-12T10:50:27.767Z,29.96
2024-04-12T10:51:27.773Z,29.96
2024-04-12T10:52:27.787Z,29.99
2024-04-12T10:53:27.805Z,29.99
2024-04-12T10:54:27.839Z,29.99
2024-04-12T10:55:27.902Z,30.03
2024-04-12T10:56:27.943Z,30.04
2024-04-12T10:57:28.053Z,30.04
2024-04-12T10:58:28.061Z,30.06
2024-04-12T10:59:28.470Z,30.07
2024-04-12T11:00:28.105Z,30.10
2024-04-12T11:01:28.667Z,30.14
2024-04-12T11:02:28.230Z,30.13
2024-04-12T11:03:28.308Z,30.14
2024-04-12T11:04:28.397Z,30.16
2024-04-12T11:05:28.420Z,30.17
2024-04-12T11:06:28.387Z,30.17
2024-04-12T11:07:28.441Z,30.20
2024-04-12T11:08:28.461Z,30.18
2024-04-12T11:09:28.570Z,30.21
2024-04-12T11:10:28.608Z,30.20
2024-04-12T11:11:28.627Z,30.21
2024-04-12T11:12:28.631Z,30.26
2024-04-12T11:13:28.681Z,30.24
2024-04-12T11:14:28.715Z,30.26
2024-04-12T11:15:28.783Z,30.27
2024-04-12T11:16:28.789Z,30.28
2024-04-12T11:17:28.922Z,30.26
2024-04-12T11:18:29.187Z,30.30
2024-04-12T11:19:28.931Z,30.30
2024-04-12T11:20:28.957Z,30.28
2024-04-12T11:21:28.992Z,30.31
2024-04-12T11:22:29.033Z,30.30
2024-04-12T11:23:29.066Z,30.32
2024-04-12T11:24:29.107Z,30.34
2024-04-12T11:25:29.163Z,30.37
2024-04-12T11:26:29.141Z,30.37
2024-04-12T11:27:29.229Z,30.38
2024-04-12T11:28:29.152Z,30.38
2024-04-12T11:29:29.150Z,30.39
2024-04-12T11:30:29.150Z,30.41
2024-04-12T11:31:29.196Z,30.42
2024-04-12T11:32:30.252Z,30.44
2024-04-12T11:33:33.927Z,30.45
2024-04-12T11:34:32.215Z,30.44
2024-04-12T11:35:30.316Z,30.45
2024-04-12T11:36:29.171Z,30.46
2024-04-12T11:37:29.199Z,30.48
2024-04-12T11:38:29.175Z,30.49
2024-04-12T11:39:29.241Z,30.49
2024-04-12T11:40:29.191Z,30.49
2024-04-12T11:41:29.187Z,30.51
2024-04-12T11:42:29.186Z,30.49
2024-04-12T11:43:29.209Z,30.55
2024-04-12T11:44:29.204Z,30.54
2024-04-12T11:45:29.185Z,30.56
2024-04-12T11:46:29.189Z,30.55
2024-04-12T11:47:29.284Z,30.59
2024-04-12T11:48:29.394Z,30.56
2024-04-12T11:49:29.264Z,30.59
2024-04-12T11:50:29.199Z,30.63
2024-04-12T11:51:29.216Z,30.62
2024-04-12T11:52:29.210Z,30.61
2024-04-12T11:53:29.204Z,30.61
2024-04-12T11:54:29.232Z,30.63
2024-04-12T11:55:29.658Z,30.63
2024-04-12T11:56:29.214Z,30.63
2024-04-12T11:57:29.342Z,30.65
2024-04-12T11:58:29.229Z,30.65
2024-04-12T11:59:29.234Z,30.65
2024-04-12T12:00:29.233Z,30.68
2024-04-12T12:01:29.228Z,30.68
2024-04-12T12:02:29.622Z,30.68
2024-04-12T12:03:29.262Z,30.69
2024-04-12T12:04:29.251Z,30.71
2024-04-12T12:05:29.227Z,30.71
2024-04-12T12:06:29.226Z,30.72
2024-04-12T12:07:29.250Z,30.71
2024-04-12T12:08:29.229Z,30.71
2024-04-12T12:09:29.230Z,30.71
2024-04-12T12:10:29.250Z,30.72
2024-04-12T12:11:29.364Z,30.72
2024-04-12T12:12:29.321Z,30.72
2024-04-12T12:13:29.239Z,30.73
2024-04-12T12:14:29.242Z,30.72
2024-04-12T12:15:29.296Z,30.75
2024-04-12T12:16:29.273Z,30.75
2024-04-12T12:17:29.276Z,30.75
2024-04-12T12:18:29.342Z,30.73
2024-04-12T12:19:29.254Z,30.76
2024-04-12T12:20:29.244Z,30.76
2024-04-12T12:21:29.254Z,30.76
2024-04-12T12:22:29.258Z,30.76
2024-04-12T12:23:29.257Z,30.75
2024-04-12T12:24:29.262Z,30.78
2024-04-12T12:25:29.262Z,30.76
2024-04-12T12:26:29.255Z,30.76
2024-04-12T12:27:29.270Z,30.75
2024-04-12T12:28:29.262Z,30.75
2024-04-12T12:29:29.259Z,30.75
2024-04-12T12:30:29.297Z,30.76
2024-04-12T12:31:29.278Z,30.76
2024-04-12T12:32:29.308Z,30.76
2024-04-12T12:33:29.370Z,30.76
2024-04-12T12:34:29.264Z,30.78
2024-04-12T12:35:29.265Z,30.79
2024-04-12T12:36:29.280Z,30.78
2024-04-12T12:37:29.277Z,30.76
2024-04-12T12:38:29.263Z,30.78
2024-04-12T12:39:29.288Z,30.81
2024-04-12T12:40:29.292Z,30.78
2024-04-12T12:41:29.280Z,30.81
2024-04-12T12:42:29.306Z,30.79
2024-04-12T12:43:29.308Z,30.81
2024-04-12T12:44:29.277Z,30.79
2024-04-12T12:45:29.455Z,30.79
2024-04-12T12:46:29.288Z,30.78
2024-04-12T12:47:29.350Z,30.79
2024-04-12T12:48:29.606Z,30.82
2024-04-12T12:49:29.293Z,30.81
2024-04-12T12:50:29.298Z,30.83
2024-04-12T12:51:29.282Z,30.82
2024-04-12T12:52:29.291Z,30.82