createdAt,value
2023-01-15T00:02:07.517Z,33.83
2023-01-15T00:04:34.161Z,34.63
2023-01-15T00:07:00.758Z,35.58
2023-01-15T00:09:27.521Z,35.00
2023-01-15T00:11:55.031Z,35.58
2023-01-15T00:14:21.674Z,33.35
2023-01-15T00:16:52.310Z,33.90
2023-01-15T00:19:19.230Z,33.38
2023-01-15T00:21:45.801Z,32.42
2023-01-15T00:24:30.736Z,34.65
2023-01-15T00:27:15.691Z,34.33
2023-01-15T00:29:42.252Z,33.95
2023-01-15T00:32:08.925Z,33.33
2023-01-15T00:34:35.951Z,36.25
2023-01-15T00:37:02.855Z,33.55
2023-01-15T00:39:29.439Z,35.65
2023-01-15T00:41:56.539Z,33.47
2023-01-15T00:44:23.224Z,35.05
2023-01-15T00:46:49.859Z,34.35
2023-01-15T00:49:16.647Z,32.17
2023-01-15T00:51:43.437Z,34.17
2023-01-15T00:54:10.210Z,32.92
2023-01-15T00:56:36.925Z,29.60
2023-01-15T00:59:05.530Z,30.88
2023-01-15T01:01:32.584Z,27.80
2023-01-15T01:03:59.308Z,29.20
2023-01-15T01:06:26.241Z,28.40
2023-01-15T01:08:52.829Z,28.60
2023-01-15T01:11:23.980Z,27.08
2023-01-15T01:13:50.863Z,30.40
2023-01-15T01:16:33.659Z,29.45
2023-01-15T01:19:03.766Z,31.05
2023-01-15T01:21:31.201Z,29.08
2023-01-15T01:24:01.857Z,29.48
2023-01-15T01:26:29.743Z,29.20
2023-01-15T01:28:57.295Z,30.48
2023-01-15T01:31:24.811Z,29.05
2023-01-15T01:33:52.779Z,30.77
2023-01-15T01:36:20.777Z,29.23
2023-01-15T01:38:49.899Z,32.53
2023-01-15T01:41:19.820Z,32.28
2023-01-15T01:44:13.111Z,32.33
2023-01-15T01:46:39.677Z,30.17
2023-01-15T01:49:12.888Z,32.17
2023-01-15T01:51:55.033Z,36.10
2023-01-15T01:54:25.078Z,37.65
2023-01-15T01:56:51.962Z,35.80
2023-01-15T01:59:20.906Z,37.95
2023-01-15T02:01:49.558Z,36.13
2023-01-15T02:04:18.663Z,37.55
2023-01-15T02:06:45.217Z,38.10
2023-01-15T02:09:12.313Z,37.53
2023-01-15T02:11:38.982Z,37.97
2023-01-15T02:14:08.566Z,37.65
2023-01-15T02:16:57.557Z,38.88
2023-01-15T02:19:47.045Z,40.78
2023-01-15T02:22:35.151Z,41.08
2023-01-15T02:25:19.999Z,43.20
2023-01-15T02:27:53.198Z,42.47
2023-01-15T02:30:23.240Z,43.75
2023-01-15T02:32:59.203Z,44.72
2023-01-15T02:35:33.762Z,48.20
2023-01-15T02:38:05.757Z,46.67
2023-01-15T02:40:34.153Z,46.47
2023-01-15T02:43:01.348Z,47.92
2023-01-15T02:45:32.922Z,47.10
2023-01-15T02:48:06.539Z,46.05
2023-01-15T02:50:38.882Z,47.05
2023-01-15T02:53:09.827Z,51.42
2023-01-15T02:55:41.886Z,48.30
2023-01-15T02:58:13.497Z,50.47
2023-01-15T03:00:44.826Z,49.00
2023-01-15T03:03:21.188Z,52.25
2023-01-15T03:06:00.687Z,47.83
2023-01-15T03:08:27.335Z,52.10
2023-01-15T03:11:03.207Z,48.00
2023-01-15T03:13:56.159Z,46.15
2023-01-15T03:16:34.705Z,46.47
2023-01-15T03:19:03.919Z,44.42
2023-01-15T03:22:11.919Z,45.67
2023-01-15T03:24:54.211Z,47.70
2023-01-15T03:27:21.790Z,48.95
2023-01-15T03:29:54.462Z,53.67
2023-01-15T03:32:22.324Z,50.35
2023-01-15T03:34:54.458Z,52.78
2023-01-15T03:37:24.291Z,55.17
2023-01-15T03:39:52.358Z,50.65
2023-01-15T03:42:37.308Z,53.33
2023-01-15T03:45:19.299Z,53.15
2023-01-15T03:48:02.755Z,51.58
2023-01-15T03:50:49.699Z,51.60
2023-01-15T03:53:31.043Z,53.78
2023-01-15T03:56:15.687Z,56.03
2023-01-15T03:58:47.691Z,54.83
2023-01-15T04:01:18.814Z,56.10
2023-01-15T04:03:48.963Z,60.50
2023-01-15T04:06:15.950Z,59.08
2023-01-15T04:08:44.115Z,58.38
2023-01-15T04:11:10.715Z,55.33
2023-01-15T04:13:37.336Z,54.85
2023-01-15T04:16:04.632Z,57.55
2023-01-15T04:18:31.236Z,59.00
2023-01-15T04:20:57.857Z,60.50
2023-01-15T04:23:24.443Z,59.33
2023-01-15T04:25:50.973Z,59.88
2023-01-15T04:28:17.667Z,60.20
2023-01-15T04:30:44.305Z,59.80
2023-01-15T04:33:11.880Z,60.60
2023-01-15T04:35:38.890Z,60.20
2023-01-15T04:38:05.493Z,60.70
2023-01-15T04:40:50.323Z,61.13
2023-01-15T04:43:35.726Z,58.50
2023-01-15T04:46:02.350Z,58.60
2023-01-15T04:48:29.083Z,60.10
2023-01-15T04:50:55.643Z,59.35
2023-01-15T04:53:22.235Z,60.80
2023-01-15T04:55:48.791Z,61.10
2023-01-15T04:58:15.373Z,62.88
2023-01-15T05:00:41.957Z,57.35
2023-01-15T05:03:08.518Z,60.58
2023-01-15T05:05:35.128Z,57.83
2023-01-15T05:08:01.695Z,59.67
2023-01-15T05:10:28.242Z,59.65
2023-01-15T05:12:54.854Z,58.60
2023-01-15T05:15:21.448Z,60.00
2023-01-15T05:17:48.042Z,58.78
2023-01-15T05:20:15.481Z,64.07
2023-01-15T05:22:42.068Z,59.40
2023-01-15T05:25:09.101Z,58.85
2023-01-15T05:27:35.705Z,56.67
2023-01-15T05:30:02.291Z,56.10
2023-01-15T05:32:31.087Z,56.58
2023-01-15T05:34:57.806Z,55.30
2023-01-15T05:37:24.411Z,56.13
2023-01-15T05:39:50.963Z,54.55
2023-01-15T05:42:17.584Z,55.10
2023-01-15T05:44:44.217Z,55.47
2023-01-15T05:47:11.011Z,57.35
2023-01-15T05:49:38.119Z,55.75
2023-01-15T05:52:04.840Z,55.22
2023-01-15T05:54:33.741Z,57.72
2023-01-15T05:57:01.610Z,57.70
2023-01-15T05:59:30.724Z,55.88
2023-01-15T06:01:57.739Z,60.72
2023-01-15T06:04:25.439Z,55.80
2023-01-15T06:06:54.306Z,58.13
2023-01-15T06:09:23.172Z,56.20
2023-01-15T06:11:50.529Z,57.95
2023-01-15T06:14:17.364Z,57.78
2023-01-15T06:16:43.945Z,56.88
2023-01-15T06:19:12.508Z,59.33
2023-01-15T06:21:39.305Z,58.80
2023-01-15T06:24:06.458Z,61.13
2023-01-15T06:26:33.561Z,58.33
2023-01-15T06:29:00.140Z,60.15
2023-01-15T06:31:29.360Z,59.65
2023-01-15T06:33:56.244Z,62.22
2023-01-15T06:36:25.367Z,64.10
2023-01-15T06:38:52.370Z,64.88
2023-01-15T06:41:42.800Z,61.13
2023-01-15T06:44:36.407Z,64.47
2023-01-15T06:47:21.093Z,62.15
2023-01-15T06:49:53.899Z,65.00
2023-01-15T06:52:20.655Z,64.80
2023-01-15T06:54:47.209Z,65.63
2023-01-15T06:57:13.986Z,68.13
2023-01-15T06:59:40.613Z,64.70
2023-01-15T07:02:07.416Z,64.68
2023-01-15T07:04:34.151Z,61.55
2023-01-15T07:07:00.784Z,63.35
2023-01-15T07:09:27.398Z,64.85
2023-01-15T07:11:53.979Z,67.47
2023-01-15T07:14:22.753Z,69.95
2023-01-15T07:16:49.929Z,65.13
2023-01-15T07:19:17.495Z,67.70
2023-01-15T07:21:44.832Z,66.40
2023-01-15T07:24:12.536Z,63.65
2023-01-15T07:26:39.528Z,64.13
2023-01-15T07:29:07.315Z,64.63
2023-01-15T07:31:34.213Z,64.18
2023-01-15T07:34:01.008Z,64.97
2023-01-15T07:36:27.958Z,63.55
2023-01-15T07:38:55.796Z,63.45
2023-01-15T07:41:41.217Z,66.93
2023-01-15T07:44:29.774Z,66.28
2023-01-15T07:47:15.148Z,62.40
2023-01-15T07:49:46.149Z,63.78
2023-01-15T07:52:14.248Z,67.47
2023-01-15T07:54:41.262Z,63.97
2023-01-15T07:57:08.337Z,63.03
2023-01-15T07:59:34.939Z,59.53
2023-01-15T08:02:01.638Z,60.88
2023-01-15T08:04:28.209Z,59.83
2023-01-15T08:06:54.807Z,61.03
2023-01-15T08:09:21.409Z,57.63
2023-01-15T08:12:06.611Z,57.55
2023-01-15T08:14:51.408Z,55.17
2023-01-15T08:17:18.015Z,57.97
2023-01-15T08:19:44.551Z,51.80
2023-01-15T08:22:11.604Z,61.10
2023-01-15T08:24:38.277Z,56.25
2023-01-15T08:27:05.224Z,57.03
2023-01-15T08:29:31.971Z,56.15
2023-01-15T08:31:58.631Z,55.25
2023-01-15T08:34:25.369Z,59.22
2023-01-15T08:36:57.266Z,60.03
2023-01-15T08:39:23.841Z,59.83
2023-01-15T08:41:50.399Z,61.95
2023-01-15T08:44:17.169Z,63.47
2023-01-15T08:46:43.949Z,72.55
2023-01-15T08:49:10.908Z,56.40
2023-01-15T08:51:37.495Z,57.13
2023-01-15T08:54:05.227Z,54.65
2023-01-15T08:56:32.018Z,59.35
2023-01-15T08:58:58.564Z,58.83
2023-01-15T09:01:25.243Z,56.40
2023-01-15T09:03:51.994Z,55.97
2023-01-15T09:06:18.585Z,52.42
2023-01-15T09:08:45.200Z,49.10
2023-01-15T09:11:13.295Z,55.15
2023-01-15T09:13:40.053Z,52.65
2023-01-15T09:16:09.901Z,47.85
2023-01-15T09:18:39.147Z,43.28
2023-01-15T09:21:06.685Z,43.40
2023-01-15T09:23:33.644Z,41.15
2023-01-15T09:26:02.545Z,39.95
2023-01-15T09:28:29.567Z,38.67
2023-01-15T09:30:56.260Z,40.53
2023-01-15T09:33:23.015Z,41.80
2023-01-15T09:35:49.805Z,37.53
2023-01-15T09:38:18.604Z,40.08
2023-01-15T09:40:50.361Z,38.92
2023-01-15T09:43:52.231Z,41.03
2023-01-15T09:46:26.016Z,35.17
2023-01-15T09:49:04.367Z,35.40
2023-01-15T09:51:49.900Z,33.53
2023-01-15T09:54:51.622Z,35.28
2023-01-15T09:57:20.689Z,34.88
2023-01-15T09:59:49.506Z,33.83
2023-01-15T10:02:35.875Z,33.33
2023-01-15T10:05:16.839Z,35.85
2023-01-15T10:07:55.455Z,32.28
2023-01-15T10:10:29.864Z,32.88
2023-01-15T10:13:06.647Z,27.30
2023-01-15T10:15:45.796Z,28.60
2023-01-15T10:18:19.409Z,29.80
2023-01-15T10:21:15.794Z,29.67
2023-01-15T10:24:10.841Z,25.98
2023-01-15T10:26:40.690Z,28.75
2023-01-15T10:29:29.392Z,28.77
2023-01-15T10:32:21.901Z,28.75
2023-01-15T10:35:10.317Z,29.95
2023-01-15T10:37:46.102Z,29.13
2023-01-15T10:40:33.228Z,27.92
2023-01-15T10:43:02.597Z,34.20
2023-01-15T10:45:34.418Z,36.97
2023-01-15T10:48:09.672Z,38.13
2023-01-15T10:50:37.087Z,50.55
2023-01-15T10:53:22.019Z,52.83
2023-01-15T10:55:55.377Z,65.72
2023-01-15T10:58:21.873Z,64.28
2023-01-15T11:00:57.044Z,59.88
2023-01-15T11:03:35.471Z,51.45
2023-01-15T11:06:02.215Z,49.67
2023-01-15T11:09:07.190Z,49.88
2023-01-15T11:12:00.666Z,45.97
2023-01-15T11:15:05.434Z,46.90
2023-01-15T11:18:02.205Z,45.70
2023-01-15T11:20:42.771Z,39.80
2023-01-15T11:23:18.550Z,42.33
2023-01-15T11:25:54.391Z,36.08
2023-01-15T11:28:36.757Z,35.75
2023-01-15T11:31:03.584Z,29.45
2023-01-15T11:33:32.118Z,31.85
2023-01-15T11:36:01.744Z,33.30
2023-01-15T11:38:43.406Z,29.92
2023-01-15T11:41:24.132Z,39.20
2023-01-15T11:44:16.919Z,37.97
2023-01-15T11:47:04.721Z,34.20
2023-01-15T11:49:49.679Z,38.83
2023-01-15T11:54:48.833Z,41.50
2023-01-15T11:57:31.479Z,38.47
2023-01-15T11:59:58.418Z,38.53
2023-01-15T12:02:27.979Z,41.55
2023-01-15T12:05:00.265Z,38.63
2023-01-15T12:07:27.039Z,41.83
2023-01-15T12:10:16.380Z,40.40
2023-01-15T12:13:21.215Z,39.92
2023-01-15T12:16:02.793Z,41.72
2023-01-15T12:18:37.340Z,41.15
2023-01-15T12:21:15.842Z,48.67
2023-01-15T12:24:09.698Z,49.25
2023-01-15T12:27:19.663Z,52.65
2023-01-15T12:29:52.734Z,44.95
2023-01-15T12:32:33.702Z,50.20
2023-01-15T12:35:08.647Z,43.78
2023-01-15T12:37:42.281Z,47.72
2023-01-15T12:40:14.567Z,45.75
2023-01-15T12:43:01.469Z,50.65
2023-01-15T12:45:36.898Z,56.72
2023-01-15T12:48:06.399Z,65.10
2023-01-15T12:50:39.398Z,59.95
2023-01-15T12:53:42.565Z,65.40
2023-01-15T12:56:33.905Z,62.17
2023-01-15T12:59:05.246Z,55.83
2023-01-15T13:01:53.230Z,58.85
2023-01-15T13:04:48.812Z,54.30
2023-01-15T13:07:46.125Z,50.63
2023-01-15T13:10:28.551Z,53.97
2023-01-15T13:13:16.344Z,52.80
2023-01-15T13:15:50.414Z,52.55
2023-01-15T13:18:48.093Z,52.55
2023-01-15T13:21:17.285Z,51.47
2023-01-15T13:24:01.991Z,49.78
2023-01-15T13:26:43.420Z,49.67
2023-01-15T13:29:23.344Z,46.78
2023-01-15T13:32:06.790Z,45.85
2023-01-15T13:34:45.632Z,46.42
2023-01-15T13:37:24.309Z,48.17
2023-01-15T13:39:54.569Z,47.75
2023-01-15T13:42:33.157Z,47.97
2023-01-15T13:45:02.346Z,47.22
2023-01-15T13:47:32.538Z,48.60
2023-01-15T13:50:04.801Z,48.22
2023-01-15T13:52:34.036Z,48.40
2023-01-15T13:55:10.486Z,47.47
2023-01-15T13:57:40.533Z,48.45
2023-01-15T14:00:26.523Z,46.55
2023-01-15T14:02:55.919Z,47.55
2023-01-15T14:05:33.392Z,46.80
2023-01-15T14:08:04.510Z,47.40
2023-01-15T14:10:31.028Z,45.88
2023-01-15T14:13:11.060Z,44.65
2023-01-15T14:15:58.652Z,43.75
2023-01-15T14:18:30.941Z,44.33
2023-01-15T14:21:18.727Z,45.17
2023-01-15T14:23:45.422Z,42.63
2023-01-15T14:26:33.094Z,40.92
2023-01-15T14:29:31.879Z,39.00
2023-01-15T14:32:16.749Z,36.35
2023-01-15T14:34:43.768Z,39.05
2023-01-15T14:37:13.034Z,40.05
2023-01-15T14:39:39.615Z,39.15
2023-01-15T14:42:43.711Z,40.88
2023-01-15T14:45:13.007Z,37.72
2023-01-15T14:47:54.435Z,36.40
2023-01-15T14:50:27.827Z,35.72
2023-01-15T14:52:59.406Z,37.72
2023-01-15T14:55:26.724Z,37.47
2023-01-15T14:58:02.128Z,37.42
2023-01-15T15:00:40.123Z,36.67
2023-01-15T15:03:26.217Z,38.13
2023-01-15T15:05:53.245Z,36.85
2023-01-15T15:08:20.942Z,38.03
2023-01-15T15:10:54.884Z,38.33
2023-01-15T15:13:37.958Z,40.13
2023-01-15T15:16:22.657Z,39.33
2023-01-15T15:18:58.454Z,41.95
2023-01-15T15:21:32.443Z,41.97
2023-01-15T15:24:32.439Z,43.58
2023-01-15T15:27:15.209Z,45.50
2023-01-15T15:29:42.281Z,47.95
2023-01-15T15:32:15.080Z,55.47
2023-01-15T15:34:47.067Z,55.63
2023-01-15T15:37:25.871Z,59.65
2023-01-15T15:40:03.260Z,62.40
2023-01-15T15:42:57.319Z,64.80
2023-01-15T15:45:49.401Z,66.05
2023-01-15T15:48:42.955Z,63.10
2023-01-15T15:51:36.521Z,64.78
2023-01-15T15:54:28.220Z,66.07
2023-01-15T15:57:09.538Z,72.63
2023-01-15T15:59:45.589Z,69.65
2023-01-15T16:02:18.100Z,71.68
2023-01-15T16:04:50.500Z,73.10
2023-01-15T16:07:27.665Z,75.43
2023-01-15T16:09:58.709Z,74.93
2023-01-15T16:12:29.215Z,74.22
2023-01-15T16:14:57.776Z,79.18
2023-01-15T16:17:27.039Z,76.15
2023-01-15T16:19:56.320Z,74.93
2023-01-15T16:22:23.410Z,77.88
2023-01-15T16:24:57.797Z,79.18
2023-01-15T16:27:32.772Z,78.57
2023-01-15T16:30:00.038Z,79.35
2023-01-15T16:32:36.153Z,83.82
2023-01-15T16:35:15.895Z,94.75
2023-01-15T16:37:46.557Z,78.82
2023-01-15T16:40:24.412Z,77.90
2023-01-15T16:43:06.213Z,81.57
2023-01-15T16:45:34.390Z,82.45
2023-01-15T16:48:23.917Z,82.18
2023-01-15T16:50:51.991Z,81.78
2023-01-15T16:53:37.175Z,84.18
2023-01-15T16:56:04.885Z,81.10
2023-01-15T16:58:36.417Z,83.70
2023-01-15T17:01:42.937Z,80.95
2023-01-15T17:04:29.555Z,78.57
2023-01-15T17:07:18.373Z,76.03
2023-01-15T17:09:54.677Z,75.43
2023-01-15T17:12:38.328Z,73.85
2023-01-15T17:15:14.088Z,72.47
2023-01-15T17:17:42.112Z,71.80
2023-01-15T17:20:10.567Z,67.18
2023-01-15T17:22:37.669Z,65.40
2023-01-15T17:25:22.626Z,67.97
2023-01-15T17:27:49.199Z,64.95
2023-01-15T17:30:16.568Z,64.47
2023-01-15T17:32:43.245Z,64.22
2023-01-15T17:35:24.251Z,65.78
2023-01-15T17:37:51.218Z,62.15
2023-01-15T17:40:18.157Z,59.47
2023-01-15T17:42:45.285Z,61.67
2023-01-15T17:45:25.154Z,59.25
2023-01-15T17:47:51.739Z,58.42
2023-01-15T17:50:18.668Z,59.33
2023-01-15T17:52:45.820Z,60.63
2023-01-15T17:55:36.217Z,60.25
2023-01-15T17:58:23.364Z,56.33
2023-01-15T18:01:10.344Z,58.67
2023-01-15T18:04:01.799Z,58.20
2023-01-15T18:06:28.723Z,57.88
2023-01-15T18:08:58.870Z,57.58
2023-01-15T18:11:25.450Z,57.92
2023-01-15T18:13:52.483Z,58.67
2023-01-15T18:16:19.253Z,59.40
2023-01-15T18:18:45.855Z,60.58
2023-01-15T18:21:12.450Z,62.33
2023-01-15T18:23:39.705Z,61.67
2023-01-15T18:26:07.795Z,65.75
2023-01-15T18:28:39.059Z,61.83
2023-01-15T18:31:06.886Z,60.88
2023-01-15T18:33:33.752Z,64.38
2023-01-15T18:36:04.548Z,65.18
2023-01-15T18:38:31.154Z,62.90
2023-01-15T18:40:57.829Z,66.28
2023-01-15T18:43:42.996Z,66.13
2023-01-15T18:46:34.496Z,63.03
2023-01-15T18:49:01.041Z,63.88
2023-01-15T18:51:27.599Z,67.47
2023-01-15T18:53:54.169Z,69.60
2023-01-15T18:56:39.070Z,68.72
2023-01-15T18:59:13.068Z,65.97
2023-01-15T19:01:40.984Z,73.15
2023-01-15T19:04:10.970Z,71.35
2023-01-15T19:06:39.335Z,72.75
2023-01-15T19:09:07.925Z,75.55
2023-01-15T19:11:35.259Z,76.57
2023-01-15T19:14:20.773Z,78.45
2023-01-15T19:17:06.065Z,77.18
2023-01-15T19:19:32.643Z,75.10
2023-01-15T19:22:17.787Z,79.13
2023-01-15T19:24:45.652Z,78.07
2023-01-15T19:27:12.690Z,76.40
2023-01-15T19:29:39.265Z,76.80
2023-01-15T19:32:05.935Z,76.57
2023-01-15T19:34:34.403Z,85.28
2023-01-15T19:37:01.345Z,83.47
2023-01-15T19:39:28.961Z,83.95
2023-01-15T19:42:14.557Z,84.78
2023-01-15T19:44:59.823Z,83.32
2023-01-15T19:47:53.321Z,77.80
2023-01-15T19:50:25.930Z,77.50
2023-01-15T19:52:54.397Z,81.75
2023-01-15T19:55:23.245Z,83.25
2023-01-15T19:57:57.492Z,85.55
2023-01-15T20:00:25.182Z,91.75
2023-01-15T20:02:51.956Z,83.85
2023-01-15T20:05:19.553Z,82.68
2023-01-15T20:07:46.148Z,80.90
2023-01-15T20:10:18.107Z,81.22
2023-01-15T20:13:03.358Z,88.18
2023-01-15T20:15:30.857Z,88.70
2023-01-15T20:17:58.147Z,79.65
2023-01-15T20:20:26.270Z,77.38
2023-01-15T20:22:56.531Z,77.00
2023-01-15T20:25:23.749Z,76.20
2023-01-15T20:27:50.324Z,73.40
2023-01-15T20:30:20.817Z,77.28
2023-01-15T20:32:48.358Z,70.13
2023-01-15T20:35:21.031Z,66.25
2023-01-15T20:37:51.243Z,60.78
2023-01-15T20:40:21.031Z,61.75
2023-01-15T20:43:06.371Z,64.88
2023-01-15T20:45:33.317Z,63.63
2023-01-15T20:48:20.232Z,67.32
2023-01-15T20:51:00.858Z,67.50
2023-01-15T20:53:29.875Z,66.70
2023-01-15T20:55:57.777Z,63.00
2023-01-15T20:58:25.001Z,61.10
2023-01-15T21:00:52.269Z,61.72
2023-01-15T21:03:19.131Z,59.53
2023-01-15T21:05:45.821Z,55.35
2023-01-15T21:08:12.638Z,51.80
2023-01-15T21:10:41.152Z,49.13
2023-01-15T21:13:08.109Z,52.95
2023-01-15T21:15:34.759Z,54.15
2023-01-15T21:18:01.381Z,55.95
2023-01-15T21:20:28.111Z,58.10
2023-01-15T21:22:54.742Z,53.70
2023-01-15T21:25:21.343Z,53.55
2023-01-15T21:27:47.920Z,48.00
2023-01-15T21:30:14.760Z,48.33
2023-01-15T21:32:46.184Z,46.00
2023-01-15T21:35:12.791Z,42.53
2023-01-15T21:37:39.443Z,44.92
2023-01-15T21:40:06.687Z,43.78
2023-01-15T21:42:52.975Z,43.35
2023-01-15T21:45:19.802Z,40.10
2023-01-15T21:47:46.393Z,39.97
2023-01-15T21:50:13.236Z,39.10
2023-01-15T21:52:39.829Z,44.63
2023-01-15T21:55:07.438Z,43.40
2023-01-15T21:57:34.056Z,39.47
2023-01-15T22:00:00.629Z,40.38
2023-01-15T22:02:29.725Z,40.53
2023-01-15T22:04:56.491Z,38.78
2023-01-15T22:07:23.147Z,41.75
2023-01-15T22:09:49.779Z,41.20
2023-01-15T22:12:16.620Z,41.55
2023-01-15T22:14:43.210Z,40.08
2023-01-15T22:17:10.964Z,36.70
2023-01-15T22:19:37.760Z,38.53
2023-01-15T22:22:10.692Z,36.35
2023-01-15T22:24:39.688Z,35.78
2023-01-15T22:27:08.089Z,37.13
2023-01-15T22:29:38.371Z,35.38
2023-01-15T22:32:05.981Z,35.95
2023-01-15T22:34:32.611Z,38.40
2023-01-15T22:36:59.523Z,36.85
2023-01-15T22:39:27.014Z,39.78
2023-01-15T22:42:12.091Z,36.97
2023-01-15T22:47:05.727Z,41.95
2023-01-15T22:49:32.692Z,42.88
2023-01-15T22:51:59.378Z,45.05
2023-01-15T22:54:25.972Z,45.67
2023-01-15T22:56:52.551Z,44.15
2023-01-15T22:59:19.533Z,45.92
2023-01-15T23:01:46.613Z,43.90
2023-01-15T23:04:18.909Z,42.28
2023-01-15T23:06:45.877Z,41.08
2023-01-15T23:09:13.190Z,40.38
2023-01-15T23:11:40.110Z,42.40
2023-01-15T23:14:07.914Z,40.22
2023-01-15T23:16:35.160Z,37.35
2023-01-15T23:19:02.176Z,39.13
2023-01-15T23:21:29.068Z,38.78
2023-01-15T23:23:57.411Z,37.47
2023-01-15T23:26:25.528Z,39.72
2023-01-15T23:28:52.850Z,40.95
2023-01-15T23:31:20.448Z,38.95
2023-01-15T23:33:47.261Z,38.08
2023-01-15T23:36:14.240Z,37.35
2023-01-15T23:38:42.847Z,41.17
2023-01-15T23:41:14.101Z,45.35
2023-01-15T23:44:00.387Z,40.30
2023-01-15T23:46:35.068Z,40.45
2023-01-15T23:49:10.026Z,42.83
2023-01-15T23:51:37.257Z,38.45
2023-01-15T23:54:04.860Z,36.95
2023-01-15T23:56:32.654Z,40.38
2023-01-15T23:58:59.321Z,37.35
