createdAt,value
2018-03-20T00:00:01.183Z,56.08
2018-03-20T00:02:27.674Z,56.29
2018-03-20T00:07:25.801Z,56.28
2018-03-20T00:09:53.028Z,56.30
2018-03-20T00:12:19.522Z,56.32
2018-03-20T00:14:46.004Z,56.27
2018-03-20T00:17:13.041Z,56.24
2018-03-20T00:19:39.502Z,56.31
2018-03-20T00:22:05.986Z,56.30
2018-03-20T00:24:33.212Z,56.30
2018-03-20T00:26:59.694Z,56.31
2018-03-20T00:29:26.180Z,56.30
2018-03-20T00:31:53.422Z,56.33
2018-03-20T00:34:19.879Z,56.34
2018-03-20T00:36:46.366Z,56.31
2018-03-20T00:39:13.594Z,56.30
2018-03-20T00:41:40.066Z,56.29
2018-03-20T00:44:06.535Z,56.32
2018-03-20T00:46:33.020Z,56.32
2018-03-20T00:48:59.483Z,56.32
2018-03-20T00:51:26.747Z,56.29
2018-03-20T00:53:53.255Z,56.33
2018-03-20T00:56:19.724Z,56.37
2018-03-20T00:58:46.189Z,56.36
2018-03-20T01:01:12.651Z,56.32
2018-03-20T01:03:39.140Z,56.27
2018-03-20T01:06:05.617Z,56.25
2018-03-20T01:08:32.878Z,56.24
2018-03-20T01:11:00.106Z,56.24
2018-03-20T01:13:26.579Z,56.21
2018-03-20T01:15:53.045Z,56.26
2018-03-20T01:18:19.517Z,56.25
2018-03-20T01:20:46.005Z,56.31
2018-03-20T01:23:13.262Z,56.25
2018-03-20T01:25:39.722Z,56.26
2018-03-20T01:28:06.983Z,56.22
2018-03-20T01:30:33.446Z,56.22
2018-03-20T01:32:59.947Z,56.22
2018-03-20T01:35:26.407Z,56.22
2018-03-20T01:37:52.885Z,56.21
2018-03-20T01:40:19.366Z,56.23
2018-03-20T01:42:45.858Z,56.28
2018-03-20T01:45:13.090Z,56.29
2018-03-20T01:47:39.579Z,56.29
2018-03-20T01:50:06.110Z,56.28
2018-03-20T01:52:32.565Z,56.31
2018-03-20T01:54:59.065Z,56.28
2018-03-20T01:57:26.305Z,56.17
2018-03-20T01:59:52.787Z,56.18
2018-03-20T02:02:19.233Z,56.21
2018-03-20T02:04:45.735Z,56.21
2018-03-20T02:07:12.237Z,56.21
2018-03-20T02:09:38.791Z,56.20
2018-03-20T02:12:05.347Z,56.19
2018-03-20T02:14:31.836Z,56.23
2018-03-20T02:16:58.281Z,56.19
2018-03-20T02:19:24.767Z,56.12
2018-03-20T02:21:51.229Z,56.11
2018-03-20T02:24:17.719Z,56.17
2018-03-20T02:26:44.195Z,56.10
2018-03-20T02:29:10.672Z,56.10
2018-03-20T02:31:37.135Z,56.08
2018-03-20T02:34:03.600Z,56.07
2018-03-20T02:36:30.057Z,56.10
2018-03-20T02:38:56.520Z,56.12
2018-03-20T02:41:23.004Z,56.10
2018-03-20T02:43:50.242Z,56.09
2018-03-20T02:46:16.717Z,56.07
2018-03-20T02:48:43.183Z,56.03
2018-03-20T02:51:09.688Z,55.97
2018-03-20T02:53:36.145Z,55.87
2018-03-20T02:56:02.621Z,55.85
2018-03-20T02:58:29.083Z,55.87
2018-03-20T03:00:55.547Z,55.88
2018-03-20T03:03:22.022Z,55.85
2018-03-20T03:05:48.467Z,55.85
2018-03-20T03:08:14.985Z,55.90
2018-03-20T03:10:41.437Z,55.91
2018-03-20T03:13:08.674Z,55.87
2018-03-20T03:15:35.129Z,55.83
2018-03-20T03:18:01.602Z,55.87
2018-03-20T03:20:28.090Z,55.85
2018-03-20T03:22:54.592Z,55.81
2018-03-20T03:25:21.074Z,55.84
2018-03-20T03:27:47.533Z,55.80
2018-03-20T03:30:14.065Z,55.80
2018-03-20T03:32:40.541Z,55.77
2018-03-20T03:35:07.017Z,55.75
2018-03-20T03:37:33.483Z,55.74
2018-03-20T03:40:00.712Z,55.77
2018-03-20T03:42:27.188Z,55.72
2018-03-20T03:44:53.664Z,55.67
2018-03-20T03:47:20.141Z,55.68
2018-03-20T03:49:47.371Z,55.67
2018-03-20T03:52:13.856Z,55.65
2018-03-20T03:54:40.307Z,55.66
2018-03-20T03:57:06.809Z,55.67
2018-03-20T03:59:33.258Z,55.69
2018-03-20T04:02:00.523Z,55.64
2018-03-20T04:04:27.000Z,55.67
2018-03-20T04:06:54.230Z,55.64
2018-03-20T04:09:20.716Z,55.65
2018-03-20T04:11:47.175Z,55.59
2018-03-20T04:14:14.417Z,55.62
2018-03-20T04:16:40.873Z,55.62
2018-03-20T04:19:07.344Z,55.64
2018-03-20T04:21:33.817Z,55.60
2018-03-20T04:24:00.307Z,55.56
2018-03-20T04:26:26.769Z,55.63
2018-03-20T04:28:53.230Z,55.60
2018-03-20T04:31:19.691Z,55.63
2018-03-20T04:33:46.155Z,55.65
2018-03-20T04:36:12.661Z,55.65
2018-03-20T04:38:39.129Z,55.71
2018-03-20T04:41:05.619Z,55.63
2018-03-20T04:43:32.097Z,55.58
2018-03-20T04:45:58.577Z,55.50
2018-03-20T04:48:25.031Z,55.56
2018-03-20T04:50:51.487Z,55.49
2018-03-20T04:53:17.965Z,55.50
2018-03-20T04:55:44.427Z,55.41
2018-03-20T04:58:10.872Z,55.30
2018-03-20T05:00:37.321Z,55.20
2018-03-20T05:03:03.821Z,55.12
2018-03-20T05:05:31.047Z,55.06
2018-03-20T05:07:57.527Z,55.05
2018-03-20T05:10:23.973Z,54.96
2018-03-20T05:12:50.427Z,55.00
2018-03-20T05:15:16.884Z,54.92
2018-03-20T05:17:43.346Z,54.91
2018-03-20T05:20:09.805Z,54.84
2018-03-20T05:22:36.280Z,54.80
2018-03-20T05:25:02.795Z,54.89
2018-03-20T05:27:29.255Z,54.80
2018-03-20T05:29:55.733Z,54.82
2018-03-20T05:32:22.199Z,54.82
2018-03-20T05:34:48.662Z,54.77
2018-03-20T05:37:15.165Z,54.67
2018-03-20T05:39:42.405Z,54.71
2018-03-20T05:42:08.881Z,54.65
2018-03-20T05:44:35.325Z,54.68
2018-03-20T05:47:01.843Z,54.70
2018-03-20T05:49:28.315Z,55.09
2018-03-20T05:51:54.761Z,54.82
2018-03-20T05:54:21.208Z,54.47
2018-03-20T05:56:47.671Z,54.47
2018-03-20T05:59:14.157Z,54.34
2018-03-20T06:01:40.625Z,54.15
2018-03-20T06:04:07.140Z,54.22
2018-03-20T06:06:33.598Z,54.39
2018-03-20T06:09:00.068Z,54.46
2018-03-20T06:11:26.512Z,54.53
2018-03-20T06:13:52.960Z,54.59
2018-03-20T06:16:20.170Z,54.51
2018-03-20T06:18:46.798Z,54.48
2018-03-20T06:21:13.291Z,54.53
2018-03-20T06:23:39.738Z,53.53
2018-03-20T06:26:06.228Z,55.11
2018-03-20T06:28:32.711Z,55.29
2018-03-20T06:30:59.167Z,55.09
2018-03-20T06:33:25.654Z,54.91
2018-03-20T06:35:52.930Z,54.24
2018-03-20T06:38:20.167Z,54.02
2018-03-20T06:40:46.637Z,53.33
2018-03-20T06:43:13.127Z,54.02
2018-03-20T06:45:39.605Z,55.40
2018-03-20T06:48:06.102Z,54.65
2018-03-20T06:50:32.569Z,54.49
2018-03-20T06:52:59.068Z,56.17
2018-03-20T06:55:25.548Z,55.63
2018-03-20T06:57:52.030Z,55.50
2018-03-20T07:00:18.531Z,55.58
2018-03-20T07:02:45.764Z,55.00
2018-03-20T07:05:12.255Z,46.68
2018-03-20T07:07:39.485Z,47.92
2018-03-20T07:10:05.965Z,50.27
2018-03-20T07:12:32.430Z,49.08
2018-03-20T07:14:58.885Z,50.16
2018-03-20T07:17:25.336Z,51.72
2018-03-20T07:19:51.791Z,51.63
2018-03-20T07:22:18.266Z,51.41
2018-03-20T07:24:44.737Z,51.44
2018-03-20T07:27:12.231Z,51.65
2018-03-20T07:29:38.677Z,51.94
2018-03-20T07:32:05.913Z,52.12
2018-03-20T07:34:32.415Z,52.31
2018-03-20T07:36:58.866Z,52.46
2018-03-20T07:39:25.349Z,52.61
2018-03-20T07:41:52.564Z,52.76
2018-03-20T07:44:19.044Z,52.90
2018-03-20T07:46:45.492Z,53.00
2018-03-20T07:49:12.031Z,53.12
2018-03-20T07:51:38.502Z,53.26
2018-03-20T07:54:04.982Z,53.35
2018-03-20T07:56:31.455Z,53.39
2018-03-20T07:58:58.710Z,53.56
2018-03-20T08:01:25.176Z,53.66
2018-03-20T08:03:51.638Z,53.75
2018-03-20T08:06:18.109Z,53.82
2018-03-20T08:08:44.570Z,53.93
2018-03-20T08:11:11.061Z,53.99
2018-03-20T08:13:37.529Z,54.05
2018-03-20T08:16:04.020Z,54.10
2018-03-20T08:18:30.478Z,54.20
2018-03-20T08:20:56.934Z,54.29
2018-03-20T08:23:23.403Z,54.34
2018-03-20T08:25:49.866Z,54.38
2018-03-20T08:28:16.312Z,54.41
2018-03-20T08:30:42.791Z,54.46
2018-03-20T08:33:09.269Z,54.56
2018-03-20T08:35:36.531Z,53.83
2018-03-20T08:38:03.173Z,54.93
2018-03-20T08:40:29.643Z,55.37
2018-03-20T08:42:56.108Z,55.43
2018-03-20T08:45:22.567Z,55.45
2018-03-20T08:47:49.038Z,55.46
2018-03-20T08:50:16.324Z,55.61
2018-03-20T08:52:43.551Z,55.66
2018-03-20T08:55:10.043Z,55.63
2018-03-20T08:57:36.483Z,55.66
2018-03-20T09:00:02.972Z,55.71
2018-03-20T09:02:30.206Z,55.14
2018-03-20T09:04:56.681Z,56.68
2018-03-20T09:07:23.183Z,55.96
2018-03-20T09:09:49.646Z,55.70
2018-03-20T09:12:16.162Z,55.81
2018-03-20T09:14:42.655Z,55.82
2018-03-20T09:17:09.970Z,55.72
2018-03-20T09:19:36.446Z,55.91
2018-03-20T09:22:03.266Z,56.01
2018-03-20T09:24:29.848Z,56.14
2018-03-20T09:26:56.206Z,56.18
2018-03-20T09:29:22.706Z,56.20
2018-03-20T09:31:49.181Z,56.30
2018-03-20T09:34:16.442Z,56.30
2018-03-20T09:36:42.930Z,56.43
2018-03-20T09:39:09.401Z,56.42
2018-03-20T09:41:35.878Z,56.46
2018-03-20T09:44:02.363Z,56.52
2018-03-20T09:46:28.832Z,56.58
2018-03-20T09:48:55.317Z,56.66
2018-03-20T09:51:22.572Z,56.70
2018-03-20T09:53:49.101Z,56.69
2018-03-20T09:56:15.625Z,56.71
2018-03-20T09:58:42.106Z,56.64
2018-03-20T10:01:08.646Z,56.47
2018-03-20T10:03:35.095Z,56.04
2018-03-20T10:06:01.591Z,56.12
2018-03-20T10:08:28.040Z,56.31
2018-03-20T10:10:54.484Z,56.44
2018-03-20T10:13:20.939Z,56.54
2018-03-20T10:15:47.413Z,56.58
2018-03-20T10:18:13.877Z,56.60
2018-03-20T10:20:40.361Z,56.63
2018-03-20T10:23:06.837Z,56.67
2018-03-20T10:25:33.304Z,56.66
2018-03-20T10:27:59.801Z,56.68
2018-03-20T10:30:26.258Z,56.73
2018-03-20T10:32:52.777Z,56.76
2018-03-20T10:35:19.261Z,56.76
2018-03-20T10:37:45.790Z,56.76
2018-03-20T10:40:12.268Z,56.79
2018-03-20T10:42:39.476Z,56.85
2018-03-20T10:45:05.939Z,56.86
2018-03-20T10:47:32.412Z,56.88
2018-03-20T10:49:58.880Z,56.92
2018-03-20T10:52:25.357Z,56.92
2018-03-20T10:54:51.848Z,56.94
2018-03-20T10:57:19.061Z,56.98
2018-03-20T10:59:45.559Z,56.98
2018-03-20T11:02:12.037Z,56.95
2018-03-20T11:04:39.321Z,57.01
2018-03-20T11:07:05.792Z,57.01
2018-03-20T11:09:32.237Z,57.03
2018-03-20T11:11:59.458Z,57.08
2018-03-20T11:14:25.924Z,57.12
2018-03-20T11:16:52.410Z,57.15
2018-03-20T11:19:18.867Z,57.11
2018-03-20T11:21:45.353Z,57.10
2018-03-20T11:24:11.878Z,57.08
2018-03-20T11:26:38.358Z,57.11
2018-03-20T11:29:05.581Z,57.09
2018-03-20T11:31:32.029Z,57.10
2018-03-20T11:33:58.491Z,57.09
2018-03-20T11:36:24.960Z,57.10
2018-03-20T11:38:51.432Z,57.16
2018-03-20T11:41:17.889Z,57.23
2018-03-20T11:43:44.385Z,57.24
2018-03-20T11:46:11.619Z,57.17
2018-03-20T11:48:38.144Z,57.07
2018-03-20T11:51:04.632Z,57.15
2018-03-20T11:53:31.106Z,57.19
2018-03-20T11:55:57.571Z,57.19
2018-03-20T11:58:24.028Z,57.17
2018-03-20T12:00:50.496Z,57.13
2018-03-20T12:03:16.990Z,57.12
2018-03-20T12:05:44.249Z,57.15
2018-03-20T12:08:10.706Z,57.12
2018-03-20T12:10:37.966Z,57.15
2018-03-20T12:13:04.674Z,57.22
2018-03-20T12:15:31.125Z,57.30
2018-03-20T12:17:58.443Z,57.28
2018-03-20T12:20:27.253Z,57.27
2018-03-20T12:22:53.736Z,57.28
2018-03-20T12:25:20.315Z,57.38
2018-03-20T12:27:46.735Z,57.19
2018-03-20T12:30:13.198Z,55.91
2018-03-20T12:32:39.710Z,54.86
2018-03-20T12:35:06.176Z,54.16
2018-03-20T12:37:33.582Z,53.93
2018-03-20T12:40:00.057Z,53.52
2018-03-20T12:42:26.522Z,53.04
2018-03-20T12:44:52.996Z,52.33
2018-03-20T12:47:19.474Z,52.24
2018-03-20T12:49:46.723Z,52.24
2018-03-20T12:52:13.189Z,52.03
2018-03-20T12:54:39.706Z,51.35
2018-03-20T12:57:06.170Z,51.43
2018-03-20T12:59:32.729Z,51.92
2018-03-20T13:01:59.192Z,52.15
2018-03-20T13:04:25.640Z,52.76
2018-03-20T13:06:52.113Z,53.17
2018-03-20T13:09:18.675Z,53.36
2018-03-20T13:11:45.151Z,53.75
2018-03-20T13:14:11.633Z,55.19
2018-03-20T13:16:38.877Z,55.65
2018-03-20T13:19:05.627Z,55.05
2018-03-20T13:21:32.169Z,56.18
2018-03-20T13:23:58.619Z,55.74
2018-03-20T13:26:25.129Z,55.19
2018-03-20T13:28:51.613Z,54.96
2018-03-20T13:31:18.079Z,54.93
2018-03-20T13:33:45.532Z,55.00
2018-03-20T13:36:12.087Z,55.14
2018-03-20T13:38:39.346Z,55.13
2018-03-20T13:41:06.074Z,55.14
2018-03-20T13:43:32.831Z,55.18
2018-03-20T13:45:59.612Z,55.21
2018-03-20T13:48:26.538Z,55.27
2018-03-20T13:50:53.338Z,55.29
2018-03-20T13:53:20.192Z,55.23
2018-03-20T13:55:46.988Z,55.20
2018-03-20T13:58:14.031Z,55.34
2018-03-20T14:00:41.120Z,55.51
2018-03-20T14:03:09.048Z,55.55
2018-03-20T14:05:36.249Z,55.61
2018-03-20T14:08:03.082Z,55.64
2018-03-20T14:10:29.825Z,55.71
2018-03-20T14:12:56.873Z,55.75
2018-03-20T14:15:23.734Z,55.76
2018-03-20T14:17:50.519Z,55.76
2018-03-20T14:20:17.398Z,55.82
2018-03-20T14:22:44.198Z,55.65
2018-03-20T14:25:11.740Z,55.78
2018-03-20T14:27:38.771Z,55.88
2018-03-20T14:30:06.917Z,55.95
2018-03-20T14:32:36.077Z,55.90
2018-03-20T14:35:02.962Z,43.92
2018-03-20T14:37:29.757Z,51.99
2018-03-20T14:39:56.528Z,53.61
2018-03-20T14:42:23.372Z,53.93
2018-03-20T14:44:50.159Z,54.02
2018-03-20T14:47:17.043Z,53.74
2018-03-20T14:49:43.813Z,54.93
2018-03-20T14:52:10.660Z,53.63
2018-03-20T14:54:37.415Z,53.52
2018-03-20T14:57:04.740Z,53.50
2018-03-20T14:59:31.583Z,53.77
2018-03-20T15:01:58.435Z,53.95
2018-03-20T15:04:24.998Z,54.50
2018-03-20T15:06:52.871Z,55.25
2018-03-20T15:09:19.861Z,55.42
2018-03-20T15:11:46.850Z,55.62
2018-03-20T15:14:14.793Z,55.67
2018-03-20T15:16:41.800Z,55.77
2018-03-20T15:19:09.070Z,55.72
2018-03-20T15:21:37.373Z,55.81
2018-03-20T15:24:04.640Z,55.77
2018-03-20T15:26:31.099Z,55.85
2018-03-20T15:28:57.696Z,55.70
2018-03-20T15:31:24.179Z,55.79
2018-03-20T15:33:50.709Z,55.74
2018-03-20T15:36:17.335Z,55.89
2018-03-20T15:38:44.594Z,55.88
2018-03-20T15:41:11.196Z,55.97
2018-03-20T15:43:38.515Z,55.98
2018-03-20T15:46:05.022Z,56.08
2018-03-20T15:48:32.411Z,55.96
2018-03-20T15:50:59.067Z,56.00
2018-03-20T15:53:25.737Z,56.04
2018-03-20T15:55:52.406Z,56.07
2018-03-20T15:58:19.120Z,56.03
2018-03-20T16:00:46.575Z,56.08
2018-03-20T16:03:14.351Z,56.03
2018-03-20T16:05:41.004Z,55.96
2018-03-20T16:08:07.695Z,55.83
2018-03-20T16:10:34.374Z,55.79
2018-03-20T16:13:01.674Z,55.76
2018-03-20T16:15:28.208Z,55.80
2018-03-20T16:17:54.913Z,55.90
2018-03-20T16:20:21.450Z,55.97
2018-03-20T16:22:48.020Z,55.89
2018-03-20T16:25:14.727Z,55.71
2018-03-20T16:27:41.373Z,57.00
2018-03-20T16:30:07.971Z,56.21
2018-03-20T16:32:34.514Z,55.33
2018-03-20T16:35:01.078Z,55.12
2018-03-20T16:37:27.592Z,54.77
2018-03-20T16:39:54.232Z,54.78
2018-03-20T16:42:20.956Z,54.90
2018-03-20T16:44:47.443Z,54.87
2018-03-20T16:47:13.956Z,55.09
2018-03-20T16:49:41.227Z,55.21
2018-03-20T16:52:08.548Z,55.26
2018-03-20T16:54:35.038Z,55.43
2018-03-20T16:57:01.550Z,55.50
2018-03-20T16:59:28.184Z,55.57
2018-03-20T17:01:54.719Z,55.67
2018-03-20T17:04:21.212Z,55.80
2018-03-20T17:06:47.691Z,55.90
2018-03-20T17:09:14.221Z,55.99
2018-03-20T17:11:40.717Z,56.12
2018-03-20T17:14:07.190Z,56.42
2018-03-20T17:16:33.687Z,56.42
2018-03-20T17:19:00.152Z,56.41
2018-03-20T17:21:26.659Z,56.42
2018-03-20T17:23:53.163Z,56.46
2018-03-20T17:26:20.608Z,56.51
2018-03-20T17:28:47.131Z,55.23
2018-03-20T17:31:14.451Z,56.93
2018-03-20T17:33:41.004Z,56.71
2018-03-20T17:36:08.247Z,56.61
2018-03-20T17:38:34.768Z,56.54
2018-03-20T17:41:01.414Z,56.60
2018-03-20T17:43:27.933Z,56.72
2018-03-20T17:45:55.181Z,56.80
2018-03-20T17:48:21.709Z,56.88
2018-03-20T17:50:48.178Z,56.93
2018-03-20T17:53:14.679Z,56.99
2018-03-20T17:55:41.201Z,57.02
2018-03-20T17:58:07.649Z,57.10
2018-03-20T18:00:34.144Z,55.74
2018-03-20T18:03:00.628Z,56.67
2018-03-20T18:05:27.437Z,56.31
2018-03-20T18:07:54.032Z,56.30
2018-03-20T18:10:20.675Z,56.28
2018-03-20T18:12:47.540Z,56.29
2018-03-20T18:15:14.238Z,56.45
2018-03-20T18:17:41.338Z,56.58
2018-03-20T18:20:09.082Z,56.70
2018-03-20T18:22:36.098Z,56.74
2018-03-20T18:25:03.217Z,56.81
2018-03-20T18:27:29.751Z,56.88
2018-03-20T18:29:56.624Z,56.93
2018-03-20T18:32:23.343Z,56.99
2018-03-20T18:34:49.875Z,57.01
2018-03-20T18:37:16.827Z,57.06
2018-03-20T18:39:43.894Z,57.10
2018-03-20T18:42:11.031Z,57.09
2018-03-20T18:44:38.932Z,57.13
2018-03-20T18:47:06.110Z,57.21
2018-03-20T18:49:33.239Z,57.27
2018-03-20T18:52:00.442Z,57.33
2018-03-20T18:54:27.433Z,57.34
2018-03-20T18:56:55.299Z,57.41
2018-03-20T18:59:23.098Z,57.40
2018-03-20T19:01:50.202Z,57.44
2018-03-20T19:04:17.374Z,57.49
2018-03-20T19:06:44.476Z,57.51
2018-03-20T19:09:11.610Z,57.57
2018-03-20T19:11:39.366Z,57.58
2018-03-20T19:14:06.636Z,57.61
2018-03-20T19:16:33.699Z,57.56
2018-03-20T19:19:00.695Z,57.59
2018-03-20T19:21:27.865Z,57.64
2018-03-20T19:23:54.890Z,55.75
2018-03-20T19:26:22.005Z,55.69
2018-03-20T19:28:49.058Z,57.61
2018-03-20T19:31:16.203Z,57.22
2018-03-20T19:33:43.787Z,57.05
2018-03-20T19:36:10.945Z,57.00
2018-03-20T19:38:37.981Z,56.99
2018-03-20T19:41:05.105Z,57.04
2018-03-20T19:43:32.274Z,57.16
2018-03-20T19:45:59.391Z,57.22
2018-03-20T19:48:26.565Z,57.22
2018-03-20T19:50:53.612Z,57.30
2018-03-20T19:53:20.719Z,57.32
2018-03-20T19:55:47.780Z,57.38
2018-03-20T19:58:14.777Z,57.42
2018-03-20T20:00:41.930Z,57.42
2018-03-20T20:03:09.052Z,57.52
2018-03-20T20:05:37.082Z,57.53
2018-03-20T20:08:04.266Z,57.56
2018-03-20T20:10:31.488Z,57.57
2018-03-20T20:12:58.599Z,57.59
2018-03-20T20:15:25.780Z,57.59
2018-03-20T20:17:52.866Z,57.62
2018-03-20T20:20:20.049Z,57.64
2018-03-20T20:22:47.308Z,57.67
2018-03-20T20:25:14.466Z,57.68
2018-03-20T20:27:41.651Z,57.71
2018-03-20T20:30:08.682Z,57.73
2018-03-20T20:32:36.584Z,57.74
2018-03-20T20:35:03.767Z,57.74
2018-03-20T20:37:30.835Z,57.78
2018-03-20T20:39:57.881Z,57.79
2018-03-20T20:42:24.926Z,55.93
2018-03-20T20:44:52.127Z,55.56
2018-03-20T20:47:19.653Z,49.17
2018-03-20T20:49:46.702Z,49.47
2018-03-20T20:52:13.713Z,39.55
2018-03-20T20:54:40.781Z,40.77
2018-03-20T20:57:07.833Z,42.94
2018-03-20T20:59:34.892Z,44.08
2018-03-20T21:02:02.831Z,45.30
2018-03-20T21:04:29.863Z,46.17
2018-03-20T21:06:57.677Z,47.25
2018-03-20T21:09:24.631Z,47.80
2018-03-20T21:11:51.584Z,47.47
2018-03-20T21:14:19.390Z,47.01
2018-03-20T21:16:46.436Z,49.15
2018-03-20T21:19:13.278Z,49.16
2018-03-20T21:21:39.882Z,49.65
2018-03-20T21:24:06.601Z,49.56
2018-03-20T21:26:33.137Z,49.64
2018-03-20T21:28:59.729Z,49.72
2018-03-20T21:31:27.020Z,49.86
2018-03-20T21:33:54.290Z,49.54
2018-03-20T21:36:21.569Z,49.50
2018-03-20T21:38:48.032Z,49.53
2018-03-20T21:41:15.343Z,49.36
2018-03-20T21:43:41.789Z,49.48
2018-03-20T21:46:08.279Z,49.47
2018-03-20T21:48:34.759Z,49.43
2018-03-20T21:51:01.281Z,49.34
2018-03-20T21:53:27.747Z,49.55
2018-03-20T21:55:54.233Z,49.31
2018-03-20T21:58:20.726Z,49.53
2018-03-20T22:00:47.957Z,49.46
2018-03-20T22:03:14.512Z,49.42
2018-03-20T22:05:41.010Z,49.52
2018-03-20T22:08:08.276Z,49.58
2018-03-20T22:10:34.738Z,49.67
2018-03-20T22:13:01.266Z,49.65
2018-03-20T22:15:27.751Z,49.75
2018-03-20T22:17:54.354Z,49.80
2018-03-20T22:20:20.814Z,49.57
2018-03-20T22:22:47.286Z,49.89
2018-03-20T22:25:13.740Z,50.15
2018-03-20T22:27:40.376Z,50.08
2018-03-20T22:30:06.985Z,50.19
2018-03-20T22:32:33.462Z,50.10
2018-03-20T22:34:59.959Z,50.19
2018-03-20T22:37:26.427Z,50.10
2018-03-20T22:39:52.873Z,50.31
2018-03-20T22:42:20.099Z,50.42
2018-03-20T22:44:46.544Z,50.21
2018-03-20T22:47:13.781Z,50.31
2018-03-20T22:49:41.025Z,50.43
2018-03-20T22:52:07.514Z,50.41
2018-03-20T22:54:34.748Z,50.60
2018-03-20T22:57:01.239Z,50.73
2018-03-20T22:59:28.471Z,50.57
2018-03-20T23:01:54.981Z,50.53
2018-03-20T23:04:21.445Z,50.53
2018-03-20T23:06:49.024Z,50.54
2018-03-20T23:09:15.543Z,50.62
2018-03-20T23:11:42.020Z,50.41
2018-03-20T23:14:08.487Z,50.32
2018-03-20T23:16:35.719Z,50.23
2018-03-20T23:19:02.193Z,50.22
2018-03-20T23:21:28.675Z,50.13
2018-03-20T23:23:55.155Z,48.88
2018-03-20T23:26:22.385Z,48.87
2018-03-20T23:28:48.880Z,49.07
2018-03-20T23:31:16.318Z,49.01
2018-03-20T23:33:42.781Z,49.15
2018-03-20T23:36:09.411Z,48.89
2018-03-20T23:38:35.900Z,48.99
2018-03-20T23:41:02.387Z,48.79
2018-03-20T23:43:28.856Z,48.92
2018-03-20T23:45:56.123Z,48.70
2018-03-20T23:48:22.604Z,48.54
2018-03-20T23:50:49.835Z,48.35
2018-03-20T23:53:16.393Z,48.18
2018-03-20T23:55:43.010Z,48.19
2018-03-20T23:58:09.477Z,48.21
