createdAt,value
2023-03-15T00:00:18.029Z,94413.00
2023-03-15T00:04:17.769Z,94403.00
2023-03-15T00:08:17.769Z,94413.00
2023-03-15T00:12:17.735Z,94423.00
2023-03-15T00:16:18.058Z,94433.00
2023-03-15T00:20:17.986Z,94417.00
2023-03-15T00:24:17.612Z,94409.00
2023-03-15T00:28:17.577Z,94401.00
2023-03-15T00:32:18.002Z,94394.00
2023-03-15T00:36:17.518Z,94401.00
2023-03-15T00:40:17.533Z,94403.00
2023-03-15T00:44:17.465Z,94407.00
2023-03-15T00:48:17.375Z,94396.00
2023-03-15T00:52:17.461Z,94392.00
2023-03-15T00:56:18.050Z,94388.00
2023-03-15T01:00:17.638Z,94380.00
2023-03-15T01:04:18.025Z,94374.00
2023-03-15T01:08:17.768Z,94380.00
2023-03-15T01:12:18.016Z,94382.00
2023-03-15T01:16:18.057Z,94376.00
2023-03-15T01:20:17.953Z,94366.00
2023-03-15T01:24:18.030Z,94366.00
2023-03-15T01:28:18.050Z,94378.00
2023-03-15T01:32:18.532Z,94380.00
2023-03-15T01:36:18.185Z,94378.00
2023-03-15T01:40:18.200Z,94360.00
2023-03-15T01:44:18.262Z,94360.00
2023-03-15T01:48:18.543Z,94360.00
2023-03-15T01:52:18.532Z,94360.00
2023-03-15T01:56:18.528Z,94354.00
2023-03-15T02:00:18.519Z,94351.00
2023-03-15T02:04:18.616Z,94347.00
2023-03-15T02:10:01.280Z,94343.00
2023-03-15T02:14:01.865Z,94339.00
2023-03-15T02:18:01.869Z,94347.00
2023-03-15T02:22:01.866Z,94354.00
2023-03-15T02:26:02.365Z,94376.00
2023-03-15T02:30:02.209Z,94390.00
2023-03-15T02:34:02.886Z,94407.00
2023-03-15T02:38:02.879Z,94417.00
2023-03-15T02:42:02.863Z,94423.00
2023-03-15T02:46:02.988Z,94450.00
2023-03-15T02:50:03.223Z,94456.00
2023-03-15T02:54:03.409Z,94456.00
2023-03-15T02:58:03.360Z,94496.00
2023-03-15T03:02:03.442Z,94498.00
2023-03-15T03:06:03.076Z,94488.00
2023-03-15T03:10:03.376Z,94501.00
2023-03-15T03:14:02.984Z,94515.00
2023-03-15T03:18:03.416Z,94521.00
2023-03-15T03:22:03.390Z,94525.00
2023-03-15T03:26:02.906Z,94527.00
2023-03-15T03:30:02.862Z,94531.00
2023-03-15T03:34:03.378Z,94531.00
2023-03-15T03:38:03.386Z,94537.00
2023-03-15T03:42:03.305Z,94546.00
2023-03-15T03:46:03.957Z,94556.00
2023-03-15T03:50:03.710Z,94564.00
2023-03-15T03:54:04.394Z,94576.00
2023-03-15T03:58:04.418Z,94570.00
2023-03-15T04:02:04.336Z,94601.00
2023-03-15T04:06:04.395Z,94586.00
2023-03-15T04:10:04.257Z,94603.00
2023-03-15T04:14:04.388Z,94633.00
2023-03-15T04:18:04.424Z,94635.00
2023-03-15T04:22:04.176Z,94660.00
2023-03-15T04:26:04.415Z,94641.00
2023-03-15T04:30:04.100Z,94666.00
2023-03-15T04:34:04.448Z,94682.00
2023-03-15T04:38:04.395Z,94684.00
2023-03-15T04:42:03.983Z,94695.00
2023-03-15T04:46:03.947Z,94693.00
2023-03-15T04:50:04.413Z,94695.00
2023-03-15T04:54:04.423Z,94709.00
2023-03-15T04:58:04.936Z,94721.00
2023-03-15T05:02:04.752Z,94697.00
2023-03-15T05:06:04.903Z,94717.00
2023-03-15T05:10:05.084Z,94729.00
2023-03-15T05:14:05.416Z,94733.00
2023-03-15T05:18:05.224Z,94735.00
2023-03-15T05:22:05.414Z,94743.00
2023-03-15T05:26:05.166Z,94750.00
2023-03-15T05:30:05.449Z,94774.00
2023-03-15T05:34:05.103Z,94776.00
2023-03-15T05:38:05.060Z,94776.00
2023-03-15T05:42:05.505Z,94794.00
2023-03-15T05:46:05.511Z,94809.00
2023-03-15T05:50:05.938Z,94809.00
2023-03-15T05:54:04.961Z,94821.00
2023-03-15T05:58:04.923Z,94829.00
2023-03-15T06:02:05.425Z,94842.00
2023-03-15T06:06:05.271Z,94852.00
2023-03-15T06:10:06.014Z,94841.00
2023-03-15T06:14:06.003Z,94858.00
2023-03-15T06:18:05.843Z,94868.00
2023-03-15T06:22:05.916Z,94878.00
2023-03-15T06:26:05.789Z,94897.00
2023-03-15T06:30:05.950Z,94915.00
2023-03-15T06:34:05.745Z,94913.00
2023-03-15T06:38:05.973Z,94925.00
2023-03-15T06:42:05.924Z,94933.00
2023-03-15T06:46:06.122Z,94948.00
2023-03-15T06:50:05.974Z,94950.00
2023-03-15T06:54:05.517Z,94927.00
2023-03-15T06:58:05.951Z,94960.00
2023-03-15T07:02:05.974Z,94966.00
2023-03-15T07:06:05.417Z,94972.00
2023-03-15T07:10:05.406Z,94988.00
2023-03-15T07:14:05.364Z,94984.00
2023-03-15T07:18:05.330Z,94986.00
2023-03-15T07:22:05.303Z,95009.00
2023-03-15T07:26:05.285Z,95021.00
2023-03-15T07:30:05.260Z,95027.00
2023-03-15T07:34:05.247Z,95033.00
2023-03-15T07:38:05.312Z,95054.00
2023-03-15T07:42:05.395Z,95062.00
2023-03-15T07:46:05.519Z,95064.00
2023-03-15T07:50:05.646Z,95044.00
2023-03-15T07:54:05.828Z,95044.00
2023-03-15T07:58:05.971Z,95072.00
2023-03-15T08:02:06.205Z,95060.00
2023-03-15T08:06:06.191Z,95062.00
2023-03-15T08:10:06.285Z,95066.00
2023-03-15T08:14:06.503Z,95068.00
2023-03-15T08:18:06.704Z,95068.00
2023-03-15T08:22:06.850Z,95068.00
2023-03-15T08:26:06.991Z,95064.00
2023-03-15T08:30:07.204Z,95076.00
2023-03-15T08:34:07.328Z,95072.00
2023-03-15T08:38:07.428Z,95068.00
2023-03-15T08:42:07.559Z,95064.00
2023-03-15T08:46:07.629Z,95070.00
2023-03-15T08:50:07.744Z,95070.00
2023-03-15T08:54:07.860Z,95058.00
2023-03-15T08:58:08.050Z,95058.00
2023-03-15T09:02:08.222Z,95054.00
2023-03-15T09:06:08.254Z,95058.00
2023-03-15T09:10:08.380Z,95056.00
2023-03-15T09:14:08.582Z,95056.00
2023-03-15T09:18:08.718Z,95044.00
2023-03-15T09:22:16.657Z,95044.00
2023-03-15T09:26:09.800Z,95040.00
2023-03-15T09:30:08.771Z,95038.00
2023-03-15T09:34:08.738Z,95044.00
2023-03-15T09:38:08.702Z,95050.00
2023-03-15T09:42:08.695Z,95054.00
2023-03-15T09:46:08.647Z,95052.00
2023-03-15T09:50:08.674Z,95040.00
2023-03-15T09:54:08.801Z,95046.00
2023-03-15T09:58:08.952Z,95044.00
2023-03-15T10:02:09.097Z,95042.00
2023-03-15T10:06:09.288Z,95040.00
2023-03-15T10:10:09.408Z,95038.00
2023-03-15T10:14:09.547Z,95038.00
2023-03-15T10:18:09.547Z,95042.00
2023-03-15T10:22:09.683Z,95050.00
2023-03-15T10:26:09.900Z,95038.00
2023-03-15T10:30:10.085Z,95038.00
2023-03-15T10:34:10.210Z,95035.00
2023-03-15T10:38:10.401Z,95038.00
2023-03-15T10:42:10.519Z,95040.00
2023-03-15T10:46:10.713Z,95040.00
2023-03-15T10:50:10.736Z,95029.00
2023-03-15T10:54:10.797Z,95029.00
2023-03-15T10:58:10.859Z,95027.00
2023-03-15T11:02:11.009Z,95025.00
2023-03-15T11:06:10.926Z,95025.00
2023-03-15T11:10:10.968Z,95025.00
2023-03-15T11:14:11.041Z,95017.00
2023-03-15T11:18:11.072Z,95017.00
2023-03-15T11:22:11.115Z,95021.00
2023-03-15T11:26:14.085Z,95011.00
2023-03-15T11:30:12.139Z,95013.00
2023-03-15T11:34:11.144Z,95015.00
2023-03-15T11:38:15.575Z,95015.00
2023-03-15T11:42:11.304Z,95013.00
2023-03-15T11:46:11.124Z,95007.00
2023-03-15T11:50:11.069Z,95003.00
2023-03-15T11:54:10.942Z,95001.00
2023-03-15T11:58:10.896Z,95003.00
2023-03-15T12:02:11.271Z,94993.00
2023-03-15T12:06:11.127Z,94993.00
2023-03-15T12:10:11.244Z,94988.00
2023-03-15T12:14:11.378Z,94988.00
2023-03-15T12:18:11.543Z,94984.00
2023-03-15T12:22:11.676Z,94980.00
2023-03-15T12:26:11.835Z,94968.00
2023-03-15T12:30:12.002Z,94968.00
2023-03-15T12:34:12.166Z,94974.00
2023-03-15T12:38:12.353Z,94970.00
2023-03-15T12:42:12.457Z,94970.00
2023-03-15T12:46:12.676Z,94964.00
2023-03-15T12:50:12.831Z,94970.00
2023-03-15T12:54:12.992Z,94970.00
2023-03-15T12:58:13.238Z,94970.00
2023-03-15T13:02:13.345Z,94968.00
2023-03-15T13:06:13.559Z,94968.00
2023-03-15T13:10:13.781Z,94970.00
2023-03-15T13:14:13.899Z,94968.00
2023-03-15T13:18:14.077Z,94974.00
2023-03-15T13:22:14.254Z,94980.00
2023-03-15T13:26:14.442Z,94980.00
2023-03-15T13:30:14.646Z,94970.00
2023-03-15T13:34:21.085Z,94966.00
2023-03-15T13:38:14.776Z,94968.00
2023-03-15T13:42:14.724Z,94964.00
2023-03-15T13:46:14.832Z,94966.00
2023-03-15T13:50:14.678Z,94972.00
2023-03-15T13:54:14.643Z,94974.00
2023-03-15T13:58:14.618Z,94970.00
2023-03-15T14:02:25.152Z,94974.00
2023-03-15T14:06:14.544Z,94976.00
2023-03-15T14:10:14.508Z,94986.00
2023-03-15T14:14:14.494Z,94988.00
2023-03-15T14:18:14.424Z,94976.00
2023-03-15T14:22:14.571Z,94988.00
2023-03-15T14:26:14.784Z,94984.00
2023-03-15T14:30:15.021Z,94989.00
2023-03-15T14:34:15.185Z,94989.00
2023-03-15T14:38:15.408Z,94989.00
2023-03-15T14:42:15.558Z,94997.00
2023-03-15T14:46:15.813Z,95001.00
2023-03-15T14:50:15.858Z,95009.00
2023-03-15T14:54:15.929Z,95015.00
2023-03-15T14:58:15.926Z,95021.00
2023-03-15T15:02:15.955Z,95015.00
2023-03-15T15:06:16.690Z,95023.00
2023-03-15T15:10:15.848Z,95019.00
2023-03-15T15:14:15.780Z,95023.00
2023-03-15T15:18:15.747Z,95029.00
2023-03-15T15:22:15.717Z,95027.00
2023-03-15T15:26:15.628Z,95031.00
2023-03-15T15:30:16.510Z,95023.00
2023-03-15T15:34:16.172Z,95027.00
2023-03-15T15:38:16.218Z,95031.00
2023-03-15T15:42:16.249Z,95025.00
2023-03-15T15:46:16.185Z,95044.00
2023-03-15T15:50:16.112Z,95042.00
2023-03-15T15:54:16.716Z,95052.00
2023-03-15T15:58:16.019Z,95062.00
2023-03-15T16:02:16.082Z,95066.00
2023-03-15T16:06:15.983Z,95066.00
2023-03-15T16:10:15.950Z,95072.00
2023-03-15T16:14:15.945Z,95070.00
2023-03-15T16:18:15.865Z,95072.00
2023-03-15T16:22:15.807Z,95080.00
2023-03-15T16:26:15.804Z,95090.00
2023-03-15T16:30:15.775Z,95095.00
2023-03-15T16:34:15.893Z,95097.00
2023-03-15T16:38:15.989Z,95101.00
2023-03-15T16:42:16.159Z,95115.00
2023-03-15T16:46:16.347Z,95117.00
2023-03-15T16:50:16.392Z,95127.00
2023-03-15T16:54:30.658Z,95123.00
2023-03-15T16:58:17.484Z,95146.00
2023-03-15T17:02:16.394Z,95146.00
2023-03-15T17:06:16.350Z,95150.00
2023-03-15T17:10:16.729Z,95154.00
2023-03-15T17:14:16.649Z,95156.00
2023-03-15T17:18:16.718Z,95160.00
2023-03-15T17:22:16.796Z,95162.00
2023-03-15T17:26:16.960Z,95170.00
2023-03-15T17:30:17.079Z,95182.00
2023-03-15T17:34:17.117Z,95186.00
2023-03-15T17:38:17.177Z,95191.00
2023-03-15T17:42:17.243Z,95195.00
2023-03-15T17:46:17.356Z,95197.00
2023-03-15T17:50:17.412Z,95201.00
2023-03-15T17:54:17.463Z,95199.00
2023-03-15T17:58:17.518Z,95199.00
2023-03-15T18:02:17.641Z,95195.00
2023-03-15T18:06:17.721Z,95199.00
2023-03-15T18:10:17.710Z,95211.00
2023-03-15T18:14:17.776Z,95213.00
2023-03-15T18:18:17.908Z,95219.00
2023-03-15T18:22:17.980Z,95219.00
2023-03-15T18:26:18.067Z,95227.00
2023-03-15T18:30:18.198Z,95229.00
2023-03-15T18:34:18.233Z,95231.00
2023-03-15T18:38:18.317Z,95237.00
2023-03-15T18:42:18.387Z,95235.00
2023-03-15T18:46:18.610Z,95225.00
2023-03-15T18:50:18.573Z,95225.00
2023-03-15T18:54:18.665Z,95233.00
2023-03-15T18:58:18.792Z,95233.00
2023-03-15T19:02:18.982Z,95242.00
2023-03-15T19:06:19.123Z,95248.00
2023-03-15T19:10:19.318Z,95264.00
2023-03-15T19:14:19.513Z,95262.00
2023-03-15T19:18:19.678Z,95266.00
2023-03-15T19:22:19.880Z,95270.00
2023-03-15T19:26:20.110Z,95270.00
2023-03-15T19:30:20.266Z,95272.00
2023-03-15T19:34:20.467Z,95276.00
2023-03-15T19:38:20.630Z,95274.00
2023-03-15T19:42:21.247Z,95276.00
2023-03-15T19:46:20.980Z,95278.00
2023-03-15T19:50:21.060Z,95278.00
2023-03-15T19:54:21.221Z,95274.00
2023-03-15T19:58:21.422Z,95276.00
2023-03-15T20:02:21.516Z,95280.00
2023-03-15T20:06:21.652Z,95284.00
2023-03-15T20:10:22.083Z,95280.00
2023-03-15T20:14:21.987Z,95276.00
2023-03-15T20:18:22.076Z,95278.00
2023-03-15T20:22:22.201Z,95278.00
2023-03-15T20:26:22.421Z,95280.00
2023-03-15T20:30:23.012Z,95288.00
2023-03-15T20:34:22.591Z,95284.00
2023-03-15T20:38:22.675Z,95284.00
2023-03-15T20:42:22.793Z,95288.00
2023-03-15T20:46:22.892Z,95297.00
2023-03-15T20:50:23.375Z,95295.00
2023-03-15T20:54:23.107Z,95305.00
2023-03-15T20:58:23.161Z,95313.00
2023-03-15T21:02:23.256Z,95311.00
2023-03-15T21:06:23.361Z,95317.00
2023-03-15T21:10:24.179Z,95319.00
2023-03-15T21:14:23.621Z,95319.00
2023-03-15T21:18:23.706Z,95323.00
2023-03-15T21:22:23.793Z,95325.00
2023-03-15T21:26:23.896Z,95323.00
2023-03-15T21:30:24.261Z,95323.00
2023-03-15T21:34:23.981Z,95321.00
2023-03-15T21:38:24.094Z,95315.00
2023-03-15T21:42:24.149Z,95317.00
2023-03-15T21:46:24.275Z,95321.00
2023-03-15T21:50:24.695Z,95321.00
2023-03-15T21:54:24.808Z,95325.00
2023-03-15T21:58:24.418Z,95325.00
2023-03-15T22:02:24.443Z,95325.00
2023-03-15T22:06:24.535Z,95329.00
2023-03-15T22:10:24.892Z,95333.00
2023-03-15T22:14:24.641Z,95327.00
2023-03-15T22:18:24.663Z,95329.00
2023-03-15T22:22:24.732Z,95333.00
2023-03-15T22:26:24.816Z,95331.00
2023-03-15T22:30:25.136Z,95331.00
2023-03-15T22:34:25.495Z,95333.00
2023-03-15T22:38:25.331Z,95335.00
2023-03-15T22:42:25.444Z,95344.00
2023-03-15T22:46:25.493Z,95344.00
2023-03-15T22:50:25.992Z,95352.00
2023-03-15T22:54:25.640Z,95360.00
2023-03-15T22:58:25.684Z,95360.00
2023-03-15T23:02:25.788Z,95358.00
2023-03-15T23:06:25.836Z,95358.00
2023-03-15T23:10:26.246Z,95362.00
2023-03-15T23:14:26.006Z,95364.00
2023-03-15T23:18:26.068Z,95364.00
2023-03-15T23:22:26.211Z,95358.00
2023-03-15T23:26:26.262Z,95362.00
2023-03-15T23:30:27.074Z,95368.00
2023-03-15T23:34:26.420Z,95376.00
2023-03-15T23:38:26.474Z,95380.00
2023-03-15T23:42:26.563Z,95372.00
2023-03-15T23:46:26.704Z,95380.00
2023-03-15T23:50:27.224Z,95386.00
2023-03-15T23:54:26.847Z,95393.00
2023-03-15T23:58:26.932Z,95389.00
