createdAt,value
2019-05-26T00:00:43.501Z,14.29
2019-05-26T00:03:12.100Z,14.24
2019-05-26T00:05:40.713Z,14.17
2019-05-26T00:08:09.287Z,14.11
2019-05-26T00:10:37.865Z,14.00
2019-05-26T00:13:06.452Z,13.95
2019-05-26T00:15:34.974Z,13.85
2019-05-26T00:18:03.606Z,13.84
2019-05-26T00:20:32.230Z,13.79
2019-05-26T00:23:00.787Z,13.74
2019-05-26T00:25:29.304Z,13.72
2019-05-26T00:27:57.809Z,13.60
2019-05-26T00:30:26.301Z,13.54
2019-05-26T00:32:54.908Z,13.44
2019-05-26T00:35:23.509Z,13.39
2019-05-26T00:37:52.019Z,13.32
2019-05-26T00:40:20.570Z,13.25
2019-05-26T00:42:49.108Z,13.23
2019-05-26T00:45:17.680Z,13.23
2019-05-26T00:47:46.233Z,13.18
2019-05-26T00:50:15.121Z,13.16
2019-05-26T00:52:43.639Z,13.11
2019-05-26T00:55:12.178Z,13.07
2019-05-26T00:57:40.883Z,13.07
2019-05-26T01:00:09.706Z,13.08
2019-05-26T01:02:38.318Z,13.08
2019-05-26T01:05:07.411Z,13.02
2019-05-26T01:07:36.682Z,12.98
2019-05-26T01:10:08.105Z,12.94
2019-05-26T01:12:36.695Z,12.89
2019-05-26T01:15:06.177Z,12.86
2019-05-26T01:17:34.714Z,12.83
2019-05-26T01:20:03.308Z,12.82
2019-05-26T01:22:31.899Z,12.79
2019-05-26T01:25:00.438Z,12.76
2019-05-26T01:27:29.046Z,12.67
2019-05-26T01:29:57.641Z,12.63
2019-05-26T01:32:26.231Z,12.54
2019-05-26T01:34:54.900Z,12.52
2019-05-26T01:37:23.409Z,12.41
2019-05-26T01:39:51.957Z,12.34
2019-05-26T01:42:20.474Z,12.33
2019-05-26T01:44:48.996Z,12.31
2019-05-26T01:47:17.507Z,12.33
2019-05-26T01:49:46.060Z,12.38
2019-05-26T01:52:14.656Z,12.44
2019-05-26T01:54:43.211Z,12.43
2019-05-26T01:57:11.725Z,12.53
2019-05-26T01:59:40.197Z,12.41
2019-05-26T02:02:08.717Z,12.38
2019-05-26T02:04:37.282Z,12.53
2019-05-26T02:07:05.855Z,12.55
2019-05-26T02:09:34.434Z,12.60
2019-05-26T02:12:03.025Z,12.52
2019-05-26T02:14:31.603Z,12.43
2019-05-26T02:17:00.158Z,12.41
2019-05-26T02:19:28.697Z,12.37
2019-05-26T02:21:57.240Z,12.32
2019-05-26T02:24:25.734Z,12.29
2019-05-26T02:26:54.281Z,12.28
2019-05-26T02:29:22.867Z,12.29
2019-05-26T02:31:51.427Z,12.25
2019-05-26T02:34:19.994Z,12.24
2019-05-26T02:36:48.574Z,12.20
2019-05-26T02:39:17.058Z,12.21
2019-05-26T02:41:45.617Z,12.18
2019-05-26T02:44:14.209Z,12.16
2019-05-26T02:46:42.775Z,12.15
2019-05-26T02:49:11.284Z,12.16
2019-05-26T02:51:39.881Z,12.13
2019-05-26T02:54:08.443Z,12.16
2019-05-26T02:56:36.919Z,12.13
2019-05-26T02:59:05.498Z,12.22
2019-05-26T03:01:33.984Z,12.17
2019-05-26T03:04:02.538Z,12.12
2019-05-26T03:06:31.225Z,12.08
2019-05-26T03:09:20.538Z,12.14
2019-05-26T03:11:30.118Z,12.22
2019-05-26T03:13:58.602Z,12.32
2019-05-26T03:16:27.225Z,12.19
2019-05-26T03:18:55.792Z,12.09
2019-05-26T03:21:24.350Z,12.08
2019-05-26T03:23:53.798Z,12.05
2019-05-26T03:26:22.330Z,12.00
2019-05-26T03:28:50.902Z,12.12
2019-05-26T03:31:19.416Z,12.29
2019-05-26T03:33:47.962Z,12.49
2019-05-26T03:36:16.531Z,12.35
2019-05-26T03:38:45.042Z,12.37
2019-05-26T03:41:13.516Z,12.28
2019-05-26T03:43:42.041Z,12.28
2019-05-26T03:46:18.455Z,12.28
2019-05-26T03:48:46.980Z,12.25
2019-05-26T03:51:15.566Z,12.24
2019-05-26T03:53:44.093Z,12.24
2019-05-26T03:56:12.657Z,12.25
2019-05-26T03:58:41.163Z,12.27
2019-05-26T04:01:09.650Z,12.27
2019-05-26T04:03:38.159Z,12.28
2019-05-26T04:06:06.645Z,12.30
2019-05-26T04:08:35.237Z,12.35
2019-05-26T04:11:03.768Z,12.39
2019-05-26T04:13:32.278Z,12.44
2019-05-26T04:16:01.012Z,12.47
2019-05-26T04:18:29.538Z,12.46
2019-05-26T04:20:58.142Z,12.47
2019-05-26T04:23:26.675Z,12.51
2019-05-26T04:25:55.405Z,12.60
2019-05-26T04:28:23.933Z,12.63
2019-05-26T04:30:52.470Z,12.67
2019-05-26T04:33:20.989Z,12.59
2019-05-26T04:35:49.529Z,12.66
2019-05-26T04:38:18.042Z,12.62
2019-05-26T04:40:46.693Z,12.67
2019-05-26T04:43:15.443Z,12.72
2019-05-26T04:45:44.108Z,12.79
2019-05-26T04:48:12.681Z,12.84
2019-05-26T04:50:41.186Z,12.87
2019-05-26T04:53:09.696Z,12.87
2019-05-26T04:55:38.281Z,12.84
2019-05-26T04:58:06.800Z,12.86
2019-05-26T05:00:35.357Z,12.90
2019-05-26T05:03:03.934Z,12.92
2019-05-26T05:05:32.591Z,12.96
2019-05-26T05:08:01.108Z,12.93
2019-05-26T05:10:41.967Z,13.06
2019-05-26T05:12:59.819Z,13.20
2019-05-26T05:15:28.307Z,13.12
2019-05-26T05:17:56.794Z,13.11
2019-05-26T05:20:25.342Z,13.11
2019-05-26T05:22:54.162Z,13.08
2019-05-26T05:25:22.693Z,13.19
2019-05-26T05:27:51.285Z,13.19
2019-05-26T05:30:20.292Z,13.22
2019-05-26T05:32:48.802Z,13.30
2019-05-26T05:35:17.329Z,13.45
2019-05-26T05:37:45.812Z,13.55
2019-05-26T05:40:14.292Z,13.64
2019-05-26T05:42:42.875Z,13.69
2019-05-26T05:45:11.374Z,13.79
2019-05-26T05:47:39.985Z,13.87
2019-05-26T05:50:11.541Z,13.95
2019-05-26T05:52:40.073Z,14.01
2019-05-26T05:55:08.640Z,14.11
2019-05-26T05:57:37.136Z,14.19
2019-05-26T06:00:08.076Z,14.28
2019-05-26T06:02:36.722Z,14.36
2019-05-26T06:05:08.000Z,14.48
2019-05-26T06:07:36.544Z,14.58
2019-05-26T06:10:09.626Z,14.65
2019-05-26T06:12:38.188Z,14.71
2019-05-26T06:15:10.369Z,14.89
2019-05-26T06:17:38.923Z,15.09
2019-05-26T06:20:08.844Z,15.15
2019-05-26T06:22:37.356Z,15.33
2019-05-26T06:25:06.267Z,15.37
2019-05-26T06:27:34.773Z,15.33
2019-05-26T06:30:03.754Z,15.37
2019-05-26T06:32:32.257Z,15.42
2019-05-26T06:35:00.822Z,15.39
2019-05-26T06:37:29.368Z,15.45
2019-05-26T06:39:57.866Z,15.53
2019-05-26T06:42:26.398Z,15.52
2019-05-26T06:44:54.879Z,15.59
2019-05-26T06:47:23.564Z,15.68
2019-05-26T06:49:52.049Z,15.75
2019-05-26T06:52:20.538Z,15.80
2019-05-26T06:54:49.059Z,15.78
2019-05-26T06:57:17.569Z,15.92
2019-05-26T06:59:46.150Z,16.00
2019-05-26T07:02:14.761Z,16.07
2019-05-26T07:04:43.302Z,16.05
2019-05-26T07:07:11.913Z,16.16
2019-05-26T07:09:40.481Z,16.22
2019-05-26T07:12:08.999Z,16.18
2019-05-26T07:14:37.634Z,16.30
2019-05-26T07:17:06.214Z,16.28
2019-05-26T07:19:34.796Z,16.36
2019-05-26T07:22:03.318Z,16.45
2019-05-26T07:24:32.006Z,16.47
2019-05-26T07:27:00.573Z,16.55
2019-05-26T07:29:29.102Z,16.64
2019-05-26T07:31:57.733Z,16.72
2019-05-26T07:34:26.292Z,16.73
2019-05-26T07:36:54.793Z,16.86
2019-05-26T07:39:23.829Z,16.98
2019-05-26T07:42:08.808Z,17.03
2019-05-26T07:44:22.580Z,17.14
2019-05-26T07:46:51.214Z,17.45
2019-05-26T07:49:19.768Z,17.64
2019-05-26T07:51:48.328Z,17.38
2019-05-26T07:54:25.485Z,17.42
2019-05-26T07:56:47.166Z,17.49
2019-05-26T07:59:15.761Z,17.62
2019-05-26T08:01:44.316Z,17.83
2019-05-26T08:04:12.850Z,18.02
2019-05-26T08:06:41.428Z,18.05
2019-05-26T08:09:10.091Z,18.22
2019-05-26T08:11:38.769Z,18.19
2019-05-26T08:14:07.305Z,18.47
2019-05-26T08:16:35.932Z,18.34
2019-05-26T08:19:04.542Z,18.60
2019-05-26T08:21:33.089Z,18.68
2019-05-26T08:24:01.665Z,18.66
2019-05-26T08:26:30.252Z,18.75
2019-05-26T08:28:58.902Z,18.76
2019-05-26T08:31:27.414Z,19.19
2019-05-26T08:33:55.952Z,19.24
2019-05-26T08:36:24.452Z,19.15
2019-05-26T08:38:53.030Z,19.07
2019-05-26T08:41:21.553Z,18.92
2019-05-26T08:43:50.064Z,19.00
2019-05-26T08:46:18.581Z,19.13
2019-05-26T08:48:47.170Z,19.06
2019-05-26T08:51:15.667Z,19.29
2019-05-26T08:53:44.205Z,19.35
2019-05-26T08:56:12.757Z,19.50
2019-05-26T08:58:41.528Z,19.41
2019-05-26T09:01:10.035Z,19.36
2019-05-26T09:03:39.003Z,19.72
2019-05-26T09:06:07.569Z,19.71
2019-05-26T09:08:36.134Z,19.79
2019-05-26T09:11:04.661Z,19.93
2019-05-26T09:13:33.187Z,20.18
2019-05-26T09:16:01.724Z,20.61
2019-05-26T09:18:30.247Z,20.80
2019-05-26T09:20:58.740Z,20.62
2019-05-26T09:23:27.225Z,20.56
2019-05-26T09:25:55.735Z,20.29
2019-05-26T09:28:24.239Z,20.24
2019-05-26T09:30:52.754Z,20.48
2019-05-26T09:33:21.274Z,20.81
2019-05-26T09:35:49.777Z,20.82
2019-05-26T09:38:18.425Z,20.81
2019-05-26T09:40:47.010Z,20.60
2019-05-26T09:43:16.702Z,20.70
2019-05-26T09:45:45.487Z,20.76
2019-05-26T09:48:14.088Z,20.91
2019-05-26T09:50:42.672Z,20.82
2019-05-26T09:53:11.168Z,20.95
2019-05-26T09:55:39.679Z,20.81
2019-05-26T09:58:08.386Z,20.59
2019-05-26T10:00:37.041Z,20.70
2019-05-26T10:03:05.557Z,20.86
2019-05-26T10:05:34.135Z,20.94
2019-05-26T10:08:02.615Z,20.82
2019-05-26T10:10:31.241Z,20.87
2019-05-26T10:12:59.712Z,20.95
2019-05-26T10:15:28.300Z,21.12
2019-05-26T10:17:56.869Z,21.51
2019-05-26T10:20:25.347Z,21.50
2019-05-26T10:22:53.891Z,21.49
2019-05-26T10:25:22.450Z,21.73
2019-05-26T10:27:51.000Z,22.03
2019-05-26T10:30:19.664Z,22.12
2019-05-26T10:32:48.151Z,22.32
2019-05-26T10:35:16.652Z,22.55
2019-05-26T10:37:45.158Z,22.31
2019-05-26T10:40:13.903Z,22.44
2019-05-26T10:42:42.483Z,22.33
2019-05-26T10:45:11.073Z,22.58
2019-05-26T10:47:39.735Z,22.53
2019-05-26T10:50:08.628Z,22.43
2019-05-26T10:52:37.204Z,22.62
2019-05-26T10:55:07.393Z,22.44
2019-05-26T10:57:35.952Z,22.38
2019-05-26T11:00:05.827Z,22.34
2019-05-26T11:02:34.376Z,22.58
2019-05-26T11:05:03.605Z,22.43
2019-05-26T11:07:32.212Z,22.44
2019-05-26T11:10:00.722Z,22.49
2019-05-26T11:12:29.220Z,22.57
2019-05-26T11:14:57.775Z,22.94
2019-05-26T11:17:26.253Z,23.14
2019-05-26T11:19:54.762Z,22.89
2019-05-26T11:22:23.333Z,22.68
2019-05-26T11:24:51.903Z,22.59
2019-05-26T11:27:20.412Z,22.46
2019-05-26T11:29:48.929Z,22.60
2019-05-26T11:32:17.616Z,22.40
2019-05-26T11:35:00.627Z,22.41
2019-05-26T11:37:16.560Z,22.48
2019-05-26T11:39:45.049Z,22.19
2019-05-26T11:42:14.338Z,22.42
2019-05-26T11:44:43.085Z,22.47
2019-05-26T11:47:11.672Z,22.75
2019-05-26T11:49:40.582Z,22.94
2019-05-26T11:52:09.104Z,22.94
2019-05-26T11:54:37.687Z,23.08
2019-05-26T11:57:06.428Z,23.34
2019-05-26T11:59:34.992Z,23.51
2019-05-26T12:02:03.583Z,23.46
2019-05-26T12:04:32.255Z,23.49
2019-05-26T12:07:04.208Z,23.09
2019-05-26T12:09:31.104Z,23.01
2019-05-26T12:11:59.733Z,22.80
2019-05-26T12:14:34.668Z,22.78
2019-05-26T12:19:46.629Z,22.71
2019-05-26T12:22:15.229Z,22.80
2019-05-26T12:24:43.756Z,22.95
2019-05-26T12:27:12.242Z,23.27
2019-05-26T12:29:40.787Z,23.24
2019-05-26T12:32:09.349Z,23.48
2019-05-26T12:34:37.977Z,23.31
2019-05-26T12:37:06.504Z,23.52
2019-05-26T12:39:35.073Z,23.32
2019-05-26T12:42:03.628Z,23.06
2019-05-26T12:44:32.155Z,22.99
2019-05-26T12:47:00.719Z,23.17
2019-05-26T12:49:29.517Z,23.77
2019-05-26T12:51:58.198Z,23.99
2019-05-26T12:54:26.780Z,24.19
2019-05-26T12:56:55.419Z,24.36
2019-05-26T12:59:24.142Z,23.86
2019-05-26T13:01:52.724Z,23.85
2019-05-26T13:04:21.292Z,23.89
2019-05-26T13:06:49.911Z,24.11
2019-05-26T13:09:18.468Z,24.34
2019-05-26T13:11:47.055Z,24.52
2019-05-26T13:14:15.566Z,24.50
2019-05-26T13:16:44.041Z,24.40
2019-05-26T13:19:12.567Z,24.35
2019-05-26T13:21:41.135Z,24.79
2019-05-26T13:24:09.676Z,24.54
2019-05-26T13:26:38.194Z,24.43
2019-05-26T13:29:06.679Z,24.43
2019-05-26T13:31:35.269Z,24.08
2019-05-26T13:34:03.863Z,24.09
2019-05-26T13:36:32.381Z,23.96
2019-05-26T13:39:01.255Z,23.92
2019-05-26T13:41:29.890Z,23.95
2019-05-26T13:43:58.428Z,24.12
2019-05-26T13:46:26.936Z,24.28
2019-05-26T13:48:55.577Z,24.19
2019-05-26T13:51:24.105Z,24.16
2019-05-26T13:53:52.785Z,24.31
2019-05-26T13:56:21.854Z,24.21
2019-05-26T13:58:50.400Z,24.18
2019-05-26T14:01:18.895Z,24.27
2019-05-26T14:03:47.453Z,24.35
2019-05-26T14:06:16.062Z,24.16
2019-05-26T14:08:44.576Z,24.41
2019-05-26T14:11:13.343Z,24.52
2019-05-26T14:13:41.924Z,24.31
2019-05-26T14:16:10.586Z,24.02
2019-05-26T14:18:39.115Z,24.13
2019-05-26T14:21:07.669Z,24.26
2019-05-26T14:23:36.277Z,24.23
2019-05-26T14:26:04.888Z,24.52
2019-05-26T14:28:33.397Z,25.03
2019-05-26T14:31:01.946Z,25.07
2019-05-26T14:33:30.458Z,25.87
2019-05-26T14:35:58.984Z,26.20
2019-05-26T14:38:42.347Z,26.47
2019-05-26T14:40:57.802Z,26.35
2019-05-26T14:43:26.505Z,26.31
2019-05-26T14:45:55.132Z,26.16
2019-05-26T14:48:23.669Z,25.64
2019-05-26T14:50:52.424Z,25.50
2019-05-26T14:53:21.013Z,25.35
2019-05-26T14:55:50.380Z,24.99
2019-05-26T14:58:18.939Z,25.19
2019-05-26T15:00:47.499Z,25.47
2019-05-26T15:03:16.121Z,25.22
2019-05-26T15:05:44.677Z,24.79
2019-05-26T15:08:13.177Z,24.66
2019-05-26T15:10:41.785Z,24.35
2019-05-26T15:13:10.249Z,24.36
2019-05-26T15:15:38.827Z,24.21
2019-05-26T15:18:07.446Z,23.99
2019-05-26T15:20:35.972Z,24.12
2019-05-26T15:23:04.635Z,23.84
2019-05-26T15:25:33.234Z,23.72
2019-05-26T15:28:01.965Z,23.85
2019-05-26T15:30:30.637Z,23.73
2019-05-26T15:32:59.178Z,23.41
2019-05-26T15:35:27.732Z,23.38
2019-05-26T15:37:56.237Z,23.40
2019-05-26T15:40:24.727Z,23.44
2019-05-26T15:42:53.304Z,23.71
2019-05-26T15:45:21.925Z,24.54
2019-05-26T15:47:50.632Z,25.01
2019-05-26T15:50:20.279Z,25.12
2019-05-26T15:52:48.894Z,24.80
2019-05-26T15:55:17.508Z,24.49
2019-05-26T15:57:46.079Z,24.57
2019-05-26T16:00:14.658Z,24.94
2019-05-26T16:02:43.332Z,24.70
2019-05-26T16:05:12.020Z,24.41
2019-05-26T16:07:40.601Z,24.27
2019-05-26T16:10:09.306Z,24.23
2019-05-26T16:12:37.895Z,23.83
2019-05-26T16:15:07.177Z,23.93
2019-05-26T16:17:38.554Z,23.72
2019-05-26T16:20:08.470Z,23.56
2019-05-26T16:22:37.125Z,23.34
2019-05-26T16:25:06.140Z,23.29
2019-05-26T16:27:34.763Z,23.52
2019-05-26T16:30:05.127Z,23.36
2019-05-26T16:32:33.974Z,24.13
2019-05-26T16:35:02.734Z,23.92
2019-05-26T16:37:31.473Z,23.80
2019-05-26T16:40:00.152Z,23.79
2019-05-26T16:42:28.729Z,23.72
2019-05-26T16:44:57.344Z,23.83
2019-05-26T16:47:25.957Z,23.48
2019-05-26T16:49:54.468Z,23.41
2019-05-26T16:52:22.973Z,23.07
2019-05-26T16:54:51.697Z,22.88
2019-05-26T16:57:20.315Z,22.87
2019-05-26T16:59:48.894Z,22.86
2019-05-26T17:02:17.724Z,22.79
2019-05-26T17:04:46.415Z,22.78
2019-05-26T17:07:15.116Z,22.69
2019-05-26T17:09:43.847Z,22.58
2019-05-26T17:12:12.575Z,22.64
2019-05-26T17:14:41.176Z,22.63
2019-05-26T17:17:14.633Z,22.59
2019-05-26T17:19:40.134Z,22.58
2019-05-26T17:22:08.778Z,22.38
2019-05-26T17:24:37.375Z,22.40
2019-05-26T17:27:05.976Z,22.15
2019-05-26T17:29:34.621Z,21.95
2019-05-26T17:32:03.244Z,21.93
2019-05-26T17:34:31.832Z,21.83
2019-05-26T17:37:00.492Z,21.65
2019-05-26T17:39:29.045Z,21.55
2019-05-26T17:41:57.561Z,21.38
2019-05-26T17:44:26.087Z,21.33
2019-05-26T17:46:54.663Z,21.25
2019-05-26T17:49:23.217Z,21.27
2019-05-26T17:51:51.860Z,21.13
2019-05-26T17:54:20.440Z,21.06
2019-05-26T17:56:49.034Z,21.07
2019-05-26T17:59:17.669Z,21.01
2019-05-26T18:01:46.317Z,20.85
2019-05-26T18:04:15.009Z,20.85
2019-05-26T18:06:43.658Z,20.71
2019-05-26T18:09:12.575Z,20.70
2019-05-26T18:11:41.310Z,20.67
2019-05-26T18:14:09.926Z,20.70
2019-05-26T18:16:38.560Z,20.74
2019-05-26T18:19:07.167Z,20.68
2019-05-26T18:21:35.789Z,20.58
2019-05-26T18:24:04.673Z,20.62
2019-05-26T18:26:33.262Z,20.56
2019-05-26T18:29:02.774Z,20.47
2019-05-26T18:31:31.374Z,20.36
2019-05-26T18:33:59.949Z,20.30
2019-05-26T18:36:28.637Z,20.26
2019-05-26T18:38:57.195Z,20.28
2019-05-26T18:41:25.811Z,20.26
2019-05-26T18:43:54.383Z,20.22
2019-05-26T18:46:22.898Z,20.12
2019-05-26T18:48:51.468Z,20.05
2019-05-26T18:51:19.977Z,20.02
2019-05-26T18:53:48.574Z,19.96
2019-05-26T18:56:17.487Z,19.92
2019-05-26T18:58:46.003Z,19.90
2019-05-26T19:01:14.627Z,19.85
2019-05-26T19:03:43.529Z,19.81
2019-05-26T19:06:12.098Z,19.85
2019-05-26T19:08:40.677Z,19.80
2019-05-26T19:11:09.403Z,19.79
2019-05-26T19:13:38.101Z,19.75
2019-05-26T19:16:06.755Z,19.70
2019-05-26T19:18:35.298Z,19.64
2019-05-26T19:21:04.080Z,19.64
2019-05-26T19:23:32.797Z,19.59
2019-05-26T19:26:01.328Z,19.56
2019-05-26T19:28:29.911Z,19.52
2019-05-26T19:30:58.454Z,19.49
2019-05-26T19:33:27.015Z,19.46
2019-05-26T19:35:55.553Z,19.41
2019-05-26T19:38:24.071Z,19.39
2019-05-26T19:40:52.656Z,19.40
2019-05-26T19:43:21.273Z,19.37
2019-05-26T19:52:43.774Z,19.24
2019-05-26T19:55:12.315Z,19.24
2019-05-26T19:57:40.827Z,19.19
2019-05-26T20:00:13.550Z,19.20
2019-05-26T20:02:42.085Z,19.17
2019-05-26T20:05:10.679Z,19.09
2019-05-26T20:07:39.280Z,19.08
2019-05-26T20:10:17.327Z,19.03
2019-05-26T20:12:45.918Z,19.00
2019-05-26T20:15:15.590Z,18.93
2019-05-26T20:17:44.207Z,18.93
2019-05-26T20:20:12.743Z,18.89
2019-05-26T20:22:41.310Z,18.83
2019-05-26T20:25:11.537Z,18.74
2019-05-26T20:27:40.113Z,18.66
2019-05-26T20:30:10.030Z,18.62
2019-05-26T20:32:40.460Z,18.58
2019-05-26T20:35:09.255Z,18.56
2019-05-26T20:37:38.182Z,18.51
2019-05-26T20:40:10.074Z,18.46
2019-05-26T20:42:38.943Z,18.41
2019-05-26T20:45:08.256Z,18.38
2019-05-26T20:47:37.048Z,18.32
2019-05-26T20:50:07.493Z,18.28
2019-05-26T20:52:36.034Z,18.26
2019-05-26T20:55:08.738Z,18.18
2019-05-26T20:57:37.297Z,18.14
2019-05-26T21:00:07.435Z,18.14
2019-05-26T21:02:36.210Z,18.12
2019-05-26T21:05:06.231Z,18.13
2019-05-26T21:07:34.884Z,18.09
2019-05-26T21:10:04.651Z,18.12
2019-05-26T21:12:33.161Z,18.09
2019-05-26T21:15:01.722Z,18.09
2019-05-26T21:17:30.441Z,18.10
2019-05-26T21:19:58.927Z,18.06
2019-05-26T21:22:27.516Z,18.08
2019-05-26T21:24:56.151Z,18.05
2019-05-26T21:27:24.663Z,18.07
2019-05-26T21:29:53.146Z,17.94
2019-05-26T21:32:21.660Z,17.82
2019-05-26T21:34:50.203Z,17.78
2019-05-26T21:37:18.836Z,17.67
2019-05-26T21:39:47.374Z,17.53
2019-05-26T21:42:16.199Z,17.47
2019-05-26T21:44:44.747Z,17.48
2019-05-26T21:47:13.359Z,17.42
2019-05-26T21:49:41.929Z,17.18
2019-05-26T21:52:10.654Z,17.03
2019-05-26T21:54:41.227Z,16.66
2019-05-26T21:57:09.418Z,16.46
2019-05-26T21:59:38.178Z,16.22
2019-05-26T22:02:06.843Z,15.95
2019-05-26T22:04:35.441Z,15.79
2019-05-26T22:07:04.191Z,15.71
2019-05-26T22:09:33.010Z,15.67
2019-05-26T22:12:01.540Z,15.68
2019-05-26T22:14:30.063Z,15.66
2019-05-26T22:16:58.586Z,15.60
2019-05-26T22:19:27.084Z,15.55
2019-05-26T22:21:55.583Z,15.49
2019-05-26T22:24:24.154Z,15.44
2019-05-26T22:26:52.919Z,15.43
2019-05-26T22:29:21.533Z,15.39
2019-05-26T22:31:50.034Z,15.36
2019-05-26T22:34:18.533Z,15.38
2019-05-26T22:36:47.127Z,15.36
2019-05-26T22:39:15.917Z,15.31
2019-05-26T22:41:44.535Z,15.34
2019-05-26T22:44:13.043Z,15.30
2019-05-26T22:46:41.514Z,15.36
2019-05-26T22:49:10.148Z,15.33
2019-05-26T22:51:38.749Z,15.35
2019-05-26T22:54:07.485Z,15.33
2019-05-26T22:56:36.002Z,15.35
2019-05-26T22:59:04.542Z,15.42
2019-05-26T23:01:33.115Z,15.40
2019-05-26T23:04:03.275Z,15.41
2019-05-26T23:06:32.126Z,15.38
2019-05-26T23:09:00.834Z,15.39
2019-05-26T23:11:29.378Z,15.38
2019-05-26T23:13:57.990Z,15.37
2019-05-26T23:16:26.536Z,15.37
2019-05-26T23:18:55.052Z,15.39
2019-05-26T23:21:23.545Z,15.38
2019-05-26T23:23:52.019Z,15.35
2019-05-26T23:26:20.545Z,15.32
2019-05-26T23:28:49.040Z,15.33
2019-05-26T23:31:17.524Z,15.35
2019-05-26T23:33:46.099Z,15.35
2019-05-26T23:36:14.674Z,15.36
2019-05-26T23:38:43.236Z,15.36
2019-05-26T23:41:11.815Z,15.42
2019-05-26T23:43:40.377Z,15.44
2019-05-26T23:46:08.893Z,15.40
2019-05-26T23:48:37.508Z,15.36
2019-05-26T23:51:06.084Z,15.36
2019-05-26T23:53:34.678Z,15.37
2019-05-26T23:56:03.182Z,15.37
2019-05-26T23:58:31.705Z,15.37
