createdAt,value
2023-01-03T00:02:09.062Z,8.21
2023-01-03T00:04:37.629Z,8.18
2023-01-03T00:07:14.516Z,8.15
2023-01-03T00:09:43.403Z,8.11
2023-01-03T00:12:30.756Z,8.09
2023-01-03T00:15:02.944Z,8.07
2023-01-03T00:17:34.661Z,8.05
2023-01-03T00:20:06.846Z,7.99
2023-01-03T00:22:35.629Z,7.94
2023-01-03T00:25:04.486Z,7.86
2023-01-03T00:27:32.984Z,7.80
2023-01-03T00:30:05.796Z,7.74
2023-01-03T00:32:37.209Z,7.69
2023-01-03T00:35:11.516Z,7.66
2023-01-03T00:37:45.389Z,7.63
2023-01-03T00:40:19.250Z,7.64
2023-01-03T00:43:12.321Z,7.64
2023-01-03T00:45:47.555Z,7.63
2023-01-03T00:48:28.128Z,7.62
2023-01-03T00:50:58.641Z,7.61
2023-01-03T00:53:33.871Z,7.61
2023-01-03T00:56:12.478Z,7.58
2023-01-03T00:58:47.607Z,7.55
2023-01-03T01:01:26.406Z,7.51
2023-01-03T01:04:28.161Z,7.47
2023-01-03T01:07:02.333Z,7.42
2023-01-03T01:09:34.618Z,7.36
2023-01-03T01:12:05.797Z,7.31
2023-01-03T01:14:45.367Z,7.26
2023-01-03T01:17:23.087Z,7.23
2023-01-03T01:19:51.941Z,7.19
2023-01-03T01:22:25.084Z,7.15
2023-01-03T01:24:56.932Z,7.12
2023-01-03T01:27:29.811Z,7.11
2023-01-03T01:30:02.753Z,7.11
2023-01-03T01:32:35.016Z,7.11
2023-01-03T01:35:04.739Z,7.11
2023-01-03T01:37:36.206Z,7.10
2023-01-03T01:40:17.872Z,7.07
2023-01-03T01:43:21.229Z,7.02
2023-01-03T01:45:59.763Z,6.97
2023-01-03T01:48:44.186Z,6.94
2023-01-03T01:51:13.985Z,6.91
2023-01-03T01:53:44.445Z,6.86
2023-01-03T01:56:25.455Z,6.83
2023-01-03T01:59:02.090Z,6.80
2023-01-03T02:01:36.182Z,6.79
2023-01-03T02:04:36.832Z,6.78
2023-01-03T02:07:10.651Z,6.76
2023-01-03T02:09:41.341Z,6.74
2023-01-03T02:13:06.662Z,6.71
2023-01-03T02:15:55.007Z,6.71
2023-01-03T02:18:47.625Z,6.75
2023-01-03T02:22:09.123Z,6.80
2023-01-03T02:25:16.470Z,6.84
2023-01-03T02:27:48.709Z,6.88
2023-01-03T02:30:33.212Z,6.90
2023-01-03T02:33:34.835Z,6.92
2023-01-03T02:36:19.943Z,6.94
2023-01-03T02:39:21.993Z,6.98
2023-01-03T02:42:22.260Z,7.01
2023-01-03T02:45:05.071Z,7.00
2023-01-03T02:47:45.602Z,7.01
2023-01-03T02:50:19.038Z,7.04
2023-01-03T02:52:59.888Z,7.06
2023-01-03T02:55:38.117Z,7.06
2023-01-03T02:58:19.745Z,7.05
2023-01-03T03:00:59.420Z,7.03
2023-01-03T03:03:41.714Z,7.01
2023-01-03T03:07:10.019Z,6.99
2023-01-03T03:10:04.580Z,7.01
2023-01-03T03:13:01.299Z,7.01
2023-01-03T03:15:47.225Z,7.01
2023-01-03T03:19:00.749Z,7.04
2023-01-03T03:21:54.522Z,7.05
2023-01-03T03:24:56.405Z,7.05
2023-01-03T03:27:45.492Z,7.05
2023-01-03T03:30:20.857Z,7.02
2023-01-03T03:32:55.095Z,7.00
2023-01-03T03:35:28.914Z,6.99
2023-01-03T03:38:00.399Z,6.99
2023-01-03T03:41:05.282Z,6.97
2023-01-03T03:44:03.386Z,6.95
2023-01-03T03:46:54.255Z,6.95
2023-01-03T03:49:40.488Z,6.95
2023-01-03T03:52:16.248Z,6.91
2023-01-03T03:55:12.785Z,6.81
2023-01-03T03:57:57.828Z,6.70
2023-01-03T04:00:44.436Z,6.63
2023-01-03T04:03:20.827Z,6.59
2023-01-03T04:06:07.852Z,6.54
2023-01-03T04:08:44.915Z,6.48
2023-01-03T04:11:16.821Z,6.42
2023-01-03T04:14:03.924Z,6.37
2023-01-03T04:16:34.649Z,6.30
2023-01-03T04:19:04.374Z,6.25
2023-01-03T04:21:36.902Z,6.21
2023-01-03T04:24:05.744Z,6.17
2023-01-03T04:26:37.221Z,6.14
2023-01-03T04:29:10.014Z,6.11
2023-01-03T04:31:43.884Z,6.07
2023-01-03T04:34:15.395Z,6.05
2023-01-03T04:37:02.417Z,6.00
2023-01-03T04:39:42.871Z,5.98
2023-01-03T04:42:31.959Z,5.95
2023-01-03T04:45:08.622Z,5.90
2023-01-03T04:47:39.654Z,5.89
2023-01-03T04:50:15.536Z,5.87
2023-01-03T04:52:45.595Z,5.86
2023-01-03T04:55:17.192Z,5.85
2023-01-03T04:57:45.797Z,5.84
2023-01-03T05:00:21.357Z,5.82
2023-01-03T05:02:50.501Z,5.80
2023-01-03T05:05:23.445Z,5.76
2023-01-03T05:07:52.208Z,5.76
2023-01-03T05:10:22.555Z,5.72
2023-01-03T05:15:48.153Z,5.69
2023-01-03T05:18:22.761Z,5.68
2023-01-03T05:21:35.627Z,5.64
2023-01-03T05:24:31.353Z,5.60
2023-01-03T05:27:10.263Z,5.58
2023-01-03T05:29:51.486Z,5.54
2023-01-03T05:32:29.724Z,5.54
2023-01-03T05:35:05.414Z,5.51
2023-01-03T05:37:46.897Z,5.48
2023-01-03T05:40:18.114Z,5.46
2023-01-03T05:42:48.543Z,5.45
2023-01-03T05:45:30.966Z,5.44
2023-01-03T05:48:09.856Z,5.41
2023-01-03T05:50:39.436Z,5.38
2023-01-03T05:53:17.384Z,5.35
2023-01-03T05:55:55.790Z,5.35
2023-01-03T05:58:30.176Z,5.36
2023-01-03T06:01:02.922Z,5.35
2023-01-03T06:03:37.505Z,5.31
2023-01-03T06:06:15.558Z,5.28
2023-01-03T06:08:52.697Z,5.25
2023-01-03T06:11:26.243Z,5.21
2023-01-03T06:14:04.653Z,5.19
2023-01-03T06:16:55.238Z,5.19
2023-01-03T06:19:31.412Z,5.19
2023-01-03T06:22:11.099Z,5.18
2023-01-03T06:24:44.603Z,5.17
2023-01-03T06:27:30.300Z,5.16
2023-01-03T06:30:10.688Z,5.13
2023-01-03T06:32:46.396Z,5.10
2023-01-03T06:35:19.816Z,5.08
2023-01-03T06:37:54.658Z,5.02
2023-01-03T06:40:32.010Z,4.98
2023-01-03T06:43:07.339Z,4.93
2023-01-03T06:45:54.723Z,4.92
2023-01-03T06:48:43.457Z,4.89
2023-01-03T06:51:43.418Z,4.84
2023-01-03T06:54:29.484Z,4.81
2023-01-03T06:57:00.518Z,4.78
2023-01-03T06:59:35.392Z,4.76
2023-01-03T07:02:11.058Z,4.75
2023-01-03T07:04:39.449Z,4.73
2023-01-03T07:07:07.804Z,4.73
2023-01-03T07:09:36.514Z,4.75
2023-01-03T07:12:24.934Z,4.77
2023-01-03T07:14:53.224Z,4.80
2023-01-03T07:17:22.084Z,4.84
2023-01-03T07:19:50.244Z,4.87
2023-01-03T07:22:18.515Z,4.88
2023-01-03T07:24:49.797Z,4.87
2023-01-03T07:27:17.992Z,4.85
2023-01-03T07:29:46.690Z,4.82
2023-01-03T07:32:15.429Z,4.81
2023-01-03T07:34:43.570Z,4.79
2023-01-03T07:37:11.824Z,4.79
2023-01-03T07:39:40.459Z,4.78
2023-01-03T07:42:28.059Z,4.77
2023-01-03T07:44:56.417Z,4.75
2023-01-03T07:47:25.721Z,4.72
2023-01-03T07:49:54.019Z,4.71
2023-01-03T07:52:22.298Z,4.72
2023-01-03T07:54:50.467Z,4.73
2023-01-03T07:57:19.149Z,4.74
2023-01-03T07:59:47.400Z,4.73
2023-01-03T08:02:16.391Z,4.75
2023-01-03T08:04:44.906Z,4.77
2023-01-03T08:07:13.186Z,4.78
2023-01-03T08:10:00.450Z,4.78
2023-01-03T08:12:48.849Z,4.78
2023-01-03T08:15:17.092Z,4.78
2023-01-03T08:17:45.896Z,4.79
2023-01-03T08:20:14.123Z,4.83
2023-01-03T08:22:42.468Z,4.88
2023-01-03T08:25:12.298Z,4.93
2023-01-03T08:27:45.370Z,4.99
2023-01-03T08:30:18.916Z,5.04
2023-01-03T08:32:47.526Z,5.07
2023-01-03T08:35:17.144Z,5.08
2023-01-03T08:37:48.742Z,5.07
2023-01-03T08:40:18.763Z,5.04
2023-01-03T08:42:47.749Z,5.05
2023-01-03T08:45:18.745Z,5.04
2023-01-03T08:47:47.302Z,5.03
2023-01-03T08:50:16.062Z,5.00
2023-01-03T08:52:44.357Z,4.99
2023-01-03T08:55:12.621Z,4.99
2023-01-03T08:57:40.834Z,5.01
2023-01-03T09:00:09.964Z,5.01
2023-01-03T09:02:39.520Z,5.02
2023-01-03T09:05:08.998Z,5.02
2023-01-03T09:07:37.380Z,5.01
2023-01-03T09:10:06.152Z,5.01
2023-01-03T09:12:34.401Z,5.01
2023-01-03T09:15:03.246Z,5.01
2023-01-03T09:17:31.533Z,5.00
2023-01-03T09:19:59.746Z,5.02
2023-01-03T09:22:28.505Z,5.03
2023-01-03T09:24:56.781Z,5.03
2023-01-03T09:27:25.049Z,5.06
2023-01-03T09:29:53.403Z,5.08
2023-01-03T09:32:21.770Z,5.06
2023-01-03T09:34:50.215Z,5.06
2023-01-03T09:37:18.942Z,5.09
2023-01-03T09:39:47.223Z,5.09
2023-01-03T09:42:40.672Z,5.09
2023-01-03T09:45:15.894Z,5.08
2023-01-03T09:47:46.310Z,5.09
2023-01-03T09:50:39.343Z,5.08
2023-01-03T09:53:38.850Z,5.08
2023-01-03T09:56:31.799Z,5.15
2023-01-03T09:59:28.764Z,5.20
2023-01-03T10:02:34.722Z,5.24
2023-01-03T10:05:12.778Z,5.26
2023-01-03T10:08:09.209Z,5.25
2023-01-03T10:10:56.685Z,5.25
2023-01-03T10:13:39.157Z,5.25
2023-01-03T10:16:22.824Z,5.25
2023-01-03T10:18:51.010Z,5.25
2023-01-03T10:21:39.357Z,5.27
2023-01-03T10:24:43.578Z,5.31
2023-01-03T10:27:22.507Z,5.36
2023-01-03T10:29:55.854Z,5.38
2023-01-03T10:33:03.196Z,5.42
2023-01-03T10:35:33.855Z,5.44
2023-01-03T10:38:03.039Z,5.47
2023-01-03T10:41:01.667Z,5.49
2023-01-03T10:43:39.506Z,5.52
2023-01-03T10:46:22.202Z,5.59
2023-01-03T10:49:25.878Z,5.63
2023-01-03T10:51:52.707Z,5.69
2023-01-03T10:54:21.289Z,5.76
2023-01-03T10:56:50.558Z,5.82
2023-01-03T10:59:26.693Z,5.89
2023-01-03T11:02:15.538Z,5.99
2023-01-03T11:04:45.067Z,6.02
2023-01-03T11:07:15.971Z,5.92
2023-01-03T11:09:51.250Z,5.79
2023-01-03T11:12:29.579Z,5.75
2023-01-03T11:14:58.470Z,5.71
2023-01-03T11:17:29.728Z,5.72
2023-01-03T11:19:58.096Z,5.73
2023-01-03T11:23:05.025Z,5.72
2023-01-03T11:25:33.161Z,5.72
2023-01-03T11:28:32.347Z,5.67
2023-01-03T11:31:23.470Z,5.61
2023-01-03T11:34:03.989Z,5.59
2023-01-03T11:36:51.257Z,5.61
2023-01-03T11:39:28.837Z,5.63
2023-01-03T11:42:20.725Z,5.63
2023-01-03T11:45:00.716Z,5.61
2023-01-03T11:48:08.138Z,5.58
2023-01-03T11:50:45.681Z,5.52
2023-01-03T11:53:20.333Z,5.50
2023-01-03T11:55:54.462Z,5.50
2023-01-03T11:58:41.246Z,5.50
2023-01-03T12:01:27.921Z,5.51
2023-01-03T12:04:30.839Z,5.59
2023-01-03T12:10:46.335Z,5.77
2023-01-03T12:13:32.959Z,5.83
2023-01-03T12:16:10.373Z,5.88
2023-01-03T12:18:53.266Z,5.89
2023-01-03T12:21:32.556Z,5.92
2023-01-03T12:24:08.376Z,5.98
2023-01-03T12:26:42.126Z,6.03
2023-01-03T12:29:19.785Z,6.05
2023-01-03T12:31:54.350Z,6.01
2023-01-03T12:34:28.759Z,5.97
2023-01-03T12:37:20.770Z,5.96
2023-01-03T12:39:55.554Z,5.90
2023-01-03T12:42:51.548Z,5.83
2023-01-03T12:45:34.652Z,5.77
2023-01-03T12:48:41.092Z,5.72
2023-01-03T12:51:09.739Z,5.78
2023-01-03T12:53:47.960Z,5.80
2023-01-03T12:56:38.408Z,5.80
2023-01-03T12:59:29.526Z,5.74
2023-01-03T13:02:01.276Z,5.72
2023-01-03T13:04:40.360Z,5.69
2023-01-03T13:07:42.385Z,5.62
2023-01-03T13:10:18.204Z,5.61
2023-01-03T13:12:53.449Z,5.59
2023-01-03T13:15:35.365Z,5.57
2023-01-03T13:18:23.699Z,5.55
2023-01-03T13:20:53.792Z,5.56
2023-01-03T13:23:30.610Z,5.58
2023-01-03T13:26:05.838Z,5.58
2023-01-03T13:28:38.936Z,5.59
2023-01-03T13:31:20.373Z,5.55
2023-01-03T13:33:48.716Z,5.51
2023-01-03T13:36:16.960Z,5.51
2023-01-03T13:38:45.644Z,5.51
2023-01-03T13:41:32.328Z,5.52
2023-01-03T13:44:19.992Z,5.54
2023-01-03T13:46:49.125Z,5.54
2023-01-03T13:49:26.785Z,5.47
2023-01-03T13:51:58.649Z,5.41
2023-01-03T13:54:36.189Z,5.34
2023-01-03T13:57:25.924Z,5.26
2023-01-03T13:59:57.045Z,5.18
2023-01-03T14:02:37.858Z,5.14
2023-01-03T14:05:09.695Z,5.10
2023-01-03T14:07:57.358Z,5.03
2023-01-03T14:10:55.196Z,4.99
2023-01-03T14:13:23.472Z,4.93
2023-01-03T14:16:16.147Z,4.88
2023-01-03T14:19:06.928Z,4.84
2023-01-03T14:21:46.729Z,4.84
2023-01-03T14:24:23.269Z,4.84
2023-01-03T14:26:52.308Z,4.82
2023-01-03T14:29:24.031Z,4.80
2023-01-03T14:31:56.141Z,4.80
2023-01-03T14:34:32.260Z,4.83
2023-01-03T14:37:06.407Z,4.83
2023-01-03T14:42:05.350Z,4.83
2023-01-03T14:44:35.243Z,4.82
2023-01-03T14:47:07.299Z,4.80
2023-01-03T14:49:38.553Z,4.78
2023-01-03T14:52:17.884Z,4.77
2023-01-03T14:54:51.079Z,4.75
2023-01-03T14:57:29.736Z,4.74
2023-01-03T15:00:00.651Z,4.72
2023-01-03T15:02:35.711Z,4.72
2023-01-03T15:05:25.196Z,4.72
2023-01-03T15:07:54.288Z,4.70
2023-01-03T15:10:54.601Z,4.68
2023-01-03T15:13:36.513Z,4.70
2023-01-03T15:16:41.726Z,4.70
2023-01-03T15:19:20.597Z,4.71
2023-01-03T15:21:49.485Z,4.68
2023-01-03T15:24:21.785Z,4.64
2023-01-03T15:26:52.912Z,4.61
2023-01-03T15:29:28.926Z,4.61
2023-01-03T15:31:59.104Z,4.59
2023-01-03T15:34:30.683Z,4.58
2023-01-03T15:37:13.635Z,4.58
2023-01-03T15:39:52.358Z,4.55
2023-01-03T15:42:45.177Z,4.53
2023-01-03T15:45:27.823Z,4.53
2023-01-03T15:48:01.961Z,4.53
2023-01-03T15:50:47.371Z,4.51
2023-01-03T15:53:44.307Z,4.51
2023-01-03T15:56:16.149Z,4.51
2023-01-03T15:58:44.763Z,4.50
2023-01-03T16:01:14.110Z,4.47
2023-01-03T16:03:43.012Z,4.46
2023-01-03T16:06:11.318Z,4.43
2023-01-03T16:08:40.983Z,4.40
2023-01-03T16:11:19.591Z,4.36
2023-01-03T16:13:55.126Z,4.29
2023-01-03T16:16:31.376Z,4.20
2023-01-03T16:19:01.758Z,4.11
2023-01-03T16:21:32.226Z,4.06
2023-01-03T16:24:03.004Z,4.03
2023-01-03T16:26:31.840Z,3.99
2023-01-03T16:29:00.359Z,3.91
2023-01-03T16:31:32.961Z,3.84
2023-01-03T16:34:04.612Z,3.74
2023-01-03T16:36:41.988Z,3.61
2023-01-03T16:39:19.352Z,3.52
2023-01-03T16:42:08.202Z,3.47
2023-01-03T16:44:43.290Z,3.49
2023-01-03T16:47:17.979Z,3.55
2023-01-03T16:49:51.842Z,3.62
2023-01-03T16:52:27.461Z,3.69
2023-01-03T16:54:56.048Z,3.78
2023-01-03T16:57:30.274Z,3.85
2023-01-03T16:59:59.145Z,3.91
2023-01-03T17:02:27.691Z,3.98
2023-01-03T17:04:56.678Z,4.02
2023-01-03T17:07:25.039Z,4.04
2023-01-03T17:09:53.786Z,4.02
2023-01-03T17:12:23.975Z,4.00
2023-01-03T17:14:52.928Z,3.94
2023-01-03T17:17:23.489Z,3.87
2023-01-03T17:20:07.338Z,3.80
2023-01-03T17:22:35.772Z,3.71
2023-01-03T17:25:04.826Z,3.61
2023-01-03T17:27:33.752Z,3.51
2023-01-03T17:30:06.533Z,3.42
2023-01-03T17:32:35.512Z,3.35
2023-01-03T17:35:05.191Z,3.30
2023-01-03T17:37:51.553Z,3.25
2023-01-03T17:40:33.317Z,3.26
2023-01-03T17:43:02.903Z,3.35
2023-01-03T17:45:50.464Z,3.46
2023-01-03T17:48:37.896Z,3.58
2023-01-03T17:51:06.058Z,3.65
2023-01-03T17:53:34.241Z,3.65
2023-01-03T17:56:02.431Z,3.55
2023-01-03T17:58:33.647Z,3.45
2023-01-03T18:01:03.040Z,3.35
2023-01-03T18:03:31.871Z,3.24
2023-01-03T18:06:06.434Z,3.15
2023-01-03T18:08:35.420Z,3.09
2023-01-03T18:11:07.594Z,3.07
2023-01-03T18:13:37.895Z,3.01
2023-01-03T18:16:06.451Z,2.96
2023-01-03T18:18:34.707Z,2.93
2023-01-03T18:21:03.136Z,2.94
2023-01-03T18:23:34.180Z,2.92
2023-01-03T18:26:05.935Z,2.86
2023-01-03T18:28:34.253Z,2.81
2023-01-03T18:31:02.554Z,2.76
2023-01-03T18:33:30.730Z,2.67
2023-01-03T18:36:00.864Z,2.59
2023-01-03T18:38:39.576Z,2.52
2023-01-03T18:41:17.492Z,2.46
2023-01-03T18:43:46.126Z,2.44
2023-01-03T18:46:15.614Z,2.45
2023-01-03T18:48:44.247Z,2.52
2023-01-03T18:51:17.723Z,2.59
2023-01-03T18:53:50.786Z,2.68
2023-01-03T18:56:28.644Z,2.74
2023-01-03T18:59:02.456Z,2.78
2023-01-03T19:01:31.364Z,2.78
2023-01-03T19:04:01.595Z,2.77
2023-01-03T19:06:31.776Z,2.74
2023-01-03T19:09:05.455Z,2.69
2023-01-03T19:11:37.804Z,2.66
2023-01-03T19:14:06.994Z,2.61
2023-01-03T19:16:37.697Z,2.55
2023-01-03T19:19:10.205Z,2.48
2023-01-03T19:21:41.623Z,2.42
2023-01-03T19:24:19.446Z,2.37
2023-01-03T19:26:54.603Z,2.28
2023-01-03T19:29:26.400Z,2.18
2023-01-03T19:31:57.215Z,2.07
2023-01-03T19:34:27.187Z,1.96
2023-01-03T19:36:55.481Z,1.89
2023-01-03T19:39:26.346Z,1.87
2023-01-03T19:42:18.549Z,1.85
2023-01-03T19:44:49.265Z,1.86
2023-01-03T19:47:20.183Z,1.88
2023-01-03T19:49:49.299Z,1.93
2023-01-03T19:52:17.806Z,2.09
2023-01-03T19:54:46.814Z,2.29
2023-01-03T19:57:24.289Z,2.43
2023-01-03T19:59:59.632Z,2.46
2023-01-03T20:02:39.674Z,2.44
2023-01-03T20:05:19.650Z,2.40
2023-01-03T20:07:49.880Z,2.35
2023-01-03T20:10:24.394Z,2.29
2023-01-03T20:12:55.920Z,2.20
2023-01-03T20:15:27.934Z,2.13
2023-01-03T20:17:56.367Z,2.07
2023-01-03T20:20:31.828Z,2.01
2023-01-03T20:23:10.002Z,1.98
2023-01-03T20:25:38.701Z,1.94
2023-01-03T20:28:07.353Z,1.89
2023-01-03T20:30:36.040Z,1.88
2023-01-03T20:33:05.101Z,1.84
2023-01-03T20:38:29.825Z,1.74
2023-01-03T20:40:58.057Z,1.70
2023-01-03T20:43:27.095Z,1.70
2023-01-03T20:45:57.901Z,1.68
2023-01-03T20:48:26.779Z,1.67
2023-01-03T20:50:55.805Z,1.66
2023-01-03T20:53:27.029Z,1.66
2023-01-03T20:55:55.475Z,1.65
2023-01-03T20:58:27.973Z,1.67
2023-01-03T21:01:04.097Z,1.70
2023-01-03T21:03:34.986Z,1.74
2023-01-03T21:06:17.954Z,1.77
2023-01-03T21:08:55.651Z,1.80
2023-01-03T21:11:27.259Z,1.82
2023-01-03T21:13:57.662Z,1.82
2023-01-03T21:16:30.924Z,1.80
2023-01-03T21:19:22.627Z,1.78
2023-01-03T21:21:52.153Z,1.76
2023-01-03T21:24:23.382Z,1.78
2023-01-03T21:26:52.635Z,1.82
2023-01-03T21:29:22.248Z,1.87
2023-01-03T21:31:50.479Z,1.88
2023-01-03T21:34:21.229Z,1.85
2023-01-03T21:36:50.414Z,1.81
2023-01-03T21:39:18.729Z,1.75
2023-01-03T21:42:06.022Z,1.68
2023-01-03T21:44:34.159Z,1.61
2023-01-03T21:47:02.692Z,1.55
2023-01-03T21:49:31.141Z,1.52
2023-01-03T21:51:59.408Z,1.50
2023-01-03T21:54:27.993Z,1.47
2023-01-03T21:56:56.150Z,1.46
2023-01-03T21:59:24.398Z,1.43
2023-01-03T22:02:11.464Z,1.41
2023-01-03T22:04:40.046Z,1.38
2023-01-03T22:07:08.192Z,1.37
2023-01-03T22:09:55.772Z,1.35
2023-01-03T22:12:24.231Z,1.32
2023-01-03T22:14:52.376Z,1.31
2023-01-03T22:17:20.501Z,1.34
2023-01-03T22:19:48.724Z,1.35
2023-01-03T22:22:17.516Z,1.37
2023-01-03T22:24:45.850Z,1.42
2023-01-03T22:27:14.142Z,1.47
2023-01-03T22:29:42.402Z,1.51
2023-01-03T22:32:11.726Z,1.52
2023-01-03T22:34:40.003Z,1.53
2023-01-03T22:37:08.562Z,1.53
2023-01-03T22:39:36.752Z,1.54
2023-01-03T22:42:05.379Z,1.54
2023-01-03T22:44:34.008Z,1.55
2023-01-03T22:47:02.399Z,1.59
2023-01-03T22:49:31.217Z,1.65
2023-01-03T22:52:00.213Z,1.69
2023-01-03T22:54:28.999Z,1.73
2023-01-03T22:56:57.555Z,1.79
2023-01-03T22:59:26.301Z,1.84
2023-01-03T23:01:54.611Z,1.88
2023-01-03T23:04:24.610Z,1.96
2023-01-03T23:06:54.057Z,2.05
2023-01-03T23:09:22.968Z,2.13
2023-01-03T23:12:09.979Z,2.21
2023-01-03T23:14:38.167Z,2.28
2023-01-03T23:17:25.344Z,2.34
2023-01-03T23:19:53.980Z,2.38
2023-01-03T23:22:22.599Z,2.40
2023-01-03T23:24:50.797Z,2.43
2023-01-03T23:27:19.369Z,2.46
2023-01-03T23:29:47.656Z,2.47
2023-01-03T23:32:15.810Z,2.47
2023-01-03T23:34:43.940Z,2.50
2023-01-03T23:37:12.106Z,2.53
2023-01-03T23:39:40.818Z,2.56
2023-01-03T23:42:09.444Z,2.57
2023-01-03T23:44:37.532Z,2.57
2023-01-03T23:47:11.385Z,2.57
2023-01-03T23:49:40.772Z,2.57
2023-01-03T23:52:09.018Z,2.56
2023-01-03T23:54:37.237Z,2.54
2023-01-03T23:57:05.581Z,2.52
2023-01-03T23:59:33.880Z,2.51
