createdAt,value
2018-09-30T00:01:17.333Z,16.87
2018-09-30T00:03:46.010Z,19.00
2018-09-30T00:06:14.677Z,16.57
2018-09-30T00:08:43.366Z,15.20
2018-09-30T00:12:41.498Z,15.17
2018-09-30T00:15:10.251Z,15.83
2018-09-30T00:17:38.885Z,20.03
2018-09-30T00:20:07.605Z,17.50
2018-09-30T00:22:36.394Z,17.77
2018-09-30T00:25:10.471Z,14.53
2018-09-30T00:27:39.155Z,14.63
2018-09-30T00:30:07.830Z,16.23
2018-09-30T00:32:36.609Z,15.07
2018-09-30T00:35:05.315Z,16.70
2018-09-30T00:37:33.983Z,17.93
2018-09-30T00:40:02.686Z,14.90
2018-09-30T00:42:31.424Z,12.00
2018-09-30T00:45:00.091Z,13.83
2018-09-30T00:47:29.471Z,15.27
2018-09-30T00:49:58.094Z,13.47
2018-09-30T00:52:26.994Z,12.07
2018-09-30T00:54:55.667Z,15.23
2018-09-30T00:57:24.372Z,12.57
2018-09-30T00:59:53.005Z,14.03
2018-09-30T01:02:21.717Z,10.93
2018-09-30T01:04:50.366Z,12.03
2018-09-30T01:07:18.980Z,12.30
2018-09-30T01:09:47.676Z,14.07
2018-09-30T01:12:16.527Z,9.33
2018-09-30T01:14:45.211Z,18.43
2018-09-30T01:17:13.919Z,12.13
2018-09-30T01:19:43.037Z,9.00
2018-09-30T01:22:11.797Z,8.67
2018-09-30T01:24:40.519Z,10.50
2018-09-30T01:27:09.190Z,11.80
2018-09-30T01:29:37.872Z,8.10
2018-09-30T01:32:06.517Z,7.00
2018-09-30T01:34:35.158Z,10.13
2018-09-30T01:37:03.819Z,10.50
2018-09-30T01:39:32.594Z,7.67
2018-09-30T01:42:01.405Z,10.20
2018-09-30T01:44:30.098Z,9.70
2018-09-30T01:46:58.809Z,11.23
2018-09-30T01:49:28.282Z,11.40
2018-09-30T01:53:00.030Z,8.53
2018-09-30T01:55:28.965Z,11.27
2018-09-30T01:57:57.632Z,11.80
2018-09-30T02:00:26.370Z,9.30
2018-09-30T02:02:55.048Z,10.47
2018-09-30T02:05:23.773Z,9.97
2018-09-30T02:07:52.480Z,8.43
2018-09-30T02:10:21.151Z,11.37
2018-09-30T02:12:49.861Z,8.30
2018-09-30T02:15:18.491Z,10.93
2018-09-30T02:17:47.189Z,11.23
2018-09-30T02:20:15.885Z,13.47
2018-09-30T02:22:44.586Z,10.80
2018-09-30T02:25:13.333Z,10.63
2018-09-30T02:27:42.042Z,7.20
2018-09-30T02:30:10.712Z,14.00
2018-09-30T02:32:39.435Z,7.50
2018-09-30T02:35:08.082Z,13.50
2018-09-30T02:37:36.833Z,12.07
2018-09-30T02:40:05.573Z,13.30
2018-09-30T02:42:34.273Z,10.07
2018-09-30T02:45:02.950Z,11.07
2018-09-30T02:47:31.722Z,11.20
2018-09-30T02:50:00.414Z,10.47
2018-09-30T02:52:29.288Z,11.43
2018-09-30T02:54:58.000Z,10.27
2018-09-30T02:57:26.809Z,11.40
2018-09-30T02:59:55.444Z,13.13
2018-09-30T03:02:24.262Z,11.33
2018-09-30T03:04:52.978Z,10.53
2018-09-30T03:07:26.995Z,9.63
2018-09-30T03:09:55.777Z,12.70
2018-09-30T03:12:24.513Z,13.80
2018-09-30T03:14:53.210Z,11.57
2018-09-30T03:17:21.874Z,12.63
2018-09-30T03:19:50.614Z,7.60
2018-09-30T03:22:19.354Z,12.50
2018-09-30T03:24:48.037Z,8.57
2018-09-30T03:27:16.733Z,10.47
2018-09-30T03:29:45.421Z,7.27
2018-09-30T03:32:14.266Z,7.33
2018-09-30T03:34:42.950Z,9.27
2018-09-30T03:37:11.701Z,13.50
2018-09-30T03:39:40.452Z,8.10
2018-09-30T03:42:09.144Z,5.67
2018-09-30T03:44:37.832Z,10.87
2018-09-30T03:47:06.479Z,12.53
2018-09-30T03:49:35.179Z,8.27
2018-09-30T03:52:03.986Z,9.90
2018-09-30T03:54:32.710Z,9.47
2018-09-30T03:57:01.426Z,9.40
2018-09-30T03:59:30.726Z,10.43
2018-09-30T04:01:59.449Z,10.00
2018-09-30T04:04:28.144Z,12.70
2018-09-30T04:06:56.805Z,11.17
2018-09-30T04:09:25.484Z,13.57
2018-09-30T04:11:54.206Z,12.63
2018-09-30T04:14:22.927Z,11.43
2018-09-30T04:16:51.713Z,9.17
2018-09-30T04:19:20.392Z,10.33
2018-09-30T04:21:49.231Z,11.70
2018-09-30T04:24:17.867Z,10.07
2018-09-30T04:26:46.532Z,12.40
2018-09-30T04:29:15.278Z,10.90
2018-09-30T04:31:44.037Z,12.03
2018-09-30T04:34:12.722Z,14.30
2018-09-30T04:36:41.433Z,11.37
2018-09-30T04:39:10.353Z,8.67
2018-09-30T04:41:39.160Z,11.53
2018-09-30T04:44:07.949Z,10.47
2018-09-30T04:46:36.644Z,13.90
2018-09-30T04:49:05.611Z,8.73
2018-09-30T04:51:34.312Z,10.17
2018-09-30T04:54:03.029Z,14.40
2018-09-30T04:56:31.777Z,12.23
2018-09-30T04:59:00.498Z,11.40
2018-09-30T05:01:29.353Z,13.10
2018-09-30T05:03:58.028Z,11.53
2018-09-30T05:06:26.758Z,10.80
2018-09-30T05:08:55.525Z,9.43
2018-09-30T05:11:24.373Z,17.10
2018-09-30T05:13:54.009Z,11.50
2018-09-30T05:16:22.719Z,10.73
2018-09-30T05:18:51.407Z,14.00
2018-09-30T05:21:20.160Z,12.50
2018-09-30T05:23:48.803Z,13.87
2018-09-30T05:26:17.456Z,12.70
2018-09-30T05:28:46.136Z,12.70
2018-09-30T05:31:14.842Z,11.47
2018-09-30T05:33:43.616Z,8.97
2018-09-30T05:36:12.399Z,12.93
2018-09-30T05:38:41.077Z,13.60
2018-09-30T05:41:09.753Z,11.80
2018-09-30T05:43:38.393Z,8.73
2018-09-30T05:46:07.140Z,11.37
2018-09-30T05:48:35.809Z,19.00
2018-09-30T05:51:04.536Z,11.63
2018-09-30T05:53:33.215Z,13.43
2018-09-30T05:56:01.906Z,15.43
2018-09-30T05:58:30.579Z,14.50
2018-09-30T06:00:59.354Z,12.00
2018-09-30T06:03:28.316Z,18.27
2018-09-30T06:05:56.982Z,13.37
2018-09-30T06:08:25.731Z,15.17
2018-09-30T06:10:54.492Z,12.87
2018-09-30T06:13:23.158Z,16.37
2018-09-30T06:15:51.983Z,13.30
2018-09-30T06:18:20.649Z,11.83
2018-09-30T06:20:49.535Z,13.17
2018-09-30T06:23:18.294Z,15.10
2018-09-30T06:25:46.983Z,14.50
2018-09-30T06:28:15.663Z,19.67
2018-09-30T06:30:44.464Z,13.10
2018-09-30T06:33:13.137Z,13.40
2018-09-30T06:35:41.979Z,13.93
2018-09-30T06:38:10.688Z,14.57
2018-09-30T06:40:39.505Z,17.60
2018-09-30T06:43:08.174Z,16.70
2018-09-30T06:45:36.914Z,19.17
2018-09-30T06:48:05.615Z,18.57
2018-09-30T06:50:34.471Z,20.17
2018-09-30T06:53:03.431Z,17.40
2018-09-30T06:55:32.961Z,16.10
2018-09-30T06:58:01.683Z,16.27
2018-09-30T07:00:30.554Z,19.63
2018-09-30T07:02:59.207Z,17.13
2018-09-30T07:05:27.950Z,21.80
2018-09-30T07:07:56.663Z,18.47
2018-09-30T07:10:25.410Z,21.67
2018-09-30T07:12:54.217Z,16.07
2018-09-30T07:15:22.941Z,16.47
2018-09-30T07:17:51.641Z,15.23
2018-09-30T07:20:20.386Z,21.93
2018-09-30T07:22:49.124Z,17.37
2018-09-30T07:25:17.736Z,17.83
2018-09-30T07:27:46.357Z,21.33
2018-09-30T07:30:15.148Z,17.13
2018-09-30T07:32:43.945Z,15.47
2018-09-30T07:35:12.617Z,24.83
2018-09-30T07:37:41.327Z,16.47
2018-09-30T07:40:10.109Z,15.33
2018-09-30T07:42:38.773Z,15.40
2018-09-30T07:45:07.441Z,17.97
2018-09-30T07:47:36.111Z,18.23
2018-09-30T07:50:04.774Z,15.53
2018-09-30T07:52:33.564Z,15.47
2018-09-30T07:55:02.238Z,13.37
2018-09-30T07:57:31.367Z,15.50
2018-09-30T08:00:00.045Z,14.33
2018-09-30T08:02:28.975Z,17.43
2018-09-30T08:04:57.729Z,17.90
2018-09-30T08:07:26.677Z,13.27
2018-09-30T08:09:55.389Z,14.53
2018-09-30T08:12:24.223Z,20.03
2018-09-30T08:14:54.415Z,14.00
2018-09-30T08:17:23.411Z,12.03
2018-09-30T08:19:52.136Z,11.27
2018-09-30T08:22:20.903Z,16.23
2018-09-30T08:24:49.998Z,18.03
2018-09-30T08:27:18.695Z,13.77
2018-09-30T08:29:47.445Z,13.60
2018-09-30T08:32:16.541Z,18.63
2018-09-30T08:34:45.315Z,15.80
2018-09-30T08:37:18.269Z,15.53
2018-09-30T08:39:47.023Z,15.03
2018-09-30T08:42:15.801Z,14.13
2018-09-30T08:44:44.550Z,13.40
2018-09-30T08:47:13.393Z,14.03
2018-09-30T08:49:43.100Z,16.00
2018-09-30T08:52:11.899Z,13.67
2018-09-30T08:54:41.600Z,15.70
2018-09-30T08:57:10.310Z,16.00
2018-09-30T08:59:39.138Z,13.13
2018-09-30T09:02:07.884Z,11.77
2018-09-30T09:04:36.645Z,18.43
2018-09-30T09:07:05.394Z,13.20
2018-09-30T09:09:34.994Z,11.50
2018-09-30T09:12:03.731Z,10.67
2018-09-30T09:14:32.486Z,16.87
2018-09-30T09:17:01.218Z,13.30
2018-09-30T09:19:30.007Z,12.27
2018-09-30T09:21:58.907Z,10.47
2018-09-30T09:24:27.765Z,16.37
2018-09-30T09:26:56.518Z,13.10
2018-09-30T09:29:25.261Z,15.80
2018-09-30T09:31:54.621Z,12.93
2018-09-30T09:34:23.509Z,12.33
2018-09-30T09:36:52.414Z,13.60
2018-09-30T09:39:21.220Z,8.93
2018-09-30T09:41:50.016Z,11.67
2018-09-30T09:44:18.674Z,10.87
2018-09-30T09:46:47.355Z,10.57
2018-09-30T09:49:16.058Z,9.37
2018-09-30T09:51:44.835Z,7.77
2018-09-30T09:54:13.522Z,5.73
2018-09-30T09:56:42.199Z,6.37
2018-09-30T09:59:10.970Z,7.63
2018-09-30T10:01:39.708Z,9.23
2018-09-30T10:04:08.347Z,10.27
2018-09-30T10:06:37.050Z,6.60
2018-09-30T10:09:06.746Z,8.30
2018-09-30T10:11:35.529Z,7.80
2018-09-30T10:14:04.227Z,7.43
2018-09-30T10:16:33.468Z,6.10
2018-09-30T10:19:02.116Z,5.63
2018-09-30T10:21:30.884Z,8.30
2018-09-30T10:23:59.594Z,8.33
2018-09-30T10:26:28.369Z,8.27
2018-09-30T10:28:57.120Z,9.90
2018-09-30T10:31:25.887Z,8.73
2018-09-30T10:33:54.677Z,10.00
2018-09-30T10:36:23.481Z,5.77
2018-09-30T10:38:52.339Z,8.60
2018-09-30T10:41:21.127Z,7.20
2018-09-30T10:43:49.857Z,13.80
2018-09-30T10:46:18.574Z,6.37
2018-09-30T10:48:47.257Z,9.37
2018-09-30T10:51:15.996Z,6.07
2018-09-30T10:53:44.762Z,10.50
2018-09-30T10:56:13.495Z,8.13
2018-09-30T10:58:42.373Z,6.83
2018-09-30T11:01:11.286Z,9.90
2018-09-30T11:03:39.948Z,10.57
2018-09-30T11:06:11.330Z,6.57
2018-09-30T11:08:45.113Z,5.67
2018-09-30T11:11:14.378Z,7.70
2018-09-30T11:13:43.894Z,9.30
2018-09-30T11:16:12.688Z,8.67
2018-09-30T11:18:41.498Z,5.73
2018-09-30T11:21:10.395Z,4.93
2018-09-30T11:23:39.109Z,5.47
2018-09-30T11:26:07.953Z,8.23
2018-09-30T11:28:36.794Z,5.60
2018-09-30T11:31:05.703Z,5.70
2018-09-30T11:33:34.489Z,4.83
2018-09-30T11:36:03.146Z,5.30
2018-09-30T11:38:32.006Z,5.83
2018-09-30T11:41:00.753Z,5.33
2018-09-30T11:43:29.455Z,6.93
2018-09-30T11:45:58.129Z,7.23
2018-09-30T11:48:26.899Z,7.17
2018-09-30T11:50:55.642Z,5.30
2018-09-30T11:53:24.356Z,7.33
2018-09-30T11:55:53.062Z,7.20
2018-09-30T11:58:21.794Z,7.37
2018-09-30T12:00:50.656Z,12.53
2018-09-30T12:03:19.950Z,5.97
2018-09-30T12:05:48.645Z,6.77
2018-09-30T12:08:17.425Z,7.27
2018-09-30T12:10:46.217Z,5.70
2018-09-30T12:13:14.874Z,7.50
2018-09-30T12:15:43.775Z,5.43
2018-09-30T12:18:12.651Z,6.43
2018-09-30T12:20:41.550Z,5.83
2018-09-30T12:23:10.271Z,5.70
2018-09-30T12:25:38.997Z,7.63
2018-09-30T12:28:07.711Z,5.63
2018-09-30T12:30:36.456Z,4.13
2018-09-30T12:33:06.174Z,9.20
2018-09-30T12:35:34.837Z,5.30
2018-09-30T12:38:03.695Z,6.13
2018-09-30T12:40:32.465Z,6.77
2018-09-30T12:43:01.165Z,7.87
2018-09-30T12:45:29.898Z,6.03
2018-09-30T12:47:58.560Z,8.07
2018-09-30T12:50:27.453Z,4.40
2018-09-30T12:52:56.398Z,5.23
2018-09-30T12:55:25.132Z,5.03
2018-09-30T12:57:53.827Z,8.73
2018-09-30T13:00:22.474Z,8.10
2018-09-30T13:02:51.147Z,7.80
2018-09-30T13:05:19.824Z,7.97
2018-09-30T13:07:48.513Z,8.97
2018-09-30T13:10:17.272Z,7.77
2018-09-30T13:12:45.951Z,5.67
2018-09-30T13:15:14.700Z,5.97
2018-09-30T13:17:43.329Z,8.43
2018-09-30T13:20:14.245Z,5.97
2018-09-30T13:22:43.061Z,8.10
2018-09-30T13:25:11.746Z,4.93
2018-09-30T13:27:40.589Z,5.33
2018-09-30T13:30:09.430Z,6.80
2018-09-30T13:32:38.141Z,6.43
2018-09-30T13:35:07.130Z,6.63
2018-09-30T13:37:35.920Z,3.47
2018-09-30T13:40:04.673Z,10.37
2018-09-30T13:42:33.400Z,3.60
2018-09-30T13:45:02.075Z,4.47
2018-09-30T13:47:30.756Z,2.63
2018-09-30T13:49:59.531Z,3.27
2018-09-30T13:52:28.342Z,7.50
2018-09-30T13:54:57.126Z,8.03
2018-09-30T13:57:26.752Z,4.13
2018-09-30T13:59:55.431Z,5.70
2018-09-30T14:02:24.217Z,6.17
2018-09-30T14:04:52.901Z,5.00
2018-09-30T14:07:21.529Z,1.97
2018-09-30T14:09:50.221Z,6.33
2018-09-30T14:12:19.023Z,5.27
2018-09-30T14:14:47.692Z,6.50
2018-09-30T14:17:16.438Z,5.73
2018-09-30T14:19:45.217Z,3.17
2018-09-30T14:22:13.878Z,5.03
2018-09-30T14:24:45.337Z,6.30
2018-09-30T14:27:14.168Z,5.83
2018-09-30T14:29:42.870Z,7.47
2018-09-30T14:32:11.615Z,5.67
2018-09-30T14:34:40.291Z,8.40
2018-09-30T14:37:08.998Z,7.20
2018-09-30T14:39:37.630Z,7.93
2018-09-30T14:42:07.232Z,5.10
2018-09-30T14:44:35.974Z,5.93
2018-09-30T14:47:05.047Z,7.17
2018-09-30T14:49:33.753Z,6.17
2018-09-30T14:52:02.538Z,4.67
2018-09-30T14:54:31.264Z,4.93
2018-09-30T14:57:00.616Z,6.90
2018-09-30T14:59:29.377Z,4.80
2018-09-30T15:01:58.310Z,7.83
2018-09-30T15:04:27.015Z,5.30
2018-09-30T15:06:55.662Z,9.53
2018-09-30T15:09:24.404Z,6.80
2018-09-30T15:11:53.228Z,5.63
2018-09-30T15:14:21.975Z,5.27
2018-09-30T15:16:50.689Z,7.23
2018-09-30T15:19:19.435Z,6.43
2018-09-30T15:21:48.123Z,8.33
2018-09-30T15:24:16.831Z,7.93
2018-09-30T15:26:45.520Z,3.20
2018-09-30T15:29:14.327Z,6.93
2018-09-30T15:31:43.070Z,3.97
2018-09-30T15:34:11.913Z,6.40
2018-09-30T15:36:40.810Z,7.97
2018-09-30T15:39:11.098Z,7.97
2018-09-30T15:41:40.429Z,8.40
2018-09-30T15:44:09.578Z,6.17
2018-09-30T15:46:38.378Z,5.87
2018-09-30T15:49:07.456Z,4.13
2018-09-30T15:51:36.250Z,4.33
2018-09-30T15:54:05.193Z,4.37
2018-09-30T15:56:33.855Z,3.67
2018-09-30T15:59:02.530Z,9.83
2018-09-30T16:01:31.266Z,6.40
2018-09-30T16:03:59.921Z,6.17
2018-09-30T16:06:28.686Z,3.93
2018-09-30T16:08:57.355Z,5.37
2018-09-30T16:11:26.063Z,7.93
2018-09-30T16:13:54.757Z,4.33
2018-09-30T16:16:23.956Z,4.80
2018-09-30T16:18:52.716Z,6.17
2018-09-30T16:21:21.465Z,5.30
2018-09-30T16:23:50.162Z,5.17
2018-09-30T16:26:18.890Z,5.40
2018-09-30T16:28:49.114Z,7.40
2018-09-30T16:31:17.928Z,5.90
2018-09-30T16:33:46.632Z,3.73
2018-09-30T16:36:15.386Z,4.27
2018-09-30T16:38:44.207Z,4.50
2018-09-30T16:41:13.090Z,5.73
2018-09-30T16:43:41.923Z,8.50
2018-09-30T16:46:11.537Z,7.50
2018-09-30T16:48:40.232Z,3.67
2018-09-30T16:51:08.970Z,4.60
2018-09-30T16:53:38.288Z,7.70
2018-09-30T16:56:07.054Z,4.07
2018-09-30T16:58:35.702Z,4.97
2018-09-30T17:01:04.505Z,5.47
2018-09-30T17:03:33.206Z,7.70
2018-09-30T17:06:01.952Z,5.30
2018-09-30T17:08:30.912Z,7.60
2018-09-30T17:10:59.780Z,4.57
2018-09-30T17:13:28.585Z,6.00
2018-09-30T17:15:57.469Z,3.97
2018-09-30T17:18:26.206Z,5.00
2018-09-30T17:20:54.975Z,17.50
2018-09-30T17:23:23.652Z,11.10
2018-09-30T17:25:52.338Z,10.07
2018-09-30T17:28:20.981Z,9.20
2018-09-30T17:30:49.769Z,6.67
2018-09-30T17:33:18.512Z,11.33
2018-09-30T17:35:47.214Z,6.43
2018-09-30T17:38:15.903Z,4.67
2018-09-30T17:40:44.623Z,3.80
2018-09-30T17:43:13.306Z,5.43
2018-09-30T17:45:41.992Z,2.87
2018-09-30T17:48:11.703Z,4.40
2018-09-30T17:50:40.517Z,4.93
2018-09-30T17:53:09.189Z,4.80
2018-09-30T17:55:37.984Z,4.20
2018-09-30T17:58:06.692Z,4.87
2018-09-30T18:00:35.406Z,6.17
2018-09-30T18:03:04.182Z,6.10
2018-09-30T18:05:32.925Z,4.77
2018-09-30T18:08:01.658Z,5.33
2018-09-30T18:10:30.551Z,5.60
2018-09-30T18:13:00.358Z,4.80
2018-09-30T18:15:29.070Z,10.60
2018-09-30T18:17:57.732Z,3.83
2018-09-30T18:20:26.484Z,5.10
2018-09-30T18:22:55.183Z,6.97
2018-09-30T18:25:24.002Z,6.00
2018-09-30T18:27:52.699Z,6.30
2018-09-30T18:30:21.318Z,8.57
2018-09-30T18:32:50.017Z,8.77
2018-09-30T18:35:18.879Z,8.10
2018-09-30T18:37:47.751Z,9.33
2018-09-30T18:40:16.617Z,7.87
2018-09-30T18:42:45.484Z,12.47
2018-09-30T18:45:14.417Z,7.63
2018-09-30T18:47:43.232Z,7.77
2018-09-30T18:50:12.187Z,10.00
2018-09-30T18:52:41.161Z,7.43
2018-09-30T18:55:09.869Z,7.37
2018-09-30T18:57:39.102Z,8.07
2018-09-30T19:00:07.834Z,8.07
2018-09-30T19:02:36.538Z,9.67
2018-09-30T19:05:05.211Z,10.70
2018-09-30T19:07:33.955Z,11.33
2018-09-30T19:10:02.631Z,12.07
2018-09-30T19:12:31.383Z,8.10
2018-09-30T19:15:00.202Z,8.30
2018-09-30T19:17:29.185Z,7.63
2018-09-30T19:19:57.965Z,9.40
2018-09-30T19:22:26.779Z,9.27
2018-09-30T19:24:55.459Z,9.80
2018-09-30T19:27:24.153Z,12.93
2018-09-30T19:29:52.923Z,9.67
2018-09-30T19:32:21.805Z,9.43
2018-09-30T19:34:50.562Z,11.30
2018-09-30T19:37:19.359Z,8.50
2018-09-30T19:39:48.075Z,11.33
2018-09-30T19:42:16.891Z,7.03
2018-09-30T19:44:45.640Z,7.50
2018-09-30T19:47:14.348Z,10.90
2018-09-30T19:49:43.885Z,9.20
2018-09-30T19:52:12.958Z,7.13
2018-09-30T19:54:41.715Z,10.50
2018-09-30T19:57:10.431Z,15.10
2018-09-30T19:59:39.217Z,7.40
2018-09-30T20:02:08.407Z,6.03
2018-09-30T20:04:37.486Z,8.07
2018-09-30T20:07:06.280Z,9.30
2018-09-30T20:09:35.095Z,7.90
2018-09-30T20:12:03.934Z,8.00
2018-09-30T20:14:32.640Z,8.30
2018-09-30T20:17:01.360Z,10.53
2018-09-30T20:19:30.078Z,4.47
2018-09-30T20:21:58.828Z,6.77
2018-09-30T20:24:27.513Z,6.50
2018-09-30T20:26:56.284Z,7.27
2018-09-30T20:29:25.063Z,6.03
2018-09-30T20:31:54.044Z,7.93
2018-09-30T20:34:22.809Z,8.83
2018-09-30T20:36:51.619Z,7.13
2018-09-30T20:39:20.391Z,10.40
2018-09-30T20:41:49.130Z,7.20
2018-09-30T20:44:17.901Z,6.80
2018-09-30T20:46:46.681Z,9.23
2018-09-30T20:49:15.502Z,4.67
2018-09-30T20:51:44.487Z,6.90
2018-09-30T20:54:13.338Z,9.63
2018-09-30T20:56:42.061Z,10.23
2018-09-30T20:59:10.832Z,6.73
2018-09-30T21:01:39.613Z,5.17
2018-09-30T21:04:08.469Z,7.23
2018-09-30T21:06:39.546Z,5.63
2018-09-30T21:09:10.627Z,5.70
2018-09-30T21:11:39.548Z,6.27
2018-09-30T21:14:08.394Z,7.23
2018-09-30T21:16:37.294Z,6.40
2018-09-30T21:19:06.260Z,4.57
2018-09-30T21:21:35.038Z,6.60
2018-09-30T21:24:03.733Z,7.60
2018-09-30T21:26:32.443Z,4.30
2018-09-30T21:29:01.475Z,10.87
2018-09-30T21:31:30.215Z,5.27
2018-09-30T21:33:58.981Z,7.03
2018-09-30T21:36:27.761Z,6.00
2018-09-30T21:38:56.468Z,5.10
2018-09-30T21:41:25.306Z,10.83
2018-09-30T21:43:54.095Z,4.23
2018-09-30T21:46:22.870Z,5.43
2018-09-30T21:48:51.773Z,6.53
2018-09-30T21:51:20.451Z,4.50
2018-09-30T21:53:49.843Z,7.67
2018-09-30T21:56:18.487Z,7.30
2018-09-30T21:58:47.249Z,7.67
2018-09-30T22:01:16.008Z,6.87
2018-09-30T22:03:44.682Z,8.57
2018-09-30T22:06:13.423Z,7.90
2018-09-30T22:08:42.200Z,5.40
2018-09-30T22:11:10.979Z,6.77
2018-09-30T22:13:39.699Z,5.43
2018-09-30T22:16:08.452Z,6.70
2018-09-30T22:18:37.250Z,9.63
2018-09-30T22:21:06.364Z,4.83
2018-09-30T22:23:35.079Z,5.13
2018-09-30T22:26:03.935Z,3.00
2018-09-30T22:28:32.714Z,6.60
2018-09-30T22:31:01.491Z,4.87
2018-09-30T22:33:30.208Z,6.17
2018-09-30T22:35:58.947Z,8.43
2018-09-30T22:38:27.679Z,5.07
2018-09-30T22:40:56.468Z,6.57
2018-09-30T22:43:25.187Z,8.00
2018-09-30T22:45:53.948Z,8.33
2018-09-30T22:48:22.664Z,9.60
2018-09-30T22:50:51.414Z,10.53
2018-09-30T22:53:20.133Z,8.77
2018-09-30T22:55:48.855Z,8.43
2018-09-30T22:58:17.597Z,12.03
2018-09-30T23:00:46.261Z,10.43
2018-09-30T23:03:14.989Z,18.60
2018-09-30T23:05:44.415Z,12.10
2018-09-30T23:08:13.139Z,13.97
2018-09-30T23:10:41.848Z,10.00
2018-09-30T23:13:10.499Z,8.00
2018-09-30T23:15:39.189Z,10.00
2018-09-30T23:18:07.965Z,12.77
2018-09-30T23:20:36.844Z,11.57
2018-09-30T23:23:06.176Z,15.80
2018-09-30T23:25:34.929Z,11.10
2018-09-30T23:28:03.573Z,8.37
2018-09-30T23:30:32.273Z,8.97
2018-09-30T23:33:00.965Z,7.53
2018-09-30T23:35:29.702Z,10.37
2018-09-30T23:37:58.343Z,7.23
2018-09-30T23:40:27.132Z,9.60
2018-09-30T23:42:55.780Z,9.27
2018-09-30T23:45:24.498Z,7.30
2018-09-30T23:47:53.171Z,10.57
2018-09-30T23:50:21.834Z,9.63
2018-09-30T23:52:50.623Z,6.63
2018-09-30T23:55:19.944Z,13.70
2018-09-30T23:57:48.755Z,10.13
