createdAt,value
2019-03-25T00:01:08.549Z,29.33
2019-03-25T00:03:36.557Z,27.00
2019-03-25T00:06:04.590Z,35.50
2019-03-25T00:08:32.579Z,28.83
2019-03-25T00:11:00.585Z,26.97
2019-03-25T00:13:28.887Z,28.73
2019-03-25T00:15:57.255Z,32.73
2019-03-25T00:18:25.484Z,32.63
2019-03-25T00:20:53.467Z,30.43
2019-03-25T00:23:21.426Z,25.27
2019-03-25T00:25:49.479Z,31.23
2019-03-25T00:28:17.511Z,31.97
2019-03-25T00:30:45.522Z,30.53
2019-03-25T00:33:13.538Z,27.47
2019-03-25T00:35:41.519Z,25.07
2019-03-25T00:38:09.553Z,26.47
2019-03-25T00:40:37.578Z,29.33
2019-03-25T00:43:05.629Z,26.37
2019-03-25T00:45:33.715Z,27.53
2019-03-25T00:48:20.952Z,23.70
2019-03-25T00:50:49.282Z,27.00
2019-03-25T00:53:17.311Z,19.90
2019-03-25T00:55:45.330Z,26.30
2019-03-25T00:58:13.360Z,22.30
2019-03-25T01:00:41.444Z,20.10
2019-03-25T01:03:09.468Z,21.83
2019-03-25T01:05:37.463Z,21.47
2019-03-25T01:08:05.506Z,26.90
2019-03-25T01:10:33.581Z,26.40
2019-03-25T01:13:01.617Z,26.93
2019-03-25T01:15:29.865Z,22.03
2019-03-25T01:18:17.560Z,23.37
2019-03-25T01:20:45.880Z,20.03
2019-03-25T01:23:13.876Z,18.90
2019-03-25T01:25:41.857Z,22.13
2019-03-25T01:28:09.956Z,16.20
2019-03-25T01:30:44.083Z,20.43
2019-03-25T01:33:12.107Z,15.07
2019-03-25T01:35:40.115Z,25.00
2019-03-25T01:38:08.551Z,15.87
2019-03-25T01:40:36.561Z,15.10
2019-03-25T01:43:04.602Z,14.40
2019-03-25T01:45:32.710Z,16.40
2019-03-25T01:48:00.832Z,14.93
2019-03-25T01:50:28.855Z,20.93
2019-03-25T01:52:57.110Z,15.70
2019-03-25T01:55:25.087Z,14.53
2019-03-25T01:57:53.097Z,13.73
2019-03-25T02:00:21.104Z,16.67
2019-03-25T02:02:49.143Z,17.33
2019-03-25T02:05:17.117Z,14.50
2019-03-25T02:07:45.131Z,17.27
2019-03-25T02:10:13.345Z,18.03
2019-03-25T02:12:41.401Z,14.53
2019-03-25T02:15:11.388Z,24.80
2019-03-25T02:17:39.422Z,18.37
2019-03-25T02:20:07.477Z,18.73
2019-03-25T02:22:35.521Z,14.70
2019-03-25T02:25:04.222Z,17.60
2019-03-25T02:27:32.243Z,18.77
2019-03-25T02:30:00.544Z,15.33
2019-03-25T02:32:28.553Z,21.53
2019-03-25T02:34:56.592Z,21.13
2019-03-25T02:37:24.658Z,19.90
2019-03-25T02:39:52.689Z,16.37
2019-03-25T02:42:20.661Z,14.70
2019-03-25T02:44:49.110Z,18.60
2019-03-25T02:47:17.187Z,13.77
2019-03-25T02:49:45.257Z,13.37
2019-03-25T02:52:13.295Z,14.50
2019-03-25T02:54:41.378Z,13.17
2019-03-25T02:57:09.371Z,17.90
2019-03-25T02:59:37.355Z,11.97
2019-03-25T03:02:05.740Z,15.23
2019-03-25T03:04:33.734Z,16.80
2019-03-25T03:07:02.162Z,14.77
2019-03-25T03:09:30.200Z,15.67
2019-03-25T03:11:58.200Z,17.47
2019-03-25T03:14:26.266Z,17.87
2019-03-25T03:16:54.271Z,12.50
2019-03-25T03:19:22.296Z,15.00
2019-03-25T03:21:50.352Z,12.73
2019-03-25T03:24:18.363Z,12.27
2019-03-25T03:26:46.601Z,12.83
2019-03-25T03:29:14.875Z,20.90
2019-03-25T03:31:43.024Z,16.77
2019-03-25T03:34:10.997Z,21.37
2019-03-25T03:36:39.070Z,17.20
2019-03-25T03:39:07.175Z,15.73
2019-03-25T03:41:35.151Z,19.93
2019-03-25T03:44:03.220Z,18.53
2019-03-25T03:46:31.227Z,14.30
2019-03-25T03:48:59.817Z,18.70
2019-03-25T03:51:27.937Z,13.97
2019-03-25T03:53:56.346Z,16.57
2019-03-25T03:56:24.477Z,13.07
2019-03-25T03:58:52.995Z,15.17
2019-03-25T04:01:21.574Z,18.90
2019-03-25T04:03:49.596Z,16.97
2019-03-25T04:06:17.564Z,16.57
2019-03-25T04:08:45.633Z,16.10
2019-03-25T04:11:13.639Z,15.63
2019-03-25T04:13:41.684Z,13.57
2019-03-25T04:16:09.708Z,15.50
2019-03-25T04:18:37.779Z,26.27
2019-03-25T04:21:05.818Z,18.63
2019-03-25T04:23:33.795Z,17.03
2019-03-25T04:26:01.968Z,17.00
2019-03-25T04:28:29.936Z,14.47
2019-03-25T04:30:57.954Z,16.17
2019-03-25T04:33:25.991Z,19.33
2019-03-25T04:35:54.019Z,20.60
2019-03-25T04:38:22.946Z,15.80
2019-03-25T04:40:50.977Z,11.43
2019-03-25T04:43:18.970Z,12.90
2019-03-25T04:45:46.969Z,13.60
2019-03-25T04:48:14.973Z,15.23
2019-03-25T04:50:43.019Z,17.13
2019-03-25T04:53:11.450Z,17.50
2019-03-25T04:55:39.512Z,19.67
2019-03-25T04:58:07.478Z,15.57
2019-03-25T05:00:36.558Z,16.83
2019-03-25T05:03:05.148Z,18.23
2019-03-25T05:05:35.920Z,14.70
2019-03-25T05:08:03.972Z,17.27
2019-03-25T05:10:31.935Z,24.67
2019-03-25T05:13:00.235Z,12.50
2019-03-25T05:15:28.269Z,19.00
2019-03-25T05:17:56.346Z,19.87
2019-03-25T05:20:24.756Z,21.13
2019-03-25T05:22:52.745Z,16.47
2019-03-25T05:25:20.813Z,19.37
2019-03-25T05:27:48.817Z,26.20
2019-03-25T05:30:16.828Z,19.30
2019-03-25T05:32:45.540Z,14.83
2019-03-25T05:35:14.490Z,15.50
2019-03-25T05:37:42.882Z,18.23
2019-03-25T05:40:11.258Z,20.03
2019-03-25T05:42:39.321Z,13.23
2019-03-25T05:45:07.721Z,18.83
2019-03-25T05:47:36.191Z,12.63
2019-03-25T05:50:08.775Z,17.97
2019-03-25T05:52:35.998Z,25.10
2019-03-25T05:55:04.766Z,20.73
2019-03-25T05:57:32.856Z,16.47
2019-03-25T06:00:00.891Z,23.33
2019-03-25T06:02:28.869Z,19.93
2019-03-25T06:04:56.835Z,14.47
2019-03-25T06:07:24.846Z,18.17
2019-03-25T06:09:52.905Z,19.03
2019-03-25T06:12:21.183Z,23.90
2019-03-25T06:14:49.186Z,22.90
2019-03-25T06:17:17.153Z,15.07
2019-03-25T06:19:45.122Z,22.07
2019-03-25T06:22:13.184Z,15.10
2019-03-25T06:24:41.182Z,24.60
2019-03-25T06:27:14.090Z,27.43
2019-03-25T06:29:38.972Z,16.17
2019-03-25T06:32:06.944Z,18.37
2019-03-25T06:34:35.160Z,23.93
2019-03-25T06:37:03.091Z,26.87
2019-03-25T06:39:31.105Z,22.57
2019-03-25T06:41:59.175Z,23.73
2019-03-25T06:44:27.142Z,17.03
2019-03-25T06:46:55.131Z,17.93
2019-03-25T06:49:23.163Z,19.60
2019-03-25T06:51:51.165Z,21.93
2019-03-25T06:54:19.167Z,14.87
2019-03-25T06:56:47.173Z,22.07
2019-03-25T06:59:15.134Z,21.63
2019-03-25T07:01:43.113Z,16.97
2019-03-25T07:04:11.104Z,24.73
2019-03-25T07:06:39.514Z,23.10
2019-03-25T07:09:07.752Z,19.47
2019-03-25T07:11:35.944Z,15.67
2019-03-25T07:14:05.038Z,23.80
2019-03-25T07:16:33.440Z,19.10
2019-03-25T07:19:01.476Z,19.10
2019-03-25T07:21:29.591Z,19.50
2019-03-25T07:23:58.006Z,20.67
2019-03-25T07:26:26.062Z,21.93
2019-03-25T07:28:54.123Z,17.80
2019-03-25T07:31:22.244Z,18.27
2019-03-25T07:33:50.529Z,25.50
2019-03-25T07:36:18.955Z,19.33
2019-03-25T07:38:47.039Z,15.83
2019-03-25T07:41:17.133Z,16.33
2019-03-25T07:43:45.225Z,22.83
2019-03-25T07:46:13.265Z,21.40
2019-03-25T07:48:41.341Z,21.87
2019-03-25T07:51:09.405Z,19.00
2019-03-25T07:53:38.104Z,19.70
2019-03-25T07:56:06.202Z,20.60
2019-03-25T07:58:34.717Z,16.13
2019-03-25T08:01:02.743Z,18.60
2019-03-25T08:03:30.775Z,17.80
2019-03-25T08:05:58.840Z,22.27
2019-03-25T08:08:26.902Z,18.73
2019-03-25T08:10:54.996Z,19.00
2019-03-25T08:13:23.194Z,18.33
2019-03-25T08:15:51.710Z,19.50
2019-03-25T08:18:19.757Z,23.50
2019-03-25T08:20:48.190Z,23.53
2019-03-25T08:23:16.277Z,16.87
2019-03-25T08:25:44.579Z,16.50
2019-03-25T08:28:13.105Z,18.27
2019-03-25T08:30:41.195Z,15.73
2019-03-25T08:33:09.355Z,14.83
2019-03-25T08:35:37.777Z,19.37
2019-03-25T08:38:05.835Z,23.90
2019-03-25T08:40:34.329Z,22.53
2019-03-25T08:43:02.436Z,21.83
2019-03-25T08:45:30.541Z,18.47
2019-03-25T08:47:58.578Z,19.43
2019-03-25T08:50:26.744Z,16.50
2019-03-25T08:52:54.899Z,24.13
2019-03-25T08:55:23.388Z,20.07
2019-03-25T08:57:51.454Z,16.33
2019-03-25T09:00:19.871Z,23.23
2019-03-25T09:02:47.949Z,16.97
2019-03-25T09:05:16.132Z,14.80
2019-03-25T09:07:44.151Z,18.33
2019-03-25T09:10:12.690Z,14.83
2019-03-25T09:13:00.476Z,18.63
2019-03-25T09:15:29.414Z,17.57
2019-03-25T09:17:57.556Z,20.03
2019-03-25T09:20:25.877Z,21.73
2019-03-25T09:22:53.948Z,20.50
2019-03-25T09:25:22.468Z,21.10
2019-03-25T09:27:51.011Z,24.47
2019-03-25T09:30:55.131Z,12.37
2019-03-25T09:33:23.722Z,19.37
2019-03-25T09:35:54.144Z,19.23
2019-03-25T09:38:22.620Z,21.03
2019-03-25T09:40:50.719Z,19.07
2019-03-25T09:43:19.018Z,18.33
2019-03-25T09:45:47.118Z,19.03
2019-03-25T09:48:15.170Z,15.90
2019-03-25T09:51:02.924Z,14.20
2019-03-25T09:53:31.716Z,16.27
2019-03-25T09:55:59.851Z,16.10
2019-03-25T09:58:36.108Z,15.57
2019-03-25T10:00:57.863Z,14.17
2019-03-25T10:03:26.586Z,19.20
2019-03-25T10:05:54.529Z,20.77
2019-03-25T10:08:22.500Z,22.17
2019-03-25T10:10:50.503Z,17.70
2019-03-25T10:13:18.477Z,15.13
2019-03-25T10:15:46.466Z,14.13
2019-03-25T10:18:14.477Z,15.23
2019-03-25T10:20:42.496Z,10.98
2019-03-25T10:23:10.482Z,22.55
2019-03-25T10:25:38.461Z,11.88
2019-03-25T10:28:06.485Z,12.65
2019-03-25T10:30:34.443Z,13.08
2019-03-25T10:33:02.434Z,10.50
2019-03-25T10:35:30.516Z,12.20
2019-03-25T10:37:58.585Z,9.63
2019-03-25T10:40:26.883Z,17.02
2019-03-25T10:42:54.914Z,11.80
2019-03-25T10:45:22.927Z,17.40
2019-03-25T10:47:50.896Z,13.13
2019-03-25T10:50:18.984Z,12.58
2019-03-25T10:52:46.990Z,17.80
2019-03-25T10:55:15.022Z,12.85
2019-03-25T10:57:43.078Z,17.30
2019-03-25T11:00:12.044Z,6.67
2019-03-25T11:02:39.998Z,5.67
2019-03-25T11:05:09.637Z,8.57
2019-03-25T11:07:37.764Z,5.43
2019-03-25T11:10:06.825Z,8.37
2019-03-25T11:12:34.803Z,6.80
2019-03-25T11:15:03.244Z,8.33
2019-03-25T11:17:31.251Z,6.23
2019-03-25T11:19:59.240Z,7.50
2019-03-25T11:22:27.223Z,8.43
2019-03-25T11:24:56.093Z,6.35
2019-03-25T11:27:24.132Z,6.42
2019-03-25T11:29:52.162Z,5.55
2019-03-25T11:32:20.211Z,6.92
2019-03-25T11:34:48.204Z,9.15
2019-03-25T11:37:16.203Z,6.05
2019-03-25T11:39:44.260Z,9.03
2019-03-25T11:42:12.263Z,6.92
2019-03-25T11:44:40.255Z,7.65
2019-03-25T11:47:08.321Z,6.83
2019-03-25T11:49:36.319Z,8.90
2019-03-25T11:52:04.353Z,9.55
2019-03-25T11:54:32.425Z,10.60
2019-03-25T11:57:00.510Z,10.55
2019-03-25T11:59:28.557Z,9.10
2019-03-25T12:01:57.037Z,10.57
2019-03-25T12:04:25.161Z,6.80
2019-03-25T12:06:53.503Z,8.23
2019-03-25T12:09:21.804Z,5.15
2019-03-25T12:11:50.424Z,7.33
2019-03-25T12:14:18.558Z,8.80
2019-03-25T12:16:46.875Z,4.10
2019-03-25T12:19:15.258Z,9.85
2019-03-25T12:21:43.648Z,6.87
2019-03-25T12:24:11.998Z,10.75
2019-03-25T12:26:40.060Z,8.28
2019-03-25T12:29:08.866Z,7.12
2019-03-25T12:31:36.975Z,7.17
2019-03-25T12:34:05.500Z,4.42
2019-03-25T12:36:33.454Z,6.45
2019-03-25T12:39:01.525Z,7.83
2019-03-25T12:41:29.511Z,9.18
2019-03-25T12:43:57.603Z,9.78
2019-03-25T12:46:25.586Z,7.05
2019-03-25T12:48:53.576Z,8.43
2019-03-25T12:51:21.857Z,11.68
2019-03-25T12:53:49.851Z,3.72
2019-03-25T12:56:18.136Z,3.47
2019-03-25T12:58:46.168Z,4.05
2019-03-25T13:01:14.210Z,4.53
2019-03-25T13:03:42.221Z,7.00
2019-03-25T13:06:10.289Z,5.27
2019-03-25T13:08:38.325Z,6.63
2019-03-25T13:11:06.337Z,5.40
2019-03-25T13:13:34.359Z,4.57
2019-03-25T13:16:02.406Z,8.23
2019-03-25T13:18:30.387Z,7.57
2019-03-25T13:20:58.385Z,7.90
2019-03-25T13:23:26.379Z,7.70
2019-03-25T13:25:54.369Z,5.42
2019-03-25T13:28:22.410Z,4.95
2019-03-25T13:30:50.442Z,6.05
2019-03-25T13:33:18.439Z,7.08
2019-03-25T13:35:46.477Z,5.70
2019-03-25T13:38:14.508Z,3.02
2019-03-25T13:40:42.498Z,3.87
2019-03-25T13:43:10.539Z,4.42
2019-03-25T13:45:38.562Z,3.25
2019-03-25T13:48:06.618Z,4.42
2019-03-25T13:50:34.649Z,7.40
2019-03-25T13:53:02.719Z,4.08
2019-03-25T13:55:30.684Z,5.58
2019-03-25T13:57:58.742Z,8.15
2019-03-25T14:00:37.283Z,3.52
2019-03-25T14:03:05.362Z,4.17
2019-03-25T14:05:33.766Z,3.17
2019-03-25T14:08:01.755Z,3.50
2019-03-25T14:10:29.802Z,4.03
2019-03-25T14:12:57.878Z,5.22
2019-03-25T14:15:25.948Z,1.83
2019-03-25T14:17:54.064Z,3.50
2019-03-25T14:20:22.113Z,3.00
2019-03-25T14:22:50.151Z,2.83
2019-03-25T14:25:18.191Z,1.13
2019-03-25T14:27:46.307Z,0.57
2019-03-25T14:30:15.201Z,1.60
2019-03-25T14:32:44.092Z,1.30
2019-03-25T14:35:12.160Z,2.53
2019-03-25T14:37:40.555Z,4.37
2019-03-25T14:40:08.995Z,3.00
2019-03-25T14:42:37.034Z,2.77
2019-03-25T14:45:05.903Z,1.70
2019-03-25T14:47:33.917Z,3.50
2019-03-25T14:50:01.982Z,2.47
2019-03-25T14:52:30.076Z,5.20
2019-03-25T14:54:58.236Z,3.33
2019-03-25T14:57:26.356Z,3.92
2019-03-25T14:59:54.464Z,2.83
2019-03-25T15:02:22.545Z,3.55
2019-03-25T15:04:50.614Z,5.72
2019-03-25T15:07:18.666Z,2.12
2019-03-25T15:09:46.769Z,2.17
2019-03-25T15:12:15.139Z,2.75
2019-03-25T15:14:43.176Z,5.85
2019-03-25T15:17:11.269Z,3.92
2019-03-25T15:19:39.349Z,6.03
2019-03-25T15:22:07.467Z,1.30
2019-03-25T15:24:35.554Z,4.70
2019-03-25T15:27:03.860Z,3.70
2019-03-25T15:29:31.996Z,2.70
2019-03-25T15:32:00.061Z,1.67
2019-03-25T15:34:28.111Z,2.77
2019-03-25T15:36:56.517Z,2.25
2019-03-25T15:39:24.591Z,3.02
2019-03-25T15:41:52.708Z,2.02
2019-03-25T15:44:20.763Z,2.37
2019-03-25T15:46:55.693Z,3.67
2019-03-25T15:49:18.691Z,2.87
2019-03-25T15:51:46.814Z,4.28
2019-03-25T15:54:15.090Z,1.40
2019-03-25T15:56:43.123Z,4.78
2019-03-25T15:59:11.161Z,3.35
2019-03-25T16:01:39.240Z,1.22
2019-03-25T16:04:07.313Z,4.33
2019-03-25T16:06:35.427Z,5.00
2019-03-25T16:09:05.979Z,1.32
2019-03-25T16:11:34.020Z,2.65
2019-03-25T16:14:02.074Z,3.37
2019-03-25T16:16:30.070Z,3.45
2019-03-25T16:18:58.120Z,1.52
2019-03-25T16:21:26.126Z,3.55
2019-03-25T16:23:54.226Z,1.65
2019-03-25T16:26:22.325Z,7.40
2019-03-25T16:28:50.413Z,1.77
2019-03-25T16:31:18.454Z,0.93
2019-03-25T16:33:46.521Z,1.72
2019-03-25T16:36:14.471Z,1.50
2019-03-25T16:38:42.490Z,1.10
2019-03-25T16:41:10.548Z,2.47
2019-03-25T16:43:38.555Z,2.37
2019-03-25T16:46:06.588Z,2.05
2019-03-25T16:48:35.119Z,1.60
2019-03-25T16:51:05.187Z,4.62
2019-03-25T16:53:33.545Z,1.80
2019-03-25T16:56:20.759Z,4.35
2019-03-25T16:58:49.179Z,2.67
2019-03-25T17:01:17.240Z,3.50
2019-03-25T17:03:45.314Z,1.73
2019-03-25T17:06:13.370Z,3.00
2019-03-25T17:11:28.027Z,3.33
2019-03-25T17:13:56.105Z,3.63
2019-03-25T17:16:24.824Z,4.53
2019-03-25T17:18:52.893Z,7.00
2019-03-25T17:21:21.007Z,4.80
2019-03-25T17:23:49.107Z,2.33
2019-03-25T17:26:17.155Z,2.20
2019-03-25T17:28:45.221Z,6.43
2019-03-25T17:31:20.976Z,2.17
2019-03-25T17:33:45.014Z,2.30
2019-03-25T17:36:13.489Z,2.00
2019-03-25T17:38:41.651Z,3.07
2019-03-25T17:41:20.653Z,5.90
2019-03-25T17:43:48.748Z,4.53
2019-03-25T17:46:17.212Z,3.80
2019-03-25T17:48:45.261Z,5.43
2019-03-25T17:51:13.466Z,3.40
2019-03-25T17:53:41.530Z,3.57
2019-03-25T17:56:09.681Z,5.37
2019-03-25T17:58:37.730Z,3.90
2019-03-25T18:01:32.587Z,5.97
2019-03-25T18:04:00.251Z,4.73
2019-03-25T18:06:28.299Z,2.40
2019-03-25T18:08:56.450Z,3.83
2019-03-25T18:11:24.533Z,4.73
2019-03-25T18:13:52.954Z,5.30
2019-03-25T18:16:21.005Z,6.10
2019-03-25T18:18:49.016Z,6.17
2019-03-25T18:21:17.120Z,6.70
2019-03-25T18:23:45.099Z,5.13
2019-03-25T18:26:14.294Z,1.77
2019-03-25T18:28:43.009Z,4.77
2019-03-25T18:31:10.983Z,5.23
2019-03-25T18:33:38.983Z,2.27
2019-03-25T18:36:07.018Z,7.33
2019-03-25T18:38:35.065Z,2.00
2019-03-25T18:41:03.526Z,1.30
2019-03-25T18:43:31.521Z,3.80
2019-03-25T18:45:59.657Z,2.03
2019-03-25T18:48:28.112Z,1.73
2019-03-25T18:50:56.194Z,1.83
2019-03-25T18:53:24.816Z,2.73
2019-03-25T18:55:52.932Z,2.13
2019-03-25T18:58:29.239Z,2.30
2019-03-25T19:00:57.493Z,2.00
2019-03-25T19:03:25.502Z,1.80
2019-03-25T19:05:53.620Z,2.10
2019-03-25T19:08:21.975Z,3.80
2019-03-25T19:10:50.066Z,1.63
2019-03-25T19:13:18.140Z,1.23
2019-03-25T19:15:46.209Z,1.03
2019-03-25T19:18:14.847Z,1.03
2019-03-25T19:20:43.044Z,1.73
2019-03-25T19:23:11.180Z,2.07
2019-03-25T19:25:39.966Z,1.73
2019-03-25T19:28:07.968Z,1.30
2019-03-25T19:30:36.029Z,1.17
2019-03-25T19:33:04.055Z,1.30
2019-03-25T19:35:32.149Z,2.07
2019-03-25T19:38:00.282Z,2.87
2019-03-25T19:40:28.476Z,3.10
2019-03-25T19:42:56.465Z,1.97
2019-03-25T19:45:24.637Z,2.23
2019-03-25T19:47:53.054Z,2.63
2019-03-25T19:50:21.438Z,1.70
2019-03-25T19:52:49.575Z,1.87
2019-03-25T19:55:17.733Z,2.50
2019-03-25T19:57:45.769Z,2.50
2019-03-25T20:00:14.064Z,2.17
2019-03-25T20:02:42.121Z,5.97
2019-03-25T20:05:10.223Z,2.60
2019-03-25T20:07:38.229Z,2.27
2019-03-25T20:10:06.893Z,2.33
2019-03-25T20:12:34.953Z,2.23
2019-03-25T20:15:06.463Z,3.23
2019-03-25T20:17:34.658Z,6.47
2019-03-25T20:20:02.889Z,3.43
2019-03-25T20:22:30.926Z,4.10
2019-03-25T20:24:59.046Z,1.93
2019-03-25T20:27:27.102Z,2.57
2019-03-25T20:29:55.099Z,2.80
2019-03-25T20:32:31.720Z,3.03
2019-03-25T20:34:52.902Z,2.17
2019-03-25T20:37:20.969Z,2.37
2019-03-25T20:39:48.995Z,1.80
2019-03-25T20:42:17.195Z,2.23
2019-03-25T20:44:45.244Z,2.10
2019-03-25T20:47:13.365Z,3.77
2019-03-25T20:49:41.338Z,5.67
2019-03-25T20:52:09.807Z,4.00
2019-03-25T20:54:37.881Z,2.60
2019-03-25T20:57:06.006Z,2.93
2019-03-25T20:59:34.024Z,2.97
2019-03-25T21:02:08.061Z,2.50
2019-03-25T21:04:36.137Z,2.63
2019-03-25T21:07:04.180Z,3.40
2019-03-25T21:09:32.329Z,5.70
2019-03-25T21:12:00.340Z,6.47
2019-03-25T21:14:28.364Z,6.27
2019-03-25T21:16:56.440Z,2.53
2019-03-25T21:19:24.389Z,2.03
2019-03-25T21:21:52.765Z,2.57
2019-03-25T21:24:20.757Z,5.53
2019-03-25T21:26:48.789Z,4.33
2019-03-25T21:29:16.818Z,4.60
2019-03-25T21:32:04.104Z,2.27
2019-03-25T21:34:32.091Z,2.47
2019-03-25T21:37:00.169Z,2.97
2019-03-25T21:39:28.124Z,4.47
2019-03-25T21:41:56.186Z,3.13
2019-03-25T21:44:24.177Z,3.10
2019-03-25T21:46:52.319Z,3.17
2019-03-25T21:49:20.646Z,4.17
2019-03-25T21:51:48.727Z,2.17
2019-03-25T21:54:18.293Z,2.80
2019-03-25T21:56:46.726Z,4.13
2019-03-25T21:59:14.726Z,3.13
2019-03-25T22:01:42.838Z,5.70
2019-03-25T22:04:10.844Z,5.03
2019-03-25T22:06:38.998Z,3.93
2019-03-25T22:09:07.285Z,5.57
2019-03-25T22:11:35.282Z,6.40
2019-03-25T22:14:03.282Z,4.23
2019-03-25T22:16:31.370Z,3.90
2019-03-25T22:18:59.396Z,3.20
2019-03-25T22:21:27.612Z,2.30
2019-03-25T22:23:55.647Z,2.40
2019-03-25T22:26:23.633Z,4.03
2019-03-25T22:28:51.631Z,4.73
2019-03-25T22:31:19.654Z,3.50
2019-03-25T22:33:47.635Z,3.73
2019-03-25T22:36:16.033Z,4.40
2019-03-25T22:38:44.049Z,5.10
2019-03-25T22:41:12.163Z,11.40
2019-03-25T22:43:40.197Z,2.73
2019-03-25T22:46:08.196Z,3.43
2019-03-25T22:48:36.244Z,3.53
2019-03-25T22:51:04.253Z,4.10
2019-03-25T22:53:32.268Z,5.70
2019-03-25T22:56:00.335Z,4.93
2019-03-25T22:58:28.354Z,4.77
2019-03-25T23:00:57.030Z,4.97
2019-03-25T23:03:38.225Z,4.67
2019-03-25T23:05:54.882Z,5.23
2019-03-25T23:08:22.895Z,6.07
2019-03-25T23:10:50.912Z,5.13
2019-03-25T23:13:18.977Z,4.77
2019-03-25T23:15:46.923Z,4.37
2019-03-25T23:18:14.938Z,5.63
2019-03-25T23:21:02.146Z,5.47
2019-03-25T23:23:30.152Z,7.23
2019-03-25T23:25:58.131Z,5.20
2019-03-25T23:28:26.150Z,6.23
2019-03-25T23:30:54.191Z,7.70
2019-03-25T23:33:22.234Z,6.57
2019-03-25T23:35:50.241Z,7.97
2019-03-25T23:38:18.264Z,5.53
2019-03-25T23:40:46.322Z,5.70
2019-03-25T23:43:14.338Z,5.60
2019-03-25T23:45:42.343Z,5.30
2019-03-25T23:48:10.368Z,7.97
2019-03-25T23:50:38.334Z,7.60
2019-03-25T23:53:06.367Z,8.03
2019-03-25T23:55:34.358Z,5.27
2019-03-25T23:58:02.393Z,5.97
