createdAt,value
2023-06-22T00:02:20.346Z,100517.47
2023-06-22T00:04:47.413Z,100494.44
2023-06-22T00:07:14.279Z,100508.91
2023-06-22T00:09:41.686Z,100526.88
2023-06-22T00:12:09.079Z,100519.41
2023-06-22T00:14:35.922Z,100522.72
2023-06-22T00:17:02.864Z,100528.75
2023-06-22T00:19:29.976Z,100523.53
2023-06-22T00:22:01.569Z,100517.88
2023-06-22T00:24:28.597Z,100522.16
2023-06-22T00:26:55.650Z,100516.16
2023-06-22T00:29:24.841Z,100491.38
2023-06-22T00:31:52.668Z,100521.25
2023-06-22T00:34:19.647Z,100523.41
2023-06-22T00:36:46.516Z,100504.81
2023-06-22T00:39:14.121Z,100521.31
2023-06-22T00:41:41.043Z,100505.22
2023-06-22T00:44:08.136Z,100529.38
2023-06-22T00:46:35.040Z,100526.69
2023-06-22T00:49:02.234Z,100523.97
2023-06-22T00:51:29.219Z,100528.13
2023-06-22T00:53:56.153Z,100518.53
2023-06-22T00:56:26.463Z,100492.25
2023-06-22T00:58:54.291Z,100531.09
2023-06-22T01:01:24.616Z,100533.34
2023-06-22T01:03:52.693Z,100508.81
2023-06-22T01:06:31.213Z,100527.88
2023-06-22T01:09:13.591Z,100542.00
2023-06-22T01:11:47.072Z,100522.19
2023-06-22T01:14:17.452Z,100535.13
2023-06-22T01:16:45.361Z,100531.25
2023-06-22T01:19:37.080Z,100497.97
2023-06-22T01:22:04.586Z,100521.50
2023-06-22T01:24:42.855Z,100536.19
2023-06-22T01:27:33.405Z,100535.84
2023-06-22T01:30:02.140Z,100532.06
2023-06-22T01:32:34.353Z,100507.69
2023-06-22T01:35:02.036Z,100508.00
2023-06-22T01:37:29.517Z,100496.91
2023-06-22T01:39:56.522Z,100511.69
2023-06-22T01:42:25.315Z,100529.00
2023-06-22T01:44:55.006Z,100525.78
2023-06-22T01:47:23.136Z,100532.28
2023-06-22T01:49:50.292Z,100524.00
2023-06-22T01:52:17.117Z,100528.88
2023-06-22T01:54:43.956Z,100461.56
2023-06-22T01:57:11.816Z,100537.72
2023-06-22T02:00:03.116Z,100537.25
2023-06-22T02:02:33.895Z,100532.28
2023-06-22T02:05:06.480Z,100536.75
2023-06-22T02:07:35.805Z,100540.78
2023-06-22T02:10:02.655Z,100518.13
2023-06-22T02:12:29.837Z,100512.81
2023-06-22T02:14:56.827Z,100532.59
2023-06-22T02:17:23.784Z,100519.91
2023-06-22T02:19:50.716Z,100538.59
2023-06-22T02:22:17.713Z,100549.38
2023-06-22T02:24:44.547Z,100536.06
2023-06-22T02:27:11.685Z,100551.31
2023-06-22T02:29:38.782Z,100562.22
2023-06-22T02:32:05.863Z,100554.97
2023-06-22T02:34:35.036Z,100531.25
2023-06-22T02:37:03.797Z,100547.56
2023-06-22T02:39:30.710Z,100537.59
2023-06-22T02:41:57.616Z,100547.75
2023-06-22T02:44:24.862Z,100556.06
2023-06-22T02:46:51.743Z,100539.09
2023-06-22T02:49:18.665Z,100553.50
2023-06-22T02:51:49.255Z,100520.44
2023-06-22T02:54:16.231Z,100561.31
2023-06-22T02:56:45.158Z,100559.69
2023-06-22T02:59:12.408Z,100561.06
2023-06-22T03:01:41.658Z,100566.50
2023-06-22T03:04:09.470Z,100543.13
2023-06-22T03:06:36.952Z,100532.56
2023-06-22T03:09:05.131Z,100540.16
2023-06-22T03:11:32.717Z,100525.56
2023-06-22T03:13:59.980Z,100508.47
2023-06-22T03:16:27.021Z,100570.44
2023-06-22T03:18:57.101Z,100576.78
2023-06-22T03:21:24.404Z,100569.69
2023-06-22T03:23:51.381Z,100566.28
2023-06-22T03:26:18.858Z,100583.09
2023-06-22T03:28:45.856Z,100547.53
2023-06-22T03:31:12.905Z,100582.44
2023-06-22T03:33:39.855Z,100567.38
2023-06-22T03:36:06.885Z,100578.16
2023-06-22T03:38:33.759Z,100577.69
2023-06-22T03:41:00.789Z,100576.25
2023-06-22T03:43:27.829Z,100576.25
2023-06-22T03:45:54.892Z,100553.69
2023-06-22T03:48:21.736Z,100572.09
2023-06-22T03:50:48.757Z,100542.75
2023-06-22T03:53:15.691Z,100556.56
2023-06-22T03:55:50.655Z,100533.59
2023-06-22T03:58:20.233Z,100563.00
2023-06-22T04:00:53.659Z,100567.69
2023-06-22T04:03:21.203Z,100556.25
2023-06-22T04:05:49.158Z,100534.50
2023-06-22T04:08:16.460Z,100570.22
2023-06-22T04:10:43.548Z,100554.28
2023-06-22T04:13:10.472Z,100577.59
2023-06-22T04:15:37.496Z,100580.28
2023-06-22T04:18:04.486Z,100589.44
2023-06-22T04:20:33.256Z,100530.59
2023-06-22T04:23:00.839Z,100552.88
2023-06-22T04:25:27.765Z,100590.13
2023-06-22T04:27:54.627Z,100601.44
2023-06-22T04:30:21.591Z,100604.28
2023-06-22T04:32:57.495Z,100602.78
2023-06-22T04:35:29.653Z,100601.25
2023-06-22T04:37:59.269Z,100608.91
2023-06-22T04:40:26.157Z,100600.25
2023-06-22T04:42:56.361Z,100614.09
2023-06-22T04:45:23.269Z,100614.91
2023-06-22T04:47:50.554Z,100618.22
2023-06-22T04:50:18.655Z,100590.94
2023-06-22T04:52:46.826Z,100617.91
2023-06-22T04:55:15.631Z,100613.94
2023-06-22T04:57:46.042Z,100587.50
2023-06-22T05:00:14.096Z,100600.25
2023-06-22T05:02:41.610Z,100620.38
2023-06-22T05:05:10.032Z,100624.41
2023-06-22T05:07:37.487Z,100615.75
2023-06-22T05:10:04.787Z,100646.00
2023-06-22T05:12:31.929Z,100653.50
2023-06-22T05:14:59.128Z,100646.31
2023-06-22T05:17:26.438Z,100638.47
2023-06-22T05:19:53.614Z,100573.66
2023-06-22T05:22:20.711Z,100617.03
2023-06-22T05:24:47.764Z,100651.13
2023-06-22T05:27:15.406Z,100645.66
2023-06-22T05:29:43.797Z,100638.50
2023-06-22T05:32:10.843Z,100662.13
2023-06-22T05:34:37.841Z,100647.34
2023-06-22T05:37:05.101Z,100653.94
2023-06-22T05:39:32.023Z,100658.94
2023-06-22T05:41:59.067Z,100672.44
2023-06-22T05:44:26.099Z,100668.09
2023-06-22T05:46:53.078Z,100675.59
2023-06-22T05:49:20.098Z,100675.75
2023-06-22T05:51:46.980Z,100676.56
2023-06-22T05:54:15.191Z,100672.75
2023-06-22T05:56:42.110Z,100672.38
2023-06-22T05:59:08.946Z,100682.53
2023-06-22T06:01:37.241Z,100684.69
2023-06-22T06:04:05.615Z,100648.59
2023-06-22T06:06:32.697Z,100686.38
2023-06-22T06:09:00.892Z,100686.88
2023-06-22T06:11:28.296Z,100686.84
2023-06-22T06:13:55.314Z,100684.09
2023-06-22T06:16:23.702Z,100681.00
2023-06-22T06:18:51.984Z,100649.53
2023-06-22T06:21:18.826Z,100683.84
2023-06-22T06:23:45.982Z,100681.31
2023-06-22T06:26:13.081Z,100686.03
2023-06-22T06:28:39.929Z,100690.47
2023-06-22T06:31:08.834Z,100691.22
2023-06-22T06:33:38.016Z,100688.09
2023-06-22T06:36:05.071Z,100693.13
2023-06-22T06:38:32.278Z,100696.34
2023-06-22T06:40:59.866Z,100671.03
2023-06-22T06:43:26.945Z,100699.66
2023-06-22T06:45:53.896Z,100686.59
2023-06-22T06:48:20.962Z,100697.19
2023-06-22T06:50:47.980Z,100681.66
2023-06-22T06:53:14.803Z,100702.22
2023-06-22T06:55:42.052Z,100699.13
2023-06-22T06:58:09.432Z,100694.16
2023-06-22T07:00:37.208Z,100715.97
2023-06-22T07:03:04.518Z,100704.13
2023-06-22T07:05:31.418Z,100713.88
2023-06-22T07:07:58.319Z,100728.56
2023-06-22T07:10:25.325Z,100724.78
2023-06-22T07:12:52.288Z,100730.94
2023-06-22T07:15:19.292Z,100730.69
2023-06-22T07:17:46.288Z,100733.31
2023-06-22T07:20:26.527Z,100722.25
2023-06-22T07:22:54.682Z,100731.41
2023-06-22T07:25:21.655Z,100703.66
2023-06-22T07:28:02.957Z,100735.66
2023-06-22T07:30:30.764Z,100737.16
2023-06-22T07:32:58.314Z,100730.09
2023-06-22T07:35:26.235Z,100739.78
2023-06-22T07:37:53.175Z,100703.38
2023-06-22T07:40:20.043Z,100724.25
2023-06-22T07:42:49.552Z,100747.97
2023-06-22T07:45:16.518Z,100747.59
2023-06-22T07:47:43.419Z,100719.59
2023-06-22T07:50:10.913Z,100748.97
2023-06-22T07:52:37.822Z,100753.44
2023-06-22T07:55:05.269Z,100731.81
2023-06-22T07:57:35.692Z,100753.47
2023-06-22T08:00:05.687Z,100769.81
2023-06-22T08:02:32.616Z,100762.16
2023-06-22T08:05:10.523Z,100774.16
2023-06-22T08:07:48.417Z,100772.41
2023-06-22T08:10:15.942Z,100763.09
2023-06-22T08:12:42.784Z,100778.13
2023-06-22T08:15:10.906Z,100734.41
2023-06-22T08:17:39.409Z,100754.72
2023-06-22T08:20:13.995Z,100782.63
2023-06-22T08:22:41.796Z,100788.31
2023-06-22T08:25:09.618Z,100770.28
2023-06-22T08:27:36.838Z,100773.00
2023-06-22T08:30:03.973Z,100793.94
2023-06-22T08:32:31.049Z,100799.66
2023-06-22T08:34:58.178Z,100803.56
2023-06-22T08:37:31.986Z,100803.28
2023-06-22T08:40:00.386Z,100809.28
2023-06-22T08:42:27.348Z,100803.53
2023-06-22T08:44:55.077Z,100808.81
2023-06-22T08:47:22.762Z,100805.47
2023-06-22T08:49:50.141Z,100800.44
2023-06-22T08:52:17.169Z,100807.38
2023-06-22T08:54:44.003Z,100807.25
2023-06-22T08:57:10.982Z,100816.13
2023-06-22T08:59:37.901Z,100810.91
2023-06-22T09:02:04.956Z,100811.78
2023-06-22T09:04:35.944Z,100785.41
2023-06-22T09:07:03.567Z,100812.41
2023-06-22T09:09:30.585Z,100812.53
2023-06-22T09:11:57.387Z,100829.88
2023-06-22T09:14:24.484Z,100830.56
2023-06-22T09:16:51.337Z,100824.94
2023-06-22T09:19:18.170Z,100824.78
2023-06-22T09:21:45.111Z,100817.88
2023-06-22T09:24:12.046Z,100808.13
2023-06-22T09:26:38.821Z,100814.72
2023-06-22T09:29:08.914Z,100804.00
2023-06-22T09:31:35.844Z,100821.22
2023-06-22T09:34:02.856Z,100822.34
2023-06-22T09:36:29.811Z,100823.03
2023-06-22T09:38:57.179Z,100824.44
2023-06-22T09:41:24.368Z,100827.44
2023-06-22T09:43:52.597Z,100797.78
2023-06-22T09:46:22.962Z,100827.84
2023-06-22T09:48:49.780Z,100827.38
2023-06-22T09:51:18.176Z,100824.50
2023-06-22T09:53:45.152Z,100827.03
2023-06-22T09:56:16.386Z,100823.81
2023-06-22T09:58:43.887Z,100822.63
2023-06-22T10:01:11.490Z,100823.53
2023-06-22T10:03:38.674Z,100827.69
2023-06-22T10:06:06.002Z,100814.09
2023-06-22T10:08:32.814Z,100837.16
2023-06-22T10:10:59.686Z,100843.34
2023-06-22T10:13:26.619Z,100843.72
2023-06-22T10:15:54.307Z,100835.91
2023-06-22T10:18:21.123Z,100841.28
2023-06-22T10:20:52.835Z,100842.53
2023-06-22T10:23:22.958Z,100824.38
2023-06-22T10:25:49.837Z,100826.84
2023-06-22T10:28:17.095Z,100841.72
2023-06-22T10:30:44.393Z,100845.84
2023-06-22T10:33:11.600Z,100853.22
2023-06-22T10:35:41.200Z,100850.34
2023-06-22T10:38:08.139Z,100856.53
2023-06-22T10:40:35.080Z,100855.28
2023-06-22T10:43:02.070Z,100854.00
2023-06-22T10:45:29.642Z,100848.25
2023-06-22T10:47:56.962Z,100861.31
2023-06-22T10:50:25.853Z,100863.78
2023-06-22T10:52:52.707Z,100872.88
2023-06-22T10:55:19.531Z,100864.25
2023-06-22T10:57:48.506Z,100856.06
2023-06-22T11:00:15.849Z,100857.28
2023-06-22T11:02:43.013Z,100874.59
2023-06-22T11:05:10.179Z,100870.91
2023-06-22T11:10:09.838Z,100886.59
2023-06-22T11:12:36.980Z,100880.44
2023-06-22T11:15:04.160Z,100883.72
2023-06-22T11:17:30.908Z,100849.13
2023-06-22T11:19:57.932Z,100866.84
2023-06-22T11:22:26.265Z,100884.50
2023-06-22T11:24:53.282Z,100872.97
2023-06-22T11:27:20.276Z,100895.63
2023-06-22T11:29:47.257Z,100896.84
2023-06-22T11:32:15.012Z,100896.44
2023-06-22T11:34:42.155Z,100896.84
2023-06-22T11:37:08.893Z,100872.09
2023-06-22T11:39:42.540Z,100904.25
2023-06-22T11:42:10.792Z,100888.25
2023-06-22T11:44:37.687Z,100901.44
2023-06-22T11:47:05.404Z,100887.00
2023-06-22T11:49:32.654Z,100897.69
2023-06-22T11:51:59.633Z,100879.19
2023-06-22T11:54:26.442Z,100891.88
2023-06-22T11:56:53.337Z,100893.06
2023-06-22T11:59:20.127Z,100888.81
2023-06-22T12:01:47.295Z,100888.66
2023-06-22T12:04:14.214Z,100888.63
2023-06-22T12:06:43.255Z,100874.56
2023-06-22T12:09:10.486Z,100893.47
2023-06-22T12:11:37.453Z,100849.22
2023-06-22T12:14:05.079Z,100892.94
2023-06-22T12:16:31.884Z,100885.50
2023-06-22T12:18:58.759Z,100883.88
2023-06-22T12:21:25.607Z,100890.31
2023-06-22T12:23:52.507Z,100885.88
2023-06-22T12:26:19.753Z,100882.97
2023-06-22T12:28:46.502Z,100878.66
2023-06-22T12:31:13.338Z,100885.91
2023-06-22T12:33:40.319Z,100887.41
2023-06-22T12:36:07.133Z,100889.56
2023-06-22T12:38:34.229Z,100888.31
2023-06-22T12:41:01.127Z,100884.38
2023-06-22T12:43:27.941Z,100883.88
2023-06-22T12:45:54.861Z,100895.63
2023-06-22T12:48:23.559Z,100880.69
2023-06-22T12:50:50.346Z,100888.06
2023-06-22T12:53:17.291Z,100863.53
2023-06-22T12:55:44.418Z,100883.00
2023-06-22T12:58:11.225Z,100824.06
2023-06-22T13:00:39.177Z,100876.91
2023-06-22T13:03:06.507Z,100874.53
2023-06-22T13:05:36.019Z,100884.69
2023-06-22T13:08:03.700Z,100874.47
2023-06-22T13:10:31.672Z,100864.34
2023-06-22T13:13:01.963Z,100885.38
2023-06-22T13:15:32.495Z,100877.38
2023-06-22T13:17:59.659Z,100892.78
2023-06-22T13:20:26.561Z,100884.97
2023-06-22T13:22:54.905Z,100892.72
2023-06-22T13:25:24.960Z,100882.41
2023-06-22T13:27:51.759Z,100882.69
2023-06-22T13:30:18.863Z,100886.31
2023-06-22T13:32:45.807Z,100888.22
2023-06-22T13:35:13.056Z,100894.69
2023-06-22T13:37:40.439Z,100892.13
2023-06-22T13:40:08.467Z,100861.00
2023-06-22T13:42:35.484Z,100890.19
2023-06-22T13:45:02.670Z,100888.00
2023-06-22T13:47:31.331Z,100881.69
2023-06-22T13:50:01.994Z,100866.69
2023-06-22T13:52:29.094Z,100890.44
2023-06-22T13:54:55.879Z,100869.81
2023-06-22T13:57:22.651Z,100877.50
2023-06-22T13:59:50.060Z,100880.34
2023-06-22T14:02:17.087Z,100875.34
2023-06-22T14:04:44.014Z,100879.38
2023-06-22T14:07:11.096Z,100883.44
2023-06-22T14:09:38.020Z,100848.66
2023-06-22T14:12:06.871Z,100879.22
2023-06-22T14:14:36.914Z,100877.50
2023-06-22T14:17:05.227Z,100856.75
2023-06-22T14:19:32.124Z,100881.09
2023-06-22T14:21:59.012Z,100874.06
2023-06-22T14:24:27.971Z,100874.44
2023-06-22T14:26:56.065Z,100885.44
2023-06-22T14:29:23.578Z,100866.44
2023-06-22T14:31:50.782Z,100871.31
2023-06-22T14:34:17.682Z,100877.84
2023-06-22T14:36:44.747Z,100866.22
2023-06-22T14:39:11.743Z,100876.91
2023-06-22T14:41:38.510Z,100870.25
2023-06-22T14:44:05.768Z,100862.84
2023-06-22T14:46:32.600Z,100873.44
2023-06-22T14:48:59.465Z,100856.00
2023-06-22T14:51:26.375Z,100870.41
2023-06-22T14:53:53.244Z,100878.47
2023-06-22T14:56:20.185Z,100878.41
2023-06-22T14:58:47.774Z,100858.13
2023-06-22T15:01:15.451Z,100879.06
2023-06-22T15:03:42.365Z,100881.81
2023-06-22T15:06:09.622Z,100887.50
2023-06-22T15:08:38.905Z,100881.72
2023-06-22T15:11:05.874Z,100887.38
2023-06-22T15:13:35.730Z,100881.13
2023-06-22T15:16:04.900Z,100818.19
2023-06-22T15:18:32.239Z,100840.44
2023-06-22T15:21:01.224Z,100882.09
2023-06-22T15:23:30.065Z,100879.94
2023-06-22T15:25:57.843Z,100863.69
2023-06-22T15:28:24.942Z,100886.25
2023-06-22T15:30:51.765Z,100863.78
2023-06-22T15:33:18.706Z,100860.38
2023-06-22T15:35:45.852Z,100894.13
2023-06-22T15:38:12.686Z,100892.88
2023-06-22T15:40:39.593Z,100874.13
2023-06-22T15:43:06.506Z,100862.44
2023-06-22T15:45:33.279Z,100857.88
2023-06-22T15:48:00.186Z,100858.63
2023-06-22T15:50:27.378Z,100885.56
2023-06-22T15:52:54.250Z,100872.72
2023-06-22T15:55:21.090Z,100885.50
2023-06-22T15:57:48.260Z,100885.88
2023-06-22T16:00:19.063Z,100883.31
2023-06-22T16:02:46.672Z,100893.09
2023-06-22T16:05:13.663Z,100830.91
2023-06-22T16:07:40.683Z,100898.00
2023-06-22T16:10:08.081Z,100894.31
2023-06-22T16:12:35.701Z,100894.31
2023-06-22T16:15:03.312Z,100890.97
2023-06-22T16:17:30.215Z,100881.50
2023-06-22T16:19:58.689Z,100897.91
2023-06-22T16:22:25.484Z,100865.97
2023-06-22T16:24:53.505Z,100871.69
2023-06-22T16:27:20.823Z,100889.84
2023-06-22T16:29:47.652Z,100906.72
2023-06-22T16:32:15.413Z,100921.38
2023-06-22T16:34:42.512Z,100902.69
2023-06-22T16:37:09.381Z,100925.38
2023-06-22T16:39:36.259Z,100926.03
2023-06-22T16:42:03.206Z,100909.00
2023-06-22T16:44:30.040Z,100924.78
2023-06-22T16:46:57.133Z,100913.03
2023-06-22T16:49:24.022Z,100919.22
2023-06-22T16:51:50.850Z,100912.13
2023-06-22T16:54:17.773Z,100905.50
2023-06-22T16:56:44.655Z,100909.72
2023-06-22T16:59:11.570Z,100920.41
2023-06-22T17:01:39.304Z,100910.06
2023-06-22T17:04:08.535Z,100914.22
2023-06-22T17:06:35.343Z,100920.78
2023-06-22T17:09:03.046Z,100890.22
2023-06-22T17:11:30.760Z,100912.94
2023-06-22T17:13:59.016Z,100917.09
2023-06-22T17:16:26.208Z,100918.75
2023-06-22T17:18:53.732Z,100915.44
2023-06-22T17:21:24.273Z,100877.38
2023-06-22T17:23:51.958Z,100904.28
2023-06-22T17:26:19.029Z,100914.22
2023-06-22T17:28:49.970Z,100908.50
2023-06-22T17:31:16.978Z,100911.38
2023-06-22T17:33:44.082Z,100910.47
2023-06-22T17:36:14.890Z,100915.28
2023-06-22T17:38:41.765Z,100893.81
2023-06-22T17:41:10.080Z,100898.69
2023-06-22T17:43:47.454Z,100907.97
2023-06-22T17:46:16.483Z,100878.75
2023-06-22T17:48:48.405Z,100913.69
2023-06-22T17:51:16.851Z,100921.44
2023-06-22T17:53:52.625Z,100911.75
2023-06-22T17:56:22.417Z,100920.34
2023-06-22T17:58:55.032Z,100885.38
2023-06-22T18:01:36.454Z,100928.06
2023-06-22T18:04:07.065Z,100920.59
2023-06-22T18:06:37.206Z,100902.38
2023-06-22T18:09:05.744Z,100872.13
2023-06-22T18:11:36.372Z,100913.50
2023-06-22T18:14:04.558Z,100917.66
2023-06-22T18:16:32.706Z,100905.13
2023-06-22T18:19:00.680Z,100922.91
2023-06-22T18:21:28.327Z,100917.19
2023-06-22T18:23:55.315Z,100909.66
2023-06-22T18:26:25.343Z,100911.03
2023-06-22T18:28:53.434Z,100891.56
2023-06-22T18:31:21.479Z,100886.03
2023-06-22T18:33:53.345Z,100891.31
2023-06-22T18:36:27.221Z,100910.75
2023-06-22T18:38:57.932Z,100906.44
2023-06-22T18:41:36.590Z,100915.91
2023-06-22T18:44:04.591Z,100885.59
2023-06-22T18:46:36.119Z,100888.63
2023-06-22T18:49:15.685Z,100910.84
2023-06-22T18:51:55.026Z,100905.50
2023-06-22T18:54:37.828Z,100901.28
2023-06-22T18:57:22.684Z,100908.53
2023-06-22T18:59:52.732Z,100916.38
2023-06-22T19:02:19.661Z,100914.72
2023-06-22T19:04:46.621Z,100922.47
2023-06-22T19:07:14.232Z,100901.34
2023-06-22T19:09:41.119Z,100903.78
2023-06-22T19:12:21.252Z,100910.47
2023-06-22T19:15:08.279Z,100905.97
2023-06-22T19:17:35.445Z,100906.34
2023-06-22T19:20:07.004Z,100909.09
2023-06-22T19:22:54.141Z,100910.66
2023-06-22T19:25:22.510Z,100918.78
2023-06-22T19:27:52.256Z,100897.56
2023-06-22T19:30:19.337Z,100917.28
2023-06-22T19:32:47.848Z,100920.06
2023-06-22T19:35:20.478Z,100885.94
2023-06-22T19:37:48.055Z,100901.84
2023-06-22T19:40:21.968Z,100898.91
2023-06-22T19:42:54.149Z,100926.09
2023-06-22T19:45:20.910Z,100896.97
2023-06-22T19:47:47.831Z,100928.38
2023-06-22T19:50:15.654Z,100931.41
2023-06-22T19:52:43.194Z,100925.94
2023-06-22T19:55:15.069Z,100927.50
2023-06-22T19:57:48.791Z,100930.63
2023-06-22T20:00:20.702Z,100928.88
2023-06-22T20:02:51.218Z,100927.69
2023-06-22T20:05:20.853Z,100927.25
2023-06-22T20:07:47.731Z,100923.72
2023-06-22T20:10:15.379Z,100927.03
2023-06-22T20:12:42.287Z,100919.56
2023-06-22T20:15:22.318Z,100921.47
2023-06-22T20:18:05.925Z,100921.59
2023-06-22T20:20:36.197Z,100911.16
2023-06-22T20:23:04.515Z,100924.22
2023-06-22T20:25:42.158Z,100923.28
2023-06-22T20:28:15.739Z,100927.66
2023-06-22T20:31:06.020Z,100891.03
2023-06-22T20:33:33.449Z,100898.88
2023-06-22T20:36:00.796Z,100913.63
2023-06-22T20:38:29.326Z,100933.44
2023-06-22T20:40:56.613Z,100930.66
2023-06-22T20:43:25.129Z,100914.28
2023-06-22T20:45:55.647Z,100935.72
2023-06-22T20:48:33.464Z,100944.13
2023-06-22T20:51:05.497Z,100961.53
2023-06-22T20:53:32.938Z,100918.81
2023-06-22T20:55:59.785Z,100954.50
2023-06-22T20:58:26.733Z,100957.91
2023-06-22T21:00:54.330Z,100962.47
2023-06-22T21:03:21.275Z,100959.69
2023-06-22T21:05:48.417Z,100966.31
2023-06-22T21:08:15.299Z,100963.31
2023-06-22T21:10:42.073Z,100965.66
2023-06-22T21:13:10.600Z,100967.19
2023-06-22T21:15:37.648Z,100963.03
2023-06-22T21:18:04.514Z,100963.88
2023-06-22T21:20:31.487Z,100935.91
2023-06-22T21:22:58.267Z,100968.00
2023-06-22T21:25:25.042Z,100959.97
2023-06-22T21:27:52.326Z,100952.38
2023-06-22T21:30:19.265Z,100966.44
2023-06-22T21:32:46.194Z,100967.72
2023-06-22T21:35:14.107Z,100964.06
2023-06-22T21:37:42.885Z,100969.97
2023-06-22T21:40:10.455Z,100973.00
2023-06-22T21:42:37.365Z,100967.06
2023-06-22T21:45:04.437Z,100964.16
2023-06-22T21:47:31.263Z,100920.88
2023-06-22T21:49:59.798Z,100964.16
2023-06-22T21:52:30.502Z,100981.91
2023-06-22T21:54:57.730Z,100965.03
2023-06-22T21:57:28.167Z,100969.75
2023-06-22T21:59:55.571Z,100964.28
2023-06-22T22:02:23.182Z,100961.34
2023-06-22T22:04:52.824Z,100973.69
2023-06-22T22:07:20.184Z,100967.84
2023-06-22T22:09:47.149Z,100969.38
2023-06-22T22:12:14.850Z,100929.25
2023-06-22T22:14:42.152Z,100979.41
2023-06-22T22:17:10.083Z,100976.56
2023-06-22T22:19:37.318Z,100975.41
2023-06-22T22:22:05.155Z,100953.06
2023-06-22T22:24:32.455Z,100979.56
2023-06-22T22:26:59.747Z,100973.47
2023-06-22T22:29:28.973Z,100946.81
2023-06-22T22:31:56.180Z,100988.78
2023-06-22T22:34:23.164Z,100987.94
2023-06-22T22:36:50.041Z,100989.97
2023-06-22T22:39:36.166Z,100975.13
2023-06-22T22:42:03.326Z,100987.44
2023-06-22T22:44:30.202Z,100998.81
2023-06-22T22:46:58.163Z,100985.66
2023-06-22T22:49:25.130Z,100964.34
2023-06-22T22:51:52.436Z,100976.47
2023-06-22T22:54:19.916Z,100984.53
2023-06-22T22:56:47.160Z,100997.69
2023-06-22T22:59:14.040Z,100951.22
2023-06-22T23:01:42.518Z,100992.53
2023-06-22T23:04:09.492Z,100982.34
2023-06-22T23:06:38.954Z,100983.88
2023-06-22T23:09:06.561Z,100981.56
2023-06-22T23:11:33.374Z,100975.56
2023-06-22T23:14:00.173Z,100915.09
2023-06-22T23:16:28.006Z,100971.38
2023-06-22T23:18:54.933Z,100929.94
2023-06-22T23:21:22.051Z,100959.22
2023-06-22T23:23:48.958Z,100970.88
2023-06-22T23:26:18.831Z,100978.09
2023-06-22T23:28:45.721Z,100950.41
2023-06-22T23:31:12.681Z,100976.56
2023-06-22T23:33:41.088Z,100970.88
2023-06-22T23:36:08.051Z,100962.38
2023-06-22T23:38:35.752Z,100968.41
2023-06-22T23:41:02.687Z,100953.53
2023-06-22T23:43:29.653Z,100965.06
2023-06-22T23:45:56.725Z,100962.06
2023-06-22T23:48:23.552Z,100963.41
2023-06-22T23:50:51.066Z,100953.25
2023-06-22T23:53:18.071Z,100929.28
2023-06-22T23:55:45.030Z,100962.25
2023-06-22T23:58:12.330Z,100951.28
