createdAt,value
2022-10-23T00:01:45.807Z,85.15
2022-10-23T00:04:17.660Z,85.04
2022-10-23T00:06:45.897Z,84.94
2022-10-23T00:09:17.646Z,84.85
2022-10-23T00:11:48.144Z,84.78
2022-10-23T00:14:19.370Z,84.69
2022-10-23T00:16:47.273Z,84.64
2022-10-23T00:19:15.218Z,84.64
2022-10-23T00:21:43.187Z,84.61
2022-10-23T00:24:11.176Z,84.59
2022-10-23T00:26:40.867Z,84.59
2022-10-23T00:29:10.211Z,84.56
2022-10-23T00:31:38.734Z,84.57
2022-10-23T00:34:08.627Z,84.56
2022-10-23T00:36:37.988Z,84.61
2022-10-23T00:39:06.134Z,84.66
2022-10-23T00:41:34.111Z,84.66
2022-10-23T00:44:22.758Z,84.67
2022-10-23T00:46:51.012Z,84.70
2022-10-23T00:49:20.339Z,84.74
2022-10-23T00:51:53.268Z,84.74
2022-10-23T00:54:25.854Z,84.74
2022-10-23T00:56:59.909Z,84.78
2022-10-23T00:59:29.061Z,84.80
2022-10-23T01:01:57.446Z,84.83
2022-10-23T01:04:36.117Z,84.80
2022-10-23T01:07:19.953Z,84.82
2022-10-23T01:10:37.294Z,84.82
2022-10-23T01:13:33.243Z,84.85
2022-10-23T01:16:44.260Z,84.81
2022-10-23T01:19:43.231Z,84.77
2022-10-23T01:22:38.024Z,84.72
2022-10-23T01:25:47.900Z,84.74
2022-10-23T01:28:26.035Z,84.76
2022-10-23T01:30:54.281Z,84.74
2022-10-23T01:33:28.591Z,84.63
2022-10-23T01:36:04.681Z,84.42
2022-10-23T01:38:46.954Z,84.34
2022-10-23T01:41:21.498Z,84.25
2022-10-23T01:44:06.267Z,84.15
2022-10-23T01:46:35.775Z,84.01
2022-10-23T01:49:08.426Z,83.92
2022-10-23T01:51:36.987Z,83.75
2022-10-23T01:54:09.075Z,83.76
2022-10-23T01:56:39.774Z,83.43
2022-10-23T01:59:16.770Z,83.24
2022-10-23T02:01:47.301Z,83.12
2022-10-23T02:04:21.674Z,82.99
2022-10-23T02:06:49.728Z,82.89
2022-10-23T02:09:17.696Z,82.74
2022-10-23T02:12:09.698Z,82.60
2022-10-23T02:14:54.119Z,82.58
2022-10-23T02:17:40.630Z,82.61
2022-10-23T02:20:14.487Z,82.63
2022-10-23T02:22:49.406Z,82.61
2022-10-23T02:25:28.729Z,82.58
2022-10-23T02:27:58.686Z,82.52
2022-10-23T02:30:27.116Z,82.48
2022-10-23T02:32:55.057Z,82.52
2022-10-23T02:35:26.427Z,82.60
2022-10-23T02:37:56.813Z,82.78
2022-10-23T02:40:30.794Z,82.94
2022-10-23T02:43:02.679Z,83.04
2022-10-23T02:45:36.655Z,83.13
2022-10-23T02:48:22.010Z,83.19
2022-10-23T02:50:58.857Z,83.23
2022-10-23T02:53:46.567Z,83.24
2022-10-23T02:56:38.574Z,83.26
2022-10-23T02:59:44.365Z,83.25
2022-10-23T03:02:38.532Z,83.27
2022-10-23T03:05:10.582Z,83.28
2022-10-23T03:07:40.364Z,83.25
2022-10-23T03:10:09.823Z,83.28
2022-10-23T03:12:38.122Z,83.33
2022-10-23T03:15:07.375Z,83.37
2022-10-23T03:17:35.275Z,83.34
2022-10-23T03:20:04.554Z,83.31
2022-10-23T03:22:32.280Z,83.30
2022-10-23T03:25:00.037Z,83.30
2022-10-23T03:29:56.891Z,83.37
2022-10-23T03:32:24.631Z,83.43
2022-10-23T03:34:53.263Z,83.38
2022-10-23T03:37:22.891Z,83.56
2022-10-23T03:39:51.067Z,83.69
2022-10-23T03:42:18.960Z,83.85
2022-10-23T03:44:46.937Z,83.94
2022-10-23T03:47:14.801Z,84.15
2022-10-23T03:49:42.537Z,84.31
2022-10-23T03:52:10.314Z,84.38
2022-10-23T03:54:38.089Z,84.53
2022-10-23T03:57:05.854Z,84.67
2022-10-23T03:59:33.746Z,84.83
2022-10-23T04:02:01.703Z,84.97
2022-10-23T04:04:29.623Z,85.09
2022-10-23T04:06:57.412Z,85.23
2022-10-23T04:09:25.223Z,85.35
2022-10-23T04:11:52.913Z,85.46
2022-10-23T04:14:20.716Z,85.55
2022-10-23T04:16:48.572Z,85.64
2022-10-23T04:19:17.307Z,85.71
2022-10-23T04:21:45.284Z,85.74
2022-10-23T04:24:13.164Z,85.78
2022-10-23T04:26:41.188Z,85.79
2022-10-23T04:29:08.983Z,85.83
2022-10-23T04:31:42.453Z,85.83
2022-10-23T04:34:10.287Z,85.81
2022-10-23T04:36:38.129Z,85.73
2022-10-23T04:39:06.139Z,85.69
2022-10-23T04:41:33.986Z,85.66
2022-10-23T04:44:01.959Z,85.66
2022-10-23T04:46:29.824Z,85.71
2022-10-23T04:48:57.665Z,85.74
2022-10-23T04:51:25.608Z,85.75
2022-10-23T04:53:53.558Z,85.76
2022-10-23T04:56:21.688Z,85.74
2022-10-23T04:58:49.675Z,85.75
2022-10-23T05:01:17.998Z,85.77
2022-10-23T05:03:46.216Z,85.76
2022-10-23T05:06:14.279Z,85.69
2022-10-23T05:08:43.504Z,85.66
2022-10-23T05:11:12.191Z,85.66
2022-10-23T05:13:40.158Z,85.67
2022-10-23T05:16:08.106Z,85.70
2022-10-23T05:18:55.927Z,85.72
2022-10-23T05:21:32.824Z,85.82
2022-10-23T05:24:02.242Z,85.86
2022-10-23T05:26:31.907Z,85.86
2022-10-23T05:28:59.895Z,85.85
2022-10-23T05:31:27.826Z,85.80
2022-10-23T05:33:56.526Z,85.76
2022-10-23T05:36:25.225Z,85.74
2022-10-23T05:38:53.812Z,85.68
2022-10-23T05:41:21.929Z,85.61
2022-10-23T05:43:49.804Z,85.60
2022-10-23T05:46:18.287Z,85.58
2022-10-23T05:48:46.250Z,85.55
2022-10-23T05:51:21.533Z,85.52
2022-10-23T05:53:50.787Z,85.57
2022-10-23T05:56:19.251Z,85.57
2022-10-23T05:58:47.286Z,85.52
2022-10-23T06:01:16.049Z,85.45
2022-10-23T06:03:44.152Z,85.37
2022-10-23T06:06:12.214Z,85.38
2022-10-23T06:08:40.014Z,85.42
2022-10-23T06:11:14.473Z,85.42
2022-10-23T06:13:45.395Z,85.45
2022-10-23T06:16:18.510Z,85.47
2022-10-23T06:18:47.491Z,85.50
2022-10-23T06:21:17.906Z,85.51
2022-10-23T06:23:47.064Z,85.52
2022-10-23T06:26:18.108Z,85.51
2022-10-23T06:28:46.118Z,85.45
2022-10-23T06:31:20.720Z,85.45
2022-10-23T06:33:48.650Z,85.51
2022-10-23T06:36:16.554Z,85.39
2022-10-23T06:38:44.552Z,85.32
2022-10-23T06:41:22.151Z,85.35
2022-10-23T06:44:29.792Z,85.35
2022-10-23T06:46:56.185Z,85.35
2022-10-23T06:49:22.813Z,85.29
2022-10-23T06:51:52.271Z,85.26
2022-10-23T06:54:18.828Z,85.18
2022-10-23T06:56:45.777Z,85.11
2022-10-23T06:59:13.771Z,85.02
2022-10-23T07:01:58.741Z,84.90
2022-10-23T07:04:26.709Z,84.91
2022-10-23T07:06:57.930Z,84.87
2022-10-23T07:09:26.270Z,84.85
2022-10-23T07:11:54.283Z,84.76
2022-10-23T07:14:22.061Z,84.68
2022-10-23T07:16:49.822Z,84.55
2022-10-23T07:19:17.661Z,84.53
2022-10-23T07:21:45.444Z,84.51
2022-10-23T07:24:13.197Z,84.45
2022-10-23T07:26:41.873Z,84.47
2022-10-23T07:29:09.829Z,84.38
2022-10-23T07:31:37.641Z,84.42
2022-10-23T07:34:06.547Z,84.45
2022-10-23T07:36:34.261Z,84.41
2022-10-23T07:39:02.079Z,84.41
2022-10-23T07:41:29.846Z,84.37
2022-10-23T07:43:57.605Z,84.36
2022-10-23T07:46:25.474Z,84.45
2022-10-23T07:48:53.262Z,84.40
2022-10-23T07:51:24.111Z,84.29
2022-10-23T07:53:51.902Z,84.12
2022-10-23T07:56:26.432Z,84.06
2022-10-23T07:58:56.447Z,84.11
2022-10-23T08:01:32.991Z,83.89
2022-10-23T08:04:03.571Z,83.75
2022-10-23T08:06:31.485Z,83.76
2022-10-23T08:09:05.381Z,83.80
2022-10-23T08:11:37.882Z,83.88
2022-10-23T08:14:08.350Z,83.78
2022-10-23T08:16:38.398Z,83.67
2022-10-23T08:19:08.198Z,83.66
2022-10-23T08:34:30.193Z,84.70
2022-10-23T08:36:57.903Z,84.64
2022-10-23T08:39:27.000Z,84.16
2022-10-23T08:41:55.114Z,83.64
2022-10-23T08:44:29.888Z,83.43
2022-10-23T08:47:12.377Z,83.01
2022-10-23T08:49:55.810Z,82.49
2022-10-23T08:52:39.876Z,82.46
2022-10-23T08:55:52.372Z,82.37
2022-10-23T08:58:33.523Z,81.94
2022-10-23T09:01:02.950Z,81.71
2022-10-23T09:03:30.764Z,81.60
2022-10-23T09:06:13.634Z,81.12
2022-10-23T09:08:48.739Z,80.04
2022-10-23T09:11:44.601Z,79.32
2022-10-23T09:14:21.798Z,77.71
2022-10-23T09:17:17.845Z,76.23
2022-10-23T09:19:46.657Z,75.19
2022-10-23T09:22:14.400Z,74.58
2022-10-23T09:24:44.006Z,74.85
2022-10-23T09:27:17.341Z,74.02
2022-10-23T09:29:53.124Z,73.72
2022-10-23T09:32:35.547Z,73.58
2022-10-23T09:35:05.089Z,73.54
2022-10-23T09:37:37.656Z,73.65
2022-10-23T09:40:45.855Z,73.48
2022-10-23T09:43:23.322Z,73.01
2022-10-23T09:46:17.523Z,71.90
2022-10-23T09:48:45.304Z,70.80
2022-10-23T09:51:21.575Z,70.01
2022-10-23T09:53:58.189Z,69.03
2022-10-23T09:56:55.428Z,69.09
2022-10-23T09:59:26.843Z,68.27
2022-10-23T10:02:00.768Z,67.57
2022-10-23T10:08:39.298Z,64.99
2022-10-23T10:12:16.115Z,64.82
2022-10-23T10:14:51.185Z,65.01
2022-10-23T10:17:45.310Z,64.27
2022-10-23T10:20:58.085Z,63.98
2022-10-23T10:24:01.275Z,63.80
2022-10-23T10:26:57.258Z,62.84
2022-10-23T10:30:12.623Z,62.02
2022-10-23T10:33:16.118Z,60.66
2022-10-23T10:35:50.612Z,58.39
2022-10-23T10:38:44.529Z,57.07
2022-10-23T10:41:49.938Z,56.62
2022-10-23T10:44:48.470Z,55.64
2022-10-23T10:48:08.338Z,55.41
2022-10-23T10:51:06.960Z,55.05
2022-10-23T10:54:18.722Z,55.53
2022-10-23T10:56:47.946Z,55.41
2022-10-23T10:59:38.259Z,55.15
2022-10-23T11:02:27.854Z,55.13
2022-10-23T11:05:33.436Z,55.12
2022-10-23T11:08:20.683Z,54.84
2022-10-23T11:10:53.361Z,54.99
2022-10-23T11:13:39.029Z,54.48
2022-10-23T11:16:34.225Z,54.68
2022-10-23T11:19:15.869Z,54.32
2022-10-23T11:22:06.573Z,54.08
2022-10-23T11:25:02.966Z,53.72
2022-10-23T11:27:58.119Z,53.33
2022-10-23T11:31:24.010Z,53.27
2022-10-23T11:34:36.488Z,52.63
2022-10-23T11:37:09.232Z,52.22
2022-10-23T11:39:39.560Z,51.99
2022-10-23T11:42:07.247Z,52.44
2022-10-23T11:44:35.252Z,52.51
2022-10-23T11:47:29.067Z,52.61
2022-10-23T11:50:08.876Z,52.71
2022-10-23T11:53:15.103Z,52.17
2022-10-23T11:56:13.432Z,52.47
2022-10-23T11:58:58.806Z,52.76
2022-10-23T12:01:45.729Z,52.39
2022-10-23T12:04:13.895Z,52.60
2022-10-23T12:06:49.259Z,52.28
2022-10-23T12:09:47.481Z,53.11
2022-10-23T12:12:28.596Z,53.07
2022-10-23T12:15:14.774Z,52.47
2022-10-23T12:17:50.549Z,52.93
2022-10-23T12:20:47.685Z,53.28
2022-10-23T12:23:44.419Z,54.37
2022-10-23T12:26:35.469Z,54.95
2022-10-23T12:29:52.151Z,55.15
2022-10-23T12:33:05.747Z,55.32
2022-10-23T12:36:03.416Z,54.89
2022-10-23T12:38:34.065Z,54.87
2022-10-23T12:41:16.775Z,54.87
2022-10-23T12:43:55.364Z,55.23
2022-10-23T12:46:43.684Z,55.00
2022-10-23T12:49:19.276Z,55.10
2022-10-23T12:51:57.393Z,55.35
2022-10-23T12:54:26.842Z,55.19
2022-10-23T12:56:55.144Z,55.08
2022-10-23T12:59:44.129Z,55.48
2022-10-23T13:02:20.125Z,56.82
2022-10-23T13:04:54.614Z,56.65
2022-10-23T13:07:29.975Z,56.41
2022-10-23T13:10:00.267Z,56.11
2022-10-23T13:12:34.163Z,55.87
2022-10-23T13:15:08.321Z,56.37
2022-10-23T13:17:44.268Z,56.88
2022-10-23T13:20:18.269Z,56.79
2022-10-23T13:23:14.959Z,56.49
2022-10-23T13:25:42.818Z,56.10
2022-10-23T13:28:42.407Z,56.36
2022-10-23T13:31:10.190Z,56.63
2022-10-23T13:33:47.664Z,57.00
2022-10-23T13:36:15.387Z,57.03
2022-10-23T13:38:45.304Z,57.21
2022-10-23T13:41:20.420Z,57.80
2022-10-23T13:43:48.491Z,58.42
2022-10-23T13:46:22.431Z,58.64
2022-10-23T13:48:50.117Z,59.29
2022-10-23T13:51:25.849Z,59.62
2022-10-23T13:53:55.285Z,59.72
2022-10-23T13:56:25.737Z,59.85
2022-10-23T13:58:54.441Z,60.52
2022-10-23T14:01:28.871Z,60.74
2022-10-23T14:03:58.786Z,60.77
2022-10-23T14:06:26.794Z,61.15
2022-10-23T14:08:54.539Z,61.19
2022-10-23T14:11:22.903Z,61.42
2022-10-23T14:13:50.894Z,61.83
2022-10-23T14:16:21.018Z,62.04
2022-10-23T14:18:49.117Z,62.20
2022-10-23T14:21:20.265Z,63.03
2022-10-23T14:23:49.464Z,63.40
2022-10-23T14:26:24.599Z,63.23
2022-10-23T14:28:54.344Z,64.01
2022-10-23T14:31:22.518Z,64.03
2022-10-23T14:33:57.200Z,64.14
2022-10-23T14:36:28.299Z,64.32
2022-10-23T14:39:02.312Z,64.19
2022-10-23T14:41:33.582Z,64.54
2022-10-23T14:44:01.425Z,63.63
2022-10-23T14:46:29.713Z,64.26
2022-10-23T14:49:01.368Z,64.05
2022-10-23T14:51:30.832Z,64.37
2022-10-23T14:54:04.729Z,64.55
2022-10-23T14:56:36.880Z,65.19
2022-10-23T14:59:05.198Z,64.92
2022-10-23T15:01:37.439Z,65.49
2022-10-23T15:04:05.603Z,66.51
2022-10-23T15:06:35.108Z,66.38
2022-10-23T15:09:04.299Z,67.07
2022-10-23T15:11:33.556Z,67.61
2022-10-23T15:14:01.533Z,68.26
2022-10-23T15:16:29.426Z,68.37
2022-10-23T15:18:57.186Z,68.93
2022-10-23T15:21:25.482Z,69.24
2022-10-23T15:23:54.838Z,69.19
2022-10-23T15:26:24.035Z,68.90
2022-10-23T15:28:58.386Z,69.16
2022-10-23T15:31:29.274Z,69.69
2022-10-23T15:33:57.700Z,69.39
2022-10-23T15:36:26.511Z,69.02
2022-10-23T15:38:54.246Z,68.48
2022-10-23T15:41:34.232Z,68.58
2022-10-23T15:44:03.895Z,69.65
2022-10-23T15:46:31.836Z,70.54
2022-10-23T15:48:59.746Z,71.09
2022-10-23T15:51:27.582Z,71.74
2022-10-23T15:53:57.169Z,71.93
2022-10-23T15:56:25.315Z,72.04
2022-10-23T15:58:53.119Z,72.20
2022-10-23T16:01:21.189Z,72.44
2022-10-23T16:03:50.350Z,72.83
2022-10-23T16:06:21.686Z,73.25
2022-10-23T16:08:49.679Z,73.09
2022-10-23T16:11:21.361Z,73.01
2022-10-23T16:13:49.481Z,73.23
2022-10-23T16:16:18.366Z,73.45
2022-10-23T16:18:46.555Z,73.74
2022-10-23T16:21:22.868Z,73.94
2022-10-23T16:23:52.366Z,74.13
2022-10-23T16:26:21.120Z,74.13
2022-10-23T16:28:57.463Z,74.30
2022-10-23T16:31:26.223Z,74.58
2022-10-23T16:33:54.668Z,74.80
2022-10-23T16:36:22.467Z,74.99
2022-10-23T16:38:50.290Z,75.00
2022-10-23T16:41:17.993Z,75.02
2022-10-23T16:43:45.913Z,75.05
2022-10-23T16:46:18.431Z,75.22
2022-10-23T16:48:46.316Z,75.40
2022-10-23T16:51:17.668Z,75.42
2022-10-23T16:53:46.769Z,75.81
2022-10-23T16:56:17.974Z,76.30
2022-10-23T16:58:46.136Z,76.40
2022-10-23T17:01:18.421Z,76.51
2022-10-23T17:03:48.954Z,76.73
2022-10-23T17:06:21.291Z,76.83
2022-10-23T17:08:49.452Z,77.00
2022-10-23T17:11:31.936Z,77.23
2022-10-23T17:14:11.338Z,77.30
2022-10-23T17:16:47.667Z,77.31
2022-10-23T17:19:43.407Z,77.45
2022-10-23T17:22:11.321Z,77.60
2022-10-23T17:24:40.638Z,77.77
2022-10-23T17:27:08.928Z,77.85
2022-10-23T17:29:44.016Z,77.72
2022-10-23T17:32:12.086Z,77.73
2022-10-23T17:34:40.249Z,78.84
2022-10-23T17:37:09.124Z,77.55
2022-10-23T17:39:37.088Z,74.30
2022-10-23T17:42:08.755Z,72.90
2022-10-23T17:44:36.618Z,73.29
2022-10-23T17:47:04.455Z,73.61
2022-10-23T17:49:32.336Z,73.92
2022-10-23T17:52:00.921Z,74.31
2022-10-23T17:54:33.321Z,74.66
2022-10-23T17:57:01.918Z,75.07
2022-10-23T17:59:30.085Z,75.29
2022-10-23T18:02:00.187Z,75.58
2022-10-23T18:04:28.707Z,75.90
2022-10-23T18:06:58.250Z,76.21
2022-10-23T18:09:26.374Z,76.63
2022-10-23T18:11:54.456Z,76.76
2022-10-23T18:14:25.119Z,76.99
2022-10-23T18:16:55.485Z,77.33
2022-10-23T18:19:23.524Z,77.72
2022-10-23T18:21:59.052Z,78.11
2022-10-23T18:24:27.042Z,78.33
2022-10-23T18:26:55.141Z,78.66
2022-10-23T18:29:23.336Z,78.94
2022-10-23T18:31:51.701Z,79.21
2022-10-23T18:34:23.721Z,79.43
2022-10-23T18:36:54.112Z,79.67
2022-10-23T18:39:25.538Z,79.89
2022-10-23T18:41:57.481Z,80.07
2022-10-23T18:44:29.317Z,80.37
2022-10-23T18:46:58.855Z,80.59
2022-10-23T18:49:28.230Z,80.77
2022-10-23T18:51:58.391Z,80.95
2022-10-23T18:54:29.676Z,81.07
2022-10-23T18:56:57.891Z,81.18
2022-10-23T18:59:26.971Z,81.32
2022-10-23T19:01:55.326Z,81.47
2022-10-23T19:04:23.765Z,81.64
2022-10-23T19:06:52.558Z,81.81
2022-10-23T19:09:20.946Z,82.02
2022-10-23T19:11:49.310Z,82.39
2022-10-23T19:14:17.597Z,82.56
2022-10-23T19:16:59.773Z,82.70
2022-10-23T19:19:33.579Z,82.87
2022-10-23T19:22:03.782Z,83.04
2022-10-23T19:24:39.371Z,83.14
2022-10-23T19:27:08.246Z,83.20
2022-10-23T19:29:39.737Z,83.27
2022-10-23T19:32:08.511Z,83.30
2022-10-23T19:34:36.835Z,83.37
2022-10-23T19:37:05.209Z,83.49
2022-10-23T19:39:33.287Z,83.52
2022-10-23T19:42:01.352Z,83.58
2022-10-23T19:44:29.373Z,83.57
2022-10-23T19:46:57.728Z,83.53
2022-10-23T19:49:25.642Z,83.56
2022-10-23T19:51:53.595Z,83.58
2022-10-23T19:54:22.007Z,83.58
2022-10-23T19:56:50.133Z,83.74
2022-10-23T19:59:19.738Z,83.72
2022-10-23T20:01:48.910Z,83.73
2022-10-23T20:04:18.953Z,83.97
2022-10-23T20:06:48.468Z,84.28
2022-10-23T20:09:16.827Z,84.52
2022-10-23T20:11:45.507Z,84.62
2022-10-23T20:14:14.014Z,84.66
2022-10-23T20:16:50.164Z,84.63
2022-10-23T20:19:21.507Z,84.58
2022-10-23T20:21:50.500Z,84.51
2022-10-23T20:24:19.892Z,84.44
2022-10-23T20:26:52.185Z,84.35
2022-10-23T20:29:21.500Z,84.30
2022-10-23T20:31:49.546Z,84.18
2022-10-23T20:34:19.190Z,84.11
2022-10-23T20:36:49.621Z,84.01
2022-10-23T20:39:21.956Z,83.90
2022-10-23T20:41:50.290Z,83.78
2022-10-23T20:44:18.885Z,83.68
2022-10-23T20:46:46.932Z,83.62
2022-10-23T20:49:15.467Z,83.67
2022-10-23T20:51:43.864Z,83.73
2022-10-23T20:54:11.611Z,84.13
2022-10-23T20:56:39.901Z,83.75
2022-10-23T20:59:14.621Z,83.10
2022-10-23T21:01:49.666Z,82.95
2022-10-23T21:04:21.220Z,82.96
2022-10-23T21:07:11.008Z,83.02
2022-10-23T21:09:40.236Z,83.06
2022-10-23T21:12:08.559Z,83.12
2022-10-23T21:14:36.504Z,83.17
2022-10-23T21:17:04.549Z,83.23
2022-10-23T21:19:42.407Z,83.39
2022-10-23T21:22:11.297Z,83.17
2022-10-23T21:24:39.667Z,83.05
2022-10-23T21:27:07.425Z,83.05
2022-10-23T21:29:35.198Z,83.07
2022-10-23T21:32:03.054Z,83.14
2022-10-23T21:34:31.097Z,83.17
2022-10-23T21:37:14.958Z,83.21
2022-10-23T21:39:44.461Z,83.27
2022-10-23T21:42:14.038Z,83.33
2022-10-23T21:44:41.795Z,83.39
2022-10-23T21:47:09.824Z,83.41
2022-10-23T21:49:37.952Z,83.43
2022-10-23T21:52:05.820Z,83.44
2022-10-23T21:54:33.608Z,83.48
2022-10-23T21:57:03.319Z,83.50
2022-10-23T21:59:33.156Z,83.59
2022-10-23T22:02:03.800Z,83.64
2022-10-23T22:04:31.729Z,83.67
2022-10-23T22:06:59.382Z,83.71
2022-10-23T22:09:27.067Z,83.76
2022-10-23T22:11:55.036Z,83.89
2022-10-23T22:14:23.315Z,83.99
2022-10-23T22:16:52.184Z,84.00
2022-10-23T22:19:22.258Z,84.00
2022-10-23T22:21:50.923Z,84.04
2022-10-23T22:24:18.874Z,84.05
2022-10-23T22:26:50.649Z,84.02
2022-10-23T22:29:23.093Z,84.01
2022-10-23T22:31:51.955Z,84.00
2022-10-23T22:37:17.160Z,84.06
2022-10-23T22:39:44.973Z,84.11
2022-10-23T22:42:12.738Z,84.12
2022-10-23T22:44:40.514Z,84.14
2022-10-23T22:47:08.319Z,84.22
2022-10-23T22:49:36.023Z,84.32
2022-10-23T22:52:04.005Z,84.17
2022-10-23T22:54:31.840Z,84.12
2022-10-23T22:56:59.634Z,84.05
2022-10-23T22:59:27.336Z,83.92
2022-10-23T23:01:55.286Z,83.71
2022-10-23T23:04:39.357Z,83.70
2022-10-23T23:07:11.234Z,83.75
2022-10-23T23:09:41.817Z,83.82
2022-10-23T23:12:12.584Z,83.88
2022-10-23T23:14:41.538Z,83.93
2022-10-23T23:17:10.222Z,83.98
2022-10-23T23:19:37.937Z,83.99
2022-10-23T23:22:05.956Z,84.02
2022-10-23T23:24:33.906Z,84.19
2022-10-23T23:27:01.655Z,84.10
2022-10-23T23:29:29.678Z,83.84
2022-10-23T23:31:57.901Z,83.65
2022-10-23T23:34:25.672Z,83.40
2022-10-23T23:36:53.448Z,83.22
2022-10-23T23:39:21.325Z,83.06
2022-10-23T23:41:49.125Z,82.82
2022-10-23T23:44:17.021Z,82.51
2022-10-23T23:46:44.713Z,82.27
2022-10-23T23:49:12.414Z,81.99
2022-10-23T23:51:40.265Z,81.76
2022-10-23T23:54:07.934Z,81.47
2022-10-23T23:56:35.638Z,81.32
2022-10-23T23:59:03.558Z,81.23
