createdAt,value
2022-10-03T00:00:28.458Z,21.95
2022-10-03T00:03:29.795Z,21.23
2022-10-03T00:06:02.409Z,20.80
2022-10-03T00:09:09.260Z,22.30
2022-10-03T00:11:41.424Z,19.65
2022-10-03T00:14:27.332Z,21.42
2022-10-03T00:17:12.565Z,21.15
2022-10-03T00:19:56.612Z,20.15
2022-10-03T00:22:32.442Z,18.20
2022-10-03T00:25:43.200Z,19.52
2022-10-03T00:28:18.411Z,18.25
2022-10-03T00:31:15.004Z,18.90
2022-10-03T00:34:21.397Z,20.73
2022-10-03T00:36:56.833Z,18.92
2022-10-03T00:39:29.657Z,19.35
2022-10-03T00:42:02.562Z,17.90
2022-10-03T00:44:47.025Z,19.85
2022-10-03T00:47:58.868Z,21.00
2022-10-03T00:50:41.268Z,20.25
2022-10-03T00:53:48.568Z,20.30
2022-10-03T00:56:34.314Z,20.52
2022-10-03T00:59:16.276Z,19.67
2022-10-03T01:01:46.777Z,19.27
2022-10-03T01:04:32.437Z,18.67
2022-10-03T01:07:39.700Z,18.15
2022-10-03T01:10:23.616Z,20.20
2022-10-03T01:13:14.314Z,19.70
2022-10-03T01:15:55.507Z,21.10
2022-10-03T01:18:45.005Z,19.27
2022-10-03T01:21:54.666Z,18.50
2022-10-03T01:24:36.826Z,18.67
2022-10-03T01:27:07.763Z,19.38
2022-10-03T01:30:03.769Z,20.73
2022-10-03T01:33:06.427Z,20.80
2022-10-03T01:35:53.773Z,19.52
2022-10-03T01:38:25.207Z,19.50
2022-10-03T01:41:03.205Z,19.65
2022-10-03T01:43:44.630Z,19.42
2022-10-03T01:46:22.878Z,19.63
2022-10-03T01:48:52.647Z,20.42
2022-10-03T01:51:28.638Z,18.23
2022-10-03T01:54:32.007Z,17.67
2022-10-03T01:57:10.882Z,17.98
2022-10-03T01:59:57.812Z,18.80
2022-10-03T02:02:47.761Z,18.25
2022-10-03T02:05:33.199Z,18.55
2022-10-03T02:08:07.625Z,17.20
2022-10-03T02:11:13.442Z,17.13
2022-10-03T02:13:59.117Z,16.55
2022-10-03T02:16:42.093Z,13.35
2022-10-03T02:19:36.646Z,14.32
2022-10-03T02:22:03.683Z,16.25
2022-10-03T02:25:02.888Z,15.63
2022-10-03T02:27:52.346Z,15.98
2022-10-03T02:30:22.102Z,16.42
2022-10-03T02:32:58.411Z,16.45
2022-10-03T02:35:34.950Z,16.00
2022-10-03T02:38:35.684Z,16.27
2022-10-03T02:41:18.803Z,16.92
2022-10-03T02:44:04.279Z,15.98
2022-10-03T02:47:14.549Z,15.88
2022-10-03T02:50:32.565Z,16.75
2022-10-03T02:53:37.217Z,18.13
2022-10-03T02:56:10.083Z,15.80
2022-10-03T02:59:24.040Z,17.13
2022-10-03T03:02:09.516Z,15.77
2022-10-03T03:05:13.167Z,13.57
2022-10-03T03:07:59.151Z,16.73
2022-10-03T03:10:28.809Z,15.25
2022-10-03T03:13:27.922Z,15.50
2022-10-03T03:16:16.478Z,16.52
2022-10-03T03:19:01.950Z,17.13
2022-10-03T03:21:38.903Z,16.98
2022-10-03T03:24:33.151Z,14.98
2022-10-03T03:27:41.151Z,15.07
2022-10-03T03:30:15.812Z,14.50
2022-10-03T03:33:01.307Z,14.40
2022-10-03T03:35:46.441Z,15.05
2022-10-03T03:38:31.995Z,14.45
2022-10-03T03:41:31.129Z,15.85
2022-10-03T03:44:36.010Z,16.33
2022-10-03T03:47:35.171Z,14.23
2022-10-03T03:50:07.926Z,15.90
2022-10-03T03:53:07.177Z,16.75
2022-10-03T03:56:05.841Z,15.80
2022-10-03T03:58:44.576Z,16.92
2022-10-03T04:01:36.443Z,15.45
2022-10-03T04:04:30.387Z,16.20
2022-10-03T04:07:41.437Z,16.05
2022-10-03T04:10:20.140Z,14.05
2022-10-03T04:13:07.810Z,15.98
2022-10-03T04:15:39.796Z,14.35
2022-10-03T04:18:47.032Z,17.10
2022-10-03T04:21:28.943Z,16.08
2022-10-03T04:24:23.629Z,14.63
2022-10-03T04:27:08.797Z,15.27
2022-10-03T04:29:47.993Z,15.32
2022-10-03T04:32:36.680Z,13.50
2022-10-03T04:36:02.402Z,13.95
2022-10-03T04:38:54.648Z,15.95
2022-10-03T04:41:49.736Z,17.13
2022-10-03T04:44:38.604Z,15.45
2022-10-03T04:47:28.734Z,16.05
2022-10-03T04:50:19.702Z,16.83
2022-10-03T04:53:12.611Z,14.98
2022-10-03T04:56:01.204Z,14.10
2022-10-03T04:58:43.341Z,12.32
2022-10-03T05:01:23.074Z,15.75
2022-10-03T05:04:09.629Z,16.73
2022-10-03T05:06:49.208Z,19.50
2022-10-03T05:09:24.950Z,18.13
2022-10-03T05:12:28.516Z,16.23
2022-10-03T05:15:17.050Z,17.23
2022-10-03T05:18:06.965Z,15.85
2022-10-03T05:20:57.926Z,16.95
2022-10-03T05:23:39.265Z,17.33
2022-10-03T05:26:44.959Z,15.98
2022-10-03T05:29:48.547Z,17.67
2022-10-03T05:32:30.644Z,18.67
2022-10-03T05:35:04.585Z,14.23
2022-10-03T05:37:47.466Z,15.80
2022-10-03T05:40:28.550Z,17.00
2022-10-03T05:43:22.939Z,17.50
2022-10-03T05:46:28.346Z,13.95
2022-10-03T05:49:16.931Z,13.95
2022-10-03T05:52:12.598Z,14.23
2022-10-03T05:55:01.433Z,14.95
2022-10-03T05:58:05.324Z,12.95
2022-10-03T06:00:51.316Z,15.73
2022-10-03T06:03:22.148Z,13.00
2022-10-03T06:06:22.748Z,13.40
2022-10-03T06:09:44.860Z,14.00
2022-10-03T06:12:24.381Z,13.73
2022-10-03T06:15:27.875Z,11.98
2022-10-03T06:18:15.970Z,12.40
2022-10-03T06:21:18.453Z,13.47
2022-10-03T06:24:01.212Z,13.93
2022-10-03T06:26:40.106Z,13.40
2022-10-03T06:29:37.902Z,15.05
2022-10-03T06:32:14.977Z,11.80
2022-10-03T06:35:03.293Z,11.73
2022-10-03T06:38:07.791Z,12.38
2022-10-03T06:40:55.213Z,11.38
2022-10-03T06:43:57.199Z,14.77
2022-10-03T06:46:30.931Z,11.88
2022-10-03T06:49:09.669Z,11.18
2022-10-03T06:52:17.131Z,11.02
2022-10-03T06:54:52.822Z,11.25
2022-10-03T06:57:50.681Z,13.55
2022-10-03T07:01:03.677Z,12.80
2022-10-03T07:04:06.742Z,12.35
2022-10-03T07:07:11.148Z,9.68
2022-10-03T07:10:01.158Z,9.95
2022-10-03T07:12:47.422Z,13.30
2022-10-03T07:15:38.064Z,12.30
2022-10-03T07:18:47.652Z,9.68
2022-10-03T07:21:31.178Z,14.48
2022-10-03T07:24:26.529Z,16.80
2022-10-03T07:27:27.454Z,16.40
2022-10-03T07:30:16.288Z,11.30
2022-10-03T07:33:20.784Z,9.30
2022-10-03T07:36:44.258Z,12.60
2022-10-03T07:39:32.808Z,9.23
2022-10-03T07:42:12.119Z,7.50
2022-10-03T07:45:04.107Z,10.65
2022-10-03T07:48:02.088Z,7.90
2022-10-03T07:50:43.987Z,9.25
2022-10-03T07:53:20.429Z,8.70
2022-10-03T07:56:12.122Z,8.13
2022-10-03T07:58:44.987Z,9.05
2022-10-03T08:01:42.690Z,10.63
2022-10-03T08:04:28.527Z,9.43
2022-10-03T08:07:10.221Z,9.68
2022-10-03T08:09:55.415Z,13.63
2022-10-03T08:12:33.676Z,9.38
2022-10-03T08:15:20.606Z,9.50
2022-10-03T08:18:24.852Z,7.63
2022-10-03T08:21:03.351Z,10.50
2022-10-03T08:23:50.498Z,10.13
2022-10-03T08:26:34.375Z,7.47
2022-10-03T08:29:23.753Z,11.45
2022-10-03T08:32:27.649Z,8.65
2022-10-03T08:34:57.377Z,10.75
2022-10-03T08:38:08.476Z,8.68
2022-10-03T08:40:59.666Z,9.32
2022-10-03T08:43:41.551Z,8.75
2022-10-03T08:46:29.098Z,9.35
2022-10-03T08:49:26.743Z,11.48
2022-10-03T08:52:18.475Z,7.30
2022-10-03T08:55:09.001Z,9.13
2022-10-03T08:57:44.783Z,12.20
2022-10-03T09:00:29.215Z,9.07
2022-10-03T09:03:43.997Z,8.43
2022-10-03T09:06:29.063Z,8.25
2022-10-03T09:09:04.927Z,7.22
2022-10-03T09:12:16.351Z,6.95
2022-10-03T09:15:03.157Z,6.57
2022-10-03T09:17:49.701Z,8.10
2022-10-03T09:20:50.347Z,10.52
2022-10-03T09:24:08.290Z,7.57
2022-10-03T09:26:38.204Z,6.68
2022-10-03T09:29:27.074Z,6.40
2022-10-03T09:32:12.632Z,7.85
2022-10-03T09:34:47.565Z,7.07
2022-10-03T09:37:17.417Z,7.50
2022-10-03T09:40:08.539Z,9.02
2022-10-03T09:42:56.728Z,7.43
2022-10-03T09:45:53.172Z,8.32
2022-10-03T09:48:37.184Z,7.97
2022-10-03T09:51:30.277Z,6.65
2022-10-03T09:54:18.677Z,9.02
2022-10-03T09:57:00.692Z,7.78
2022-10-03T09:59:44.518Z,8.18
2022-10-03T10:02:48.967Z,8.60
2022-10-03T10:05:48.082Z,6.53
2022-10-03T10:08:29.304Z,7.03
2022-10-03T10:11:14.338Z,5.85
2022-10-03T10:14:21.321Z,5.50
2022-10-03T10:17:26.285Z,6.13
2022-10-03T10:20:20.417Z,5.45
2022-10-03T10:23:21.310Z,4.28
2022-10-03T10:26:15.502Z,6.13
2022-10-03T10:28:51.521Z,7.10
2022-10-03T10:31:46.306Z,5.55
2022-10-03T10:34:32.208Z,5.00
2022-10-03T10:37:19.239Z,6.20
2022-10-03T10:40:36.125Z,5.25
2022-10-03T10:43:36.807Z,5.72
2022-10-03T10:46:25.345Z,6.35
2022-10-03T10:49:16.659Z,5.53
2022-10-03T10:52:11.858Z,8.52
2022-10-03T10:55:05.190Z,8.32
2022-10-03T10:57:40.536Z,5.80
2022-10-03T11:00:09.050Z,5.55
2022-10-03T11:03:09.923Z,5.20
2022-10-03T11:05:55.457Z,7.03
2022-10-03T11:08:45.822Z,4.75
2022-10-03T11:11:36.881Z,7.35
2022-10-03T11:14:18.490Z,4.85
2022-10-03T11:17:09.738Z,4.35
2022-10-03T11:20:14.258Z,5.85
2022-10-03T11:22:43.939Z,5.47
2022-10-03T11:25:40.474Z,4.70
2022-10-03T11:28:46.385Z,5.43
2022-10-03T11:31:35.170Z,5.70
2022-10-03T11:34:17.162Z,5.40
2022-10-03T11:37:09.445Z,5.18
2022-10-03T11:39:45.202Z,7.75
2022-10-03T11:42:37.571Z,6.68
2022-10-03T11:45:07.107Z,5.95
2022-10-03T11:47:50.014Z,5.65
2022-10-03T11:50:25.974Z,5.95
2022-10-03T11:52:55.581Z,5.88
2022-10-03T11:55:31.848Z,5.47
2022-10-03T11:58:49.509Z,5.88
2022-10-03T12:01:50.816Z,6.97
2022-10-03T12:04:40.626Z,6.85
2022-10-03T12:07:57.555Z,7.50
2022-10-03T12:10:39.039Z,8.38
2022-10-03T12:13:17.416Z,8.13
2022-10-03T12:15:54.396Z,8.95
2022-10-03T12:18:42.796Z,8.23
2022-10-03T12:21:21.635Z,8.85
2022-10-03T12:24:08.148Z,10.18
2022-10-03T12:26:54.474Z,8.93
2022-10-03T12:29:25.514Z,9.32
2022-10-03T12:32:25.731Z,8.20
2022-10-03T12:35:08.147Z,8.60
2022-10-03T12:38:08.951Z,8.40
2022-10-03T12:40:43.696Z,9.88
2022-10-03T12:43:36.369Z,9.75
2022-10-03T12:46:14.078Z,10.68
2022-10-03T12:49:05.228Z,10.20
2022-10-03T12:51:42.577Z,10.40
2022-10-03T12:54:30.695Z,9.85
2022-10-03T12:57:22.069Z,9.88
2022-10-03T13:00:07.054Z,9.90
2022-10-03T13:02:59.310Z,9.02
2022-10-03T13:05:56.238Z,8.95
2022-10-03T13:08:55.485Z,9.85
2022-10-03T13:11:32.557Z,9.45
2022-10-03T13:14:15.842Z,9.80
2022-10-03T13:17:05.796Z,9.30
2022-10-03T13:19:58.623Z,9.68
2022-10-03T13:22:28.389Z,10.85
2022-10-03T13:25:01.100Z,8.60
2022-10-03T13:27:29.218Z,9.43
2022-10-03T13:30:05.567Z,10.45
2022-10-03T13:32:38.189Z,10.15
2022-10-03T13:35:51.481Z,10.32
2022-10-03T13:38:43.838Z,9.85
2022-10-03T13:41:25.346Z,9.25
2022-10-03T13:44:10.795Z,10.07
2022-10-03T13:46:48.601Z,9.57
2022-10-03T13:49:45.366Z,10.60
2022-10-03T13:52:37.229Z,9.63
2022-10-03T13:55:45.607Z,10.60
2022-10-03T13:58:23.246Z,10.90
2022-10-03T14:01:21.670Z,10.52
2022-10-03T14:03:55.248Z,10.20
2022-10-03T14:06:37.996Z,9.05
2022-10-03T14:10:03.764Z,9.95
2022-10-03T14:12:56.050Z,11.13
2022-10-03T14:15:27.143Z,10.63
2022-10-03T14:18:05.951Z,9.60
2022-10-03T14:20:58.573Z,9.43
2022-10-03T14:23:48.171Z,14.70
2022-10-03T14:26:33.498Z,10.48
2022-10-03T14:29:12.970Z,8.82
2022-10-03T14:31:57.009Z,9.25
2022-10-03T14:34:33.321Z,10.05
2022-10-03T14:37:39.937Z,9.80
2022-10-03T14:40:28.026Z,9.40
2022-10-03T14:43:00.124Z,9.15
2022-10-03T14:45:38.309Z,9.32
2022-10-03T14:48:12.667Z,9.68
2022-10-03T14:50:41.923Z,9.38
2022-10-03T14:53:24.009Z,8.75
2022-10-03T14:56:03.776Z,11.63
2022-10-03T14:58:35.674Z,9.52
2022-10-03T15:01:13.113Z,9.45
2022-10-03T15:03:45.341Z,10.15
2022-10-03T15:06:12.099Z,10.15
2022-10-03T15:08:43.544Z,9.23
2022-10-03T15:11:15.098Z,9.88
2022-10-03T15:13:51.020Z,9.98
2022-10-03T15:16:21.528Z,10.68
2022-10-03T15:19:07.298Z,11.40
2022-10-03T15:21:35.406Z,11.63
2022-10-03T15:24:06.806Z,10.73
2022-10-03T15:26:36.459Z,11.70
2022-10-03T15:29:07.403Z,11.95
2022-10-03T15:31:36.434Z,10.20
2022-10-03T15:34:25.833Z,11.82
2022-10-03T15:36:58.190Z,15.05
2022-10-03T15:39:35.421Z,13.80
2022-10-03T15:42:06.220Z,15.85
2022-10-03T15:44:39.644Z,16.15
2022-10-03T15:47:12.856Z,17.27
2022-10-03T15:50:02.532Z,16.70
2022-10-03T15:53:34.457Z,20.33
2022-10-03T15:56:24.055Z,20.67
2022-10-03T15:58:57.187Z,20.50
2022-10-03T16:01:39.711Z,18.92
2022-10-03T16:04:25.677Z,20.92
2022-10-03T16:06:55.327Z,21.52
2022-10-03T16:09:22.023Z,20.38
2022-10-03T16:12:11.679Z,21.15
2022-10-03T16:14:42.160Z,24.15
2022-10-03T16:17:19.766Z,23.10
2022-10-03T16:19:56.793Z,23.02
2022-10-03T16:22:45.489Z,20.98
2022-10-03T16:25:25.137Z,23.15
2022-10-03T16:28:05.374Z,21.85
2022-10-03T16:30:41.760Z,25.23
2022-10-03T16:33:27.463Z,24.50
2022-10-03T16:36:09.321Z,24.48
2022-10-03T16:38:44.323Z,25.45
2022-10-03T16:41:31.818Z,25.17
2022-10-03T16:44:18.049Z,25.83
2022-10-03T16:46:46.374Z,23.80
2022-10-03T16:49:44.033Z,25.17
2022-10-03T16:52:14.819Z,24.77
2022-10-03T16:54:43.431Z,24.27
2022-10-03T16:57:19.190Z,24.60
2022-10-03T16:59:52.166Z,23.60
2022-10-03T17:02:24.458Z,24.50
2022-10-03T17:05:03.805Z,22.65
2022-10-03T17:07:40.543Z,24.73
2022-10-03T17:10:27.878Z,27.05
2022-10-03T17:13:03.392Z,26.50
2022-10-03T17:15:38.665Z,27.70
2022-10-03T17:18:16.976Z,25.88
2022-10-03T17:20:50.583Z,26.20
2022-10-03T17:23:24.209Z,25.83
2022-10-03T17:25:58.715Z,26.90
2022-10-03T17:28:55.023Z,27.20
2022-10-03T17:31:28.681Z,27.17
2022-10-03T17:34:17.042Z,26.75
2022-10-03T17:36:56.624Z,28.85
2022-10-03T17:39:50.659Z,27.83
2022-10-03T17:42:26.575Z,28.45
2022-10-03T17:45:06.796Z,28.80
2022-10-03T17:48:05.444Z,28.77
2022-10-03T17:50:44.746Z,26.65
2022-10-03T17:53:29.084Z,27.10
2022-10-03T17:56:04.767Z,27.33
2022-10-03T17:58:33.081Z,27.83
2022-10-03T18:01:10.245Z,30.58
2022-10-03T18:03:58.557Z,32.97
2022-10-03T18:06:44.156Z,30.80
2022-10-03T18:09:38.571Z,30.65
2022-10-03T18:12:31.073Z,30.52
2022-10-03T18:15:37.818Z,30.83
2022-10-03T18:18:34.337Z,28.63
2022-10-03T18:21:24.904Z,29.95
2022-10-03T18:23:55.053Z,31.35
2022-10-03T18:26:36.949Z,32.22
2022-10-03T18:29:22.426Z,29.48
2022-10-03T18:31:57.687Z,30.30
2022-10-03T18:34:34.560Z,27.50
2022-10-03T18:37:16.838Z,28.65
2022-10-03T18:39:47.657Z,30.08
2022-10-03T18:42:18.451Z,28.05
2022-10-03T18:44:46.339Z,26.88
2022-10-03T18:47:26.168Z,27.02
2022-10-03T18:50:20.900Z,27.42
2022-10-03T18:52:55.143Z,25.33
2022-10-03T18:55:36.698Z,26.95
2022-10-03T18:58:28.054Z,28.17
2022-10-03T19:01:24.511Z,27.73
2022-10-03T19:04:09.427Z,27.95
2022-10-03T19:06:45.132Z,26.67
2022-10-03T19:09:19.548Z,25.77
2022-10-03T19:12:10.029Z,26.92
2022-10-03T19:14:45.972Z,28.85
2022-10-03T19:17:32.573Z,29.80
2022-10-03T19:20:16.440Z,30.27
2022-10-03T19:23:23.011Z,31.02
2022-10-03T19:25:56.637Z,32.75
2022-10-03T19:28:31.875Z,27.00
2022-10-03T19:31:13.446Z,26.02
2022-10-03T19:33:48.989Z,29.98
2022-10-03T19:36:32.899Z,35.15
2022-10-03T19:39:00.925Z,34.90
2022-10-03T19:41:40.746Z,31.45
2022-10-03T19:44:14.136Z,32.95
2022-10-03T19:46:49.845Z,33.97
2022-10-03T19:49:31.264Z,29.63
2022-10-03T19:52:25.393Z,31.05
2022-10-03T19:55:29.112Z,29.27
2022-10-03T19:58:03.932Z,30.20
2022-10-03T20:00:39.317Z,27.63
2022-10-03T20:03:14.307Z,29.83
2022-10-03T20:05:56.133Z,26.50
2022-10-03T20:08:35.493Z,27.67
2022-10-03T20:11:21.032Z,30.80
2022-10-03T20:13:49.312Z,29.88
2022-10-03T20:16:20.594Z,28.60
2022-10-03T20:18:51.742Z,27.88
2022-10-03T20:21:23.688Z,28.35
2022-10-03T20:23:53.670Z,28.38
2022-10-03T20:26:33.465Z,26.00
2022-10-03T20:29:08.993Z,25.15
2022-10-03T20:31:36.857Z,26.70
2022-10-03T20:34:13.324Z,27.10
2022-10-03T20:36:46.530Z,27.92
2022-10-03T20:39:19.716Z,26.23
2022-10-03T20:42:04.070Z,25.55
2022-10-03T20:44:50.508Z,27.20
2022-10-03T20:47:44.157Z,27.75
2022-10-03T20:50:22.237Z,25.88
2022-10-03T20:52:52.695Z,28.55
2022-10-03T20:55:24.912Z,29.00
2022-10-03T20:58:00.054Z,28.67
2022-10-03T21:00:28.694Z,28.02
2022-10-03T21:03:07.896Z,22.98
2022-10-03T21:05:38.956Z,26.55
2022-10-03T21:08:14.163Z,25.25
2022-10-03T21:10:47.325Z,27.67
2022-10-03T21:13:20.210Z,26.40
2022-10-03T21:15:48.128Z,25.05
2022-10-03T21:18:25.102Z,24.13
2022-10-03T21:21:24.399Z,25.85
2022-10-03T21:24:06.762Z,27.08
2022-10-03T21:26:42.806Z,25.55
2022-10-03T21:29:23.777Z,26.17
2022-10-03T21:32:17.501Z,28.35
2022-10-03T21:35:10.847Z,24.65
2022-10-03T21:37:49.428Z,24.70
2022-10-03T21:40:48.096Z,25.02
2022-10-03T21:43:52.142Z,25.20
2022-10-03T21:46:37.899Z,26.80
2022-10-03T21:49:32.272Z,21.95
2022-10-03T21:52:26.436Z,23.85
2022-10-03T21:55:11.476Z,23.25
2022-10-03T21:57:38.325Z,24.90
2022-10-03T22:00:39.117Z,26.77
2022-10-03T22:03:21.314Z,23.67
2022-10-03T22:06:03.380Z,25.27
2022-10-03T22:08:34.078Z,26.70
2022-10-03T22:11:17.611Z,23.52
2022-10-03T22:14:01.147Z,26.63
2022-10-03T22:16:46.154Z,26.98
2022-10-03T22:19:12.861Z,24.58
2022-10-03T22:21:54.897Z,21.58
2022-10-03T22:24:51.046Z,24.23
2022-10-03T22:27:32.615Z,24.00
2022-10-03T22:30:12.285Z,24.40
2022-10-03T22:32:48.411Z,26.42
2022-10-03T22:35:21.312Z,25.85
2022-10-03T22:37:48.346Z,25.52
2022-10-03T22:40:15.376Z,27.65
2022-10-03T22:42:50.062Z,26.40
2022-10-03T22:45:18.083Z,25.15
2022-10-03T22:47:51.009Z,25.67
2022-10-03T22:50:23.640Z,27.77
2022-10-03T22:52:52.119Z,25.77
2022-10-03T22:55:22.418Z,25.55
2022-10-03T22:57:50.993Z,24.38
2022-10-03T23:00:27.298Z,23.42
2022-10-03T23:03:14.078Z,25.83
2022-10-03T23:05:56.014Z,27.10
2022-10-03T23:08:51.957Z,24.98
2022-10-03T23:11:24.436Z,25.23
2022-10-03T23:13:51.530Z,26.88
2022-10-03T23:16:44.287Z,26.08
2022-10-03T23:19:23.502Z,26.55
2022-10-03T23:21:53.025Z,24.25
2022-10-03T23:24:22.747Z,25.95
2022-10-03T23:27:22.369Z,25.67
2022-10-03T23:30:11.704Z,23.08
2022-10-03T23:32:47.524Z,23.20
2022-10-03T23:35:20.508Z,24.25
2022-10-03T23:37:49.166Z,23.65
2022-10-03T23:40:30.426Z,25.52
2022-10-03T23:43:05.016Z,28.58
2022-10-03T23:45:35.655Z,25.10
2022-10-03T23:48:14.587Z,26.35
2022-10-03T23:50:43.004Z,25.75
2022-10-03T23:53:38.776Z,25.25
2022-10-03T23:56:22.910Z,25.60
2022-10-03T23:59:07.803Z,27.63
