createdAt,value
2017-12-28T00:02:26.638Z,97.00
2017-12-28T00:04:54.943Z,97.00
2017-12-28T00:07:22.843Z,97.10
2017-12-28T00:09:50.826Z,97.30
2017-12-28T00:12:18.756Z,97.30
2017-12-28T00:14:46.667Z,97.50
2017-12-28T00:17:14.625Z,97.50
2017-12-28T00:19:42.560Z,97.30
2017-12-28T00:22:11.047Z,97.10
2017-12-28T00:24:38.975Z,97.10
2017-12-28T00:27:06.914Z,96.90
2017-12-28T00:29:35.264Z,96.80
2017-12-28T00:32:03.448Z,96.80
2017-12-28T00:34:31.385Z,96.60
2017-12-28T00:37:00.066Z,96.70
2017-12-28T00:39:28.735Z,96.70
2017-12-28T00:41:56.969Z,96.60
2017-12-28T00:44:24.942Z,96.80
2017-12-28T00:46:53.114Z,97.00
2017-12-28T00:49:21.108Z,97.00
2017-12-28T00:51:49.599Z,97.00
2017-12-28T00:54:18.630Z,97.10
2017-12-28T00:56:47.315Z,97.30
2017-12-28T00:59:16.135Z,97.50
2017-12-28T01:01:44.109Z,97.40
2017-12-28T01:04:12.791Z,97.60
2017-12-28T01:06:40.831Z,97.60
2017-12-28T01:09:09.514Z,98.00
2017-12-28T01:11:38.194Z,98.10
2017-12-28T01:14:06.890Z,98.00
2017-12-28T01:16:35.574Z,98.30
2017-12-28T01:19:04.363Z,98.50
2017-12-28T01:21:32.758Z,98.40
2017-12-28T01:24:00.723Z,98.80
2017-12-28T01:26:28.815Z,99.00
2017-12-28T01:28:56.759Z,99.10
2017-12-28T01:31:25.433Z,98.90
2017-12-28T01:33:54.456Z,99.10
2017-12-28T01:36:22.458Z,98.90
2017-12-28T01:38:50.383Z,99.10
2017-12-28T01:41:18.793Z,99.40
2017-12-28T01:43:46.775Z,99.50
2017-12-28T01:46:14.691Z,99.60
2017-12-28T01:48:43.367Z,99.50
2017-12-28T01:51:11.335Z,99.30
2017-12-28T01:53:40.052Z,99.00
2017-12-28T01:56:08.047Z,98.90
2017-12-28T01:58:36.400Z,98.60
2017-12-28T02:01:04.346Z,98.40
2017-12-28T02:03:32.327Z,98.20
2017-12-28T02:06:00.235Z,97.80
2017-12-28T02:08:28.234Z,97.40
2017-12-28T02:10:56.142Z,97.30
2017-12-28T02:13:24.079Z,97.30
2017-12-28T02:15:52.002Z,96.90
2017-12-28T02:18:19.955Z,96.70
2017-12-28T02:20:48.327Z,96.60
2017-12-28T02:23:16.300Z,96.40
2017-12-28T02:25:44.276Z,96.10
2017-12-28T02:28:12.202Z,95.90
2017-12-28T02:30:40.111Z,96.00
2017-12-28T02:33:08.075Z,96.10
2017-12-28T02:35:36.011Z,96.00
2017-12-28T02:38:04.004Z,96.00
2017-12-28T02:40:32.283Z,96.20
2017-12-28T02:43:00.211Z,96.10
2017-12-28T02:45:28.895Z,96.00
2017-12-28T02:47:58.407Z,95.90
2017-12-28T02:50:26.409Z,95.80
2017-12-28T02:52:54.343Z,95.80
2017-12-28T02:55:22.322Z,95.60
2017-12-28T02:57:51.215Z,95.80
2017-12-28T03:00:20.127Z,95.60
2017-12-28T03:02:48.059Z,95.40
2017-12-28T03:05:15.971Z,95.30
2017-12-28T03:07:43.927Z,95.30
2017-12-28T03:10:12.620Z,95.30
2017-12-28T03:12:41.278Z,96.00
2017-12-28T03:15:09.243Z,95.20
2017-12-28T03:17:37.219Z,95.10
2017-12-28T03:20:05.175Z,95.00
2017-12-28T03:22:34.600Z,94.60
2017-12-28T03:25:04.735Z,94.60
2017-12-28T03:27:33.552Z,94.60
2017-12-28T03:30:01.489Z,94.60
2017-12-28T03:32:30.147Z,94.40
2017-12-28T03:34:58.107Z,94.30
2017-12-28T03:37:26.019Z,94.30
2017-12-28T03:39:53.975Z,93.90
2017-12-28T03:42:21.980Z,93.60
2017-12-28T03:44:49.987Z,93.50
2017-12-28T03:47:17.959Z,93.20
2017-12-28T03:49:45.926Z,93.30
2017-12-28T03:52:14.236Z,93.00
2017-12-28T03:54:42.190Z,93.20
2017-12-28T03:57:10.962Z,93.40
2017-12-28T03:59:38.936Z,93.30
2017-12-28T04:02:08.381Z,93.40
2017-12-28T04:04:36.307Z,93.40
2017-12-28T04:07:04.987Z,93.30
2017-12-28T04:09:32.947Z,93.20
2017-12-28T04:12:00.963Z,93.40
2017-12-28T04:14:28.917Z,93.40
2017-12-28T04:16:56.922Z,93.50
2017-12-28T04:19:25.198Z,93.30
2017-12-28T04:21:53.278Z,93.10
2017-12-28T04:24:21.235Z,92.90
2017-12-28T04:26:49.177Z,93.30
2017-12-28T04:29:17.967Z,94.00
2017-12-28T04:31:46.695Z,94.10
2017-12-28T04:34:14.646Z,94.10
2017-12-28T04:36:42.594Z,94.50
2017-12-28T04:39:11.339Z,95.10
2017-12-28T04:41:39.627Z,95.00
2017-12-28T04:44:07.625Z,95.50
2017-12-28T04:46:36.370Z,96.10
2017-12-28T04:49:04.391Z,95.90
2017-12-28T04:51:33.172Z,96.70
2017-12-28T04:54:01.149Z,96.70
2017-12-28T04:56:30.299Z,96.50
2017-12-28T04:58:58.370Z,96.40
2017-12-28T05:01:26.355Z,96.00
2017-12-28T05:03:54.579Z,95.90
2017-12-28T05:06:22.879Z,95.50
2017-12-28T05:08:50.811Z,95.80
2017-12-28T05:11:19.507Z,96.20
2017-12-28T05:13:47.445Z,96.10
2017-12-28T05:16:15.411Z,96.40
2017-12-28T05:18:43.385Z,96.40
2017-12-28T05:21:11.822Z,96.90
2017-12-28T05:23:39.799Z,97.10
2017-12-28T05:26:07.774Z,97.40
2017-12-28T05:28:35.734Z,97.80
2017-12-28T05:31:03.710Z,98.10
2017-12-28T05:33:31.671Z,98.10
2017-12-28T05:35:59.654Z,98.40
2017-12-28T05:38:27.634Z,98.40
2017-12-28T05:40:55.591Z,98.40
2017-12-28T05:43:23.605Z,98.50
2017-12-28T05:45:51.518Z,98.40
2017-12-28T05:48:19.724Z,98.30
2017-12-28T05:50:47.679Z,98.00
2017-12-28T05:53:15.627Z,98.00
2017-12-28T05:55:43.599Z,97.60
2017-12-28T05:58:11.564Z,97.40
2017-12-28T06:00:39.902Z,97.10
2017-12-28T06:03:07.846Z,96.70
2017-12-28T06:05:36.254Z,96.10
2017-12-28T06:08:04.371Z,95.70
2017-12-28T06:10:32.320Z,95.50
2017-12-28T06:13:00.299Z,95.50
2017-12-28T06:15:28.283Z,95.80
2017-12-28T06:17:56.247Z,96.00
2017-12-28T06:20:24.216Z,96.00
2017-12-28T06:22:52.203Z,96.10
2017-12-28T06:25:20.159Z,96.40
2017-12-28T06:27:48.166Z,96.60
2017-12-28T06:30:16.556Z,96.80
2017-12-28T06:32:44.581Z,96.90
2017-12-28T06:35:12.543Z,97.00
2017-12-28T06:37:40.547Z,97.00
2017-12-28T06:40:08.599Z,97.30
2017-12-28T06:42:36.867Z,97.90
2017-12-28T06:45:04.847Z,97.40
2017-12-28T06:47:32.796Z,96.80
2017-12-28T06:50:00.773Z,96.30
2017-12-28T06:52:28.779Z,96.10
2017-12-28T06:54:56.817Z,95.80
2017-12-28T06:57:24.770Z,95.10
2017-12-28T06:59:53.371Z,95.00
2017-12-28T07:02:21.572Z,95.30
2017-12-28T07:04:49.891Z,95.60
2017-12-28T07:07:17.837Z,95.90
2017-12-28T07:09:45.810Z,96.10
2017-12-28T07:12:13.825Z,96.40
2017-12-28T07:14:41.804Z,96.60
2017-12-28T07:17:09.780Z,96.70
2017-12-28T07:19:38.038Z,97.00
2017-12-28T07:22:06.013Z,97.30
2017-12-28T07:24:33.988Z,97.10
2017-12-28T07:27:02.231Z,97.00
2017-12-28T07:29:30.186Z,96.90
2017-12-28T07:31:58.879Z,96.60
2017-12-28T07:34:27.574Z,96.70
2017-12-28T07:36:55.541Z,96.50
2017-12-28T07:39:23.643Z,96.90
2017-12-28T07:41:51.604Z,97.00
2017-12-28T07:44:19.592Z,97.30
2017-12-28T07:46:47.935Z,97.50
2017-12-28T07:49:15.865Z,97.70
2017-12-28T07:51:43.811Z,97.90
2017-12-28T07:54:11.932Z,97.80
2017-12-28T07:56:39.872Z,97.70
2017-12-28T07:59:07.880Z,97.70
2017-12-28T08:01:35.890Z,97.90
2017-12-28T08:04:04.052Z,97.90
2017-12-28T08:06:51.042Z,97.90
2017-12-28T08:09:19.040Z,97.70
2017-12-28T08:11:47.414Z,97.50
2017-12-28T08:14:15.473Z,97.30
2017-12-28T08:16:43.428Z,97.40
2017-12-28T08:19:11.436Z,97.30
2017-12-28T08:21:39.399Z,97.30
2017-12-28T08:24:07.417Z,97.10
2017-12-28T08:26:35.431Z,97.20
2017-12-28T08:29:03.510Z,97.10
2017-12-28T08:31:31.479Z,96.80
2017-12-28T08:33:59.424Z,96.50
2017-12-28T08:36:27.369Z,95.90
2017-12-28T08:38:56.708Z,95.70
2017-12-28T08:41:24.689Z,95.60
2017-12-28T08:43:52.615Z,95.50
2017-12-28T08:46:20.547Z,95.50
2017-12-28T08:48:48.537Z,95.80
2017-12-28T08:51:16.845Z,95.90
2017-12-28T08:53:44.798Z,95.90
2017-12-28T08:56:13.079Z,95.80
2017-12-28T08:58:41.047Z,95.50
2017-12-28T09:01:09.743Z,95.60
2017-12-28T09:03:38.871Z,95.70
2017-12-28T09:06:06.867Z,95.50
2017-12-28T09:08:35.648Z,95.40
2017-12-28T09:11:03.590Z,95.30
2017-12-28T09:13:31.774Z,95.10
2017-12-28T09:15:59.703Z,95.20
2017-12-28T09:18:27.653Z,94.90
2017-12-28T09:20:55.648Z,94.90
2017-12-28T09:23:23.587Z,94.80
2017-12-28T09:25:51.886Z,94.80
2017-12-28T09:28:20.566Z,94.40
2017-12-28T09:30:49.256Z,94.50
2017-12-28T09:33:17.943Z,94.40
2017-12-28T09:35:46.649Z,94.30
2017-12-28T09:38:15.511Z,94.40
2017-12-28T09:40:44.823Z,94.40
2017-12-28T09:43:12.811Z,94.30
2017-12-28T09:45:40.738Z,93.90
2017-12-28T09:48:10.247Z,93.50
2017-12-28T09:50:38.183Z,93.50
2017-12-28T09:53:06.136Z,93.30
2017-12-28T09:55:34.055Z,93.10
2017-12-28T09:58:02.719Z,93.00
2017-12-28T10:00:31.739Z,92.80
2017-12-28T10:02:59.686Z,92.60
2017-12-28T10:05:27.602Z,92.40
2017-12-28T10:07:55.544Z,92.50
2017-12-28T10:10:23.490Z,92.10
2017-12-28T10:12:51.424Z,91.90
2017-12-28T10:15:19.365Z,91.80
2017-12-28T10:17:48.039Z,91.20
2017-12-28T10:20:15.968Z,91.10
2017-12-28T10:22:43.879Z,91.00
2017-12-28T10:25:12.880Z,90.80
2017-12-28T10:27:41.554Z,90.30
2017-12-28T10:30:09.486Z,90.20
2017-12-28T10:32:37.385Z,90.00
2017-12-28T10:35:05.330Z,89.60
2017-12-28T10:37:33.275Z,89.00
2017-12-28T10:40:01.919Z,88.50
2017-12-28T10:42:30.595Z,88.20
2017-12-28T10:44:59.523Z,88.10
2017-12-28T10:47:27.440Z,87.60
2017-12-28T11:37:29.009Z,83.30
2017-12-28T11:43:08.464Z,83.70
2017-12-28T11:45:36.860Z,83.60
2017-12-28T11:50:02.229Z,83.50
2017-12-28T11:52:32.429Z,83.30
2017-12-28T11:55:04.244Z,83.30
2017-12-28T11:57:32.924Z,83.20
2017-12-28T12:00:06.753Z,83.20
2017-12-28T12:02:39.452Z,83.00
2017-12-28T12:05:09.596Z,83.10
2017-12-28T12:07:40.612Z,82.60
2017-12-28T12:10:10.860Z,82.60
2017-12-28T12:12:39.770Z,82.10
2017-12-28T12:15:08.164Z,82.10
2017-12-28T12:17:36.312Z,82.20
2017-12-28T12:20:04.987Z,83.00
2017-12-28T12:22:33.852Z,81.80
2017-12-28T12:25:03.501Z,81.90
2017-12-28T12:27:31.708Z,81.90
2017-12-28T12:29:59.885Z,81.80
2017-12-28T12:32:28.389Z,81.30
2017-12-28T12:34:56.769Z,81.40
2017-12-28T12:37:25.050Z,80.90
2017-12-28T12:39:54.001Z,80.80
2017-12-28T12:42:22.175Z,80.80
2017-12-28T12:44:50.516Z,81.30
2017-12-28T12:47:18.840Z,81.40
2017-12-28T12:49:47.097Z,81.50
2017-12-28T12:52:15.271Z,81.80
2017-12-28T12:54:43.464Z,82.00
2017-12-28T12:57:11.724Z,81.90
2017-12-28T12:59:39.898Z,81.80
2017-12-28T13:02:08.361Z,82.00
2017-12-28T13:04:37.021Z,82.40
2017-12-28T13:07:05.854Z,82.10
2017-12-28T13:09:34.111Z,81.80
2017-12-28T13:12:03.924Z,82.20
2017-12-28T13:14:32.305Z,82.20
2017-12-28T13:17:01.288Z,81.90
2017-12-28T13:19:30.326Z,80.80
2017-12-28T13:21:58.476Z,79.90
2017-12-28T13:24:26.650Z,79.20
2017-12-28T13:26:55.113Z,79.30
2017-12-28T13:29:23.245Z,79.50
2017-12-28T13:31:51.503Z,79.40
2017-12-28T13:34:19.692Z,79.00
2017-12-28T13:36:47.961Z,78.90
2017-12-28T13:39:16.116Z,78.90
2017-12-28T13:41:44.270Z,78.60
2017-12-28T13:44:12.589Z,78.50
2017-12-28T13:46:41.073Z,78.40
2017-12-28T13:49:09.657Z,78.00
2017-12-28T13:51:38.140Z,77.90
2017-12-28T13:54:06.345Z,77.70
2017-12-28T13:56:34.550Z,77.70
2017-12-28T13:59:02.693Z,77.50
2017-12-28T14:01:30.829Z,77.60
2017-12-28T14:03:59.006Z,77.70
2017-12-28T14:06:27.450Z,77.20
2017-12-28T14:08:55.597Z,77.50
2017-12-28T14:11:23.932Z,77.80
2017-12-28T14:13:52.081Z,78.00
2017-12-28T14:16:20.229Z,78.10
2017-12-28T14:18:48.724Z,78.30
2017-12-28T14:21:16.891Z,78.60
2017-12-28T14:23:45.788Z,78.70
2017-12-28T14:26:13.955Z,78.60
2017-12-28T14:28:42.101Z,78.80
2017-12-28T14:31:10.618Z,79.10
2017-12-28T14:33:39.505Z,79.30
2017-12-28T14:36:08.376Z,79.20
2017-12-28T14:38:36.509Z,79.20
2017-12-28T14:41:04.697Z,79.30
2017-12-28T14:43:32.812Z,79.00
2017-12-28T14:46:02.672Z,78.40
2017-12-28T14:48:30.845Z,78.30
2017-12-28T14:50:58.998Z,78.10
2017-12-28T14:53:27.659Z,78.00
2017-12-28T14:55:56.082Z,78.60
2017-12-28T14:58:24.373Z,77.90
2017-12-28T15:00:53.105Z,77.80
2017-12-28T15:03:21.271Z,77.50
2017-12-28T15:05:50.279Z,78.40
2017-12-28T15:08:18.409Z,77.40
2017-12-28T15:10:46.557Z,77.60
2017-12-28T15:13:14.701Z,77.80
2017-12-28T15:15:42.860Z,78.00
2017-12-28T15:18:11.001Z,78.20
2017-12-28T15:20:39.154Z,78.20
2017-12-28T15:23:07.324Z,78.50
2017-12-28T15:25:35.964Z,78.80
2017-12-28T15:28:05.429Z,78.70
2017-12-28T15:30:33.808Z,79.00
2017-12-28T15:33:02.033Z,79.00
2017-12-28T15:35:30.972Z,78.60
2017-12-28T15:37:59.142Z,78.60
2017-12-28T15:40:27.388Z,78.70
2017-12-28T15:42:56.260Z,79.00
2017-12-28T15:45:25.210Z,79.30
2017-12-28T15:47:53.523Z,79.30
2017-12-28T15:50:21.660Z,79.50
2017-12-28T15:52:49.774Z,79.60
2017-12-28T15:55:18.733Z,80.30
2017-12-28T15:57:46.909Z,80.20
2017-12-28T16:00:15.049Z,80.30
2017-12-28T16:02:44.210Z,80.90
2017-12-28T16:05:12.505Z,80.90
2017-12-28T16:07:41.489Z,81.50
2017-12-28T16:10:09.687Z,81.40
2017-12-28T16:12:37.838Z,81.90
2017-12-28T16:15:06.763Z,82.60
2017-12-28T16:17:34.895Z,82.60
2017-12-28T16:20:03.849Z,83.20
2017-12-28T16:22:32.464Z,83.00
2017-12-28T16:25:02.309Z,83.50
2017-12-28T16:27:31.297Z,83.70
2017-12-28T16:30:00.193Z,83.60
2017-12-28T16:32:28.465Z,84.10
2017-12-28T16:34:56.611Z,84.30
2017-12-28T16:37:24.787Z,84.20
2017-12-28T16:39:53.212Z,84.20
2017-12-28T16:42:21.410Z,84.40
2017-12-28T16:44:49.541Z,84.40
2017-12-28T16:47:18.490Z,85.50
2017-12-28T16:49:46.908Z,85.40
2017-12-28T16:52:15.801Z,86.00
2017-12-28T16:54:43.944Z,85.90
2017-12-28T16:57:12.074Z,86.50
2017-12-28T16:59:41.378Z,86.80
2017-12-28T17:02:09.520Z,87.20
2017-12-28T17:04:38.565Z,88.10
2017-12-28T17:07:07.441Z,88.50
2017-12-28T17:09:36.866Z,88.40
2017-12-28T17:12:06.250Z,89.10
2017-12-28T17:14:34.421Z,88.90
2017-12-28T17:17:02.565Z,89.10
2017-12-28T17:19:30.886Z,89.60
2017-12-28T17:21:59.033Z,89.90
2017-12-28T17:24:27.177Z,90.10
2017-12-28T17:26:55.325Z,90.50
2017-12-28T17:29:24.467Z,90.90
2017-12-28T17:35:24.870Z,91.30
2017-12-28T17:37:53.456Z,91.50
2017-12-28T17:40:21.600Z,91.70
2017-12-28T17:42:49.738Z,92.30
2017-12-28T17:45:18.633Z,92.30
2017-12-28T17:47:46.781Z,92.20
2017-12-28T17:50:17.308Z,92.40
2017-12-28T17:52:45.484Z,92.70
2017-12-28T17:55:13.633Z,92.90
2017-12-28T17:57:41.793Z,93.10
2017-12-28T18:00:09.961Z,93.10
2017-12-28T18:02:38.185Z,93.60
2017-12-28T18:05:06.325Z,94.10
2017-12-28T18:07:34.448Z,94.60
2017-12-28T18:10:02.597Z,94.50
2017-12-28T18:12:31.240Z,94.60
2017-12-28T18:15:00.235Z,94.80
2017-12-28T18:17:28.371Z,95.10
2017-12-28T18:19:56.491Z,95.40
2017-12-28T18:22:24.640Z,95.60
2017-12-28T18:24:52.772Z,95.70
2017-12-28T18:27:20.969Z,95.80
2017-12-28T18:29:49.115Z,95.90
2017-12-28T18:32:17.251Z,95.70
2017-12-28T18:34:45.405Z,96.00
2017-12-28T18:37:13.985Z,95.80
2017-12-28T18:39:42.893Z,96.50
2017-12-28T18:42:11.049Z,96.50
2017-12-28T18:44:39.214Z,96.40
2017-12-28T18:47:07.349Z,96.60
2017-12-28T18:49:35.485Z,96.50
2017-12-28T18:52:05.125Z,96.30
2017-12-28T18:54:33.305Z,96.30
2017-12-28T18:57:01.421Z,95.90
2017-12-28T18:59:30.306Z,95.80
2017-12-28T19:01:58.443Z,95.70
2017-12-28T19:04:26.848Z,95.90
2017-12-28T19:06:54.997Z,95.60
2017-12-28T19:09:23.125Z,95.80
2017-12-28T19:11:51.293Z,95.70
2017-12-28T19:14:20.170Z,96.10
2017-12-28T19:16:48.333Z,95.90
2017-12-28T19:19:17.220Z,95.70
2017-12-28T19:21:45.413Z,95.80
2017-12-28T19:24:14.464Z,95.50
2017-12-28T19:26:42.933Z,95.50
2017-12-28T19:29:11.422Z,95.40
2017-12-28T19:31:39.589Z,95.30
2017-12-28T19:34:07.748Z,95.40
2017-12-28T19:36:39.710Z,95.90
2017-12-28T19:39:07.868Z,95.90
2017-12-28T19:41:36.793Z,96.50
2017-12-28T19:44:05.028Z,96.30
2017-12-28T19:46:33.892Z,96.70
2017-12-28T19:49:02.036Z,96.50
2017-12-28T19:51:30.168Z,96.80
2017-12-28T19:53:58.325Z,96.90
2017-12-28T19:56:26.480Z,96.60
2017-12-28T19:58:54.933Z,96.60
2017-12-28T20:01:23.080Z,96.50
2017-12-28T20:03:51.201Z,96.80
2017-12-28T20:06:19.366Z,96.90
2017-12-28T20:08:48.245Z,97.10
2017-12-28T20:11:16.395Z,97.10
2017-12-28T20:13:44.553Z,97.40
2017-12-28T20:16:12.692Z,97.40
2017-12-28T20:18:41.221Z,96.90
2017-12-28T20:21:10.111Z,96.80
2017-12-28T20:23:40.565Z,96.70
2017-12-28T20:26:08.693Z,96.80
2017-12-28T20:28:36.874Z,96.80
2017-12-28T20:31:05.004Z,96.60
2017-12-28T20:33:33.154Z,96.20
2017-12-28T20:36:01.298Z,96.10
2017-12-28T20:38:30.214Z,95.90
2017-12-28T20:40:58.388Z,95.80
2017-12-28T20:43:27.285Z,95.50
2017-12-28T20:45:55.829Z,95.50
2017-12-28T20:48:23.997Z,95.20
2017-12-28T20:50:52.948Z,95.90
2017-12-28T20:53:21.177Z,95.10
2017-12-28T20:55:49.309Z,95.00
2017-12-28T20:58:17.452Z,95.10
2017-12-28T21:00:45.644Z,95.10
2017-12-28T21:03:13.821Z,95.10
2017-12-28T21:05:41.972Z,95.40
2017-12-28T21:08:11.338Z,95.30
2017-12-28T21:10:40.298Z,95.50
2017-12-28T21:13:09.180Z,95.20
2017-12-28T21:15:37.751Z,95.10
2017-12-28T21:18:06.771Z,95.50
2017-12-28T21:20:35.024Z,95.40
2017-12-28T21:23:03.194Z,95.20
2017-12-28T21:25:31.344Z,94.90
2017-12-28T21:28:01.708Z,94.80
2017-12-28T21:30:30.870Z,95.00
2017-12-28T21:32:59.773Z,94.90
2017-12-28T21:35:29.867Z,95.10
2017-12-28T21:37:58.338Z,94.90
2017-12-28T21:40:27.350Z,95.00
2017-12-28T21:42:57.150Z,95.00
2017-12-28T21:45:25.272Z,94.70
2017-12-28T21:47:53.408Z,94.70
2017-12-28T21:50:23.514Z,94.10
2017-12-28T21:52:52.251Z,94.10
2017-12-28T21:55:21.553Z,93.20
2017-12-28T21:57:49.950Z,93.10
2017-12-28T22:00:19.542Z,92.40
2017-12-28T22:02:47.705Z,92.90
2017-12-28T22:05:16.143Z,92.40
2017-12-28T22:07:44.320Z,92.50
2017-12-28T22:10:12.565Z,92.70
2017-12-28T22:12:40.838Z,92.80
2017-12-28T22:15:09.334Z,92.60
2017-12-28T22:17:38.153Z,92.50
2017-12-28T22:20:06.298Z,92.10
2017-12-28T22:22:34.449Z,92.10
2017-12-28T22:25:02.633Z,92.20
2017-12-28T22:27:31.384Z,92.30
2017-12-28T22:29:59.568Z,92.10
2017-12-28T22:32:27.740Z,92.10
2017-12-28T22:34:55.915Z,91.80
2017-12-28T22:37:24.045Z,91.70
2017-12-28T22:39:52.257Z,91.60
2017-12-28T22:42:21.189Z,91.80
2017-12-28T22:44:49.354Z,91.80
2017-12-28T22:47:17.501Z,91.80
2017-12-28T22:49:45.655Z,91.40
2017-12-28T22:52:13.804Z,91.50
2017-12-28T22:54:42.932Z,91.50
2017-12-28T22:57:11.824Z,91.80
2017-12-28T22:59:40.739Z,91.90
2017-12-28T23:02:08.910Z,91.80
2017-12-28T23:04:37.473Z,92.50
2017-12-28T23:07:06.698Z,92.40
2017-12-28T23:09:35.005Z,92.40
2017-12-28T23:12:03.309Z,92.40
2017-12-28T23:14:32.264Z,92.00
2017-12-28T23:17:01.413Z,92.00
2017-12-28T23:19:29.639Z,92.30
2017-12-28T23:21:59.016Z,92.30
2017-12-28T23:24:27.266Z,92.10
2017-12-28T23:26:56.445Z,92.00
2017-12-28T23:29:24.569Z,91.90
2017-12-28T23:31:53.048Z,91.90
2017-12-28T23:34:21.186Z,91.70
2017-12-28T23:36:49.837Z,91.60
2017-12-28T23:39:20.973Z,91.40
2017-12-28T23:41:49.160Z,91.50
2017-12-28T23:44:17.703Z,91.30
2017-12-28T23:46:46.094Z,91.10
2017-12-28T23:49:15.585Z,91.20
2017-12-28T23:51:44.505Z,91.00
2017-12-28T23:54:13.741Z,91.00
2017-12-28T23:56:42.473Z,90.90
2017-12-28T23:59:13.170Z,90.60
