createdAt,value
2019-05-07T00:01:18.733Z,101881.14
2019-05-07T00:03:47.946Z,101880.30
2019-05-07T00:06:17.193Z,101876.77
2019-05-07T00:08:46.417Z,101876.77
2019-05-07T00:11:15.655Z,101881.16
2019-05-07T00:13:44.857Z,101875.44
2019-05-07T00:16:14.072Z,101875.44
2019-05-07T00:18:43.288Z,101877.66
2019-05-07T00:21:12.790Z,101876.77
2019-05-07T00:23:43.219Z,101871.98
2019-05-07T00:26:13.256Z,101875.91
2019-05-07T00:28:40.400Z,101873.27
2019-05-07T00:31:09.581Z,101869.35
2019-05-07T00:33:38.806Z,101872.41
2019-05-07T00:36:18.783Z,101871.97
2019-05-07T00:38:52.052Z,101866.28
2019-05-07T00:41:31.906Z,101866.28
2019-05-07T00:44:00.306Z,101864.08
2019-05-07T00:46:32.153Z,101870.64
2019-05-07T00:49:02.359Z,101876.36
2019-05-07T00:51:39.115Z,101864.95
2019-05-07T00:54:08.427Z,101868.48
2019-05-07T00:56:37.719Z,101875.47
2019-05-07T00:59:06.925Z,101869.80
2019-05-07T01:01:36.132Z,101878.13
2019-05-07T01:04:05.378Z,101874.62
2019-05-07T01:06:34.650Z,101872.00
2019-05-07T01:09:05.325Z,101877.69
2019-05-07T01:11:34.651Z,101883.84
2019-05-07T01:14:03.993Z,101875.94
2019-05-07T01:16:33.242Z,101879.88
2019-05-07T01:19:02.471Z,101868.95
2019-05-07T01:21:32.503Z,101875.50
2019-05-07T01:24:03.211Z,101875.08
2019-05-07T01:26:30.329Z,101875.53
2019-05-07T01:28:59.569Z,101874.64
2019-05-07T01:31:30.318Z,101876.84
2019-05-07T01:34:15.724Z,101875.10
2019-05-07T01:36:44.954Z,101875.53
2019-05-07T01:39:14.183Z,101875.97
2019-05-07T01:41:43.463Z,101877.70
2019-05-07T01:44:12.911Z,101873.77
2019-05-07T01:46:42.279Z,101873.33
2019-05-07T01:49:12.499Z,101882.11
2019-05-07T01:51:42.297Z,101882.54
2019-05-07T01:54:09.778Z,101877.30
2019-05-07T01:56:38.979Z,101877.28
2019-05-07T01:59:08.216Z,101879.03
2019-05-07T02:01:37.473Z,101888.66
2019-05-07T02:04:28.897Z,101883.84
2019-05-07T02:07:15.999Z,101887.78
2019-05-07T02:09:52.320Z,101881.63
2019-05-07T02:12:25.775Z,101889.98
2019-05-07T02:14:55.008Z,101892.58
2019-05-07T02:17:24.265Z,101899.17
2019-05-07T02:19:53.548Z,101903.53
2019-05-07T02:22:22.835Z,101902.62
2019-05-07T02:24:52.528Z,101911.39
2019-05-07T02:27:22.138Z,101904.37
2019-05-07T02:29:52.931Z,101903.52
2019-05-07T02:32:20.177Z,101910.05
2019-05-07T02:34:49.409Z,101912.67
2019-05-07T02:37:23.178Z,101908.30
2019-05-07T02:40:00.132Z,101907.00
2019-05-07T02:42:29.338Z,101905.64
2019-05-07T02:45:17.674Z,101908.72
2019-05-07T02:47:46.909Z,101913.50
2019-05-07T02:50:23.243Z,101909.98
2019-05-07T02:53:04.106Z,101902.11
2019-05-07T02:55:52.982Z,101908.66
2019-05-07T02:58:24.068Z,101911.72
2019-05-07T03:00:53.171Z,101911.27
2019-05-07T03:03:20.018Z,101911.69
2019-05-07T03:05:49.321Z,101913.42
2019-05-07T03:08:18.585Z,101913.41
2019-05-07T03:10:47.799Z,101913.83
2019-05-07T03:13:17.078Z,101916.45
2019-05-07T03:15:46.418Z,101919.06
2019-05-07T03:18:18.971Z,101916.44
2019-05-07T03:20:48.231Z,101913.38
2019-05-07T03:23:18.845Z,101918.60
2019-05-07T03:25:57.074Z,101910.70
2019-05-07T03:28:26.260Z,101913.33
2019-05-07T03:31:05.693Z,101915.94
2019-05-07T03:33:37.583Z,101921.18
2019-05-07T03:36:07.895Z,101919.42
2019-05-07T03:38:36.032Z,101915.91
2019-05-07T03:41:05.259Z,101916.80
2019-05-07T03:43:34.718Z,101915.48
2019-05-07T03:46:15.037Z,101916.78
2019-05-07T03:48:45.809Z,101922.88
2019-05-07T03:51:15.101Z,101918.52
2019-05-07T03:53:44.460Z,101917.19
2019-05-07T03:56:13.656Z,101920.70
2019-05-07T03:58:44.194Z,101924.17
2019-05-07T04:01:13.849Z,101921.56
2019-05-07T04:03:44.544Z,101922.00
2019-05-07T04:06:12.763Z,101923.75
2019-05-07T04:08:43.186Z,101923.74
2019-05-07T04:11:13.414Z,101922.88
2019-05-07T04:13:39.585Z,101922.02
2019-05-07T04:16:08.830Z,101922.88
2019-05-07T04:18:38.028Z,101928.14
2019-05-07T04:21:07.331Z,101922.05
2019-05-07T04:23:36.585Z,101926.41
2019-05-07T04:26:18.258Z,101928.62
2019-05-07T04:28:55.552Z,101929.94
2019-05-07T04:31:24.771Z,101929.97
2019-05-07T04:33:54.257Z,101928.22
2019-05-07T04:36:26.534Z,101930.86
2019-05-07T04:38:55.814Z,101932.19
2019-05-07T04:41:25.086Z,101930.48
2019-05-07T04:43:54.461Z,101928.73
2019-05-07T04:46:23.884Z,101930.94
2019-05-07T04:48:53.131Z,101929.17
2019-05-07T04:51:27.364Z,101937.95
2019-05-07T04:53:56.607Z,101933.61
2019-05-07T04:56:25.804Z,101938.84
2019-05-07T04:58:55.023Z,101932.30
2019-05-07T05:01:24.238Z,101929.72
2019-05-07T05:03:54.215Z,101931.03
2019-05-07T05:06:24.152Z,101938.48
2019-05-07T05:08:55.841Z,101937.61
2019-05-07T05:11:23.756Z,101946.83
2019-05-07T05:13:52.944Z,101951.20
2019-05-07T05:16:26.724Z,101949.03
2019-05-07T05:18:55.965Z,101953.87
2019-05-07T05:21:47.279Z,101951.69
2019-05-07T05:24:22.186Z,101954.76
2019-05-07T05:26:49.555Z,101953.03
2019-05-07T05:29:18.791Z,101953.03
2019-05-07T05:31:48.015Z,101948.66
2019-05-07T05:34:17.414Z,101955.22
2019-05-07T05:36:49.386Z,101956.53
2019-05-07T05:39:18.574Z,101950.39
2019-05-07T05:41:51.812Z,101953.02
2019-05-07T05:44:23.533Z,101963.95
2019-05-07T05:46:52.783Z,101958.70
2019-05-07T05:49:22.985Z,101963.97
2019-05-07T05:52:16.175Z,101960.88
2019-05-07T05:55:04.525Z,101962.20
2019-05-07T05:57:48.624Z,101963.06
2019-05-07T06:00:35.719Z,101959.10
2019-05-07T06:03:39.197Z,101966.53
2019-05-07T06:06:32.580Z,101963.92
2019-05-07T06:09:09.690Z,101964.78
2019-05-07T06:11:58.009Z,101960.39
2019-05-07T06:14:48.915Z,101960.34
2019-05-07T06:17:43.091Z,101959.84
2019-05-07T06:20:34.484Z,101962.50
2019-05-07T06:23:32.994Z,101961.61
2019-05-07T06:26:04.775Z,101962.50
2019-05-07T06:28:30.012Z,101969.03
2019-05-07T06:30:59.370Z,101965.92
2019-05-07T06:33:28.657Z,101968.11
2019-05-07T06:35:57.863Z,101969.37
2019-05-07T06:38:27.101Z,101971.54
2019-05-07T06:41:06.144Z,101969.29
2019-05-07T06:43:54.467Z,101961.31
2019-05-07T06:46:23.704Z,101966.46
2019-05-07T06:48:52.904Z,101967.67
2019-05-07T06:51:22.348Z,101970.34
2019-05-07T06:53:51.908Z,101979.46
2019-05-07T06:56:22.909Z,101973.73
2019-05-07T06:59:07.731Z,101971.02
2019-05-07T07:02:05.792Z,101971.02
2019-05-07T07:04:52.104Z,101980.48
2019-05-07T07:07:42.153Z,101982.70
2019-05-07T07:10:15.561Z,101975.69
2019-05-07T07:12:44.801Z,101975.27
2019-05-07T07:15:14.020Z,101970.70
2019-05-07T07:17:43.231Z,101971.46
2019-05-07T07:20:12.851Z,101964.64
2019-05-07T07:22:42.565Z,101971.69
2019-05-07T07:25:11.869Z,101955.34
2019-05-07T07:27:42.807Z,101955.34
2019-05-07T07:30:24.609Z,101962.41
2019-05-07T07:32:54.004Z,101964.18
2019-05-07T07:35:23.224Z,101960.17
2019-05-07T07:37:53.066Z,101956.67
2019-05-07T07:40:42.186Z,101961.30
2019-05-07T07:43:09.740Z,101958.95
2019-05-07T07:45:38.983Z,101957.12
2019-05-07T07:48:08.164Z,101956.44
2019-05-07T07:50:37.459Z,101963.56
2019-05-07T07:53:06.658Z,101944.36
2019-05-07T07:55:39.536Z,101942.97
2019-05-07T07:58:13.839Z,101942.97
2019-05-07T08:01:02.824Z,101943.16
2019-05-07T08:03:32.968Z,101954.83
2019-05-07T08:06:02.208Z,101945.45
2019-05-07T08:08:31.481Z,101945.45
2019-05-07T08:10:59.004Z,101942.97
2019-05-07T08:13:28.195Z,101941.72
2019-05-07T08:15:57.399Z,101940.84
2019-05-07T08:18:26.718Z,101950.11
2019-05-07T08:20:55.842Z,101944.88
2019-05-07T08:23:25.019Z,101941.77
2019-05-07T08:25:54.383Z,101944.95
2019-05-07T08:28:23.581Z,101944.95
2019-05-07T08:31:02.926Z,101945.77
2019-05-07T08:33:33.368Z,101938.69
2019-05-07T08:36:14.814Z,101938.69
2019-05-07T08:38:55.781Z,101945.16
2019-05-07T08:41:25.125Z,101939.47
2019-05-07T08:44:11.273Z,101941.11
2019-05-07T08:46:38.247Z,101931.72
2019-05-07T08:49:08.043Z,101931.72
2019-05-07T08:51:37.262Z,101934.70
2019-05-07T08:54:08.007Z,101929.37
2019-05-07T08:56:37.215Z,101927.83
2019-05-07T08:59:06.447Z,101928.58
2019-05-07T09:01:35.721Z,101932.38
2019-05-07T09:04:04.919Z,101925.22
2019-05-07T09:06:34.148Z,101922.23
2019-05-07T09:09:08.381Z,101924.39
2019-05-07T09:11:37.657Z,101911.48
2019-05-07T09:14:06.975Z,101912.69
2019-05-07T09:16:36.161Z,101919.28
2019-05-07T09:19:05.376Z,101927.55
2019-05-07T09:21:36.542Z,101932.27
2019-05-07T09:24:06.041Z,101916.66
2019-05-07T09:26:54.361Z,101922.73
2019-05-07T09:29:45.923Z,101917.39
2019-05-07T09:32:32.476Z,101911.65
2019-05-07T09:35:02.292Z,101912.20
2019-05-07T09:37:29.601Z,101903.59
2019-05-07T09:39:58.833Z,101902.19
2019-05-07T09:42:28.042Z,101901.68
2019-05-07T09:44:57.263Z,101890.77
2019-05-07T09:47:26.464Z,101896.92
2019-05-07T09:50:04.568Z,101895.82
2019-05-07T09:52:24.909Z,101898.66
2019-05-07T09:54:54.157Z,101894.41
2019-05-07T09:57:30.951Z,101893.56
2019-05-07T09:59:53.236Z,101894.98
2019-05-07T10:02:22.727Z,101891.01
2019-05-07T10:04:52.662Z,101890.45
2019-05-07T10:07:22.283Z,101894.06
2019-05-07T10:09:52.064Z,101892.78
2019-05-07T10:12:24.225Z,101889.67
2019-05-07T10:14:53.442Z,101894.52
2019-05-07T10:17:44.735Z,101882.27
2019-05-07T10:20:21.545Z,101885.72
2019-05-07T10:22:43.171Z,101888.48
2019-05-07T10:25:12.407Z,101879.48
2019-05-07T10:27:41.952Z,101873.19
2019-05-07T10:30:12.839Z,101874.25
2019-05-07T10:32:41.934Z,101859.05
2019-05-07T10:35:09.408Z,101862.75
2019-05-07T10:37:38.683Z,101860.84
2019-05-07T10:40:07.923Z,101862.09
2019-05-07T10:42:37.143Z,101856.70
2019-05-07T10:45:13.179Z,101851.77
2019-05-07T10:47:54.556Z,101852.98
2019-05-07T10:50:35.609Z,101849.28
2019-05-07T10:52:57.360Z,101859.49
2019-05-07T10:55:26.591Z,101867.33
2019-05-07T10:57:55.817Z,101841.25
2019-05-07T11:00:25.176Z,101855.98
2019-05-07T11:02:54.403Z,101851.63
2019-05-07T11:05:23.626Z,101834.51
2019-05-07T11:07:53.863Z,101843.53
2019-05-07T11:10:22.163Z,101836.63
2019-05-07T11:12:51.791Z,101828.12
2019-05-07T11:15:22.068Z,101829.80
2019-05-07T11:17:53.948Z,101831.80
2019-05-07T11:20:23.147Z,101831.15
2019-05-07T11:22:52.474Z,101832.58
2019-05-07T11:25:22.520Z,101834.38
2019-05-07T11:27:52.391Z,101835.66
2019-05-07T11:30:20.149Z,101831.89
2019-05-07T11:32:49.357Z,101826.77
2019-05-07T11:35:18.563Z,101821.97
2019-05-07T11:37:47.764Z,101825.72
2019-05-07T11:40:19.883Z,101816.56
2019-05-07T11:43:05.721Z,101816.15
2019-05-07T11:45:45.147Z,101803.30
2019-05-07T11:48:14.357Z,101812.91
2019-05-07T11:51:03.329Z,101799.98
2019-05-07T11:53:25.879Z,101814.88
2019-05-07T11:55:55.224Z,101795.59
2019-05-07T11:58:24.438Z,101798.54
2019-05-07T12:01:03.653Z,101800.25
2019-05-07T12:03:28.953Z,101790.41
2019-05-07T12:05:58.207Z,101793.10
2019-05-07T12:08:41.001Z,101792.64
2019-05-07T12:10:58.212Z,101788.16
2019-05-07T12:13:27.503Z,101778.46
2019-05-07T12:15:56.729Z,101788.70
2019-05-07T12:18:26.183Z,101779.27
2019-05-07T12:20:55.670Z,101776.37
2019-05-07T12:23:25.065Z,101774.05
2019-05-07T12:25:54.612Z,101778.23
2019-05-07T12:28:23.862Z,101781.61
2019-05-07T12:31:02.094Z,101772.70
2019-05-07T12:33:44.971Z,101778.36
2019-05-07T12:36:14.331Z,101775.52
2019-05-07T12:38:43.765Z,101768.59
2019-05-07T12:41:33.756Z,101758.16
2019-05-07T12:44:05.361Z,101757.50
2019-05-07T12:46:34.580Z,101749.85
2019-05-07T12:49:03.779Z,101756.94
2019-05-07T12:51:38.019Z,101749.43
2019-05-07T12:54:29.662Z,101742.59
2019-05-07T12:56:58.878Z,101736.72
2019-05-07T12:59:28.325Z,101742.39
2019-05-07T13:02:26.861Z,101749.87
2019-05-07T13:04:43.968Z,101746.45
2019-05-07T13:07:33.060Z,101744.53
2019-05-07T13:10:02.699Z,101739.75
2019-05-07T13:12:32.177Z,101734.58
2019-05-07T13:15:02.901Z,101744.67
2019-05-07T13:17:31.040Z,101737.44
2019-05-07T13:20:01.861Z,101727.38
2019-05-07T13:22:29.635Z,101725.06
2019-05-07T13:24:58.859Z,101720.77
2019-05-07T13:27:28.128Z,101715.28
2019-05-07T13:29:57.477Z,101711.78
2019-05-07T13:32:26.745Z,101710.13
2019-05-07T13:34:56.425Z,101710.22
2019-05-07T13:37:26.525Z,101709.13
2019-05-07T13:40:02.738Z,101712.82
2019-05-07T13:42:45.885Z,101705.30
2019-05-07T13:45:22.433Z,101699.66
2019-05-07T13:47:56.284Z,101701.39
2019-05-07T13:50:25.745Z,101686.34
2019-05-07T13:52:55.800Z,101688.84
2019-05-07T13:55:25.046Z,101684.84
2019-05-07T13:57:54.268Z,101681.00
2019-05-07T14:00:32.800Z,101679.52
2019-05-07T14:03:03.211Z,101671.11
2019-05-07T14:05:32.446Z,101668.94
2019-05-07T14:08:04.211Z,101663.59
2019-05-07T14:10:33.556Z,101677.69
2019-05-07T14:13:08.530Z,101672.44
2019-05-07T14:15:29.676Z,101665.70
2019-05-07T14:17:59.007Z,101670.09
2019-05-07T14:20:28.287Z,101653.87
2019-05-07T14:22:57.656Z,101655.71
2019-05-07T14:25:27.368Z,101656.77
2019-05-07T14:27:58.830Z,101650.94
2019-05-07T14:30:26.497Z,101653.42
2019-05-07T14:33:01.656Z,101644.84
2019-05-07T14:35:53.988Z,101651.20
2019-05-07T14:38:28.918Z,101652.72
2019-05-07T14:41:00.118Z,101647.70
2019-05-07T14:43:49.308Z,101648.56
2019-05-07T14:46:18.552Z,101639.25
2019-05-07T14:48:47.889Z,101638.13
2019-05-07T14:51:17.266Z,101635.03
2019-05-07T14:53:46.494Z,101632.94
2019-05-07T14:56:15.701Z,101640.58
2019-05-07T14:58:45.015Z,101636.77
2019-05-07T15:01:14.244Z,101627.30
2019-05-07T15:03:43.505Z,101639.27
2019-05-07T15:06:12.836Z,101628.68
2019-05-07T15:08:42.866Z,101627.20
2019-05-07T15:11:11.286Z,101629.61
2019-05-07T15:13:42.632Z,101634.73
2019-05-07T15:16:11.915Z,101627.53
2019-05-07T15:18:48.219Z,101623.91
2019-05-07T15:21:17.571Z,101618.00
2019-05-07T15:23:47.397Z,101613.30
2019-05-07T15:26:16.669Z,101612.92
2019-05-07T15:28:46.855Z,101616.02
2019-05-07T15:31:18.182Z,101607.73
2019-05-07T15:33:47.448Z,101603.68
2019-05-07T15:36:16.689Z,101606.76
2019-05-07T15:38:45.922Z,101598.72
2019-05-07T15:41:15.157Z,101595.84
2019-05-07T15:43:46.189Z,101594.06
2019-05-07T15:46:13.771Z,101599.39
2019-05-07T15:48:43.023Z,101589.00
2019-05-07T15:51:12.275Z,101579.16
2019-05-07T15:53:49.381Z,101584.39
2019-05-07T15:56:18.615Z,101577.29
2019-05-07T15:58:47.828Z,101585.11
2019-05-07T16:01:17.126Z,101589.69
2019-05-07T16:03:46.689Z,101579.97
2019-05-07T16:06:15.922Z,101578.42
2019-05-07T16:08:49.223Z,101581.26
2019-05-07T16:11:17.063Z,101581.39
2019-05-07T16:14:08.049Z,101577.83
2019-05-07T16:16:38.373Z,101574.30
2019-05-07T16:19:12.248Z,101573.25
2019-05-07T16:21:39.575Z,101572.91
2019-05-07T16:24:08.813Z,101580.45
2019-05-07T16:26:38.223Z,101579.77
2019-05-07T16:29:07.419Z,101574.07
2019-05-07T16:31:36.732Z,101578.55
2019-05-07T16:34:05.944Z,101577.92
2019-05-07T16:36:35.193Z,101571.38
2019-05-07T16:39:05.611Z,101564.09
2019-05-07T16:41:34.921Z,101573.95
2019-05-07T16:44:04.511Z,101567.69
2019-05-07T16:46:33.837Z,101567.55
2019-05-07T16:49:03.033Z,101568.97
2019-05-07T16:51:33.066Z,101558.75
2019-05-07T16:54:03.398Z,101563.26
2019-05-07T16:56:33.148Z,101553.78
2019-05-07T16:59:07.458Z,101553.95
2019-05-07T17:01:34.089Z,101554.51
2019-05-07T17:04:03.278Z,101552.00
2019-05-07T17:06:32.541Z,101552.54
2019-05-07T17:09:06.247Z,101549.63
2019-05-07T17:11:35.485Z,101546.02
2019-05-07T17:14:04.883Z,101553.34
2019-05-07T17:16:34.120Z,101546.15
2019-05-07T17:19:03.320Z,101548.66
2019-05-07T17:21:32.665Z,101547.70
2019-05-07T17:24:02.583Z,101545.73
2019-05-07T17:26:31.072Z,101546.58
2019-05-07T17:29:02.503Z,101546.51
2019-05-07T17:31:31.711Z,101543.23
2019-05-07T17:33:58.849Z,101548.59
2019-05-07T17:36:28.076Z,101553.78
2019-05-07T17:38:57.337Z,101556.33
2019-05-07T17:41:27.455Z,101546.67
2019-05-07T17:43:55.939Z,101547.42
2019-05-07T17:46:25.257Z,101543.91
2019-05-07T17:48:54.541Z,101544.42
2019-05-07T17:51:42.885Z,101545.08
2019-05-07T17:54:13.329Z,101503.63
2019-05-07T17:56:42.378Z,101541.78
2019-05-07T17:59:12.197Z,101544.50
2019-05-07T18:02:02.545Z,101545.14
2019-05-07T18:04:36.518Z,101540.39
2019-05-07T18:07:03.026Z,101541.66
2019-05-07T18:09:31.876Z,101546.56
2019-05-07T18:12:00.041Z,101532.67
2019-05-07T18:14:29.230Z,101536.28
2019-05-07T18:17:12.560Z,101540.25
2019-05-07T18:19:41.136Z,101542.88
2019-05-07T18:22:12.661Z,101544.50
2019-05-07T18:24:39.579Z,101543.62
2019-05-07T18:27:08.911Z,101535.05
2019-05-07T18:29:38.138Z,101545.52
2019-05-07T18:32:07.379Z,101533.81
2019-05-07T18:34:36.632Z,101541.58
2019-05-07T18:37:05.842Z,101536.97
2019-05-07T18:39:35.077Z,101544.80
2019-05-07T18:42:04.353Z,101544.63
2019-05-07T18:44:33.598Z,101547.02
2019-05-07T18:47:02.831Z,101541.34
2019-05-07T18:49:32.086Z,101541.16
2019-05-07T18:52:02.927Z,101540.43
2019-05-07T18:54:31.537Z,101538.86
2019-05-07T18:56:59.836Z,101536.80
2019-05-07T18:59:29.050Z,101534.67
2019-05-07T19:01:58.254Z,101538.74
2019-05-07T19:04:30.116Z,101535.35
2019-05-07T19:06:56.799Z,101530.52
2019-05-07T19:09:26.029Z,101532.83
2019-05-07T19:11:55.230Z,101532.88
2019-05-07T19:14:24.568Z,101538.22
2019-05-07T19:16:53.842Z,101536.92
2019-05-07T19:19:23.158Z,101542.31
2019-05-07T19:21:53.054Z,101545.05
2019-05-07T19:24:25.518Z,101541.56
2019-05-07T19:27:03.392Z,101546.89
2019-05-07T19:29:49.298Z,101542.95
2019-05-07T19:32:18.652Z,101548.70
2019-05-07T19:34:47.923Z,101549.17
2019-05-07T19:37:17.124Z,101545.66
2019-05-07T19:39:46.455Z,101546.50
2019-05-07T19:42:15.678Z,101543.88
2019-05-07T19:44:44.962Z,101520.80
2019-05-07T19:47:14.232Z,101533.84
2019-05-07T19:49:43.591Z,101536.34
2019-05-07T19:52:12.843Z,101534.03
2019-05-07T19:54:44.341Z,101540.09
2019-05-07T19:57:11.988Z,101534.06
2019-05-07T19:59:42.879Z,101539.08
2019-05-07T20:02:12.271Z,101539.35
2019-05-07T20:04:42.643Z,101535.55
2019-05-07T20:07:09.606Z,101529.57
2019-05-07T20:09:38.889Z,101525.34
2019-05-07T20:12:08.223Z,101525.08
2019-05-07T20:14:37.399Z,101521.77
2019-05-07T20:17:06.662Z,101528.16
2019-05-07T20:19:35.959Z,101522.60
2019-05-07T20:22:05.179Z,101523.69
2019-05-07T20:24:34.583Z,101521.17
2019-05-07T20:27:03.864Z,101511.23
2019-05-07T20:29:33.294Z,101520.27
2019-05-07T20:32:02.998Z,101519.98
2019-05-07T20:34:33.333Z,101517.50
2019-05-07T20:37:02.133Z,101518.13
2019-05-07T20:39:32.244Z,101514.33
2019-05-07T20:42:03.679Z,101511.38
2019-05-07T20:44:32.326Z,101509.78
2019-05-07T20:47:01.796Z,101508.59
2019-05-07T20:49:31.890Z,101516.16
2019-05-07T20:51:59.481Z,101509.62
2019-05-07T20:54:35.240Z,101512.36
2019-05-07T20:57:13.182Z,101501.22
2019-05-07T20:59:40.880Z,101505.19
2019-05-07T21:02:11.856Z,101502.56
2019-05-07T21:04:39.470Z,101498.27
2019-05-07T21:07:11.547Z,101493.98
2019-05-07T21:09:37.976Z,101496.72
2019-05-07T21:12:07.268Z,101487.16
2019-05-07T21:14:36.509Z,101494.70
2019-05-07T21:17:06.015Z,101490.03
2019-05-07T21:19:35.258Z,101492.37
2019-05-07T21:22:04.455Z,101492.37
2019-05-07T21:24:33.658Z,101481.52
2019-05-07T21:27:02.977Z,101478.00
2019-05-07T21:29:32.779Z,101483.69
2019-05-07T21:32:03.339Z,101483.69
2019-05-07T21:34:31.771Z,101481.98
2019-05-07T21:36:59.881Z,101480.67
2019-05-07T21:39:29.184Z,101475.51
2019-05-07T21:41:58.482Z,101475.51
2019-05-07T21:44:27.780Z,101466.41
2019-05-07T21:46:56.980Z,101466.41
2019-05-07T21:49:26.262Z,101465.09
2019-05-07T21:51:55.570Z,101463.00
2019-05-07T21:54:32.382Z,101448.74
2019-05-07T21:57:07.535Z,101448.74
2019-05-07T21:59:36.732Z,101451.84
2019-05-07T22:02:12.622Z,101448.37
2019-05-07T22:04:42.161Z,101441.03
2019-05-07T22:07:12.069Z,101452.65
2019-05-07T22:09:38.900Z,101452.65
2019-05-07T22:12:08.138Z,101434.31
2019-05-07T22:14:37.332Z,101430.04
2019-05-07T22:17:06.603Z,101430.04
2019-05-07T22:19:35.902Z,101426.66
2019-05-07T22:22:05.176Z,101424.15
2019-05-07T22:24:34.388Z,101424.15
2019-05-07T22:27:04.247Z,101415.38
2019-05-07T22:29:32.881Z,101415.38
2019-05-07T22:32:29.755Z,101410.25
2019-05-07T22:35:07.490Z,101410.25
2019-05-07T22:37:36.701Z,101410.37
2019-05-07T22:40:05.936Z,101410.37
2019-05-07T22:42:35.240Z,101402.06
2019-05-07T22:45:04.752Z,101401.66
2019-05-07T22:47:34.029Z,101398.68
2019-05-07T22:50:03.476Z,101404.88
2019-05-07T22:52:32.795Z,101396.98
2019-05-07T22:55:01.966Z,101399.67
2019-05-07T22:57:58.982Z,101397.09
2019-05-07T23:00:39.326Z,101396.29
2019-05-07T23:03:08.598Z,101388.41
2019-05-07T23:05:37.841Z,101375.78
2019-05-07T23:08:07.076Z,101370.58
2019-05-07T23:10:36.366Z,101370.58
2019-05-07T23:13:05.628Z,101368.85
2019-05-07T23:15:34.877Z,101366.68
2019-05-07T23:18:04.533Z,101363.19
2019-05-07T23:20:33.483Z,101347.16
2019-05-07T23:23:02.758Z,101347.16
2019-05-07T23:25:32.352Z,101353.69
2019-05-07T23:28:04.909Z,101352.42
2019-05-07T23:30:32.964Z,101339.83
2019-05-07T23:33:02.023Z,101339.83
2019-05-07T23:35:29.400Z,101349.91
2019-05-07T23:37:58.970Z,101342.52
2019-05-07T23:40:47.230Z,101336.80
2019-05-07T23:43:16.484Z,101337.26
2019-05-07T23:45:45.728Z,101337.77
2019-05-07T23:48:14.988Z,101345.28
2019-05-07T23:50:44.428Z,101333.48
2019-05-07T23:53:13.730Z,101326.50
2019-05-07T23:55:43.029Z,101323.45
2019-05-07T23:58:14.163Z,101319.97
