createdAt,value
2022-12-09T00:00:14.867Z,99587.44
2022-12-09T00:02:42.222Z,99579.78
2022-12-09T00:05:09.996Z,99583.19
2022-12-09T00:07:37.447Z,99580.63
2022-12-09T00:10:06.171Z,99583.22
2022-12-09T00:12:33.531Z,99579.78
2022-12-09T00:15:00.604Z,99590.84
2022-12-09T00:17:27.835Z,99572.94
2022-12-09T00:19:55.198Z,99585.75
2022-12-09T00:22:22.469Z,99580.69
2022-12-09T00:24:49.761Z,99587.53
2022-12-09T00:27:17.098Z,99580.69
2022-12-09T00:29:44.581Z,99580.75
2022-12-09T00:32:11.952Z,99585.78
2022-12-09T00:34:39.192Z,99590.97
2022-12-09T00:37:08.595Z,99594.38
2022-12-09T00:39:35.794Z,99590.16
2022-12-09T00:42:03.085Z,99594.38
2022-12-09T00:44:30.202Z,99609.66
2022-12-09T00:46:57.612Z,99608.81
2022-12-09T00:49:25.249Z,99599.41
2022-12-09T00:51:54.299Z,99607.94
2022-12-09T00:54:22.907Z,99611.34
2022-12-09T00:56:50.712Z,99614.75
2022-12-09T00:59:17.787Z,99619.84
2022-12-09T01:01:44.829Z,99609.66
2022-12-09T01:04:12.290Z,99607.94
2022-12-09T01:06:39.729Z,99613.91
2022-12-09T01:09:06.941Z,99612.16
2022-12-09T01:11:33.941Z,99619.81
2022-12-09T01:14:03.070Z,99625.84
2022-12-09T01:16:33.779Z,99623.25
2022-12-09T01:19:04.180Z,99621.59
2022-12-09T01:21:33.203Z,99613.91
2022-12-09T01:24:00.750Z,99607.91
2022-12-09T01:26:28.112Z,99610.47
2022-12-09T01:28:57.600Z,99614.75
2022-12-09T01:31:25.855Z,99611.41
2022-12-09T01:33:55.392Z,99619.91
2022-12-09T01:36:25.496Z,99613.09
2022-12-09T01:38:53.244Z,99613.09
2022-12-09T01:41:22.257Z,99619.03
2022-12-09T01:44:11.104Z,99614.75
2022-12-09T01:46:38.654Z,99612.19
2022-12-09T01:49:08.740Z,99607.91
2022-12-09T01:51:37.359Z,99622.41
2022-12-09T01:54:04.953Z,99619.88
2022-12-09T01:56:36.596Z,99618.19
2022-12-09T01:59:10.488Z,99619.91
2022-12-09T02:01:38.631Z,99622.47
2022-12-09T02:04:06.110Z,99618.25
2022-12-09T02:06:36.635Z,99614.00
2022-12-09T02:09:06.069Z,99624.16
2022-12-09T02:11:44.210Z,99628.34
2022-12-09T02:14:14.070Z,99623.25
2022-12-09T02:16:54.536Z,99624.94
2022-12-09T02:19:41.935Z,99635.19
2022-12-09T02:22:13.181Z,99636.88
2022-12-09T02:25:28.413Z,99632.59
2022-12-09T02:28:57.568Z,99630.84
2022-12-09T02:31:28.030Z,99635.16
2022-12-09T02:34:13.683Z,99630.00
2022-12-09T02:37:17.080Z,99628.34
2022-12-09T02:40:00.100Z,99638.59
2022-12-09T02:42:32.400Z,99640.28
2022-12-09T02:45:07.748Z,99646.22
2022-12-09T02:47:43.261Z,99651.31
2022-12-09T02:50:15.495Z,99652.97
2022-12-09T02:52:44.040Z,99668.31
2022-12-09T02:55:14.993Z,99656.41
2022-12-09T02:57:42.403Z,99670.06
2022-12-09T03:00:15.507Z,99665.78
2022-12-09T03:02:49.947Z,99660.69
2022-12-09T03:05:52.126Z,99663.22
2022-12-09T03:08:58.184Z,99658.94
2022-12-09T03:11:26.733Z,99636.75
2022-12-09T03:14:06.909Z,99636.84
2022-12-09T03:16:36.620Z,99640.16
2022-12-09T03:19:38.565Z,99648.63
2022-12-09T03:22:15.322Z,99638.41
2022-12-09T03:24:52.167Z,99646.94
2022-12-09T03:27:27.786Z,99641.03
2022-12-09T03:29:57.989Z,99646.97
2022-12-09T03:32:29.023Z,99634.25
2022-12-09T03:35:07.855Z,99646.13
2022-12-09T03:37:38.749Z,99641.84
2022-12-09T03:40:13.871Z,99644.47
2022-12-09T03:43:12.557Z,99641.94
2022-12-09T03:45:41.013Z,99627.44
2022-12-09T03:48:09.849Z,99624.00
2022-12-09T03:50:47.897Z,99628.28
2022-12-09T03:53:19.126Z,99621.41
2022-12-09T03:56:03.283Z,99635.09
2022-12-09T03:58:34.612Z,99631.72
2022-12-09T04:01:03.031Z,99625.84
2022-12-09T04:03:30.426Z,99635.19
2022-12-09T04:05:57.721Z,99634.34
2022-12-09T04:08:24.815Z,99635.19
2022-12-09T04:10:52.131Z,99629.25
2022-12-09T04:13:19.181Z,99629.19
2022-12-09T04:15:46.315Z,99636.84
2022-12-09T04:18:13.517Z,99647.03
2022-12-09T04:20:41.174Z,99642.78
2022-12-09T04:23:08.220Z,99628.34
2022-12-09T04:25:37.040Z,99633.50
2022-12-09T04:28:04.437Z,99636.94
2022-12-09T04:30:31.554Z,99636.09
2022-12-09T04:33:00.975Z,99642.03
2022-12-09T04:35:28.390Z,99613.72
2022-12-09T04:37:55.970Z,99641.22
2022-12-09T04:40:24.184Z,99642.88
2022-12-09T04:42:52.040Z,99642.94
2022-12-09T04:45:19.188Z,99643.78
2022-12-09T04:47:46.634Z,99642.91
2022-12-09T04:50:14.290Z,99643.78
2022-12-09T04:52:41.683Z,99642.97
2022-12-09T04:55:09.242Z,99644.75
2022-12-09T04:57:36.643Z,99641.31
2022-12-09T05:00:06.381Z,99638.72
2022-12-09T05:02:34.839Z,99639.59
2022-12-09T05:05:02.681Z,99633.56
2022-12-09T05:07:34.348Z,99636.22
2022-12-09T05:10:01.625Z,99640.47
2022-12-09T05:12:29.141Z,99648.13
2022-12-09T05:14:56.331Z,99647.25
2022-12-09T05:17:23.538Z,99640.47
2022-12-09T05:19:51.976Z,99640.41
2022-12-09T05:22:20.050Z,99637.81
2022-12-09T05:24:47.661Z,99638.69
2022-12-09T05:27:15.615Z,99636.97
2022-12-09T05:29:43.139Z,99641.22
2022-12-09T05:32:10.487Z,99643.78
2022-12-09T05:34:38.836Z,99639.56
2022-12-09T05:37:06.048Z,99642.91
2022-12-09T05:39:33.299Z,99647.22
2022-12-09T05:42:00.616Z,99650.59
2022-12-09T05:44:28.632Z,99642.06
2022-12-09T05:46:56.313Z,99659.91
2022-12-09T05:49:23.761Z,99652.25
2022-12-09T05:51:50.951Z,99653.91
2022-12-09T05:54:18.107Z,99659.00
2022-12-09T05:56:48.420Z,99672.59
2022-12-09T05:59:16.327Z,99675.13
2022-12-09T06:01:43.960Z,99662.31
2022-12-09T06:04:11.359Z,99665.72
2022-12-09T06:06:38.924Z,99659.78
2022-12-09T06:09:12.177Z,99664.78
2022-12-09T06:11:41.051Z,99665.63
2022-12-09T06:14:10.137Z,99655.44
2022-12-09T06:16:38.472Z,99667.28
2022-12-09T06:19:06.745Z,99663.78
2022-12-09T06:21:34.127Z,99668.97
2022-12-09T06:24:01.387Z,99664.63
2022-12-09T06:26:30.669Z,99679.97
2022-12-09T06:28:59.823Z,99677.44
2022-12-09T06:31:29.256Z,99682.53
2022-12-09T06:33:58.567Z,99684.25
2022-12-09T06:36:29.129Z,99685.03
2022-12-09T06:39:00.383Z,99684.13
2022-12-09T06:41:30.452Z,99692.59
2022-12-09T06:44:00.945Z,99708.75
2022-12-09T06:46:29.255Z,99706.06
2022-12-09T06:48:56.646Z,99709.44
2022-12-09T06:51:25.133Z,99707.72
2022-12-09T06:53:53.342Z,99707.78
2022-12-09T06:56:20.423Z,99704.41
2022-12-09T06:58:48.222Z,99712.94
2022-12-09T07:01:18.710Z,99707.91
2022-12-09T07:03:49.273Z,99707.94
2022-12-09T07:06:22.012Z,99709.66
2022-12-09T07:08:49.346Z,99705.44
2022-12-09T07:11:16.773Z,99706.25
2022-12-09T07:13:44.258Z,99713.09
2022-12-09T07:16:11.816Z,99714.84
2022-12-09T07:18:39.007Z,99673.72
2022-12-09T07:21:11.314Z,99711.44
2022-12-09T07:23:38.978Z,99713.16
2022-12-09T07:26:07.544Z,99710.66
2022-12-09T07:28:36.392Z,99714.88
2022-12-09T07:31:04.499Z,99723.34
2022-12-09T07:33:31.918Z,99717.41
2022-12-09T07:36:00.242Z,99714.00
2022-12-09T07:38:27.793Z,99709.59
2022-12-09T07:40:55.017Z,99720.75
2022-12-09T07:43:22.505Z,99714.69
2022-12-09T07:45:50.760Z,99723.34
2022-12-09T07:48:17.961Z,99716.59
2022-12-09T07:50:45.356Z,99720.84
2022-12-09T07:53:12.402Z,99721.69
2022-12-09T07:55:39.905Z,99725.13
2022-12-09T07:58:07.223Z,99720.09
2022-12-09T08:00:34.680Z,99721.00
2022-12-09T08:03:01.912Z,99722.72
2022-12-09T08:05:29.654Z,99718.38
2022-12-09T08:07:57.703Z,99719.34
2022-12-09T08:10:25.348Z,99718.50
2022-12-09T08:12:52.656Z,99719.38
2022-12-09T08:15:20.837Z,99721.97
2022-12-09T08:17:48.137Z,99718.63
2022-12-09T08:20:15.917Z,99718.63
2022-12-09T08:22:44.088Z,99730.50
2022-12-09T08:25:11.538Z,99727.13
2022-12-09T08:27:38.908Z,99732.22
2022-12-09T08:30:07.899Z,99735.53
2022-12-09T08:32:35.765Z,99735.47
2022-12-09T08:35:03.644Z,99730.38
2022-12-09T08:37:31.051Z,99737.13
2022-12-09T08:39:58.406Z,99740.53
2022-12-09T08:42:25.542Z,99737.03
2022-12-09T08:44:57.085Z,99737.09
2022-12-09T08:47:29.413Z,99726.78
2022-12-09T08:49:56.765Z,99743.88
2022-12-09T08:52:26.131Z,99740.44
2022-12-09T08:54:53.622Z,99742.03
2022-12-09T08:57:24.980Z,99742.88
2022-12-09T08:59:52.532Z,99735.22
2022-12-09T09:02:20.066Z,99744.66
2022-12-09T09:04:47.718Z,99740.44
2022-12-09T09:07:15.072Z,99727.63
2022-12-09T09:09:43.101Z,99735.31
2022-12-09T09:12:10.307Z,99738.69
2022-12-09T09:14:37.897Z,99734.44
2022-12-09T09:17:05.244Z,99734.44
2022-12-09T09:19:32.696Z,99734.47
2022-12-09T09:21:59.996Z,99738.69
2022-12-09T09:24:27.569Z,99736.97
2022-12-09T09:26:55.422Z,99727.53
2022-12-09T09:29:23.903Z,99727.47
2022-12-09T09:31:54.830Z,99720.59
2022-12-09T09:34:23.177Z,99723.97
2022-12-09T09:36:51.528Z,99723.19
2022-12-09T09:39:19.426Z,99720.59
2022-12-09T09:42:06.256Z,99724.78
2022-12-09T09:44:44.211Z,99719.56
2022-12-09T09:47:43.618Z,99726.44
2022-12-09T09:50:23.384Z,99724.72
2022-12-09T09:52:54.540Z,99728.16
2022-12-09T09:55:33.943Z,99734.97
2022-12-09T09:58:27.152Z,99731.59
2022-12-09T10:01:07.482Z,99736.69
2022-12-09T10:03:47.541Z,99723.13
2022-12-09T10:06:24.148Z,99726.50
2022-12-09T10:09:09.459Z,99728.16
2022-12-09T10:11:53.089Z,99733.38
2022-12-09T10:14:34.187Z,99733.31
2022-12-09T10:17:19.515Z,99734.97
2022-12-09T10:19:57.616Z,99735.03
2022-12-09T10:22:29.695Z,99735.88
2022-12-09T10:25:00.010Z,99733.31
2022-12-09T10:27:38.145Z,99740.97
2022-12-09T10:30:11.758Z,99734.91
2022-12-09T10:32:40.323Z,99738.47
2022-12-09T10:35:15.471Z,99740.22
2022-12-09T10:37:43.743Z,99740.38
2022-12-09T10:40:11.430Z,99735.31
2022-12-09T10:43:00.739Z,99728.56
2022-12-09T10:45:45.688Z,99737.03
2022-12-09T10:48:37.623Z,99740.47
2022-12-09T10:51:21.018Z,99736.97
2022-12-09T10:54:21.673Z,99748.16
2022-12-09T10:57:07.280Z,99747.34
2022-12-09T10:59:36.772Z,99743.88
2022-12-09T11:02:10.055Z,99741.25
2022-12-09T11:04:40.733Z,99739.53
2022-12-09T11:07:08.656Z,99740.44
2022-12-09T11:09:39.042Z,99740.44
2022-12-09T11:12:15.113Z,99741.25
2022-12-09T11:14:52.461Z,99744.63
2022-12-09T11:17:27.573Z,99745.47
2022-12-09T11:20:41.936Z,99744.63
2022-12-09T11:23:12.354Z,99740.44
2022-12-09T11:25:53.949Z,99736.34
2022-12-09T11:28:30.523Z,99735.53
2022-12-09T11:33:52.389Z,99732.13
2022-12-09T11:36:33.462Z,99733.88
2022-12-09T11:39:24.473Z,99732.22
2022-12-09T11:42:19.048Z,99737.31
2022-12-09T11:44:58.506Z,99727.06
2022-12-09T11:47:28.442Z,99731.31
2022-12-09T11:50:08.099Z,99733.84
2022-12-09T11:52:35.455Z,99743.25
2022-12-09T11:55:15.971Z,99733.84
2022-12-09T11:58:01.248Z,99727.03
2022-12-09T12:00:36.843Z,99735.44
2022-12-09T12:03:14.484Z,99720.03
2022-12-09T12:05:43.618Z,99730.34
2022-12-09T12:08:30.564Z,99724.34
2022-12-09T12:11:02.895Z,99730.34
2022-12-09T12:13:38.912Z,99727.78
2022-12-09T12:16:44.501Z,99720.13
2022-12-09T12:19:45.717Z,99716.69
2022-12-09T12:22:21.430Z,99719.28
2022-12-09T12:24:51.409Z,99722.69
2022-12-09T12:27:27.327Z,99718.38
2022-12-09T12:30:23.500Z,99720.03
2022-12-09T12:33:59.871Z,99714.88
2022-12-09T12:36:34.374Z,99708.94
2022-12-09T12:39:33.644Z,99704.69
2022-12-09T12:42:23.700Z,99697.81
2022-12-09T12:45:29.630Z,99711.38
2022-12-09T12:48:14.699Z,99699.34
2022-12-09T12:51:04.745Z,99700.25
2022-12-09T12:54:02.226Z,99700.28
2022-12-09T12:56:47.087Z,99694.25
2022-12-09T12:59:37.742Z,99707.91
2022-12-09T13:02:30.822Z,99710.44
2022-12-09T13:05:04.033Z,99718.09
2022-12-09T13:07:39.443Z,99709.56
2022-12-09T13:10:36.040Z,99710.38
2022-12-09T13:13:05.791Z,99709.59
2022-12-09T13:15:48.492Z,99708.75
2022-12-09T13:18:36.481Z,99711.28
2022-12-09T13:21:05.888Z,99707.78
2022-12-09T13:24:08.916Z,99708.44
2022-12-09T13:26:47.132Z,99700.78
2022-12-09T13:29:14.077Z,99703.28
2022-12-09T13:31:57.256Z,99700.75
2022-12-09T13:34:32.524Z,99711.03
2022-12-09T13:36:59.598Z,99708.44
2022-12-09T13:39:58.114Z,99711.16
2022-12-09T13:42:47.288Z,99702.75
2022-12-09T13:45:37.335Z,99707.00
2022-12-09T13:48:16.939Z,99698.50
2022-12-09T13:50:51.590Z,99694.25
2022-12-09T13:53:21.376Z,99690.75
2022-12-09T13:56:00.884Z,99700.09
2022-12-09T13:58:46.639Z,99694.97
2022-12-09T14:01:20.029Z,99688.94
2022-12-09T14:04:03.314Z,99686.31
2022-12-09T14:06:45.757Z,99694.00
2022-12-09T14:09:40.030Z,99694.78
2022-12-09T14:12:12.238Z,99693.91
2022-12-09T14:14:44.892Z,99690.50
2022-12-09T14:17:27.040Z,99693.91
2022-12-09T14:20:03.223Z,99687.91
2022-12-09T14:22:35.624Z,99687.00
2022-12-09T14:25:28.438Z,99690.34
2022-12-09T14:28:10.679Z,99688.66
2022-12-09T14:30:53.220Z,99683.50
2022-12-09T14:33:29.824Z,99688.47
2022-12-09T14:36:05.121Z,99689.22
2022-12-09T14:39:22.908Z,99686.50
2022-12-09T14:41:48.133Z,99698.41
2022-12-09T14:44:23.190Z,99705.91
2022-12-09T14:46:54.409Z,99704.97
2022-12-09T14:49:29.686Z,99677.47
2022-12-09T14:52:10.908Z,99699.69
2022-12-09T14:54:43.815Z,99696.19
2022-12-09T14:57:26.679Z,99708.13
2022-12-09T14:59:55.807Z,99698.78
2022-12-09T15:02:24.753Z,99706.53
2022-12-09T15:04:53.679Z,99706.53
2022-12-09T15:07:25.254Z,99704.00
2022-12-09T15:10:04.452Z,99698.16
2022-12-09T15:12:41.541Z,99701.63
2022-12-09T15:15:14.492Z,99706.81
2022-12-09T15:17:45.819Z,99694.84
2022-12-09T15:20:40.582Z,99699.19
2022-12-09T15:23:15.313Z,99699.19
2022-12-09T15:25:53.206Z,99703.44
2022-12-09T15:28:26.897Z,99705.13
2022-12-09T15:31:00.652Z,99699.28
2022-12-09T15:33:31.196Z,99690.06
2022-12-09T15:36:11.489Z,99690.13
2022-12-09T15:38:42.767Z,99686.75
2022-12-09T15:41:29.075Z,99686.78
2022-12-09T15:44:03.954Z,99677.50
2022-12-09T15:46:32.645Z,99674.97
2022-12-09T15:49:02.856Z,99674.13
2022-12-09T15:51:30.549Z,99674.06
2022-12-09T15:54:05.225Z,99674.91
2022-12-09T15:56:32.401Z,99671.53
2022-12-09T15:59:08.728Z,99666.44
2022-12-09T16:01:37.044Z,99654.47
2022-12-09T16:04:06.659Z,99654.47
2022-12-09T16:06:36.698Z,99659.53
2022-12-09T16:09:15.734Z,99657.78
2022-12-09T16:11:54.640Z,99665.47
2022-12-09T16:14:24.080Z,99659.47
2022-12-09T16:16:58.520Z,99666.31
2022-12-09T16:19:36.959Z,99666.25
2022-12-09T16:22:09.327Z,99662.06
2022-12-09T16:27:39.483Z,99661.22
2022-12-09T16:30:21.069Z,99651.78
2022-12-09T16:32:53.719Z,99656.03
2022-12-09T16:35:28.210Z,99656.81
2022-12-09T16:37:58.431Z,99661.09
2022-12-09T16:40:25.308Z,99658.50
2022-12-09T16:43:17.968Z,99656.72
2022-12-09T16:45:45.871Z,99656.72
2022-12-09T16:48:13.703Z,99658.41
2022-12-09T16:51:03.045Z,99655.69
2022-12-09T16:53:45.898Z,99659.09
2022-12-09T16:56:32.582Z,99638.41
2022-12-09T16:59:00.823Z,99664.19
2022-12-09T17:01:41.563Z,99672.63
2022-12-09T17:04:17.425Z,99670.91
2022-12-09T17:06:44.572Z,99670.13
2022-12-09T17:09:12.150Z,99634.91
2022-12-09T17:11:42.895Z,99646.16
2022-12-09T17:14:14.370Z,99659.84
2022-12-09T17:16:41.444Z,99659.03
2022-12-09T17:19:08.531Z,99651.28
2022-12-09T17:21:35.731Z,99664.13
2022-12-09T17:24:02.851Z,99657.22
2022-12-09T17:26:29.940Z,99657.22
2022-12-09T17:29:01.460Z,99657.28
2022-12-09T17:31:29.916Z,99656.47
2022-12-09T17:33:57.549Z,99662.38
2022-12-09T17:36:24.634Z,99647.00
2022-12-09T17:38:51.775Z,99662.44
2022-12-09T17:41:23.635Z,99662.44
2022-12-09T17:43:50.826Z,99665.88
2022-12-09T17:46:18.348Z,99676.06
2022-12-09T17:48:45.599Z,99666.72
2022-12-09T17:51:14.816Z,99659.97
2022-12-09T17:53:43.559Z,99654.06
2022-12-09T17:56:13.370Z,99657.44
2022-12-09T17:58:41.642Z,99654.00
2022-12-09T18:01:20.022Z,99639.53
2022-12-09T18:03:56.220Z,99652.47
2022-12-09T18:06:25.793Z,99655.91
2022-12-09T18:08:53.203Z,99655.97
2022-12-09T18:11:22.135Z,99650.94
2022-12-09T18:13:50.201Z,99668.69
2022-12-09T18:16:17.959Z,99666.16
2022-12-09T18:18:45.557Z,99654.09
2022-12-09T18:21:15.964Z,99664.41
2022-12-09T18:23:43.709Z,99649.88
2022-12-09T18:26:13.621Z,99667.84
2022-12-09T18:28:41.159Z,99669.56
2022-12-09T18:31:10.636Z,99667.84
2022-12-09T18:33:38.878Z,99671.22
2022-12-09T18:36:11.113Z,99668.66
2022-12-09T18:38:39.572Z,99661.91
2022-12-09T18:41:15.514Z,99669.53
2022-12-09T18:43:44.904Z,99676.31
2022-12-09T18:46:23.877Z,99686.50
2022-12-09T18:48:57.663Z,99673.63
2022-12-09T18:51:25.391Z,99666.00
2022-12-09T18:53:52.630Z,99669.38
2022-12-09T18:56:20.016Z,99669.44
2022-12-09T18:59:05.814Z,99681.22
2022-12-09T19:01:34.387Z,99679.50
2022-12-09T19:04:04.133Z,99676.97
2022-12-09T19:06:39.490Z,99669.25
2022-12-09T19:09:10.621Z,99682.78
2022-12-09T19:11:40.683Z,99670.84
2022-12-09T19:14:08.935Z,99674.34
2022-12-09T19:16:36.311Z,99676.03
2022-12-09T19:19:09.160Z,99673.41
2022-12-09T19:21:37.439Z,99672.50
2022-12-09T19:24:05.180Z,99663.84
2022-12-09T19:26:34.570Z,99679.22
2022-12-09T19:29:04.987Z,99672.38
2022-12-09T19:31:36.316Z,99674.91
2022-12-09T19:34:07.099Z,99678.31
2022-12-09T19:36:34.519Z,99679.16
2022-12-09T19:39:02.851Z,99681.69
2022-12-09T19:41:29.940Z,99675.75
2022-12-09T19:43:58.143Z,99670.56
2022-12-09T19:46:26.891Z,99675.75
2022-12-09T19:48:55.010Z,99682.50
2022-12-09T19:51:24.214Z,99668.88
2022-12-09T19:53:56.639Z,99667.16
2022-12-09T19:56:24.731Z,99667.22
2022-12-09T19:58:52.656Z,99672.38
2022-12-09T20:01:33.763Z,99679.16
2022-12-09T20:04:19.322Z,99680.84
2022-12-09T20:06:53.587Z,99672.38
2022-12-09T20:09:24.591Z,99674.03
2022-12-09T20:11:53.095Z,99678.31
2022-12-09T20:14:21.191Z,99677.41
2022-12-09T20:16:48.449Z,99665.38
2022-12-09T20:19:15.469Z,99667.22
2022-12-09T20:21:42.499Z,99665.59
2022-12-09T20:24:09.934Z,99669.00
2022-12-09T20:26:38.449Z,99672.50
2022-12-09T20:29:08.179Z,99658.75
2022-12-09T20:31:37.411Z,99674.22
2022-12-09T20:34:07.646Z,99678.44
2022-12-09T20:36:36.230Z,99675.88
2022-12-09T20:39:12.710Z,99674.97
2022-12-09T20:41:40.270Z,99672.50
2022-12-09T20:44:07.520Z,99674.19
2022-12-09T20:46:35.272Z,99649.19
2022-12-09T20:49:02.612Z,99668.25
2022-12-09T20:51:37.163Z,99677.59
2022-12-09T20:54:05.712Z,99670.81
2022-12-09T20:56:33.165Z,99669.16
2022-12-09T20:59:01.249Z,99657.84
2022-12-09T21:01:30.984Z,99667.41
2022-12-09T21:03:59.670Z,99665.69
2022-12-09T21:06:30.880Z,99660.59
2022-12-09T21:09:09.982Z,99660.59
2022-12-09T21:11:37.839Z,99658.97
2022-12-09T21:14:07.043Z,99660.66
2022-12-09T21:16:38.968Z,99653.88
2022-12-09T21:19:10.237Z,99660.66
2022-12-09T21:21:39.157Z,99655.59
2022-12-09T21:24:07.125Z,99656.41
2022-12-09T21:26:34.280Z,99665.75
2022-12-09T21:29:02.052Z,99671.72
2022-12-09T21:31:35.044Z,99675.16
2022-12-09T21:34:04.623Z,99667.41
2022-12-09T21:36:34.818Z,99650.44
2022-12-09T21:39:02.389Z,99659.84
2022-12-09T21:41:33.629Z,99659.03
2022-12-09T21:44:01.017Z,99653.94
2022-12-09T21:46:31.404Z,99661.63
2022-12-09T21:49:04.026Z,99650.59
2022-12-09T21:51:32.770Z,99650.59
2022-12-09T21:54:00.656Z,99659.97
2022-12-09T21:56:31.682Z,99648.84
2022-12-09T21:58:59.886Z,99657.44
2022-12-09T22:01:33.487Z,99634.16
2022-12-09T22:04:02.394Z,99658.22
2022-12-09T22:06:30.154Z,99666.69
2022-12-09T22:08:59.372Z,99652.13
2022-12-09T22:11:29.191Z,99653.88
2022-12-09T22:13:58.512Z,99661.53
2022-12-09T22:16:38.017Z,99660.66
2022-12-09T22:19:08.387Z,99650.44
2022-12-09T22:21:36.915Z,99665.81
2022-12-09T22:24:06.011Z,99670.91
2022-12-09T22:26:33.427Z,99663.22
2022-12-09T22:29:03.373Z,99663.22
2022-12-09T22:31:33.330Z,99665.75
2022-12-09T22:34:03.945Z,99669.06
2022-12-09T22:36:30.989Z,99663.97
2022-12-09T22:38:58.252Z,99661.41
2022-12-09T22:41:27.312Z,99665.69
2022-12-09T22:43:55.606Z,99663.91
2022-12-09T22:46:26.724Z,99668.13
2022-12-09T22:48:54.644Z,99659.59
2022-12-09T22:51:25.749Z,99654.38
2022-12-09T22:53:54.893Z,99663.84
2022-12-09T22:56:23.447Z,99667.22
2022-12-09T22:58:51.041Z,99670.66
2022-12-09T23:01:21.374Z,99668.94
2022-12-09T23:03:48.480Z,99663.78
2022-12-09T23:06:15.833Z,99667.16
2022-12-09T23:08:46.972Z,99669.66
2022-12-09T23:11:18.029Z,99668.75
2022-12-09T23:13:45.710Z,99666.94
2022-12-09T23:16:16.981Z,99662.56
2022-12-09T23:18:44.112Z,99658.28
2022-12-09T23:21:17.908Z,99670.19
2022-12-09T23:23:44.981Z,99656.53
2022-12-09T23:26:15.338Z,99665.00
2022-12-09T23:28:45.443Z,99668.41
2022-12-09T23:31:13.711Z,99673.41
2022-12-09T23:33:42.919Z,99670.03
2022-12-09T23:36:12.050Z,99669.97
2022-12-09T23:38:39.654Z,99675.06
2022-12-09T23:41:07.302Z,99678.50
2022-12-09T23:43:37.063Z,99676.81
2022-12-09T23:46:15.105Z,99669.97
2022-12-09T23:48:44.239Z,99681.78
2022-12-09T23:51:14.025Z,99683.53
2022-12-09T23:53:42.443Z,99681.88
2022-12-09T23:56:14.484Z,99679.34
2022-12-09T23:58:42.397Z,99672.53
