createdAt,value
2019-04-23T00:00:15.825Z,63.10
2019-04-23T00:01:51.234Z,63.10
2019-04-23T00:02:53.530Z,63.40
2019-04-23T00:04:04.633Z,62.60
2019-04-23T00:05:09.796Z,63.00
2019-04-23T00:06:21.983Z,62.80
2019-04-23T00:07:26.993Z,62.70
2019-04-23T00:08:25.778Z,62.40
2019-04-23T00:09:35.662Z,62.30
2019-04-23T00:10:34.790Z,63.10
2019-04-23T00:11:49.048Z,62.80
2019-04-23T00:14:01.034Z,63.70
2019-04-23T00:15:08.976Z,63.30
2019-04-23T00:17:26.897Z,62.60
2019-04-23T00:18:32.353Z,62.70
2019-04-23T00:19:24.766Z,62.80
2019-04-23T00:20:37.445Z,62.80
2019-04-23T00:22:07.308Z,63.20
2019-04-23T00:23:22.600Z,62.70
2019-04-23T00:25:04.753Z,62.50
2019-04-23T00:26:01.683Z,63.00
2019-04-23T00:27:17.079Z,63.00
2019-04-23T00:28:18.256Z,62.80
2019-04-23T00:30:30.153Z,62.80
2019-04-23T00:31:31.594Z,63.00
2019-04-23T00:32:35.055Z,62.90
2019-04-23T00:33:34.294Z,62.70
2019-04-23T00:34:49.613Z,62.60
2019-04-23T00:37:06.501Z,63.10
2019-04-23T00:38:04.705Z,63.70
2019-04-23T00:39:11.718Z,63.70
2019-04-23T00:40:11.942Z,63.80
2019-04-23T00:41:25.282Z,63.70
2019-04-23T00:42:34.995Z,63.70
2019-04-23T00:43:35.917Z,63.70
2019-04-23T00:45:44.561Z,64.50
2019-04-23T00:46:52.092Z,64.60
2019-04-23T00:47:54.699Z,64.30
2019-04-23T00:49:05.851Z,64.40
2019-04-23T00:50:12.378Z,64.40
2019-04-23T00:51:11.543Z,63.80
2019-04-23T00:52:26.745Z,64.10
2019-04-23T00:53:41.710Z,64.10
2019-04-23T00:54:34.233Z,63.70
2019-04-23T00:55:44.737Z,63.60
2019-04-23T00:56:46.216Z,63.60
2019-04-23T00:58:01.409Z,63.90
2019-04-23T01:00:14.124Z,64.20
2019-04-23T01:01:14.881Z,64.40
2019-04-23T01:02:18.205Z,64.20
2019-04-23T01:03:31.895Z,64.50
2019-04-23T01:05:35.586Z,65.10
2019-04-23T01:06:39.123Z,64.50
2019-04-23T01:07:45.694Z,65.00
2019-04-23T01:08:50.693Z,64.70
2019-04-23T01:10:08.294Z,64.50
2019-04-23T01:11:16.800Z,65.00
2019-04-23T01:12:22.936Z,65.00
2019-04-23T01:13:31.952Z,64.80
2019-04-23T01:14:36.068Z,65.10
2019-04-23T01:15:39.706Z,65.50
2019-04-23T01:17:06.084Z,65.40
2019-04-23T01:19:21.223Z,65.20
2019-04-23T01:20:22.597Z,65.60
2019-04-23T01:21:24.366Z,65.10
2019-04-23T01:22:33.493Z,65.50
2019-04-23T01:23:58.678Z,65.50
2019-04-23T01:25:13.503Z,65.70
2019-04-23T01:26:29.600Z,65.30
2019-04-23T01:27:58.901Z,65.70
2019-04-23T01:28:49.711Z,65.70
2019-04-23T01:30:00.083Z,65.50
2019-04-23T01:31:05.294Z,65.20
2019-04-23T01:32:05.306Z,65.60
2019-04-23T01:33:24.385Z,65.10
2019-04-23T01:34:25.716Z,65.10
2019-04-23T01:37:36.774Z,65.30
2019-04-23T01:38:45.573Z,66.00
2019-04-23T01:39:54.482Z,66.40
2019-04-23T01:40:55.581Z,66.00
2019-04-23T01:42:03.980Z,66.00
2019-04-23T01:43:05.543Z,65.80
2019-04-23T01:44:16.494Z,65.50
2019-04-23T01:45:24.602Z,65.60
2019-04-23T01:46:33.827Z,65.60
2019-04-23T01:47:30.408Z,65.70
2019-04-23T01:48:42.387Z,65.40
2019-04-23T01:53:13.803Z,65.60
2019-04-23T01:54:02.864Z,66.40
2019-04-23T01:55:17.067Z,65.50
2019-04-23T01:56:19.707Z,65.60
2019-04-23T01:57:30.803Z,65.80
2019-04-23T01:58:40.251Z,66.00
2019-04-23T01:59:38.554Z,66.10
2019-04-23T02:01:58.692Z,65.90
2019-04-23T02:03:01.113Z,66.10
2019-04-23T02:04:03.609Z,66.40
2019-04-23T02:05:17.383Z,66.00
2019-04-23T02:06:13.090Z,65.50
2019-04-23T02:07:27.632Z,66.00
2019-04-23T02:08:41.983Z,66.50
2019-04-23T02:09:36.940Z,66.50
2019-04-23T02:10:49.374Z,66.50
2019-04-23T02:11:53.630Z,66.20
2019-04-23T02:12:57.090Z,66.50
2019-04-23T02:15:05.127Z,66.70
2019-04-23T02:16:10.504Z,66.60
2019-04-23T02:17:15.820Z,66.50
2019-04-23T02:18:23.393Z,66.50
2019-04-23T02:19:30.440Z,66.40
2019-04-23T02:20:36.258Z,66.50
2019-04-23T02:21:55.061Z,66.50
2019-04-23T02:23:21.903Z,66.50
2019-04-23T02:24:12.162Z,66.50
2019-04-23T02:26:39.358Z,66.50
2019-04-23T02:27:56.224Z,67.20
2019-04-23T02:29:13.285Z,66.50
2019-04-23T02:30:05.873Z,66.50
2019-04-23T02:31:35.370Z,67.10
2019-04-23T02:32:08.842Z,67.10
2019-04-23T02:34:43.283Z,67.20
2019-04-23T02:36:40.086Z,67.20
2019-04-23T02:37:53.785Z,67.20
2019-04-23T02:38:51.928Z,67.30
2019-04-23T02:40:16.110Z,67.40
2019-04-23T02:41:12.963Z,67.70
2019-04-23T02:43:16.736Z,67.10
2019-04-23T02:45:27.074Z,66.90
2019-04-23T02:46:20.932Z,67.80
2019-04-23T02:48:08.576Z,67.90
2019-04-23T02:50:00.473Z,67.20
2019-04-23T02:51:12.567Z,67.30
2019-04-23T02:53:20.682Z,67.60
2019-04-23T02:58:47.974Z,67.40
2019-04-23T03:00:16.140Z,67.40
2019-04-23T03:01:11.347Z,67.20
2019-04-23T03:02:05.852Z,67.00
2019-04-23T03:05:20.013Z,66.50
2019-04-23T03:06:22.827Z,67.60
2019-04-23T03:07:37.277Z,67.20
2019-04-23T03:08:46.303Z,67.60
2019-04-23T03:10:59.601Z,67.40
2019-04-23T03:14:07.468Z,68.00
2019-04-23T03:19:35.178Z,67.60
2019-04-23T03:21:15.488Z,67.50
2019-04-23T03:23:24.876Z,68.20
2019-04-23T03:25:03.667Z,68.00
2019-04-23T03:26:05.980Z,68.30
2019-04-23T03:28:11.731Z,69.20
2019-04-23T03:29:23.176Z,69.20
2019-04-23T03:30:26.666Z,68.30
2019-04-23T03:33:58.799Z,68.70
2019-04-23T03:34:20.855Z,68.30
2019-04-23T03:37:19.967Z,68.70
2019-04-23T03:38:13.960Z,68.10
2019-04-23T03:38:56.422Z,68.40
2019-04-23T03:40:21.282Z,68.40
2019-04-23T03:42:24.082Z,68.10
2019-04-23T03:43:37.431Z,68.50
2019-04-23T03:45:00.592Z,68.80
2019-04-23T03:46:51.902Z,68.80
2019-04-23T03:48:03.251Z,69.00
2019-04-23T03:48:57.076Z,68.20
2019-04-23T03:51:17.233Z,69.40
2019-04-23T03:53:34.633Z,69.00
2019-04-23T03:57:47.940Z,68.60
2019-04-23T03:59:03.421Z,68.60
2019-04-23T04:01:12.307Z,68.50
2019-04-23T04:02:35.299Z,68.90
2019-04-23T04:03:58.892Z,68.80
2019-04-23T04:05:42.439Z,69.40
2019-04-23T04:08:58.508Z,68.80
2019-04-23T04:09:51.770Z,69.10
2019-04-23T04:11:11.257Z,69.10
2019-04-23T04:12:12.337Z,69.10
2019-04-23T04:13:28.499Z,69.20
2019-04-23T04:14:36.784Z,69.00
2019-04-23T04:16:49.672Z,69.30
2019-04-23T04:17:37.977Z,69.40
2019-04-23T04:19:06.514Z,69.40
2019-04-23T04:22:13.475Z,69.00
2019-04-23T04:23:22.733Z,69.10
2019-04-23T04:25:39.267Z,69.00
2019-04-23T04:26:49.304Z,69.00
2019-04-23T04:27:47.288Z,69.10
2019-04-23T04:32:00.383Z,69.70
2019-04-23T04:35:27.164Z,70.10
2019-04-23T04:36:45.875Z,69.80
2019-04-23T04:38:54.321Z,69.90
2019-04-23T04:42:14.807Z,69.70
2019-04-23T04:43:22.501Z,69.20
2019-04-23T04:44:37.354Z,69.60
2019-04-23T04:47:42.748Z,68.80
2019-04-23T04:48:52.413Z,68.40
2019-04-23T04:51:00.155Z,68.60
2019-04-23T04:52:21.844Z,68.60
2019-04-23T04:54:14.047Z,68.20
2019-04-23T04:55:21.165Z,68.40
2019-04-23T04:56:29.202Z,68.10
2019-04-23T04:57:35.938Z,68.20
2019-04-23T04:59:53.945Z,68.70
2019-04-23T05:01:06.220Z,69.00
2019-04-23T05:02:08.620Z,69.40
2019-04-23T05:03:19.448Z,68.70
2019-04-23T05:04:13.520Z,69.00
2019-04-23T05:05:38.041Z,68.80
2019-04-23T05:06:44.410Z,69.00
2019-04-23T05:13:11.739Z,68.60
2019-04-23T05:14:08.218Z,68.70
2019-04-23T05:16:12.500Z,69.00
2019-04-23T05:18:09.953Z,69.30
2019-04-23T05:19:18.320Z,69.40
2019-04-23T05:20:14.050Z,69.20
2019-04-23T05:22:22.550Z,69.50
2019-04-23T05:25:51.330Z,69.40
2019-04-23T05:27:00.500Z,69.50
2019-04-23T05:28:08.150Z,69.30
2019-04-23T05:29:11.826Z,69.40
2019-04-23T05:30:15.080Z,69.10
2019-04-23T05:32:30.538Z,69.30
2019-04-23T05:33:28.929Z,68.80
2019-04-23T05:34:44.128Z,69.30
2019-04-23T05:36:06.192Z,69.80
2019-04-23T05:37:06.084Z,69.60
2019-04-23T05:38:13.991Z,69.60
2019-04-23T05:39:12.147Z,69.50
2019-04-23T05:40:25.379Z,70.20
2019-04-23T05:42:22.572Z,70.10
2019-04-23T05:43:27.834Z,70.00
2019-04-23T05:44:41.686Z,70.00
2019-04-23T05:45:40.827Z,69.00
2019-04-23T05:46:45.355Z,69.10
2019-04-23T05:48:04.714Z,69.40
2019-04-23T05:49:04.596Z,69.60
2019-04-23T05:50:09.958Z,69.90
2019-04-23T05:51:23.670Z,69.70
2019-04-23T05:52:16.207Z,69.30
2019-04-23T05:55:33.991Z,68.90
2019-04-23T05:56:40.142Z,69.20
2019-04-23T05:57:42.730Z,69.40
2019-04-23T05:58:58.079Z,69.00
2019-04-23T06:00:02.517Z,69.30
2019-04-23T06:01:47.332Z,69.80
2019-04-23T06:02:33.679Z,69.30
2019-04-23T06:03:41.935Z,69.30
2019-04-23T06:07:08.743Z,69.20
2019-04-23T06:08:09.398Z,70.60
2019-04-23T06:09:10.050Z,69.80
2019-04-23T06:10:14.983Z,70.30
2019-04-23T06:12:18.800Z,69.80
2019-04-23T06:13:35.599Z,69.50
2019-04-23T06:14:41.061Z,70.50
2019-04-23T06:15:58.167Z,69.80
2019-04-23T06:16:49.919Z,69.70
2019-04-23T06:18:01.730Z,70.00
2019-04-23T06:20:09.160Z,69.80
2019-04-23T06:21:15.642Z,70.00
2019-04-23T06:23:34.769Z,69.60
2019-04-23T06:25:50.875Z,69.70
2019-04-23T06:26:45.600Z,69.80
2019-04-23T06:27:57.561Z,70.00
2019-04-23T06:28:59.041Z,70.10
2019-04-23T06:30:17.718Z,70.00
2019-04-23T06:31:06.336Z,70.10
2019-04-23T06:32:19.601Z,70.50
2019-04-23T06:33:22.810Z,69.90
2019-04-23T06:35:37.744Z,70.00
2019-04-23T06:36:39.947Z,70.50
2019-04-23T06:39:55.558Z,71.10
2019-04-23T06:41:06.827Z,70.70
2019-04-23T06:42:18.018Z,70.20
2019-04-23T06:43:21.530Z,69.70
2019-04-23T06:44:30.831Z,69.90
2019-04-23T06:45:32.186Z,69.90
2019-04-23T06:47:42.945Z,70.40
2019-04-23T06:48:56.245Z,70.40
2019-04-23T06:51:17.928Z,69.30
2019-04-23T06:52:18.331Z,68.50
2019-04-23T06:53:14.564Z,69.00
2019-04-23T06:54:27.900Z,68.70
2019-04-23T06:56:43.620Z,67.20
2019-04-23T06:57:42.609Z,67.10
2019-04-23T06:59:06.355Z,67.50
2019-04-23T06:59:55.585Z,66.80
2019-04-23T07:01:00.399Z,66.40
2019-04-23T07:03:14.798Z,67.70
2019-04-23T07:04:18.060Z,66.70
2019-04-23T07:05:37.930Z,67.40
2019-04-23T07:09:52.669Z,64.50
2019-04-23T07:11:05.336Z,64.10
2019-04-23T07:12:05.336Z,64.40
2019-04-23T07:13:14.704Z,64.50
2019-04-23T07:14:21.548Z,64.90
2019-04-23T07:15:33.244Z,64.50
2019-04-23T07:16:28.257Z,65.00
2019-04-23T07:17:30.994Z,63.90
2019-04-23T07:18:34.576Z,63.00
2019-04-23T07:20:51.468Z,61.70
2019-04-23T07:21:59.208Z,61.70
2019-04-23T07:23:09.549Z,62.20
2019-04-23T07:24:12.637Z,62.00
2019-04-23T07:25:17.550Z,62.10
2019-04-23T07:26:29.759Z,62.10
2019-04-23T07:27:25.758Z,62.10
2019-04-23T07:28:39.188Z,61.70
2019-04-23T07:29:40.524Z,61.20
2019-04-23T07:30:52.459Z,61.80
2019-04-23T07:31:54.556Z,62.20
2019-04-23T07:32:56.731Z,62.40
2019-04-23T07:36:23.974Z,61.50
2019-04-23T07:37:30.755Z,60.70
2019-04-23T07:40:21.630Z,60.70
2019-04-23T07:41:23.621Z,60.40
2019-04-23T07:42:37.240Z,60.90
2019-04-23T07:44:02.602Z,60.80
2019-04-23T07:45:22.245Z,60.50
2019-04-23T07:46:53.093Z,60.00
2019-04-23T07:48:11.284Z,61.50
2019-04-23T07:49:18.127Z,60.90
2019-04-23T07:50:35.277Z,60.70
2019-04-23T07:51:27.807Z,61.10
2019-04-23T07:52:42.697Z,61.40
2019-04-23T07:53:39.895Z,61.20
2019-04-23T07:54:44.227Z,61.30
2019-04-23T07:57:02.886Z,60.90
2019-04-23T07:58:06.579Z,60.50
2019-04-23T07:59:14.222Z,60.50
2019-04-23T08:00:18.170Z,60.00
2019-04-23T08:01:17.483Z,59.80
2019-04-23T08:02:38.055Z,60.30
2019-04-23T08:03:30.288Z,61.10
2019-04-23T08:04:48.294Z,61.40
2019-04-23T08:05:55.534Z,61.60
2019-04-23T08:06:53.118Z,60.80
2019-04-23T08:07:58.806Z,61.10
2019-04-23T08:09:02.385Z,60.60
2019-04-23T08:10:12.255Z,60.50
2019-04-23T08:12:28.841Z,59.50
2019-04-23T08:13:38.020Z,60.20
2019-04-23T08:14:44.222Z,60.10
2019-04-23T08:15:41.437Z,60.10
2019-04-23T08:16:42.527Z,59.80
2019-04-23T08:17:51.229Z,59.90
2019-04-23T08:20:09.351Z,59.70
2019-04-23T08:21:24.739Z,59.90
2019-04-23T08:22:25.936Z,60.40
2019-04-23T08:23:42.798Z,60.50
2019-04-23T08:25:23.837Z,60.20
2019-04-23T08:26:36.308Z,59.80
2019-04-23T08:27:48.536Z,60.10
2019-04-23T08:30:05.212Z,59.50
2019-04-23T08:31:14.656Z,59.50
2019-04-23T08:32:19.002Z,59.90
2019-04-23T08:33:24.849Z,60.10
2019-04-23T08:34:39.071Z,59.70
2019-04-23T08:35:43.563Z,59.80
2019-04-23T08:36:49.678Z,60.10
2019-04-23T08:38:00.895Z,60.00
2019-04-23T08:38:57.524Z,59.50
2019-04-23T08:40:04.289Z,59.90
2019-04-23T08:41:24.839Z,60.20
2019-04-23T08:42:36.663Z,60.20
2019-04-23T08:43:36.868Z,60.20
2019-04-23T08:44:56.536Z,60.00
2019-04-23T08:46:10.806Z,60.30
2019-04-23T08:48:27.496Z,60.60
2019-04-23T08:49:36.223Z,60.50
2019-04-23T08:50:38.471Z,61.00
2019-04-23T08:53:02.571Z,61.00
2019-04-23T08:53:55.769Z,61.00
2019-04-23T08:55:00.466Z,61.30
2019-04-23T08:56:26.263Z,61.20
2019-04-23T08:57:14.544Z,61.00
2019-04-23T08:58:25.882Z,61.20
2019-04-23T08:59:36.143Z,61.10
2019-04-23T09:00:38.657Z,60.50
2019-04-23T09:01:46.359Z,60.20
2019-04-23T09:03:45.806Z,60.50
2019-04-23T09:05:04.322Z,60.80
2019-04-23T09:06:05.825Z,60.90
2019-04-23T09:07:16.588Z,60.90
2019-04-23T09:09:29.078Z,61.10
2019-04-23T09:12:45.833Z,61.60
2019-04-23T09:14:53.980Z,61.10
2019-04-23T09:15:58.240Z,61.20
2019-04-23T09:17:06.818Z,61.00
2019-04-23T09:21:29.285Z,61.10
2019-04-23T09:22:34.668Z,61.10
2019-04-23T09:24:47.206Z,61.10
2019-04-23T09:25:54.177Z,61.00
2019-04-23T09:27:03.914Z,59.90
2019-04-23T09:28:08.814Z,59.70
2019-04-23T09:29:14.790Z,59.70
2019-04-23T09:30:18.822Z,60.10
2019-04-23T09:33:08.188Z,60.80
2019-04-23T09:34:12.360Z,60.90
2019-04-23T09:35:35.960Z,60.70
2019-04-23T09:37:10.484Z,61.70
2019-04-23T09:39:49.787Z,59.80
2019-04-23T09:42:44.071Z,60.60
2019-04-23T09:43:48.415Z,60.90
2019-04-23T09:45:03.951Z,59.20
2019-04-23T09:46:23.537Z,59.20
2019-04-23T09:50:15.835Z,59.30
2019-04-23T09:51:27.811Z,58.80
2019-04-23T09:52:27.586Z,58.00
2019-04-23T09:54:52.877Z,58.20
2019-04-23T09:56:49.503Z,58.70
2019-04-23T09:59:08.993Z,58.70
2019-04-23T10:00:15.543Z,58.90
2019-04-23T10:01:23.482Z,58.10
2019-04-23T10:02:24.873Z,57.70
2019-04-23T10:03:20.943Z,57.90
2019-04-23T10:04:27.360Z,58.20
2019-04-23T10:05:31.364Z,58.20
2019-04-23T10:06:30.712Z,58.70
2019-04-23T10:07:44.265Z,58.00
2019-04-23T10:08:42.943Z,58.30
2019-04-23T10:09:44.771Z,58.30
2019-04-23T10:10:51.273Z,58.30
2019-04-23T10:11:55.719Z,58.40
2019-04-23T10:13:00.693Z,58.90
2019-04-23T10:14:08.166Z,59.00
2019-04-23T10:15:21.703Z,58.90
2019-04-23T10:16:21.397Z,59.00
2019-04-23T10:17:24.405Z,58.30
2019-04-23T10:18:29.161Z,58.50
2019-04-23T10:19:35.056Z,58.80
2019-04-23T10:20:40.428Z,59.00
2019-04-23T10:21:44.742Z,58.50
2019-04-23T10:22:50.425Z,58.20
2019-04-23T10:23:55.152Z,58.50
2019-04-23T10:24:59.551Z,59.20
2019-04-23T10:26:04.027Z,58.70
2019-04-23T10:27:08.436Z,58.10
2019-04-23T10:28:24.617Z,57.90
2019-04-23T10:29:32.036Z,57.70
2019-04-23T10:30:36.678Z,58.00
2019-04-23T10:31:42.130Z,58.00
2019-04-23T10:32:47.585Z,58.50
2019-04-23T10:33:52.382Z,58.60
2019-04-23T10:35:13.516Z,58.90
2019-04-23T10:36:08.857Z,59.10
2019-04-23T10:37:09.563Z,58.50
2019-04-23T10:38:16.384Z,58.60
2019-04-23T10:39:25.821Z,58.30
2019-04-23T10:40:32.516Z,58.20
2019-04-23T10:41:32.745Z,58.10
2019-04-23T10:42:42.774Z,58.10
2019-04-23T10:43:48.381Z,57.80
2019-04-23T10:45:14.761Z,57.80
2019-04-23T10:46:43.115Z,57.50
2019-04-23T10:48:21.717Z,57.60
2019-04-23T10:50:55.690Z,57.50
2019-04-23T10:52:11.589Z,57.70
2019-04-23T10:53:19.502Z,57.40
2019-04-23T10:55:25.295Z,57.10
2019-04-23T10:56:39.778Z,57.60
2019-04-23T10:57:28.240Z,57.80
2019-04-23T10:58:36.811Z,58.20
2019-04-23T11:02:19.202Z,58.40
2019-04-23T11:03:18.565Z,58.40
2019-04-23T11:04:32.967Z,58.20
2019-04-23T11:05:28.930Z,58.10
2019-04-23T11:06:32.457Z,58.40
2019-04-23T11:07:38.275Z,58.90
2019-04-23T11:08:38.671Z,58.10
2019-04-23T11:09:55.720Z,58.00
2019-04-23T11:10:58.314Z,58.40
2019-04-23T11:12:12.506Z,57.60
2019-04-23T11:13:25.553Z,56.70
2019-04-23T11:14:34.100Z,56.70
2019-04-23T11:20:07.839Z,56.60
2019-04-23T11:21:05.329Z,56.90
2019-04-23T11:22:28.160Z,56.90
2019-04-23T11:23:15.158Z,56.70
2019-04-23T11:24:38.145Z,56.10
2019-04-23T11:25:37.914Z,56.60
2019-04-23T11:26:37.040Z,57.10
2019-04-23T11:30:00.114Z,56.90
2019-04-23T11:30:55.284Z,57.30
2019-04-23T11:32:19.777Z,57.60
2019-04-23T11:33:14.683Z,57.20
2019-04-23T11:34:43.717Z,57.50
2019-04-23T11:35:29.668Z,57.90
2019-04-23T11:36:48.017Z,58.10
2019-04-23T11:38:06.618Z,58.80
2019-04-23T11:38:56.049Z,59.00
2019-04-23T11:39:49.623Z,59.00
2019-04-23T11:40:49.075Z,58.90
2019-04-23T11:42:06.623Z,58.50
2019-04-23T11:43:09.739Z,58.70
2019-04-23T11:44:18.979Z,59.00
2019-04-23T11:45:51.551Z,59.10
2019-04-23T11:46:40.012Z,58.30
2019-04-23T11:51:26.276Z,56.90
2019-04-23T11:52:02.618Z,56.90
2019-04-23T11:53:06.707Z,57.00
2019-04-23T11:54:10.277Z,56.50
2019-04-23T11:55:26.196Z,56.40
2019-04-23T11:56:35.432Z,56.30
2019-04-23T12:01:32.292Z,58.00
2019-04-23T12:02:26.853Z,57.60
2019-04-23T12:03:26.572Z,57.30
2019-04-23T12:05:20.453Z,57.90
2019-04-23T12:06:25.038Z,57.60
2019-04-23T12:07:39.850Z,56.50
2019-04-23T12:09:26.438Z,56.40
2019-04-23T12:13:07.338Z,56.50
2019-04-23T12:15:25.341Z,56.70
2019-04-23T12:16:45.050Z,56.60
2019-04-23T12:17:50.847Z,56.50
2019-04-23T12:18:51.425Z,56.50
2019-04-23T12:21:04.541Z,57.00
2019-04-23T12:22:17.951Z,57.10
2019-04-23T12:23:32.093Z,57.30
2019-04-23T12:24:50.408Z,57.00
2019-04-23T12:25:32.859Z,56.20
2019-04-23T12:27:33.297Z,55.70
2019-04-23T12:28:53.060Z,55.90
2019-04-23T12:31:00.612Z,56.40
2019-04-23T12:33:36.246Z,56.30
2019-04-23T12:34:47.460Z,56.50
2019-04-23T12:35:40.445Z,56.40
2019-04-23T12:36:55.874Z,57.00
2019-04-23T12:38:00.732Z,57.40
2019-04-23T12:39:11.370Z,57.80
2019-04-23T12:40:29.198Z,57.00
2019-04-23T12:41:21.110Z,57.00
2019-04-23T12:43:23.353Z,56.40
2019-04-23T12:44:39.062Z,56.60
2019-04-23T12:45:50.052Z,57.40
2019-04-23T12:46:52.830Z,57.20
2019-04-23T12:49:06.932Z,56.10
2019-04-23T12:51:17.156Z,56.30
2019-04-23T12:52:25.488Z,55.50
2019-04-23T12:53:30.564Z,55.50
2019-04-23T12:54:41.452Z,55.80
2019-04-23T12:55:39.964Z,56.20
2019-04-23T12:56:57.344Z,56.20
2019-04-23T12:57:52.168Z,55.60
2019-04-23T12:58:50.889Z,54.60
2019-04-23T13:00:05.093Z,54.90
2019-04-23T13:01:05.499Z,55.10
2019-04-23T13:02:25.861Z,55.20
2019-04-23T13:03:26.138Z,55.00
2019-04-23T13:04:39.550Z,55.60
2019-04-23T13:05:37.412Z,56.10
2019-04-23T13:06:36.534Z,55.60
2019-04-23T13:07:46.844Z,54.60
2019-04-23T13:08:53.769Z,54.50
2019-04-23T13:09:58.190Z,54.50
2019-04-23T13:11:06.868Z,54.80
2019-04-23T13:12:26.981Z,54.90
2019-04-23T13:13:23.950Z,54.40
2019-04-23T13:14:34.714Z,54.00
2019-04-23T13:15:30.530Z,53.70
2019-04-23T13:18:50.067Z,54.00
2019-04-23T13:20:58.702Z,54.30
2019-04-23T13:22:13.546Z,54.20
2019-04-23T13:23:18.332Z,53.80
2019-04-23T13:24:53.926Z,53.80
2019-04-23T13:25:57.159Z,52.90
2019-04-23T13:27:15.834Z,53.00
2019-04-23T13:29:33.261Z,54.10
2019-04-23T13:30:37.493Z,53.40
2019-04-23T13:31:29.412Z,53.80
2019-04-23T13:32:48.507Z,53.80
2019-04-23T13:33:44.095Z,54.10
2019-04-23T13:35:05.616Z,54.50
2019-04-23T13:36:17.734Z,55.40
2019-04-23T13:37:11.305Z,54.90
2019-04-23T13:38:18.849Z,54.90
2019-04-23T13:39:20.605Z,55.00
2019-04-23T13:40:24.722Z,54.90
2019-04-23T13:42:40.994Z,54.90
2019-04-23T13:43:40.617Z,55.00
2019-04-23T13:44:46.754Z,54.90
2019-04-23T13:47:06.211Z,55.50
2019-04-23T13:48:06.786Z,55.70
2019-04-23T13:49:07.635Z,55.20
2019-04-23T13:50:33.033Z,54.80
2019-04-23T13:53:42.607Z,55.70
2019-04-23T13:55:04.362Z,56.20
2019-04-23T13:55:42.431Z,56.20
2019-04-23T13:57:24.076Z,56.50
2019-04-23T13:58:10.992Z,57.00
2019-04-23T13:59:19.442Z,57.20
2019-04-23T14:00:27.049Z,56.90
2019-04-23T14:01:28.996Z,57.60
2019-04-23T14:06:10.878Z,56.50
2019-04-23T14:07:15.697Z,56.30
2019-04-23T14:08:22.921Z,56.40
2019-04-23T14:09:31.851Z,56.70
2019-04-23T14:10:36.314Z,57.10
2019-04-23T14:11:30.840Z,57.60
2019-04-23T14:15:04.374Z,58.10
2019-04-23T14:16:03.616Z,58.40
2019-04-23T14:17:18.030Z,58.10
2019-04-23T14:19:26.180Z,58.80
2019-04-23T14:20:28.058Z,59.20
2019-04-23T14:21:46.672Z,58.70
2019-04-23T14:24:08.264Z,58.30
2019-04-23T14:26:10.988Z,59.30
2019-04-23T14:27:09.660Z,59.30
2019-04-23T14:29:14.998Z,58.00
2019-04-23T14:31:23.175Z,56.60
2019-04-23T14:33:51.240Z,56.60
2019-04-23T14:34:54.156Z,55.90
2019-04-23T14:35:49.825Z,56.00
2019-04-23T14:37:04.181Z,56.30
2019-04-23T14:38:25.198Z,56.70
2019-04-23T14:39:16.292Z,57.20
2019-04-23T14:40:23.951Z,57.30
2019-04-23T14:41:23.204Z,57.40
2019-04-23T14:43:45.397Z,56.80
2019-04-23T14:44:41.019Z,56.30
2019-04-23T14:46:23.092Z,56.40
2019-04-23T14:47:07.443Z,56.10
2019-04-23T14:48:14.833Z,56.40
2019-04-23T14:49:24.615Z,56.60
2019-04-23T14:51:38.790Z,58.10
2019-04-23T14:52:52.477Z,57.10
2019-04-23T14:55:37.950Z,56.90
2019-04-23T14:56:09.744Z,56.80
2019-04-23T14:57:19.958Z,57.20
2019-04-23T14:58:23.813Z,57.20
2019-04-23T14:59:16.346Z,57.50
2019-04-23T15:00:33.250Z,57.60
2019-04-23T15:02:51.870Z,57.10
2019-04-23T15:04:54.533Z,57.30
2019-04-23T15:06:12.071Z,57.50
2019-04-23T15:07:15.704Z,57.60
2019-04-23T15:08:16.860Z,57.60
2019-04-23T15:10:34.450Z,58.30
2019-04-23T15:11:44.294Z,58.60
2019-04-23T15:12:36.586Z,58.60
2019-04-23T15:13:44.790Z,58.00
2019-04-23T15:14:59.825Z,58.10
2019-04-23T15:16:07.826Z,58.30
2019-04-23T15:17:07.697Z,58.40
2019-04-23T15:18:26.560Z,58.10
2019-04-23T15:19:55.408Z,58.20
2019-04-23T15:23:33.618Z,58.60
2019-04-23T15:25:32.224Z,58.30
2019-04-23T15:28:26.495Z,59.00
2019-04-23T15:29:45.796Z,59.40
2019-04-23T15:31:03.926Z,59.10
2019-04-23T15:33:18.462Z,59.00
2019-04-23T15:34:18.985Z,59.00
2019-04-23T15:36:46.962Z,58.70
2019-04-23T15:38:55.857Z,59.10
2019-04-23T15:39:55.403Z,58.60
2019-04-23T15:40:56.689Z,59.10
2019-04-23T15:43:14.614Z,59.00
2019-04-23T15:44:14.871Z,59.20
2019-04-23T15:45:15.215Z,59.70
2019-04-23T15:47:32.688Z,59.80
2019-04-23T15:48:49.862Z,59.50
2019-04-23T15:49:48.953Z,59.60
2019-04-23T15:53:01.514Z,59.50
2019-04-23T15:55:05.785Z,59.30
2019-04-23T15:56:33.034Z,59.60
2019-04-23T15:57:41.688Z,59.80
2019-04-23T15:58:37.271Z,59.80
2019-04-23T16:00:42.849Z,60.00
2019-04-23T16:01:40.527Z,59.80
2019-04-23T16:02:26.705Z,59.60
2019-04-23T16:03:31.938Z,59.30
2019-04-23T16:04:37.913Z,58.80
2019-04-23T16:05:42.591Z,58.90
2019-04-23T16:06:47.786Z,58.80
2019-04-23T16:08:16.507Z,58.90
2019-04-23T16:09:16.405Z,59.10
2019-04-23T16:10:29.572Z,58.80
2019-04-23T16:11:47.017Z,58.90
2019-04-23T16:12:53.446Z,59.20
2019-04-23T16:14:13.584Z,59.60
2019-04-23T16:15:03.019Z,59.70
2019-04-23T16:16:06.926Z,60.10
2019-04-23T16:18:37.391Z,60.20
2019-04-23T16:19:43.533Z,59.90
2019-04-23T16:20:54.430Z,60.10
2019-04-23T16:22:55.355Z,60.40
2019-04-23T16:24:13.554Z,60.00
2019-04-23T16:25:13.014Z,59.70
2019-04-23T16:26:28.858Z,59.80
2019-04-23T16:28:50.395Z,60.00
2019-04-23T16:29:54.084Z,60.20
2019-04-23T16:30:46.216Z,60.30
2019-04-23T16:33:08.704Z,60.90
2019-04-23T16:34:27.214Z,60.70
2019-04-23T16:36:41.454Z,61.60
2019-04-23T16:38:04.251Z,61.00
2019-04-23T16:38:52.038Z,60.80
2019-04-23T16:40:05.495Z,60.80
2019-04-23T16:41:03.937Z,60.90
2019-04-23T16:43:19.850Z,61.30
2019-04-23T16:44:32.987Z,61.40
2019-04-23T16:45:51.794Z,61.60
2019-04-23T16:46:33.604Z,61.60
2019-04-23T16:47:46.895Z,61.70
2019-04-23T16:49:02.786Z,61.50
2019-04-23T16:52:07.923Z,62.50
2019-04-23T16:53:16.405Z,61.70
2019-04-23T16:55:23.526Z,61.40
2019-04-23T16:56:42.058Z,61.60
2019-04-23T16:57:59.855Z,61.70
2019-04-23T17:00:05.189Z,63.00
2019-04-23T17:02:12.114Z,61.60
2019-04-23T17:04:18.239Z,61.60
2019-04-23T17:05:25.222Z,61.70
2019-04-23T17:06:27.596Z,62.10
2019-04-23T17:07:24.141Z,62.00
2019-04-23T17:08:52.580Z,61.60
2019-04-23T17:10:51.223Z,62.00
2019-04-23T17:12:00.065Z,61.90
2019-04-23T17:13:07.166Z,62.10
2019-04-23T17:14:09.932Z,62.00
2019-04-23T17:17:18.403Z,62.20
2019-04-23T17:18:32.709Z,62.90
2019-04-23T17:19:41.082Z,62.20
2019-04-23T17:20:46.734Z,62.50
2019-04-23T17:21:53.396Z,63.20
2019-04-23T17:23:01.420Z,63.40
2019-04-23T17:24:07.982Z,63.40
2019-04-23T17:25:13.741Z,63.30
2019-04-23T17:28:27.948Z,63.90
2019-04-23T17:29:34.720Z,64.00
2019-04-23T17:30:48.915Z,64.80
2019-04-23T17:31:45.524Z,64.30
2019-04-23T17:33:13.372Z,64.60
2019-04-23T17:34:17.391Z,63.90
2019-04-23T17:35:24.378Z,63.90
2019-04-23T17:37:33.189Z,64.20
2019-04-23T17:38:49.684Z,64.50
2019-04-23T17:40:17.814Z,64.40
2019-04-23T17:41:38.930Z,64.50
2019-04-23T17:43:12.387Z,64.50
2019-04-23T17:44:18.861Z,64.30
2019-04-23T17:46:22.309Z,64.10
2019-04-23T17:47:37.488Z,64.30
2019-04-23T17:48:43.863Z,64.60
2019-04-23T17:50:03.558Z,64.90
2019-04-23T17:51:05.695Z,65.00
2019-04-23T17:52:10.566Z,65.80
2019-04-23T17:53:11.055Z,65.40
2019-04-23T17:55:21.842Z,65.30
2019-04-23T17:56:37.648Z,65.70
2019-04-23T17:57:36.815Z,65.30
2019-04-23T18:00:05.576Z,65.40
2019-04-23T18:01:20.051Z,64.90
2019-04-23T18:03:30.139Z,64.70
2019-04-23T18:04:36.205Z,64.50
2019-04-23T18:05:43.949Z,64.50
2019-04-23T18:09:06.080Z,64.80
2019-04-23T18:10:18.017Z,64.30
2019-04-23T18:11:16.128Z,64.40
2019-04-23T18:12:21.967Z,64.40
2019-04-23T18:13:22.981Z,65.50
2019-04-23T18:14:28.372Z,64.80
2019-04-23T18:15:24.091Z,64.40
2019-04-23T18:17:03.586Z,64.60
2019-04-23T18:17:48.586Z,64.50
2019-04-23T18:19:03.337Z,64.20
2019-04-23T18:21:55.215Z,64.50
2019-04-23T18:23:00.462Z,64.40
2019-04-23T18:27:04.895Z,64.70
2019-04-23T18:28:19.065Z,64.70
2019-04-23T18:29:27.799Z,64.80
2019-04-23T18:30:49.717Z,64.30
2019-04-23T18:32:07.881Z,64.60
2019-04-23T18:34:26.574Z,64.90