createdAt,value
2018-08-14T00:01:08.273Z,1.00
2018-08-14T00:06:11.375Z,1.20
2018-08-14T00:11:14.510Z,1.47
2018-08-14T00:16:17.612Z,0.93
2018-08-14T00:21:20.727Z,1.93
2018-08-14T00:26:23.824Z,1.00
2018-08-14T00:31:26.931Z,1.00
2018-08-14T00:36:30.043Z,0.80
2018-08-14T00:41:33.123Z,1.43
2018-08-14T00:46:36.267Z,0.90
2018-08-14T00:51:39.386Z,0.93
2018-08-14T00:56:42.500Z,1.17
2018-08-14T01:01:45.610Z,0.90
2018-08-14T01:06:48.743Z,1.17
2018-08-14T01:11:52.268Z,0.80
2018-08-14T01:16:55.373Z,2.23
2018-08-14T01:21:58.476Z,2.80
2018-08-14T01:27:01.550Z,1.27
2018-08-14T01:32:04.670Z,1.10
2018-08-14T01:37:07.765Z,1.63
2018-08-14T01:42:10.892Z,1.10
2018-08-14T01:47:13.980Z,1.13
2018-08-14T01:52:17.092Z,1.00
2018-08-14T01:57:20.216Z,1.37
2018-08-14T02:02:23.405Z,1.20
2018-08-14T02:07:26.530Z,2.27
2018-08-14T02:12:29.623Z,1.20
2018-08-14T02:17:32.727Z,1.20
2018-08-14T02:22:35.835Z,1.43
2018-08-14T02:27:39.146Z,1.00
2018-08-14T02:32:42.224Z,0.87
2018-08-14T02:37:45.336Z,1.73
2018-08-14T02:42:49.148Z,1.17
2018-08-14T02:47:52.248Z,1.20
2018-08-14T02:52:55.704Z,1.10
2018-08-14T02:57:58.797Z,1.10
2018-08-14T03:03:02.247Z,1.20
2018-08-14T03:08:05.573Z,1.10
2018-08-14T03:13:08.708Z,1.70
2018-08-14T03:18:11.807Z,1.10
2018-08-14T03:23:14.904Z,1.67
2018-08-14T03:28:18.023Z,0.80
2018-08-14T03:33:21.121Z,1.17
2018-08-14T03:38:24.250Z,2.17
2018-08-14T03:43:27.349Z,1.43
2018-08-14T03:48:30.644Z,1.20
2018-08-14T03:53:33.752Z,0.90
2018-08-14T03:58:36.868Z,1.40
2018-08-14T04:03:39.976Z,1.83
2018-08-14T04:08:43.089Z,1.20
2018-08-14T04:13:46.908Z,1.10
2018-08-14T04:18:50.002Z,1.10
2018-08-14T04:23:53.131Z,1.13
2018-08-14T04:28:56.953Z,2.10
2018-08-14T04:34:00.074Z,1.20
2018-08-14T04:39:03.275Z,1.10
2018-08-14T04:44:06.849Z,1.20
2018-08-14T04:49:10.001Z,2.80
2018-08-14T04:54:13.106Z,1.20
2018-08-14T04:59:16.229Z,1.30
2018-08-14T05:04:19.329Z,1.33
2018-08-14T05:09:22.451Z,1.17
2018-08-14T05:14:25.613Z,1.50
2018-08-14T05:19:28.701Z,1.67
2018-08-14T05:24:31.841Z,1.67
2018-08-14T05:29:34.935Z,1.63
2018-08-14T05:34:38.057Z,3.43
2018-08-14T05:39:41.171Z,4.40
2018-08-14T05:44:44.316Z,2.90
2018-08-14T05:49:47.447Z,2.53
2018-08-14T05:54:50.569Z,2.13
2018-08-14T05:59:53.673Z,1.73
2018-08-14T06:04:56.798Z,1.93
2018-08-14T06:09:59.916Z,1.70
2018-08-14T06:15:03.037Z,1.43
2018-08-14T06:20:07.687Z,3.03
2018-08-14T06:25:11.209Z,3.60
2018-08-14T06:30:17.476Z,2.37
2018-08-14T06:35:20.623Z,2.40
2018-08-14T06:40:23.679Z,2.63
2018-08-14T06:45:26.805Z,3.20
2018-08-14T06:50:29.909Z,2.10
2018-08-14T06:55:33.022Z,4.17
2018-08-14T07:00:36.144Z,3.13
2018-08-14T07:05:39.232Z,2.87
2018-08-14T07:10:42.362Z,2.20
2018-08-14T07:15:45.489Z,1.83
2018-08-14T07:20:48.596Z,2.30
2018-08-14T07:25:51.709Z,2.20
2018-08-14T07:30:54.897Z,3.20
2018-08-14T07:35:58.037Z,2.70
2018-08-14T07:41:01.148Z,2.70
2018-08-14T07:46:04.275Z,2.63
2018-08-14T07:51:07.397Z,2.03
2018-08-14T07:56:10.544Z,2.50
2018-08-14T08:01:13.639Z,4.53
2018-08-14T08:06:16.774Z,2.47
2018-08-14T08:11:19.853Z,2.10
2018-08-14T08:16:22.961Z,2.40
2018-08-14T08:21:26.064Z,2.30
2018-08-14T08:26:29.196Z,4.10
2018-08-14T08:31:32.349Z,3.80
2018-08-14T08:36:35.432Z,2.67
2018-08-14T08:41:38.580Z,2.37
2018-08-14T08:46:41.661Z,2.73
2018-08-14T08:51:44.800Z,2.70
2018-08-14T08:56:47.936Z,2.50
2018-08-14T09:01:51.048Z,2.23
2018-08-14T09:06:54.162Z,2.43
2018-08-14T09:11:57.300Z,2.73
2018-08-14T09:17:00.417Z,2.33
2018-08-14T09:22:03.522Z,4.00
2018-08-14T09:27:06.656Z,2.33
2018-08-14T09:32:09.787Z,3.10
2018-08-14T09:37:12.951Z,2.67
2018-08-14T09:42:16.076Z,3.37
2018-08-14T09:47:19.213Z,3.00
2018-08-14T09:52:22.417Z,2.87
2018-08-14T09:57:25.565Z,2.83
2018-08-14T10:02:53.236Z,3.43
2018-08-14T10:08:01.855Z,2.30
2018-08-14T10:13:05.800Z,5.73
2018-08-14T10:18:13.116Z,2.87
2018-08-14T10:23:16.356Z,3.20
2018-08-14T10:28:21.447Z,2.67
2018-08-14T10:33:24.475Z,3.20
2018-08-14T10:38:27.604Z,2.70
2018-08-14T10:43:30.728Z,3.77
2018-08-14T10:48:33.847Z,4.07
2018-08-14T10:53:36.981Z,5.77
2018-08-14T10:58:40.164Z,4.17
2018-08-14T11:03:43.195Z,3.20
2018-08-14T11:08:46.304Z,3.40
2018-08-14T11:13:49.610Z,3.57
2018-08-14T11:18:52.716Z,4.07
2018-08-14T11:23:55.796Z,2.90
2018-08-14T11:28:58.892Z,3.20
2018-08-14T11:34:01.988Z,5.33
2018-08-14T11:39:07.743Z,3.43
2018-08-14T11:44:10.860Z,2.70
2018-08-14T11:49:13.972Z,3.43
2018-08-14T11:54:17.128Z,3.63
2018-08-14T11:59:20.210Z,3.87
2018-08-14T12:04:23.333Z,3.20
2018-08-14T12:09:26.510Z,2.70
2018-08-14T12:14:29.588Z,2.97
2018-08-14T12:19:33.546Z,4.23
2018-08-14T12:24:36.639Z,5.77
2018-08-14T12:29:39.812Z,4.17
2018-08-14T12:34:42.936Z,3.50
2018-08-14T12:39:46.088Z,3.40
2018-08-14T12:44:54.848Z,4.67
2018-08-14T12:50:01.616Z,3.87
2018-08-14T12:55:04.853Z,5.07
2018-08-14T13:00:10.082Z,3.43
2018-08-14T13:05:13.196Z,3.97
2018-08-14T13:10:16.302Z,4.17
2018-08-14T13:15:19.456Z,3.20
2018-08-14T13:20:22.564Z,3.47
2018-08-14T13:25:25.763Z,3.97
2018-08-14T13:30:50.725Z,3.80
2018-08-14T13:35:53.844Z,3.77
2018-08-14T13:40:56.999Z,3.30
2018-08-14T13:46:00.159Z,3.90
2018-08-14T13:51:03.460Z,6.43
2018-08-14T13:56:06.621Z,3.30
2018-08-14T14:01:10.249Z,3.37
2018-08-14T14:06:13.357Z,4.13
2018-08-14T14:11:16.521Z,3.30
2018-08-14T14:16:19.659Z,5.80
2018-08-14T14:21:22.776Z,3.80
2018-08-14T14:26:25.881Z,3.53
2018-08-14T14:31:28.993Z,3.50
2018-08-14T14:36:32.128Z,3.93
2018-08-14T14:41:35.346Z,4.03
2018-08-14T14:46:38.511Z,3.53
2018-08-14T14:51:41.687Z,3.80
2018-08-14T14:56:44.796Z,3.50
2018-08-14T15:01:49.931Z,4.03
2018-08-14T15:06:53.053Z,4.10
2018-08-14T15:11:56.199Z,3.37
2018-08-14T15:16:59.305Z,4.00
2018-08-14T15:22:02.508Z,3.50
2018-08-14T15:27:05.622Z,5.03
2018-08-14T15:32:08.770Z,4.13
2018-08-14T15:37:11.881Z,2.97
2018-08-14T15:42:15.009Z,6.13
2018-08-14T15:47:18.134Z,3.20
2018-08-14T15:52:21.496Z,3.13
2018-08-14T15:57:24.652Z,2.77
2018-08-14T16:02:27.770Z,4.80
2018-08-14T16:07:30.872Z,4.53
2018-08-14T16:12:34.020Z,3.33
2018-08-14T16:17:37.689Z,4.00
2018-08-14T16:22:40.840Z,5.13
2018-08-14T16:27:43.963Z,3.07
2018-08-14T16:32:47.161Z,3.10
2018-08-14T16:37:50.255Z,4.40
2018-08-14T16:42:53.651Z,3.33
2018-08-14T16:47:56.856Z,2.70
2018-08-14T16:53:00.080Z,2.40
2018-08-14T16:58:03.637Z,2.87
2018-08-14T17:03:08.868Z,3.77
2018-08-14T17:08:12.172Z,3.30
2018-08-14T17:13:15.615Z,4.10
2018-08-14T17:18:19.484Z,4.27
2018-08-14T17:23:22.782Z,4.37
2018-08-14T17:28:26.070Z,3.90
2018-08-14T17:33:29.201Z,4.20
2018-08-14T17:38:32.328Z,4.77
2018-08-14T17:43:35.500Z,3.03
2018-08-14T17:48:38.809Z,3.83
2018-08-14T17:53:42.163Z,2.93
2018-08-14T17:58:45.353Z,4.80
2018-08-14T18:03:48.600Z,3.10
2018-08-14T18:08:51.868Z,3.27
2018-08-14T18:13:55.039Z,3.67
2018-08-14T18:18:58.672Z,4.30
2018-08-14T18:24:01.882Z,3.93
2018-08-14T18:29:05.091Z,2.87
2018-08-14T18:34:08.953Z,3.37
2018-08-14T18:39:12.068Z,3.00
2018-08-14T18:44:15.488Z,5.37
2018-08-14T18:49:18.927Z,2.70
2018-08-14T18:54:22.298Z,5.40
2018-08-14T18:59:25.428Z,3.70
2018-08-14T19:04:28.563Z,3.27
2018-08-14T19:09:31.666Z,3.17
2018-08-14T19:14:34.784Z,3.17
2018-08-14T19:19:37.928Z,3.30
2018-08-14T19:24:41.096Z,3.43
2018-08-14T19:29:44.216Z,3.20
2018-08-14T19:34:47.337Z,3.47
2018-08-14T19:39:50.502Z,3.53
2018-08-14T19:44:53.570Z,3.27
2018-08-14T19:49:56.695Z,3.07
2018-08-14T19:54:59.837Z,4.63
2018-08-14T20:00:03.029Z,4.37
2018-08-14T20:05:08.032Z,4.40
2018-08-14T20:10:12.222Z,4.07
2018-08-14T20:15:16.512Z,3.80
2018-08-14T20:20:20.620Z,3.83
2018-08-14T20:25:23.720Z,4.57
2018-08-14T20:30:26.880Z,3.77
2018-08-14T20:35:29.928Z,4.07
2018-08-14T20:40:33.033Z,4.03
2018-08-14T20:45:36.151Z,3.63
2018-08-14T20:50:39.228Z,3.67
2018-08-14T20:55:42.384Z,3.90
2018-08-14T21:00:45.492Z,4.83
2018-08-14T21:05:48.597Z,4.27
2018-08-14T21:10:51.749Z,3.57
2018-08-14T21:16:00.248Z,4.47
2018-08-14T21:21:03.366Z,5.10
2018-08-14T21:26:06.498Z,3.70
2018-08-14T21:31:09.613Z,4.07
2018-08-14T21:36:12.760Z,5.33
2018-08-14T21:41:15.888Z,3.87
2018-08-14T21:46:19.202Z,5.40
2018-08-14T21:51:22.331Z,3.67
2018-08-14T21:56:25.437Z,4.07
2018-08-14T22:01:28.550Z,5.07
2018-08-14T22:06:31.653Z,3.40
2018-08-14T22:11:34.749Z,4.57
2018-08-14T22:16:37.846Z,3.53
2018-08-14T22:21:40.955Z,4.17
2018-08-14T22:26:44.075Z,3.13
2018-08-14T22:31:47.203Z,3.60
2018-08-14T22:36:50.327Z,3.90
2018-08-14T22:41:53.429Z,3.93
2018-08-14T22:46:56.567Z,4.13
