createdAt,value
2022-07-29T00:00:00.005Z,12689.24
2022-07-29T00:02:27.662Z,12700.85
2022-07-29T00:04:54.758Z,12702.52
2022-07-29T00:07:21.453Z,12725.09
2022-07-29T00:09:52.180Z,12733.62
2022-07-29T00:12:25.488Z,12736.46
2022-07-29T00:14:55.412Z,12754.81
2022-07-29T00:17:23.529Z,12789.90
2022-07-29T00:19:50.270Z,12790.13
2022-07-29T00:22:16.945Z,12807.75
2022-07-29T00:24:43.639Z,12811.58
2022-07-29T00:27:10.329Z,12843.28
2022-07-29T00:29:37.060Z,12831.17
2022-07-29T00:32:04.002Z,12756.51
2022-07-29T00:34:31.055Z,12824.62
2022-07-29T00:36:58.251Z,12990.59
2022-07-29T00:39:25.029Z,13270.26
2022-07-29T00:41:54.289Z,13298.75
2022-07-29T00:44:21.003Z,13272.54
2022-07-29T00:46:48.024Z,13429.27
2022-07-29T00:49:14.944Z,13406.58
2022-07-29T00:51:41.883Z,13477.00
2022-07-29T00:54:08.806Z,13533.76
2022-07-29T00:56:35.654Z,13579.51
2022-07-29T00:59:02.588Z,13570.05
2022-07-29T01:01:29.478Z,13518.60
2022-07-29T01:03:56.461Z,13528.95
2022-07-29T01:06:25.869Z,13533.84
2022-07-29T01:08:52.689Z,13572.88
2022-07-29T01:11:20.196Z,13561.71
2022-07-29T01:13:48.716Z,13528.54
2022-07-29T01:16:36.373Z,13543.54
2022-07-29T01:19:24.047Z,13549.16
2022-07-29T01:21:50.707Z,13587.16
2022-07-29T01:24:31.206Z,13599.73
2022-07-29T01:27:25.337Z,13711.46
2022-07-29T01:30:05.404Z,13515.49
2022-07-29T01:32:41.157Z,13468.94
2022-07-29T01:35:27.249Z,13387.07
2022-07-29T01:38:07.878Z,13020.36
2022-07-29T01:41:02.413Z,12744.88
2022-07-29T01:43:56.636Z,12750.07
2022-07-29T01:46:34.344Z,12853.53
2022-07-29T01:49:11.023Z,13092.83
2022-07-29T01:51:58.576Z,13256.68
2022-07-29T01:54:51.756Z,13333.22
2022-07-29T01:57:26.259Z,13325.52
2022-07-29T01:59:57.257Z,13366.51
2022-07-29T02:02:27.178Z,13519.79
2022-07-29T02:04:57.280Z,13678.86
2022-07-29T02:07:29.187Z,13711.23
2022-07-29T02:09:59.135Z,13698.17
2022-07-29T02:12:29.456Z,13691.72
2022-07-29T02:15:02.397Z,13894.28
2022-07-29T02:17:40.839Z,13444.52
2022-07-29T02:20:10.521Z,13457.72
2022-07-29T02:22:40.551Z,13447.49
2022-07-29T02:25:13.809Z,13476.22
2022-07-29T02:27:43.605Z,13544.63
2022-07-29T02:30:11.080Z,13090.03
2022-07-29T02:32:41.027Z,13375.21
2022-07-29T02:35:10.218Z,13457.99
2022-07-29T02:37:39.418Z,13517.69
2022-07-29T02:40:12.025Z,13501.10
2022-07-29T02:42:42.210Z,13583.50
2022-07-29T02:45:10.378Z,13639.97
2022-07-29T02:47:49.511Z,13715.60
2022-07-29T02:50:35.586Z,13651.67
2022-07-29T02:53:09.937Z,13718.99
2022-07-29T02:55:55.950Z,13630.35
2022-07-29T02:58:35.586Z,13566.13
2022-07-29T03:01:21.651Z,13566.99
2022-07-29T03:03:52.817Z,13677.14
2022-07-29T03:06:31.369Z,13820.65
2022-07-29T03:09:12.850Z,13623.57
2022-07-29T03:11:50.364Z,13675.30
2022-07-29T03:14:19.807Z,13638.15
2022-07-29T03:16:48.052Z,13618.00
2022-07-29T03:19:15.456Z,13526.72
2022-07-29T03:21:42.543Z,13506.20
2022-07-29T03:24:10.804Z,13446.42
2022-07-29T03:26:37.971Z,13422.48
2022-07-29T03:29:04.885Z,13386.31
2022-07-29T03:31:31.792Z,13437.93
2022-07-29T03:34:00.667Z,13447.57
2022-07-29T03:36:27.657Z,13460.78
2022-07-29T03:38:56.367Z,13482.10
2022-07-29T03:41:26.621Z,13524.96
2022-07-29T03:43:55.969Z,13636.10
2022-07-29T03:46:29.362Z,13620.66
2022-07-29T03:49:02.202Z,13624.10
2022-07-29T03:51:31.538Z,13813.97
2022-07-29T03:54:06.420Z,13577.24
2022-07-29T03:56:42.070Z,13604.66
2022-07-29T03:59:11.606Z,13671.42
2022-07-29T04:01:39.991Z,13724.67
2022-07-29T04:04:06.949Z,13644.26
2022-07-29T04:06:44.973Z,13543.05
2022-07-29T04:09:13.086Z,13624.41
2022-07-29T04:12:02.383Z,13571.79
2022-07-29T04:14:48.236Z,13506.28
2022-07-29T04:17:15.152Z,13564.84
2022-07-29T04:19:42.007Z,13626.83
2022-07-29T04:22:08.822Z,13699.47
2022-07-29T04:24:36.040Z,13730.95
2022-07-29T04:27:02.886Z,13788.89
2022-07-29T04:29:29.616Z,13839.07
2022-07-29T04:31:56.591Z,13880.60
2022-07-29T04:34:23.353Z,13911.44
2022-07-29T04:36:55.554Z,13931.56
2022-07-29T04:39:23.324Z,13904.84
2022-07-29T04:41:51.279Z,13874.33
2022-07-29T04:44:19.860Z,13840.99
2022-07-29T04:46:46.842Z,13846.17
2022-07-29T04:49:13.682Z,13847.83
2022-07-29T04:51:40.490Z,13845.08
2022-07-29T04:54:07.369Z,13841.14
2022-07-29T04:56:34.126Z,13849.68
2022-07-29T04:59:00.861Z,13847.70
2022-07-29T05:01:27.883Z,13805.42
2022-07-29T05:03:59.883Z,13782.92
2022-07-29T05:06:27.297Z,13797.33
2022-07-29T05:08:53.977Z,13808.27
2022-07-29T05:11:22.439Z,13808.37
2022-07-29T05:13:50.645Z,13857.77
2022-07-29T05:16:17.413Z,13879.69
2022-07-29T05:18:45.662Z,13880.98
2022-07-29T05:21:14.985Z,13874.57
2022-07-29T05:23:41.637Z,13915.32
2022-07-29T05:26:08.299Z,13869.17
2022-07-29T05:28:35.522Z,13811.04
2022-07-29T05:31:02.291Z,13723.35
2022-07-29T05:33:35.271Z,13560.60
2022-07-29T05:36:06.221Z,13511.81
2022-07-29T05:38:33.222Z,13489.88
2022-07-29T05:41:00.124Z,13429.91
2022-07-29T05:43:28.770Z,13391.85
2022-07-29T05:45:55.907Z,13363.17
2022-07-29T05:48:22.767Z,13326.00
2022-07-29T05:50:49.440Z,13318.79
2022-07-29T05:53:18.981Z,13290.28
2022-07-29T05:55:47.602Z,13289.33
2022-07-29T05:58:14.268Z,13347.52
2022-07-29T06:00:41.233Z,13322.98
2022-07-29T06:03:08.191Z,13304.80
2022-07-29T06:05:35.058Z,13331.82
2022-07-29T06:08:01.863Z,13420.13
2022-07-29T06:10:28.540Z,13465.01
2022-07-29T06:12:55.770Z,13532.04
2022-07-29T06:15:22.424Z,13596.15
2022-07-29T06:17:58.914Z,13642.36
2022-07-29T06:20:31.281Z,13666.35
2022-07-29T06:22:58.519Z,13687.16
2022-07-29T06:25:25.220Z,13697.64
2022-07-29T06:27:53.653Z,13675.85
2022-07-29T06:30:20.493Z,13658.24
2022-07-29T06:32:47.244Z,13637.68
2022-07-29T06:38:00.677Z,13622.97
2022-07-29T06:40:27.564Z,13663.56
2022-07-29T06:42:54.416Z,13710.13
2022-07-29T06:45:21.271Z,13720.57
2022-07-29T06:47:47.935Z,13690.46
2022-07-29T06:50:14.643Z,13683.09
2022-07-29T06:52:41.390Z,13723.16
2022-07-29T06:55:08.994Z,13700.43
2022-07-29T06:57:36.001Z,13629.88
2022-07-29T07:00:03.442Z,13507.57
2022-07-29T07:02:30.224Z,13437.94
2022-07-29T07:04:56.956Z,13451.06
2022-07-29T07:07:23.935Z,13349.60
2022-07-29T07:09:50.654Z,13289.84
2022-07-29T07:12:17.551Z,13225.06
2022-07-29T07:14:44.352Z,13197.29
2022-07-29T07:17:11.000Z,13245.71
2022-07-29T07:19:37.749Z,13237.73
2022-07-29T07:22:04.818Z,13197.14
2022-07-29T07:24:31.608Z,13167.14
2022-07-29T07:26:58.447Z,13150.48
2022-07-29T07:29:25.259Z,13168.06
2022-07-29T07:31:53.506Z,13205.24
2022-07-29T07:34:28.317Z,13215.97
2022-07-29T07:36:56.436Z,13198.26
2022-07-29T07:39:23.198Z,13311.69
2022-07-29T07:41:49.923Z,13065.16
2022-07-29T07:44:17.203Z,9837.33
2022-07-29T07:46:44.347Z,10061.85
2022-07-29T07:49:12.044Z,10833.85
2022-07-29T07:51:38.784Z,10848.03
2022-07-29T07:54:05.750Z,10397.14
2022-07-29T07:56:35.292Z,9669.23
2022-07-29T07:59:02.245Z,8779.36
2022-07-29T08:01:29.072Z,8265.01
2022-07-29T08:04:15.195Z,7959.68
2022-07-29T08:06:42.578Z,7759.54
2022-07-29T08:09:28.325Z,7810.15
2022-07-29T08:11:56.752Z,7759.05
2022-07-29T08:14:23.462Z,7405.70
2022-07-29T08:16:50.301Z,7432.50
2022-07-29T08:19:17.139Z,7414.43
2022-07-29T08:21:43.913Z,7556.45
2022-07-29T08:24:10.671Z,7618.71
2022-07-29T08:26:37.522Z,7830.67
2022-07-29T08:29:04.248Z,8190.06
2022-07-29T08:31:31.053Z,7823.70
2022-07-29T08:33:57.883Z,7923.34
2022-07-29T08:36:25.553Z,7918.07
2022-07-29T08:38:52.337Z,7840.40
2022-07-29T08:41:20.956Z,7868.21
2022-07-29T08:43:49.487Z,7010.39
2022-07-29T08:46:17.059Z,7063.41
2022-07-29T08:48:44.592Z,7276.15
2022-07-29T08:51:16.456Z,7252.08
2022-07-29T08:53:45.652Z,7089.21
2022-07-29T08:56:13.865Z,7147.11
2022-07-29T08:58:42.004Z,7377.87
2022-07-29T09:01:15.121Z,7523.90
2022-07-29T09:03:45.572Z,7705.31
2022-07-29T09:06:18.948Z,7591.27
2022-07-29T09:08:46.269Z,7415.49
2022-07-29T09:11:14.472Z,7365.70
2022-07-29T09:13:41.690Z,7253.78
2022-07-29T09:16:09.491Z,7211.17
2022-07-29T09:18:42.702Z,7253.51
2022-07-29T09:21:12.585Z,7307.00
2022-07-29T09:23:39.264Z,7286.31
2022-07-29T09:26:06.984Z,7289.11
2022-07-29T09:28:36.550Z,7406.56
2022-07-29T09:31:03.450Z,7395.00
2022-07-29T09:33:35.384Z,7363.80
2022-07-29T09:36:09.474Z,7642.78
2022-07-29T09:38:37.289Z,7440.77
2022-07-29T09:41:06.703Z,7334.31
2022-07-29T09:43:35.453Z,7382.32
2022-07-29T09:46:12.819Z,7510.52
2022-07-29T09:48:39.791Z,7620.27
2022-07-29T09:51:06.590Z,7782.16
2022-07-29T09:53:38.971Z,8075.62
2022-07-29T09:56:06.145Z,8265.67
2022-07-29T09:58:33.392Z,8251.35
2022-07-29T10:01:02.509Z,8310.16
2022-07-29T10:03:29.279Z,8238.64
2022-07-29T10:06:25.201Z,7657.70
2022-07-29T10:08:52.422Z,8447.68
2022-07-29T10:11:22.794Z,8554.18
2022-07-29T10:13:49.665Z,8192.26
2022-07-29T10:16:17.529Z,8008.31
2022-07-29T10:18:45.441Z,8229.18
2022-07-29T10:21:34.860Z,8462.73
2022-07-29T10:24:01.353Z,8111.52
2022-07-29T10:26:30.424Z,7756.27
2022-07-29T10:28:57.204Z,8846.74
2022-07-29T10:31:37.451Z,9988.46
2022-07-29T10:34:33.924Z,10998.80
2022-07-29T10:37:18.151Z,11118.53
2022-07-29T10:40:11.711Z,10822.90
2022-07-29T10:42:43.591Z,11272.38
2022-07-29T10:45:11.760Z,11401.62
2022-07-29T10:47:39.204Z,11165.89
2022-07-29T10:50:07.009Z,11247.30
2022-07-29T10:52:54.652Z,11728.61
2022-07-29T10:55:33.469Z,11550.88
2022-07-29T10:58:23.866Z,11232.42
2022-07-29T11:00:52.852Z,11762.83
2022-07-29T11:03:49.652Z,12063.92
2022-07-29T11:06:26.463Z,12507.91
2022-07-29T11:09:16.959Z,12556.98
2022-07-29T11:14:58.247Z,12179.75
2022-07-29T11:17:24.988Z,8541.70
2022-07-29T11:20:31.177Z,8402.12
2022-07-29T11:22:59.537Z,6270.49
2022-07-29T11:25:50.832Z,5892.24
2022-07-29T11:28:25.038Z,7362.01
2022-07-29T11:30:58.007Z,12420.24
2022-07-29T11:33:54.293Z,12656.77
2022-07-29T11:36:28.377Z,12519.24
2022-07-29T11:39:27.356Z,12399.74
2022-07-29T11:42:28.528Z,12026.32
2022-07-29T11:45:09.060Z,12130.52
2022-07-29T11:47:55.955Z,11718.13
2022-07-29T11:50:36.592Z,11656.48
2022-07-29T11:53:11.787Z,11687.51
2022-07-29T11:55:51.356Z,11604.45
2022-07-29T11:58:25.020Z,11651.87
2022-07-29T12:00:53.141Z,11596.61
2022-07-29T12:03:33.428Z,11607.69
2022-07-29T12:06:07.602Z,11348.03
2022-07-29T12:08:42.162Z,11326.14
2022-07-29T12:11:17.274Z,12886.31
2022-07-29T12:13:44.003Z,13000.84
2022-07-29T12:16:12.779Z,12278.17
2022-07-29T12:18:41.609Z,9105.11
2022-07-29T12:21:08.434Z,13139.99
2022-07-29T12:23:35.636Z,13604.42
2022-07-29T12:26:07.646Z,13612.14
2022-07-29T12:28:39.317Z,13634.39
2022-07-29T12:31:06.384Z,13650.22
2022-07-29T12:33:35.779Z,13631.98
2022-07-29T12:36:07.633Z,13612.27
2022-07-29T12:38:36.662Z,13620.34
2022-07-29T12:41:04.460Z,13598.46
2022-07-29T12:43:32.244Z,13576.21
2022-07-29T12:46:12.140Z,13591.67
2022-07-29T12:48:44.212Z,13550.64
2022-07-29T12:51:12.197Z,13543.87
2022-07-29T12:53:39.053Z,13602.56
2022-07-29T12:56:20.710Z,13654.85
2022-07-29T12:58:55.057Z,13698.91
2022-07-29T13:01:22.620Z,13749.92
2022-07-29T13:03:56.786Z,13844.38
2022-07-29T13:06:37.749Z,13839.44
2022-07-29T13:09:09.435Z,13866.42
2022-07-29T13:11:46.568Z,13884.65
2022-07-29T13:14:32.515Z,13875.00
2022-07-29T13:17:06.912Z,13856.82
2022-07-29T13:19:45.010Z,13848.20
2022-07-29T13:22:18.703Z,13931.67
2022-07-29T13:24:58.832Z,13942.29
2022-07-29T13:27:28.069Z,13970.46
2022-07-29T13:29:56.746Z,14001.13
2022-07-29T13:32:28.258Z,14011.08
2022-07-29T13:34:57.319Z,14001.75
2022-07-29T13:37:24.177Z,13966.37
2022-07-29T13:39:53.257Z,14001.09
2022-07-29T13:42:20.685Z,13988.67
2022-07-29T13:44:47.439Z,13965.15
2022-07-29T13:47:14.097Z,13955.25
2022-07-29T13:49:41.066Z,13943.78
2022-07-29T13:52:07.758Z,13948.49
2022-07-29T13:54:38.799Z,13943.82
2022-07-29T13:57:08.786Z,13940.52
2022-07-29T13:59:35.453Z,13939.93
2022-07-29T14:02:02.219Z,13967.41
2022-07-29T14:04:28.956Z,13951.19
2022-07-29T14:06:55.808Z,13956.58
2022-07-29T14:09:22.499Z,13933.05
2022-07-29T14:11:49.245Z,13919.53
2022-07-29T14:14:16.237Z,13871.18
2022-07-29T14:16:47.890Z,13886.34
2022-07-29T14:19:17.335Z,13845.20
2022-07-29T14:21:54.611Z,13820.40
2022-07-29T14:24:23.989Z,13841.32
2022-07-29T14:26:52.626Z,13850.31
2022-07-29T14:29:19.286Z,13825.68
2022-07-29T14:31:46.031Z,13797.56
2022-07-29T14:34:12.771Z,13708.99
2022-07-29T14:36:39.455Z,13609.81
2022-07-29T14:39:07.335Z,13585.29
2022-07-29T14:41:34.010Z,13532.31
2022-07-29T14:44:00.749Z,13492.79
2022-07-29T14:46:28.460Z,13509.23
2022-07-29T14:48:55.254Z,13583.27
2022-07-29T14:51:21.936Z,13604.18
2022-07-29T14:53:48.621Z,13613.16
2022-07-29T14:56:36.166Z,13623.72
2022-07-29T14:59:02.070Z,13618.25
2022-07-29T15:01:28.908Z,13634.77
2022-07-29T15:03:59.555Z,13631.04
2022-07-29T15:06:27.981Z,13632.89
2022-07-29T15:08:54.715Z,13631.90
2022-07-29T15:11:21.401Z,13634.97
2022-07-29T15:13:48.062Z,13621.85
2022-07-29T15:16:14.858Z,13619.24
2022-07-29T15:18:41.562Z,13625.56
2022-07-29T15:21:08.342Z,13597.23
2022-07-29T15:23:35.397Z,13584.68
2022-07-29T15:26:02.124Z,13575.95
2022-07-29T15:28:28.942Z,13581.29
2022-07-29T15:30:55.722Z,13607.16
2022-07-29T15:33:23.561Z,13614.46
2022-07-29T15:35:52.732Z,13584.94
2022-07-29T15:38:19.422Z,13594.45
2022-07-29T15:40:46.103Z,13601.44
2022-07-29T15:43:12.858Z,13621.32
2022-07-29T15:45:42.126Z,13630.83
2022-07-29T15:48:14.628Z,13642.60
2022-07-29T15:50:41.668Z,13624.89
2022-07-29T15:53:08.359Z,13651.25
2022-07-29T15:55:34.998Z,13692.26
2022-07-29T15:58:01.705Z,13656.19
2022-07-29T16:00:28.432Z,13624.78
2022-07-29T16:02:55.930Z,13624.89
2022-07-29T16:05:22.709Z,13630.26
2022-07-29T16:07:49.536Z,13615.88
2022-07-29T16:10:16.190Z,13641.78
2022-07-29T16:12:42.850Z,13641.81
2022-07-29T16:15:10.633Z,13615.95
2022-07-29T16:17:38.465Z,13543.13
2022-07-29T16:20:05.955Z,13573.38
2022-07-29T16:22:32.750Z,13636.22
2022-07-29T16:24:59.419Z,13628.28
2022-07-29T16:27:26.453Z,13610.84
2022-07-29T16:30:02.093Z,13585.90
2022-07-29T16:32:28.862Z,13579.03
2022-07-29T16:34:55.573Z,13604.29
2022-07-29T16:37:22.296Z,13567.87
2022-07-29T16:39:48.939Z,13544.15
2022-07-29T16:42:30.983Z,13577.63
2022-07-29T16:45:03.119Z,13578.24
2022-07-29T16:47:29.927Z,13473.19
2022-07-29T16:49:56.813Z,13407.28
2022-07-29T16:52:23.779Z,13419.49
2022-07-29T16:54:50.653Z,13402.86
2022-07-29T16:57:17.436Z,13414.49
2022-07-29T16:59:44.204Z,13430.33
2022-07-29T17:02:10.955Z,13441.44
2022-07-29T17:04:37.717Z,13297.51
2022-07-29T17:07:04.371Z,13319.15
2022-07-29T17:09:31.068Z,13374.61
2022-07-29T17:11:57.735Z,13382.04
2022-07-29T17:14:29.375Z,13411.74
2022-07-29T17:17:00.294Z,13419.30
2022-07-29T17:19:31.362Z,13436.92
2022-07-29T17:22:06.760Z,13436.34
2022-07-29T17:24:38.277Z,13468.37
2022-07-29T17:27:05.947Z,13551.99
2022-07-29T17:29:32.770Z,13521.58
2022-07-29T17:31:59.469Z,13523.07
2022-07-29T17:34:26.542Z,13483.94
2022-07-29T17:36:53.359Z,13455.55
2022-07-29T17:39:20.120Z,13417.82
2022-07-29T17:41:46.810Z,13410.03
2022-07-29T17:44:13.981Z,13414.18
2022-07-29T17:46:40.796Z,13394.92
2022-07-29T17:49:07.560Z,13387.53
2022-07-29T17:51:34.452Z,13428.16
2022-07-29T17:54:01.179Z,13420.85
2022-07-29T17:56:27.854Z,13378.28
2022-07-29T17:58:54.572Z,13395.66
2022-07-29T18:01:21.310Z,13376.20
2022-07-29T18:03:48.056Z,13354.99
2022-07-29T18:06:14.732Z,13336.54
2022-07-29T18:08:41.499Z,13315.68
2022-07-29T18:11:08.165Z,13344.42
2022-07-29T18:13:41.721Z,13346.12
2022-07-29T18:16:09.435Z,13356.25
2022-07-29T18:18:36.382Z,13365.42
2022-07-29T18:21:04.396Z,13413.09
2022-07-29T18:23:31.345Z,13382.31
2022-07-29T18:25:58.055Z,13410.15
2022-07-29T18:28:25.736Z,13432.95
2022-07-29T18:30:52.913Z,13402.00
2022-07-29T18:33:21.614Z,13371.08
2022-07-29T18:35:50.901Z,13446.14
2022-07-29T18:38:17.827Z,13401.02
2022-07-29T18:40:44.603Z,13443.04
2022-07-29T18:43:11.761Z,13453.19
2022-07-29T18:45:38.465Z,13469.17
2022-07-29T18:48:06.784Z,13428.36
2022-07-29T18:50:33.553Z,13420.28
2022-07-29T18:53:00.299Z,13439.89
2022-07-29T18:55:27.008Z,13464.80
2022-07-29T18:57:56.689Z,13453.07
2022-07-29T19:00:24.757Z,13474.84
2022-07-29T19:02:51.980Z,13519.89
2022-07-29T19:05:19.022Z,13557.45
2022-07-29T19:07:45.718Z,13561.56
2022-07-29T19:10:12.536Z,13581.96
2022-07-29T19:12:39.200Z,13595.58
2022-07-29T19:15:06.250Z,13594.02
2022-07-29T19:17:32.969Z,13620.88
2022-07-29T19:19:59.996Z,13641.73
2022-07-29T19:22:26.686Z,13650.77
2022-07-29T19:24:53.358Z,13648.32
2022-07-29T19:27:21.411Z,13642.86
2022-07-29T19:29:48.146Z,13661.48
2022-07-29T19:32:24.799Z,13651.15
2022-07-29T19:34:52.401Z,13664.03
2022-07-29T19:37:19.151Z,13637.33
2022-07-29T19:39:45.822Z,13658.28
2022-07-29T19:42:12.641Z,13673.64
2022-07-29T19:44:39.381Z,13758.98
2022-07-29T19:47:06.092Z,13806.24
2022-07-29T19:49:32.849Z,13826.79
2022-07-29T19:51:59.887Z,13814.36
2022-07-29T19:54:26.651Z,13774.67
2022-07-29T19:56:53.359Z,13782.66
2022-07-29T19:59:23.860Z,13765.91
2022-07-29T20:01:51.386Z,13771.73
2022-07-29T20:04:18.075Z,13795.38
2022-07-29T20:06:44.783Z,13832.75
2022-07-29T20:09:20.353Z,13856.45
2022-07-29T20:11:47.230Z,13855.60
2022-07-29T20:14:14.002Z,13805.90
2022-07-29T20:16:40.726Z,13828.94
2022-07-29T20:19:07.473Z,13857.77
2022-07-29T20:21:34.177Z,13879.99
2022-07-29T20:24:02.919Z,13897.58
2022-07-29T20:26:34.035Z,13861.72
2022-07-29T20:29:00.808Z,13814.65
2022-07-29T20:31:27.904Z,13822.65
2022-07-29T20:33:54.694Z,13833.73
2022-07-29T20:36:21.453Z,13866.10
2022-07-29T20:38:48.148Z,13876.27
2022-07-29T20:41:15.431Z,13875.35
2022-07-29T20:43:43.126Z,13877.35
2022-07-29T20:46:10.004Z,13882.24
2022-07-29T20:48:36.993Z,13862.95
2022-07-29T20:51:03.695Z,13893.44
2022-07-29T20:53:30.502Z,13877.27
2022-07-29T20:55:57.295Z,13857.04
2022-07-29T20:58:24.056Z,13845.58
2022-07-29T21:00:51.295Z,13835.90
2022-07-29T21:03:18.061Z,13874.25
2022-07-29T21:05:44.908Z,13853.76
2022-07-29T21:08:11.701Z,13838.71
2022-07-29T21:10:38.361Z,13815.42
2022-07-29T21:13:05.112Z,13813.93
2022-07-29T21:15:32.342Z,13793.22
2022-07-29T21:17:59.279Z,13816.49
2022-07-29T21:20:26.638Z,13908.89
2022-07-29T21:22:53.404Z,13910.96
2022-07-29T21:25:20.106Z,13901.06
2022-07-29T21:27:47.999Z,13897.16
2022-07-29T21:30:14.755Z,13895.68
2022-07-29T21:32:41.622Z,13896.18
2022-07-29T21:35:14.501Z,13898.64
2022-07-29T21:37:54.234Z,13897.98
2022-07-29T21:40:21.435Z,13887.65
2022-07-29T21:42:48.162Z,13873.76
2022-07-29T21:45:16.561Z,13862.41
2022-07-29T21:47:43.290Z,13866.42
2022-07-29T21:50:10.098Z,13875.24
2022-07-29T21:52:37.315Z,13901.90
2022-07-29T21:55:04.516Z,13929.47
2022-07-29T21:57:31.367Z,13913.89
2022-07-29T22:00:02.511Z,13904.78
2022-07-29T22:02:29.993Z,13920.05
2022-07-29T22:04:56.695Z,13913.53
2022-07-29T22:07:24.449Z,13904.05
2022-07-29T22:10:11.178Z,13874.95
2022-07-29T22:12:37.899Z,13889.51
2022-07-29T22:15:05.410Z,13916.61
2022-07-29T22:17:32.203Z,13931.60
2022-07-29T22:19:58.922Z,13915.38
2022-07-29T22:22:25.741Z,13898.46
2022-07-29T22:24:52.729Z,13895.11
2022-07-29T22:27:19.521Z,13897.15
2022-07-29T22:29:46.224Z,13902.33
2022-07-29T22:32:13.080Z,13878.78
2022-07-29T22:34:39.820Z,13889.88
2022-07-29T22:37:07.052Z,13878.59
2022-07-29T22:39:33.759Z,13891.42
2022-07-29T22:42:00.542Z,13896.61
2022-07-29T22:44:27.319Z,13906.40
2022-07-29T22:46:54.023Z,13915.68
2022-07-29T22:49:20.868Z,13864.89
2022-07-29T22:51:47.661Z,13852.58
2022-07-29T22:54:14.556Z,13869.01
2022-07-29T22:56:41.499Z,13863.54
2022-07-29T22:59:08.227Z,13853.94
2022-07-29T23:01:37.550Z,13863.53
2022-07-29T23:04:04.619Z,13868.12
2022-07-29T23:06:31.465Z,13879.05
2022-07-29T23:08:58.202Z,13922.66
2022-07-29T23:11:25.114Z,13905.87
2022-07-29T23:13:53.992Z,13911.21
2022-07-29T23:16:26.477Z,13905.93
2022-07-29T23:18:54.497Z,13908.37
2022-07-29T23:21:21.605Z,13901.87
2022-07-29T23:23:49.272Z,13913.64
2022-07-29T23:26:16.471Z,13915.23
2022-07-29T23:28:46.320Z,13916.13
2022-07-29T23:31:13.118Z,13916.96
2022-07-29T23:33:41.084Z,13926.48
2022-07-29T23:36:08.010Z,13891.98
2022-07-29T23:38:34.766Z,13911.01
2022-07-29T23:41:02.743Z,13932.12
2022-07-29T23:43:29.456Z,13915.78
2022-07-29T23:45:56.366Z,13879.98
2022-07-29T23:48:25.010Z,13894.73
2022-07-29T23:50:51.898Z,13934.55
2022-07-29T23:53:18.812Z,13881.03
2022-07-29T23:55:45.509Z,13883.29
2022-07-29T23:58:12.293Z,13911.40
