createdAt,value
2023-05-05T00:00:01.578Z,5.53
2023-05-05T00:02:28.921Z,6.20
2023-05-05T00:04:56.372Z,5.93
2023-05-05T00:07:23.637Z,5.80
2023-05-05T00:09:50.904Z,5.40
2023-05-05T00:12:18.023Z,6.00
2023-05-05T00:14:45.251Z,5.60
2023-05-05T00:17:12.477Z,6.13
2023-05-05T00:19:39.662Z,5.90
2023-05-05T00:22:06.938Z,5.72
2023-05-05T00:24:34.044Z,5.90
2023-05-05T00:27:02.149Z,5.57
2023-05-05T00:29:29.318Z,5.63
2023-05-05T00:31:56.568Z,5.55
2023-05-05T00:34:23.823Z,5.68
2023-05-05T00:36:51.081Z,6.13
2023-05-05T00:39:18.230Z,5.90
2023-05-05T00:41:45.373Z,5.60
2023-05-05T00:44:12.831Z,5.25
2023-05-05T00:46:40.529Z,5.72
2023-05-05T00:49:08.046Z,6.10
2023-05-05T00:51:35.317Z,5.70
2023-05-05T00:54:02.483Z,5.68
2023-05-05T00:56:29.656Z,5.45
2023-05-05T00:58:56.926Z,7.13
2023-05-05T01:01:24.128Z,6.53
2023-05-05T01:03:51.324Z,6.78
2023-05-05T01:06:31.768Z,7.40
2023-05-05T01:09:14.592Z,7.38
2023-05-05T01:11:44.743Z,7.05
2023-05-05T01:14:11.794Z,7.03
2023-05-05T01:16:41.424Z,7.28
2023-05-05T01:19:30.439Z,7.43
2023-05-05T01:22:00.668Z,7.07
2023-05-05T01:24:41.529Z,7.22
2023-05-05T01:27:11.595Z,7.95
2023-05-05T01:29:48.914Z,7.57
2023-05-05T01:32:16.755Z,7.85
2023-05-05T01:34:53.610Z,7.60
2023-05-05T01:37:25.572Z,7.53
2023-05-05T01:39:54.881Z,7.47
2023-05-05T01:42:23.391Z,8.07
2023-05-05T01:44:51.263Z,7.20
2023-05-05T01:47:20.060Z,7.80
2023-05-05T01:49:48.492Z,8.07
2023-05-05T01:52:16.147Z,7.30
2023-05-05T01:54:44.682Z,8.13
2023-05-05T01:57:12.269Z,7.90
2023-05-05T01:59:39.992Z,7.28
2023-05-05T02:02:09.163Z,7.80
2023-05-05T02:04:37.807Z,7.82
2023-05-05T02:07:05.436Z,7.50
2023-05-05T02:09:33.206Z,6.65
2023-05-05T02:12:02.139Z,6.53
2023-05-05T02:14:30.081Z,6.35
2023-05-05T02:16:57.723Z,6.53
2023-05-05T02:19:28.758Z,5.90
2023-05-05T02:21:55.850Z,6.18
2023-05-05T02:24:23.260Z,6.10
2023-05-05T02:26:50.948Z,5.97
2023-05-05T02:29:23.221Z,6.07
2023-05-05T02:31:55.938Z,6.32
2023-05-05T02:34:28.252Z,5.85
2023-05-05T02:37:01.414Z,5.72
2023-05-05T02:39:33.256Z,6.07
2023-05-05T02:42:04.280Z,5.38
2023-05-05T02:44:33.630Z,4.65
2023-05-05T02:47:03.925Z,4.82
2023-05-05T02:49:32.279Z,4.47
2023-05-05T02:52:00.956Z,3.85
2023-05-05T02:54:33.600Z,3.78
2023-05-05T02:57:03.923Z,4.18
2023-05-05T02:59:36.847Z,3.45
2023-05-05T03:02:08.816Z,4.35
2023-05-05T03:04:39.919Z,3.78
2023-05-05T03:07:19.566Z,4.03
2023-05-05T03:09:55.424Z,3.60
2023-05-05T03:12:23.185Z,3.30
2023-05-05T03:14:59.763Z,3.40
2023-05-05T03:17:30.008Z,3.60
2023-05-05T03:19:58.228Z,3.45
2023-05-05T03:22:27.641Z,3.58
2023-05-05T03:24:55.815Z,3.53
2023-05-05T03:27:24.819Z,3.58
2023-05-05T03:29:52.347Z,3.55
2023-05-05T03:32:19.779Z,3.65
2023-05-05T03:34:47.076Z,3.30
2023-05-05T03:37:14.680Z,3.75
2023-05-05T03:39:43.125Z,3.80
2023-05-05T03:42:11.826Z,3.90
2023-05-05T03:44:39.367Z,3.65
2023-05-05T03:47:06.819Z,3.80
2023-05-05T03:49:36.463Z,3.60
2023-05-05T03:52:03.685Z,4.07
2023-05-05T03:54:31.280Z,3.78
2023-05-05T03:56:58.522Z,4.00
2023-05-05T03:59:26.436Z,3.90
2023-05-05T04:01:53.733Z,4.53
2023-05-05T04:04:21.745Z,4.78
2023-05-05T04:06:48.879Z,4.53
2023-05-05T04:09:16.066Z,4.97
2023-05-05T04:11:44.312Z,4.75
2023-05-05T04:14:11.930Z,4.43
2023-05-05T04:16:39.096Z,4.47
2023-05-05T04:19:06.239Z,4.43
2023-05-05T04:21:33.560Z,4.18
2023-05-05T04:24:01.376Z,4.20
2023-05-05T04:26:28.583Z,4.40
2023-05-05T04:28:56.395Z,4.85
2023-05-05T04:31:23.804Z,4.43
2023-05-05T04:33:51.661Z,4.38
2023-05-05T04:36:19.298Z,4.75
2023-05-05T04:38:47.259Z,5.53
2023-05-05T04:41:14.632Z,5.00
2023-05-05T04:43:43.343Z,4.53
2023-05-05T04:46:10.567Z,5.03
2023-05-05T04:48:38.565Z,4.90
2023-05-05T04:51:06.818Z,4.78
2023-05-05T04:53:34.756Z,4.90
2023-05-05T04:56:02.598Z,4.88
2023-05-05T04:58:29.804Z,4.80
2023-05-05T05:00:57.058Z,5.00
2023-05-05T05:03:24.276Z,5.00
2023-05-05T05:05:52.184Z,5.45
2023-05-05T05:08:19.411Z,5.45
2023-05-05T05:10:46.595Z,5.05
2023-05-05T05:13:13.937Z,5.20
2023-05-05T05:15:41.875Z,5.38
2023-05-05T05:18:08.977Z,5.30
2023-05-05T05:20:36.418Z,5.15
2023-05-05T05:23:04.427Z,5.47
2023-05-05T05:25:33.929Z,5.70
2023-05-05T05:28:08.797Z,6.22
2023-05-05T05:30:39.188Z,6.53
2023-05-05T05:33:07.953Z,6.43
2023-05-05T05:35:35.112Z,6.57
2023-05-05T05:38:02.329Z,6.90
2023-05-05T05:40:29.553Z,7.45
2023-05-05T05:42:56.975Z,7.63
2023-05-05T05:45:25.899Z,7.78
2023-05-05T05:47:53.197Z,7.95
2023-05-05T05:50:21.165Z,8.20
2023-05-05T05:52:48.257Z,7.85
2023-05-05T05:55:16.031Z,8.38
2023-05-05T05:57:43.522Z,7.70
2023-05-05T06:00:12.474Z,7.95
2023-05-05T06:02:41.508Z,8.30
2023-05-05T06:05:13.096Z,7.63
2023-05-05T06:07:41.875Z,7.38
2023-05-05T06:10:25.912Z,6.05
2023-05-05T06:13:17.895Z,6.28
2023-05-05T06:15:48.384Z,5.90
2023-05-05T06:18:16.586Z,6.05
2023-05-05T06:20:43.881Z,5.82
2023-05-05T06:23:12.926Z,4.72
2023-05-05T06:25:44.795Z,5.25
2023-05-05T06:28:12.069Z,5.40
2023-05-05T06:30:39.154Z,4.70
2023-05-05T06:33:06.299Z,4.75
2023-05-05T06:35:33.571Z,4.68
2023-05-05T06:38:00.659Z,5.13
2023-05-05T06:40:27.890Z,5.30
2023-05-05T06:42:55.127Z,4.60
2023-05-05T06:45:27.318Z,4.72
2023-05-05T06:47:54.571Z,5.47
2023-05-05T06:50:21.974Z,4.85
2023-05-05T06:52:49.260Z,5.00
2023-05-05T06:55:17.014Z,5.10
2023-05-05T06:57:44.108Z,5.90
2023-05-05T07:00:11.943Z,5.20
2023-05-05T07:02:39.784Z,4.88
2023-05-05T07:05:07.008Z,5.43
2023-05-05T07:07:34.265Z,4.63
2023-05-05T07:10:01.511Z,5.32
2023-05-05T07:12:30.958Z,4.72
2023-05-05T07:14:58.174Z,4.38
2023-05-05T07:17:25.435Z,3.92
2023-05-05T07:19:54.930Z,3.58
2023-05-05T07:22:22.063Z,3.80
2023-05-05T07:24:49.816Z,3.65
2023-05-05T07:27:18.308Z,3.85
2023-05-05T07:29:45.462Z,3.50
2023-05-05T07:32:12.778Z,3.60
2023-05-05T07:34:40.612Z,3.50
2023-05-05T07:37:08.149Z,3.22
2023-05-05T07:39:35.338Z,3.50
2023-05-05T07:42:02.547Z,3.50
2023-05-05T07:44:29.763Z,3.80
2023-05-05T07:46:56.996Z,3.22
2023-05-05T07:49:24.125Z,2.90
2023-05-05T07:51:51.290Z,2.85
2023-05-05T07:54:18.469Z,2.40
2023-05-05T07:56:45.801Z,2.70
2023-05-05T07:59:13.066Z,2.60
2023-05-05T08:01:41.681Z,2.30
2023-05-05T08:04:08.976Z,2.40
2023-05-05T08:06:36.111Z,2.50
2023-05-05T08:09:03.465Z,2.40
2023-05-05T08:11:30.620Z,2.63
2023-05-05T08:13:57.804Z,2.28
2023-05-05T08:16:25.043Z,2.22
2023-05-05T08:18:52.618Z,2.47
2023-05-05T08:21:19.791Z,1.98
2023-05-05T08:23:46.943Z,1.42
2023-05-05T08:26:14.034Z,1.85
2023-05-05T08:28:41.365Z,1.52
2023-05-05T08:31:08.603Z,1.70
2023-05-05T08:33:35.742Z,1.80
2023-05-05T08:36:02.816Z,1.45
2023-05-05T08:38:29.897Z,1.55
2023-05-05T08:40:57.056Z,1.75
2023-05-05T08:43:24.416Z,1.50
2023-05-05T08:45:52.058Z,1.70
2023-05-05T08:48:22.796Z,1.73
2023-05-05T08:50:57.277Z,2.13
2023-05-05T08:53:54.147Z,2.00
2023-05-05T08:56:24.384Z,1.50
2023-05-05T08:58:52.145Z,1.58
2023-05-05T09:01:19.319Z,1.80
2023-05-05T09:03:46.838Z,1.92
2023-05-05T09:06:14.039Z,2.00
2023-05-05T09:08:41.887Z,1.92
2023-05-05T09:11:08.975Z,1.90
2023-05-05T09:13:36.353Z,1.95
2023-05-05T09:16:03.465Z,2.13
2023-05-05T09:18:30.927Z,1.92
2023-05-05T09:20:59.475Z,1.90
2023-05-05T09:23:26.911Z,1.95
2023-05-05T09:26:05.774Z,1.90
2023-05-05T09:28:32.948Z,2.30
2023-05-05T09:31:13.821Z,2.38
2023-05-05T09:33:41.079Z,2.30
2023-05-05T09:36:08.220Z,2.30
2023-05-05T09:38:36.711Z,2.65
2023-05-05T09:41:05.433Z,2.15
2023-05-05T09:43:49.372Z,2.45
2023-05-05T09:46:16.603Z,2.60
2023-05-05T09:48:43.738Z,2.60
2023-05-05T09:51:11.297Z,2.65
2023-05-05T09:53:39.731Z,2.30
2023-05-05T09:56:07.266Z,2.22
2023-05-05T09:58:34.424Z,2.53
2023-05-05T10:01:01.578Z,2.45
2023-05-05T10:03:28.880Z,2.75
2023-05-05T10:05:56.738Z,3.17
2023-05-05T10:08:25.865Z,2.45
2023-05-05T10:10:58.319Z,2.45
2023-05-05T10:13:26.102Z,2.28
2023-05-05T10:15:54.706Z,1.98
2023-05-05T10:18:25.513Z,1.73
2023-05-05T10:20:57.155Z,1.88
2023-05-05T10:23:25.391Z,1.60
2023-05-05T10:25:59.884Z,1.70
2023-05-05T10:28:33.605Z,1.60
2023-05-05T10:31:07.661Z,1.50
2023-05-05T10:33:50.493Z,1.45
2023-05-05T10:36:18.033Z,1.63
2023-05-05T10:38:46.226Z,1.40
2023-05-05T10:41:14.719Z,1.25
2023-05-05T10:43:42.360Z,1.65
2023-05-05T10:46:09.687Z,1.35
2023-05-05T10:48:41.212Z,1.30
2023-05-05T10:51:11.778Z,1.30
2023-05-05T10:53:45.405Z,1.50
2023-05-05T10:56:17.982Z,1.30
2023-05-05T10:58:59.150Z,1.60
2023-05-05T11:01:31.965Z,2.20
2023-05-05T11:04:19.699Z,1.45
2023-05-05T11:07:26.186Z,2.50
2023-05-05T11:09:57.274Z,1.75
2023-05-05T11:12:24.464Z,2.13
2023-05-05T11:15:28.218Z,2.13
2023-05-05T11:17:56.427Z,2.10
2023-05-05T11:20:43.397Z,2.30
2023-05-05T11:23:10.486Z,2.20
2023-05-05T11:25:38.908Z,2.17
2023-05-05T11:28:07.050Z,2.65
2023-05-05T11:30:34.308Z,2.38
2023-05-05T11:33:30.512Z,2.40
2023-05-05T11:35:58.221Z,2.70
2023-05-05T11:38:40.545Z,2.78
2023-05-05T11:41:07.629Z,3.35
2023-05-05T11:43:34.741Z,3.58
2023-05-05T11:46:14.408Z,3.40
2023-05-05T11:48:48.226Z,3.72
2023-05-05T11:51:16.436Z,3.65
2023-05-05T11:53:44.513Z,3.20
2023-05-05T11:56:12.709Z,3.05
2023-05-05T11:58:40.052Z,3.53
2023-05-05T12:01:10.290Z,3.40
2023-05-05T12:03:41.023Z,3.10
2023-05-05T12:06:08.667Z,2.80
2023-05-05T12:08:36.444Z,2.90
2023-05-05T12:11:04.320Z,2.72
2023-05-05T12:13:31.412Z,2.63
2023-05-05T12:16:08.634Z,2.90
2023-05-05T12:18:35.885Z,2.42
2023-05-05T12:21:03.188Z,2.70
2023-05-05T12:23:37.943Z,3.05
2023-05-05T12:26:05.326Z,3.03
2023-05-05T12:28:47.836Z,2.83
2023-05-05T12:31:15.831Z,2.97
2023-05-05T12:33:43.028Z,3.28
2023-05-05T12:36:10.165Z,2.80
2023-05-05T12:38:37.375Z,2.53
2023-05-05T12:41:04.661Z,2.53
2023-05-05T12:43:32.798Z,2.75
2023-05-05T12:45:59.925Z,2.65
2023-05-05T12:48:27.066Z,3.00
2023-05-05T12:50:54.183Z,3.08
2023-05-05T12:53:24.848Z,3.15
2023-05-05T12:55:52.109Z,3.38
2023-05-05T12:58:19.254Z,3.58
2023-05-05T13:00:46.537Z,3.00
2023-05-05T13:03:20.227Z,3.08
2023-05-05T13:05:47.476Z,3.65
2023-05-05T13:08:14.675Z,3.70
2023-05-05T13:10:57.158Z,3.65
2023-05-05T13:13:24.405Z,3.47
2023-05-05T13:15:51.578Z,3.40
2023-05-05T13:18:18.721Z,4.25
2023-05-05T13:20:45.952Z,3.70
2023-05-05T13:23:13.067Z,4.07
2023-05-05T13:25:40.142Z,4.15
2023-05-05T13:28:07.241Z,3.88
2023-05-05T13:30:34.377Z,4.00
2023-05-05T13:33:01.771Z,4.40
2023-05-05T13:35:28.914Z,3.70
2023-05-05T13:37:56.041Z,3.97
2023-05-05T13:40:25.642Z,3.78
2023-05-05T13:42:53.021Z,3.72
2023-05-05T13:45:20.238Z,3.55
2023-05-05T13:47:48.114Z,3.22
2023-05-05T13:50:15.300Z,2.63
2023-05-05T13:52:42.435Z,3.10
2023-05-05T13:55:09.939Z,2.70
2023-05-05T13:57:37.232Z,2.85
2023-05-05T14:00:04.515Z,1.92
2023-05-05T14:02:34.911Z,2.13
2023-05-05T14:05:02.167Z,2.10
2023-05-05T14:07:29.249Z,1.75
2023-05-05T14:09:56.402Z,2.13
2023-05-05T14:12:23.831Z,1.60
2023-05-05T14:14:51.072Z,1.63
2023-05-05T14:17:18.182Z,1.50
2023-05-05T14:19:45.373Z,1.48
2023-05-05T14:22:12.489Z,1.40
2023-05-05T14:24:39.561Z,1.60
2023-05-05T14:27:06.735Z,1.33
2023-05-05T14:29:33.960Z,1.40
2023-05-05T14:32:01.255Z,1.40
2023-05-05T14:34:28.416Z,1.30
2023-05-05T14:36:55.727Z,1.50
2023-05-05T14:39:22.983Z,1.40
2023-05-05T14:41:50.476Z,1.35
2023-05-05T14:44:17.590Z,1.30
2023-05-05T14:46:46.171Z,1.65
2023-05-05T14:49:13.852Z,1.67
2023-05-05T14:51:42.776Z,1.33
2023-05-05T14:54:20.434Z,1.40
2023-05-05T14:56:54.271Z,1.30
2023-05-05T14:59:21.371Z,1.65
2023-05-05T15:01:48.617Z,2.60
2023-05-05T15:04:16.072Z,1.48
2023-05-05T15:06:43.227Z,1.30
2023-05-05T15:09:10.385Z,1.08
2023-05-05T15:11:38.041Z,1.10
2023-05-05T15:14:05.157Z,1.02
2023-05-05T15:16:35.024Z,0.93
2023-05-05T15:19:02.445Z,1.35
2023-05-05T15:21:29.620Z,0.85
2023-05-05T15:23:56.737Z,0.88
2023-05-05T15:26:24.010Z,0.90
2023-05-05T15:28:52.640Z,1.20
2023-05-05T15:31:20.264Z,1.50
2023-05-05T15:33:49.379Z,1.10
2023-05-05T15:36:22.217Z,1.25
2023-05-05T15:41:16.551Z,1.20
2023-05-05T15:43:43.693Z,1.45
2023-05-05T15:46:10.825Z,1.08
2023-05-05T15:48:38.264Z,0.85
2023-05-05T15:51:05.582Z,0.90
2023-05-05T15:53:32.719Z,1.25
2023-05-05T15:55:59.842Z,0.90
2023-05-05T15:58:27.017Z,1.00
2023-05-05T16:00:54.139Z,0.75
2023-05-05T16:03:21.547Z,1.00
2023-05-05T16:05:48.822Z,0.98
2023-05-05T16:08:16.057Z,1.40
2023-05-05T16:10:43.219Z,1.15
2023-05-05T16:13:10.594Z,1.30
2023-05-05T16:15:37.815Z,1.02
2023-05-05T16:18:05.329Z,1.20
2023-05-05T16:20:32.787Z,1.13
2023-05-05T16:22:59.986Z,1.20
2023-05-05T16:25:27.172Z,1.42
2023-05-05T16:27:56.649Z,1.15
2023-05-05T16:30:23.766Z,1.20
2023-05-05T16:32:51.804Z,1.15
2023-05-05T16:35:18.999Z,0.93
2023-05-05T16:37:46.325Z,1.10
2023-05-05T16:40:13.576Z,1.30
2023-05-05T16:42:42.998Z,1.02
2023-05-05T16:45:11.856Z,0.85
2023-05-05T16:47:39.313Z,1.10
2023-05-05T16:50:07.061Z,1.20
2023-05-05T16:52:34.290Z,0.93
2023-05-05T16:55:04.450Z,0.88
2023-05-05T16:57:32.514Z,0.90
2023-05-05T16:59:59.773Z,1.00
2023-05-05T17:02:27.448Z,0.90
2023-05-05T17:04:54.566Z,0.98
2023-05-05T17:07:21.712Z,0.95
2023-05-05T17:09:48.914Z,1.00
2023-05-05T17:12:16.130Z,1.13
2023-05-05T17:14:44.460Z,1.10
2023-05-05T17:17:11.908Z,1.00
2023-05-05T17:19:39.122Z,0.90
2023-05-05T17:22:06.330Z,0.90
2023-05-05T17:24:33.554Z,0.90
2023-05-05T17:27:00.643Z,1.00
2023-05-05T17:29:27.785Z,1.00
2023-05-05T17:31:55.064Z,1.15
2023-05-05T17:34:22.448Z,1.00
2023-05-05T17:36:49.763Z,1.00
2023-05-05T17:39:17.004Z,1.00
2023-05-05T17:41:44.143Z,1.00
2023-05-05T17:44:11.238Z,1.15
2023-05-05T17:46:39.241Z,1.00
2023-05-05T17:49:06.526Z,1.05
2023-05-05T17:51:33.738Z,1.00
2023-05-05T17:54:00.883Z,1.35
2023-05-05T17:56:27.996Z,1.23
2023-05-05T17:58:55.195Z,1.10
2023-05-05T18:01:26.191Z,1.10
2023-05-05T18:03:53.449Z,1.23
2023-05-05T18:06:20.615Z,1.30
2023-05-05T18:08:47.825Z,1.25
2023-05-05T18:11:15.311Z,1.38
2023-05-05T18:13:43.152Z,1.38
2023-05-05T18:16:10.344Z,1.40
2023-05-05T18:18:37.647Z,1.40
2023-05-05T18:21:04.831Z,1.20
2023-05-05T18:23:31.963Z,1.20
2023-05-05T18:25:59.067Z,1.20
2023-05-05T18:28:26.215Z,1.30
2023-05-05T18:30:53.641Z,1.23
2023-05-05T18:33:20.855Z,1.30
2023-05-05T18:35:47.960Z,1.45
2023-05-05T18:38:15.068Z,1.40
2023-05-05T18:40:42.379Z,1.30
2023-05-05T18:43:09.737Z,1.60
2023-05-05T18:45:36.910Z,1.40
2023-05-05T18:48:04.199Z,1.38
2023-05-05T18:50:33.161Z,1.60
2023-05-05T18:53:00.443Z,1.67
2023-05-05T18:55:27.781Z,1.50
2023-05-05T18:57:55.078Z,1.77
2023-05-05T19:00:22.275Z,2.00
2023-05-05T19:02:49.476Z,2.03
2023-05-05T19:05:16.732Z,2.15
2023-05-05T19:07:44.681Z,2.35
2023-05-05T19:10:12.122Z,2.17
2023-05-05T19:12:39.363Z,2.03
2023-05-05T19:15:07.064Z,2.15
2023-05-05T19:17:34.459Z,1.88
2023-05-05T19:20:01.652Z,1.77
2023-05-05T19:22:28.781Z,1.90
2023-05-05T19:24:55.905Z,2.00
2023-05-05T19:27:23.123Z,1.70
2023-05-05T19:29:52.219Z,1.80
2023-05-05T19:32:20.311Z,1.80
2023-05-05T19:34:47.686Z,1.95
2023-05-05T19:37:14.925Z,2.40
2023-05-05T19:39:44.375Z,2.70
2023-05-05T19:42:11.555Z,2.70
2023-05-05T19:44:38.862Z,3.22
2023-05-05T19:47:06.202Z,3.65
2023-05-05T19:49:33.389Z,3.30
2023-05-05T19:52:00.817Z,3.33
2023-05-05T19:54:28.473Z,3.53
2023-05-05T19:56:57.311Z,3.10
2023-05-05T19:59:24.550Z,2.85
2023-05-05T20:01:51.943Z,2.67
2023-05-05T20:04:19.236Z,3.03
2023-05-05T20:06:46.409Z,3.83
2023-05-05T20:09:13.666Z,3.35
2023-05-05T20:11:40.894Z,3.83
2023-05-05T20:14:08.063Z,3.63
2023-05-05T20:16:35.430Z,3.30
2023-05-05T20:19:02.739Z,3.40
2023-05-05T20:21:29.996Z,3.13
2023-05-05T20:23:57.300Z,3.45
2023-05-05T20:26:24.580Z,3.60
2023-05-05T20:28:52.006Z,3.40
2023-05-05T20:31:19.210Z,3.10
2023-05-05T20:33:46.440Z,3.53
2023-05-05T20:36:13.573Z,3.53
2023-05-05T20:38:40.705Z,3.75
2023-05-05T20:41:07.804Z,3.45
2023-05-05T20:43:34.941Z,3.58
2023-05-05T20:46:02.708Z,3.85
2023-05-05T20:48:30.156Z,4.03
2023-05-05T20:50:58.806Z,4.00
2023-05-05T20:53:27.011Z,3.97
2023-05-05T20:55:54.163Z,4.07
2023-05-05T20:58:21.431Z,4.43
2023-05-05T21:00:49.090Z,3.83
2023-05-05T21:03:16.447Z,3.60
2023-05-05T21:05:44.659Z,3.40
2023-05-05T21:08:11.948Z,3.80
2023-05-05T21:10:39.752Z,3.15
2023-05-05T21:13:06.879Z,3.47
2023-05-05T21:15:37.277Z,3.08
2023-05-05T21:18:04.800Z,3.38
2023-05-05T21:20:32.078Z,3.15
2023-05-05T21:22:59.207Z,3.20
2023-05-05T21:25:26.766Z,3.60
2023-05-05T21:27:53.954Z,3.30
2023-05-05T21:30:23.462Z,3.70
2023-05-05T21:32:51.335Z,3.65
2023-05-05T21:35:18.588Z,3.45
2023-05-05T21:37:45.800Z,4.13
2023-05-05T21:40:13.790Z,3.33
2023-05-05T21:42:41.950Z,4.03
2023-05-05T21:45:09.430Z,4.13
2023-05-05T21:47:36.945Z,4.50
2023-05-05T21:50:04.297Z,4.00
2023-05-05T21:52:32.077Z,3.78
2023-05-05T21:54:59.154Z,4.15
2023-05-05T21:57:26.829Z,4.03
2023-05-05T21:59:54.205Z,4.60
2023-05-05T22:02:21.460Z,5.05
2023-05-05T22:04:51.056Z,6.80
2023-05-05T22:07:18.175Z,5.95
2023-05-05T22:09:45.985Z,5.18
2023-05-05T22:12:13.207Z,4.93
2023-05-05T22:14:40.518Z,4.40
2023-05-05T22:17:07.869Z,4.20
2023-05-05T22:19:35.138Z,3.95
2023-05-05T22:22:02.826Z,4.03
2023-05-05T22:24:30.544Z,3.90
2023-05-05T22:26:58.225Z,5.03
2023-05-05T22:29:25.464Z,4.30
2023-05-05T22:31:53.065Z,4.53
2023-05-05T22:34:21.731Z,4.55
2023-05-05T22:36:49.284Z,4.00
2023-05-05T22:39:18.430Z,4.20
2023-05-05T22:41:45.637Z,4.68
2023-05-05T22:44:13.002Z,4.05
2023-05-05T22:46:40.896Z,4.07
2023-05-05T22:49:08.799Z,4.53
2023-05-05T22:51:36.169Z,4.40
2023-05-05T22:54:03.292Z,4.78
2023-05-05T22:56:30.448Z,5.00
2023-05-05T22:58:57.543Z,5.15
2023-05-05T23:01:24.759Z,4.97
2023-05-05T23:03:52.063Z,4.80
2023-05-05T23:06:19.196Z,4.65
2023-05-05T23:08:46.857Z,4.93
2023-05-05T23:11:13.963Z,4.97
2023-05-05T23:13:41.308Z,4.85
2023-05-05T23:16:08.564Z,5.32
2023-05-05T23:18:36.445Z,4.97
2023-05-05T23:21:03.687Z,5.10
2023-05-05T23:23:31.185Z,4.93
2023-05-05T23:25:58.389Z,4.63
2023-05-05T23:28:25.502Z,5.18
2023-05-05T23:30:52.782Z,4.88
2023-05-05T23:33:19.988Z,5.18
2023-05-05T23:35:47.349Z,5.80
2023-05-05T23:38:14.441Z,5.03
2023-05-05T23:40:41.555Z,5.45
2023-05-05T23:43:08.731Z,5.57
2023-05-05T23:45:35.930Z,6.07
2023-05-05T23:48:03.249Z,6.45
2023-05-05T23:50:30.635Z,6.03
2023-05-05T23:52:57.739Z,6.28
2023-05-05T23:55:24.934Z,5.60
2023-05-05T23:57:53.060Z,5.68
