createdAt,value
2023-01-17T00:10:58.732Z,84.3
2023-01-17T00:22:58.706Z,86.4
2023-01-17T00:34:58.620Z,87.4
2023-01-17T00:46:58.635Z,86.8
2023-01-17T00:58:58.729Z,86.5
2023-01-17T01:10:58.712Z,86.2
2023-01-17T01:22:58.656Z,86.8
2023-01-17T01:34:58.613Z,87.4
2023-01-17T01:46:58.661Z,86.2
2023-01-17T01:58:58.630Z,86.1
2023-01-17T02:10:58.626Z,86.7
2023-01-17T02:22:58.635Z,84.3
2023-01-17T02:34:58.731Z,82.8
2023-01-17T02:46:58.623Z,82.4
2023-01-17T02:58:58.702Z,78.5
2023-01-17T03:10:58.709Z,78.1
2023-01-17T03:22:58.616Z,78.0
2023-01-17T03:34:58.714Z,78.7
2023-01-17T03:46:58.635Z,79.5
2023-01-17T03:58:58.649Z,78.8
2023-01-17T04:10:58.734Z,80.0
2023-01-17T04:22:58.734Z,81.2
2023-01-17T04:34:58.747Z,82.0
2023-01-17T04:47:01.087Z,86.5
2023-01-17T04:58:58.747Z,88.2
2023-01-17T05:10:58.843Z,88.5
2023-01-17T05:22:58.694Z,89.0
2023-01-17T05:34:58.685Z,89.1
2023-01-17T05:46:58.628Z,89.1
2023-01-17T05:58:58.714Z,87.0
2023-01-17T06:10:58.619Z,87.2
2023-01-17T06:22:58.618Z,87.7
2023-01-17T06:34:58.741Z,87.8
2023-01-17T06:46:58.634Z,88.6
2023-01-17T06:58:58.730Z,90.3
2023-01-17T07:10:58.696Z,90.7
2023-01-17T07:22:58.706Z,90.3
2023-01-17T07:34:58.617Z,89.9
2023-01-17T07:46:58.622Z,90.2
2023-01-17T07:58:58.619Z,90.3
2023-01-17T08:10:58.631Z,90.6
2023-01-17T08:22:58.732Z,90.7
2023-01-17T08:34:58.660Z,90.0
2023-01-17T08:46:58.632Z,89.5
2023-01-17T08:58:58.740Z,89.3
2023-01-17T09:10:58.728Z,87.9
2023-01-17T09:22:58.739Z,82.9
2023-01-17T09:34:58.621Z,82.0
2023-01-17T09:46:58.663Z,80.5
2023-01-17T09:58:58.624Z,79.6
2023-01-17T10:10:58.720Z,78.1
2023-01-17T10:22:58.738Z,76.6
2023-01-17T10:34:58.737Z,75.0
2023-01-17T10:46:58.638Z,74.6
2023-01-17T10:58:59.703Z,72.3
2023-01-17T11:10:58.619Z,71.6
2023-01-17T11:22:58.742Z,64.7
2023-01-17T11:34:58.624Z,65.8
2023-01-17T11:46:58.734Z,63.2
2023-01-17T11:58:58.616Z,62.6
2023-01-17T12:10:58.625Z,58.9
2023-01-17T12:22:58.690Z,59.7
2023-01-17T12:34:58.715Z,58.9
2023-01-17T12:46:58.630Z,58.9
2023-01-17T12:58:58.706Z,58.9
2023-01-17T13:10:58.633Z,58.4
2023-01-17T13:22:58.733Z,57.9
2023-01-17T13:35:00.283Z,59.0
2023-01-17T13:46:58.729Z,61.2
2023-01-17T13:58:58.717Z,62.7
2023-01-17T14:10:58.633Z,61.7
2023-01-17T14:22:58.619Z,61.7
2023-01-17T14:34:58.717Z,61.4
2023-01-17T14:46:58.626Z,63.3
2023-01-17T14:58:58.740Z,60.8
2023-01-17T15:10:58.649Z,62.5
2023-01-17T15:22:58.622Z,66.5
2023-01-17T15:34:58.703Z,67.8
2023-01-17T15:46:58.661Z,75.3
2023-01-17T15:58:58.714Z,69.7
2023-01-17T16:10:59.043Z,74.4
2023-01-17T16:23:00.365Z,77.1
2023-01-17T16:34:58.727Z,77.6
2023-01-17T16:46:58.692Z,76.8
2023-01-17T16:58:58.729Z,75.0
2023-01-17T17:10:59.991Z,73.8
2023-01-17T17:22:58.704Z,71.5
2023-01-17T17:34:58.760Z,72.2
2023-01-17T17:46:58.703Z,72.6
2023-01-17T17:58:58.679Z,74.5
2023-01-17T18:10:58.701Z,77.0
2023-01-17T18:22:58.613Z,78.2
2023-01-17T18:34:58.621Z,79.1
2023-01-17T18:46:58.691Z,80.7
2023-01-17T18:58:58.623Z,82.7
2023-01-17T19:10:58.616Z,83.2
2023-01-17T19:22:58.635Z,83.3
2023-01-17T19:34:58.709Z,83.4
2023-01-17T19:46:58.639Z,83.5
2023-01-17T19:58:58.672Z,85.5
2023-01-17T20:10:58.683Z,83.7
2023-01-17T20:22:58.762Z,87.5
2023-01-17T20:34:58.752Z,83.2
2023-01-17T20:46:58.621Z,84.9
2023-01-17T20:58:58.713Z,83.0
2023-01-17T21:10:58.735Z,83.3
2023-01-17T21:22:58.617Z,82.3
2023-01-17T21:34:58.722Z,81.6
2023-01-17T21:46:58.723Z,83.9
2023-01-17T21:58:58.621Z,81.0
2023-01-17T22:10:58.617Z,81.3
2023-01-17T22:22:59.103Z,87.8
2023-01-17T22:34:58.703Z,81.7
2023-01-17T22:46:58.652Z,81.9
2023-01-17T22:58:58.630Z,80.9
2023-01-17T23:10:58.732Z,82.4
2023-01-17T23:22:59.029Z,82.4
2023-01-17T23:34:58.623Z,82.6
2023-01-17T23:46:58.683Z,83.0
2023-01-17T23:58:58.615Z,83.7
