createdAt,value
2023-05-25T00:01:30.600Z,100.00
2023-05-25T00:04:19.707Z,100.00
2023-05-25T00:07:07.500Z,100.00
2023-05-25T00:09:55.344Z,100.00
2023-05-25T00:12:43.092Z,100.00
2023-05-25T00:15:30.721Z,100.00
2023-05-25T00:18:19.006Z,100.00
2023-05-25T00:21:07.462Z,100.00
2023-05-25T00:23:55.277Z,100.00
2023-05-25T00:26:43.038Z,100.00
2023-05-25T00:29:31.342Z,100.00
2023-05-25T00:32:19.305Z,100.00
2023-05-25T00:35:08.215Z,100.00
2023-05-25T00:37:58.831Z,100.00
2023-05-25T00:40:48.170Z,100.00
2023-05-25T00:43:36.244Z,100.00
2023-05-25T00:46:24.162Z,100.00
2023-05-25T00:49:15.456Z,100.00
2023-05-25T00:52:03.359Z,100.00
2023-05-25T00:54:55.951Z,100.00
2023-05-25T00:57:48.379Z,100.00
2023-05-25T01:00:37.935Z,100.00
2023-05-25T01:03:30.014Z,100.00
2023-05-25T01:06:19.055Z,100.00
2023-05-25T01:09:11.638Z,100.00
2023-05-25T01:12:01.576Z,100.00
2023-05-25T01:14:50.113Z,100.00
2023-05-25T01:17:38.658Z,100.00
2023-05-25T01:20:30.933Z,100.00
2023-05-25T01:23:20.823Z,100.00
2023-05-25T01:26:14.127Z,100.00
2023-05-25T01:29:03.365Z,100.00
2023-05-25T01:31:54.646Z,100.00
2023-05-25T01:34:44.023Z,100.00
2023-05-25T01:37:32.542Z,100.00
2023-05-25T01:40:20.320Z,100.00
2023-05-25T01:43:07.999Z,100.00
2023-05-25T01:46:03.223Z,100.00
2023-05-25T01:49:13.000Z,100.00
2023-05-25T01:52:07.106Z,100.00
2023-05-25T01:55:08.951Z,100.00
2023-05-25T01:58:00.302Z,100.00
2023-05-25T02:00:51.344Z,100.00
2023-05-25T02:03:41.415Z,100.00
2023-05-25T02:06:30.185Z,100.00
2023-05-25T02:09:21.483Z,100.00
2023-05-25T02:12:09.477Z,100.00
2023-05-25T02:14:57.175Z,100.00
2023-05-25T02:17:44.944Z,100.00
2023-05-25T02:20:33.136Z,100.00
2023-05-25T02:23:21.113Z,100.00
2023-05-25T02:26:08.883Z,100.00
2023-05-25T02:28:56.614Z,100.00
2023-05-25T02:31:44.647Z,100.00
2023-05-25T02:34:32.678Z,100.00
2023-05-25T02:37:20.426Z,100.00
2023-05-25T02:40:10.998Z,100.00
2023-05-25T02:42:58.937Z,100.00
2023-05-25T02:45:46.793Z,100.00
2023-05-25T02:48:34.762Z,100.00
2023-05-25T02:51:22.647Z,100.00
2023-05-25T02:54:10.798Z,100.00
2023-05-25T02:57:03.351Z,100.00
2023-05-25T02:59:52.874Z,100.00
2023-05-25T03:02:40.711Z,100.00
2023-05-25T03:05:28.663Z,100.00
2023-05-25T03:08:16.627Z,100.00
2023-05-25T03:11:04.797Z,100.00
2023-05-25T03:13:53.634Z,100.00
2023-05-25T03:16:43.239Z,100.00
2023-05-25T03:19:32.573Z,100.00
2023-05-25T03:22:20.727Z,100.00
2023-05-25T03:25:08.757Z,100.00
2023-05-25T03:27:56.817Z,100.00
2023-05-25T03:30:44.908Z,100.00
2023-05-25T03:33:33.633Z,100.00
2023-05-25T03:36:22.523Z,100.00
2023-05-25T03:39:10.407Z,100.00
2023-05-25T03:41:58.815Z,100.00
2023-05-25T03:44:49.202Z,100.00
2023-05-25T03:47:37.403Z,100.00
2023-05-25T03:50:25.244Z,100.00
2023-05-25T03:53:13.110Z,100.00
2023-05-25T03:56:00.949Z,100.00
2023-05-25T03:58:48.645Z,100.00
2023-05-25T04:01:38.300Z,100.00
2023-05-25T04:04:26.144Z,100.00
2023-05-25T04:07:13.969Z,100.00
2023-05-25T04:10:01.782Z,100.00
2023-05-25T04:12:49.476Z,100.00
2023-05-25T04:15:37.275Z,100.00
2023-05-25T04:18:30.781Z,100.00
2023-05-25T04:21:20.199Z,100.00
2023-05-25T04:24:09.733Z,100.00
2023-05-25T04:27:04.341Z,100.00
2023-05-25T04:29:54.580Z,100.00
2023-05-25T04:33:04.366Z,100.00
2023-05-25T04:35:58.898Z,100.00
2023-05-25T04:38:48.193Z,100.00
2023-05-25T04:41:37.985Z,100.00
2023-05-25T04:44:30.106Z,100.00
2023-05-25T04:47:19.509Z,100.00
2023-05-25T04:50:09.711Z,100.00
2023-05-25T04:52:57.402Z,100.00
2023-05-25T04:55:45.479Z,100.00
2023-05-25T04:58:33.768Z,100.00
2023-05-25T05:01:21.577Z,100.00
2023-05-25T05:04:09.712Z,100.00
2023-05-25T05:06:59.058Z,100.00
2023-05-25T05:09:49.644Z,100.00
2023-05-25T05:12:41.720Z,100.00
2023-05-25T05:15:31.073Z,100.00
2023-05-25T05:18:21.034Z,100.00
2023-05-25T05:21:08.931Z,100.00
2023-05-25T05:24:03.293Z,100.00
2023-05-25T05:26:58.060Z,100.00
2023-05-25T05:29:59.048Z,100.00
2023-05-25T05:32:47.097Z,100.00
2023-05-25T05:35:36.360Z,100.00
2023-05-25T05:38:32.536Z,100.00
2023-05-25T05:41:29.946Z,100.00
2023-05-25T05:44:26.207Z,100.00
2023-05-25T05:47:17.843Z,100.00
2023-05-25T05:50:08.774Z,100.00
2023-05-25T05:52:58.251Z,100.00
2023-05-25T05:55:48.456Z,100.00
2023-05-25T05:58:38.976Z,100.00
2023-05-25T06:01:26.800Z,100.00
2023-05-25T06:04:16.479Z,100.00
2023-05-25T06:07:10.741Z,100.00
2023-05-25T06:09:58.935Z,100.00
2023-05-25T06:12:50.373Z,100.00
2023-05-25T06:15:41.355Z,100.00
2023-05-25T06:18:38.938Z,100.00
2023-05-25T06:21:27.883Z,100.00
2023-05-25T06:24:16.249Z,100.00
2023-05-25T06:27:05.366Z,100.00
2023-05-25T06:29:55.478Z,100.00
2023-05-25T06:32:45.019Z,100.00
2023-05-25T06:35:35.969Z,100.00
2023-05-25T06:38:29.233Z,100.00
2023-05-25T06:41:17.012Z,100.00
2023-05-25T06:44:04.811Z,100.00
2023-05-25T06:46:56.636Z,100.00
2023-05-25T06:49:48.535Z,100.00
2023-05-25T06:52:36.672Z,100.00
2023-05-25T06:55:24.494Z,100.00
2023-05-25T06:58:14.683Z,100.00
2023-05-25T07:01:02.856Z,100.00
2023-05-25T07:03:50.653Z,100.00
2023-05-25T07:06:38.442Z,100.00
2023-05-25T07:09:26.210Z,100.00
2023-05-25T07:12:14.932Z,100.00
2023-05-25T07:15:05.008Z,100.00
2023-05-25T07:17:52.834Z,100.00
2023-05-25T07:20:44.236Z,100.00
2023-05-25T07:23:35.812Z,100.00
2023-05-25T07:26:23.671Z,100.00
2023-05-25T07:29:12.703Z,100.00
2023-05-25T07:32:01.554Z,100.00
2023-05-25T07:34:49.360Z,100.00
2023-05-25T07:37:37.382Z,100.00
2023-05-25T07:40:25.234Z,100.00
2023-05-25T07:43:18.442Z,100.00
2023-05-25T07:46:07.352Z,100.00
2023-05-25T07:48:56.545Z,100.00
2023-05-25T07:51:49.095Z,100.00
2023-05-25T07:54:40.566Z,100.00
2023-05-25T07:57:32.149Z,100.00
2023-05-25T08:00:23.338Z,100.00
2023-05-25T08:03:14.363Z,100.00
2023-05-25T08:06:02.060Z,100.00
2023-05-25T08:09:04.481Z,100.00
2023-05-25T08:12:21.309Z,100.00
2023-05-25T08:15:08.383Z,100.00
2023-05-25T08:18:02.162Z,100.00
2023-05-25T08:20:50.024Z,100.00
2023-05-25T08:23:42.505Z,100.00
2023-05-25T08:26:52.270Z,100.00
2023-05-25T08:29:40.424Z,100.00
2023-05-25T08:32:29.091Z,100.00
2023-05-25T08:35:20.502Z,100.00
2023-05-25T08:38:08.562Z,100.00
2023-05-25T08:41:14.868Z,100.00
2023-05-25T08:44:09.723Z,100.00
2023-05-25T08:46:58.574Z,100.00
2023-05-25T08:49:46.760Z,100.00
2023-05-25T08:52:36.591Z,100.00
2023-05-25T08:55:28.417Z,100.00
2023-05-25T08:58:22.356Z,100.00
2023-05-25T09:01:12.453Z,100.00
2023-05-25T09:04:01.593Z,100.00
2023-05-25T09:07:05.730Z,100.00
2023-05-25T09:09:58.410Z,100.00
2023-05-25T09:12:46.966Z,100.00
2023-05-25T09:15:35.371Z,100.00
2023-05-25T09:18:47.440Z,100.00
2023-05-25T09:21:37.125Z,100.00
2023-05-25T09:24:25.067Z,100.00
2023-05-25T09:27:53.712Z,100.00
2023-05-25T09:31:08.536Z,100.00
2023-05-25T09:34:00.398Z,100.00
2023-05-25T09:36:48.624Z,100.00
2023-05-25T09:39:40.463Z,100.00
2023-05-25T09:42:50.136Z,100.00
2023-05-25T09:45:38.614Z,100.00
2023-05-25T09:48:26.526Z,100.00
2023-05-25T09:51:14.260Z,100.00
2023-05-25T09:54:02.436Z,100.00
2023-05-25T09:56:50.201Z,100.00
2023-05-25T09:59:39.042Z,100.00
2023-05-25T10:02:26.979Z,100.00
2023-05-25T10:05:14.769Z,100.00
2023-05-25T10:08:06.048Z,100.00
2023-05-25T10:10:55.710Z,100.00
2023-05-25T10:13:47.707Z,100.00
2023-05-25T10:16:47.048Z,100.00
2023-05-25T10:20:05.792Z,100.00
2023-05-25T10:23:14.276Z,100.00
2023-05-25T10:26:06.263Z,100.00
2023-05-25T10:29:01.796Z,100.00
2023-05-25T10:31:50.383Z,100.00
2023-05-25T10:34:38.151Z,100.00
2023-05-25T10:37:31.058Z,100.00
2023-05-25T10:40:22.888Z,100.00
2023-05-25T10:43:10.902Z,100.00
2023-05-25T10:46:01.530Z,100.00
2023-05-25T10:48:52.621Z,100.00
2023-05-25T10:51:44.079Z,100.00
2023-05-25T10:54:34.061Z,100.00
2023-05-25T10:57:24.513Z,100.00
2023-05-25T11:00:14.317Z,100.00
2023-05-25T11:03:02.442Z,100.00
2023-05-25T11:06:11.362Z,100.00
2023-05-25T11:09:01.408Z,100.00
2023-05-25T11:11:50.420Z,100.00
2023-05-25T11:14:42.471Z,100.00
2023-05-25T11:17:32.669Z,100.00
2023-05-25T11:20:27.935Z,98.59
2023-05-25T11:23:25.292Z,98.40
2023-05-25T11:26:24.929Z,98.03
2023-05-25T11:29:15.073Z,97.07
2023-05-25T11:32:03.127Z,100.00
2023-05-25T11:34:53.219Z,96.16
2023-05-25T11:37:41.890Z,86.97
2023-05-25T11:40:31.524Z,90.24
2023-05-25T11:43:19.997Z,81.11
2023-05-25T11:46:44.292Z,85.26
2023-05-25T11:49:32.782Z,85.76
2023-05-25T11:52:23.124Z,85.75
2023-05-25T11:55:14.815Z,77.02
2023-05-25T11:58:02.585Z,81.98
2023-05-25T12:00:53.342Z,79.38
2023-05-25T12:03:41.762Z,81.64
2023-05-25T12:06:30.983Z,81.04
2023-05-25T12:09:22.574Z,83.33
2023-05-25T12:12:10.529Z,83.24
2023-05-25T12:14:59.085Z,86.50
2023-05-25T12:17:47.840Z,89.58
2023-05-25T12:20:38.857Z,98.47
2023-05-25T12:23:27.309Z,100.00
2023-05-25T12:26:18.987Z,100.00
2023-05-25T12:29:12.384Z,100.00
2023-05-25T12:32:05.912Z,100.00
2023-05-25T12:35:02.812Z,100.00
2023-05-25T12:37:50.543Z,100.00
2023-05-25T12:40:40.874Z,100.00
2023-05-25T12:43:38.077Z,100.00
2023-05-25T12:46:27.644Z,100.00
2023-05-25T12:49:33.771Z,100.00
2023-05-25T12:52:34.953Z,100.00
2023-05-25T12:55:28.889Z,100.00
2023-05-25T12:58:34.940Z,100.00
2023-05-25T13:01:22.709Z,100.00
2023-05-25T13:04:10.490Z,100.00
2023-05-25T13:06:58.154Z,100.00
2023-05-25T13:09:45.962Z,100.00
2023-05-25T13:12:35.657Z,100.00
2023-05-25T13:15:23.525Z,100.00
2023-05-25T13:18:11.291Z,93.91
2023-05-25T13:20:59.732Z,91.23
2023-05-25T13:23:48.429Z,91.47
2023-05-25T13:26:36.167Z,94.55
2023-05-25T13:29:25.796Z,90.19
2023-05-25T13:32:14.013Z,89.70
2023-05-25T13:35:02.058Z,84.41
2023-05-25T13:37:57.396Z,85.66
2023-05-25T13:40:45.693Z,75.44
2023-05-25T13:43:33.884Z,72.28
2023-05-25T13:46:33.725Z,72.03
2023-05-25T13:49:23.671Z,76.46
2023-05-25T13:52:12.381Z,76.30
2023-05-25T13:55:02.471Z,79.40
2023-05-25T13:57:50.291Z,77.71
2023-05-25T14:00:38.500Z,77.85
2023-05-25T14:03:28.444Z,80.58
2023-05-25T14:06:16.195Z,77.47
2023-05-25T14:09:04.066Z,80.10
2023-05-25T14:11:53.640Z,76.58
2023-05-25T14:14:41.434Z,79.23
2023-05-25T14:17:48.021Z,76.24
2023-05-25T14:20:38.283Z,79.17
2023-05-25T14:23:26.129Z,78.67
2023-05-25T14:26:13.997Z,75.08
2023-05-25T14:29:02.343Z,76.11
2023-05-25T14:31:51.151Z,75.63
2023-05-25T14:34:39.056Z,73.72
2023-05-25T14:37:26.936Z,73.51
2023-05-25T14:40:14.748Z,75.35
2023-05-25T14:43:02.676Z,76.75
2023-05-25T14:45:50.704Z,78.30
2023-05-25T14:48:38.434Z,80.42
2023-05-25T14:51:26.351Z,79.84
2023-05-25T14:54:14.174Z,81.48
2023-05-25T14:57:02.182Z,81.19
2023-05-25T14:59:49.896Z,85.86
2023-05-25T15:02:37.745Z,86.51
2023-05-25T15:05:25.871Z,88.40
2023-05-25T15:08:14.095Z,83.85
2023-05-25T15:11:01.778Z,82.67
2023-05-25T15:13:49.612Z,83.50
2023-05-25T15:16:37.495Z,81.47
2023-05-25T15:19:25.433Z,84.66
2023-05-25T15:22:13.245Z,87.36
2023-05-25T15:25:02.561Z,84.05
2023-05-25T15:27:50.723Z,87.26
2023-05-25T15:30:39.781Z,85.45
2023-05-25T15:33:39.472Z,87.57
2023-05-25T15:36:32.903Z,88.30
2023-05-25T15:39:20.683Z,86.44
2023-05-25T15:42:08.675Z,88.04
2023-05-25T15:44:56.609Z,87.85
2023-05-25T15:47:47.065Z,89.03
2023-05-25T15:50:34.853Z,89.42
2023-05-25T15:53:22.724Z,89.19
2023-05-25T15:56:10.683Z,87.39
2023-05-25T15:58:58.407Z,86.18
2023-05-25T16:01:46.289Z,86.91
2023-05-25T16:04:34.197Z,89.94
2023-05-25T16:07:22.171Z,91.25
2023-05-25T16:10:10.346Z,92.78
2023-05-25T16:12:59.925Z,93.21
2023-05-25T16:15:47.952Z,95.36
2023-05-25T16:18:39.351Z,93.88
2023-05-25T16:21:27.118Z,96.62
2023-05-25T16:24:15.292Z,97.95
2023-05-25T16:27:03.265Z,100.00
2023-05-25T16:29:51.014Z,100.00
2023-05-25T16:32:39.066Z,100.00
2023-05-25T16:35:32.009Z,100.00
2023-05-25T16:38:25.015Z,100.00
2023-05-25T16:41:12.975Z,100.00
2023-05-25T16:44:01.719Z,100.00
2023-05-25T16:46:49.328Z,100.00
2023-05-25T16:49:39.335Z,100.00
2023-05-25T17:01:15.894Z,100.00
2023-05-25T17:04:06.478Z,100.00
2023-05-25T17:06:57.372Z,100.00
2023-05-25T17:09:45.192Z,100.00
2023-05-25T17:12:33.084Z,100.00
2023-05-25T17:15:22.101Z,100.00
2023-05-25T17:18:13.158Z,100.00
2023-05-25T17:21:02.140Z,100.00
2023-05-25T17:23:50.004Z,100.00
2023-05-25T17:26:37.846Z,100.00
2023-05-25T17:29:26.236Z,100.00
2023-05-25T17:32:14.041Z,100.00
2023-05-25T17:35:01.923Z,100.00
2023-05-25T17:37:49.952Z,100.00
2023-05-25T17:40:40.068Z,100.00
2023-05-25T17:43:27.773Z,100.00
2023-05-25T17:46:18.034Z,100.00
2023-05-25T18:30:34.911Z,100.00
2023-05-25T18:33:41.462Z,100.00
2023-05-25T18:36:29.431Z,100.00
2023-05-25T18:39:17.160Z,100.00
2023-05-25T18:42:05.169Z,100.00
2023-05-25T18:44:52.892Z,100.00
2023-05-25T18:47:41.021Z,100.00
2023-05-25T18:50:28.802Z,100.00
2023-05-25T18:53:16.636Z,100.00
2023-05-25T18:56:04.398Z,100.00
2023-05-25T18:58:54.969Z,100.00
2023-05-25T19:01:42.916Z,100.00
2023-05-25T19:04:31.363Z,100.00
2023-05-25T19:07:19.007Z,100.00
2023-05-25T19:10:07.516Z,100.00
2023-05-25T19:12:55.308Z,100.00
2023-05-25T19:15:46.312Z,100.00
2023-05-25T19:18:34.283Z,100.00
2023-05-25T19:21:23.727Z,100.00
2023-05-25T19:24:11.678Z,100.00
2023-05-25T19:26:59.547Z,100.00
2023-05-25T19:29:49.025Z,100.00
2023-05-25T19:32:37.023Z,100.00
2023-05-25T19:35:24.875Z,100.00
2023-05-25T19:38:13.176Z,100.00
2023-05-25T19:41:01.018Z,100.00
2023-05-25T19:43:48.758Z,100.00
2023-05-25T19:46:39.327Z,100.00
2023-05-25T19:49:27.193Z,100.00
2023-05-25T19:52:18.122Z,100.00
2023-05-25T19:55:09.877Z,100.00
2023-05-25T19:57:57.587Z,100.00
2023-05-25T20:00:46.441Z,100.00
2023-05-25T20:03:34.314Z,100.00
2023-05-25T20:06:22.168Z,100.00
2023-05-25T20:09:12.726Z,100.00
2023-05-25T20:12:01.093Z,100.00
2023-05-25T20:14:48.796Z,100.00
2023-05-25T20:17:36.597Z,100.00
2023-05-25T20:20:24.390Z,100.00
2023-05-25T20:23:12.507Z,100.00
2023-05-25T20:26:00.229Z,100.00
2023-05-25T20:28:48.013Z,100.00
2023-05-25T20:31:35.929Z,100.00
2023-05-25T20:34:23.704Z,100.00
2023-05-25T20:37:11.566Z,100.00
2023-05-25T20:39:59.375Z,100.00
2023-05-25T20:42:47.124Z,100.00
2023-05-25T20:45:34.940Z,100.00
2023-05-25T20:48:22.701Z,100.00
2023-05-25T20:51:11.870Z,100.00
2023-05-25T20:53:59.521Z,100.00
2023-05-25T20:56:48.419Z,100.00
2023-05-25T20:59:36.258Z,100.00
2023-05-25T21:02:24.101Z,100.00
2023-05-25T21:05:11.887Z,100.00
2023-05-25T21:07:59.739Z,100.00
2023-05-25T21:10:47.432Z,100.00
2023-05-25T21:13:35.546Z,100.00
2023-05-25T21:16:23.232Z,100.00
2023-05-25T21:19:11.840Z,100.00
2023-05-25T21:21:59.691Z,100.00
2023-05-25T21:24:48.256Z,100.00
2023-05-25T21:27:35.944Z,100.00
2023-05-25T21:30:24.636Z,100.00
2023-05-25T21:33:12.396Z,100.00
2023-05-25T21:36:00.235Z,100.00
2023-05-25T21:38:48.007Z,100.00
2023-05-25T21:41:35.835Z,100.00
2023-05-25T21:44:23.467Z,100.00
2023-05-25T21:47:11.644Z,100.00
2023-05-25T21:49:59.828Z,100.00
2023-05-25T21:52:47.711Z,100.00
2023-05-25T21:55:35.535Z,100.00
2023-05-25T21:58:25.793Z,100.00
2023-05-25T22:01:13.526Z,100.00
2023-05-25T22:04:01.473Z,100.00
2023-05-25T22:06:49.087Z,100.00
2023-05-25T22:09:37.023Z,100.00
2023-05-25T22:12:24.592Z,100.00
2023-05-25T22:15:12.449Z,100.00
2023-05-25T22:18:00.581Z,100.00
2023-05-25T22:20:48.452Z,100.00
2023-05-25T22:23:36.159Z,100.00
2023-05-25T22:26:24.077Z,100.00
2023-05-25T22:29:12.219Z,100.00
2023-05-25T22:31:59.951Z,100.00
2023-05-25T22:34:47.636Z,100.00
2023-05-25T22:37:35.769Z,100.00
2023-05-25T22:40:26.895Z,100.00
2023-05-25T22:43:15.099Z,100.00
2023-05-25T22:46:02.764Z,100.00
2023-05-25T22:48:50.945Z,100.00
2023-05-25T22:51:38.741Z,100.00
2023-05-25T22:54:26.478Z,100.00
2023-05-25T22:57:14.052Z,100.00
2023-05-25T23:00:01.940Z,100.00
2023-05-25T23:02:49.799Z,100.00
2023-05-25T23:05:37.667Z,100.00
2023-05-25T23:08:25.450Z,100.00
2023-05-25T23:11:13.394Z,100.00
2023-05-25T23:14:02.158Z,100.00
2023-05-25T23:16:50.003Z,100.00
2023-05-25T23:19:38.930Z,100.00
2023-05-25T23:22:26.806Z,100.00
2023-05-25T23:25:14.540Z,100.00
2023-05-25T23:28:02.304Z,100.00
2023-05-25T23:30:49.922Z,100.00
2023-05-25T23:33:37.615Z,100.00
2023-05-25T23:36:28.497Z,100.00
2023-05-25T23:39:16.398Z,100.00
2023-05-25T23:42:04.099Z,100.00
2023-05-25T23:44:51.981Z,100.00
2023-05-25T23:47:39.696Z,100.00
2023-05-25T23:50:27.573Z,100.00
2023-05-25T23:53:15.254Z,100.00
2023-05-25T23:56:03.622Z,100.00
2023-05-25T23:58:53.927Z,100.00
