createdAt,value
2023-04-14T00:15:36.190Z,13.03
2023-04-14T00:40:50.923Z,14.27
2023-04-14T01:00:39.839Z,13.13
2023-04-14T01:31:35.804Z,13.10
2023-04-14T01:51:50.032Z,15.13
2023-04-14T02:22:09.814Z,16.23
2023-04-14T03:23:12.256Z,28.00
2023-04-14T03:58:08.863Z,20.17
2023-04-14T04:18:32.294Z,22.17
2023-04-14T04:53:53.610Z,24.80
2023-04-14T05:19:15.774Z,24.77
2023-04-14T05:40:14.535Z,22.13
2023-04-14T06:04:57.561Z,19.97
2023-04-14T06:30:18.596Z,15.40
2023-04-14T06:46:04.706Z,13.23
2023-04-14T07:36:32.965Z,7.70
2023-04-14T08:02:19.447Z,8.40
2023-04-14T08:52:42.869Z,5.97
2023-04-14T09:13:19.722Z,6.80
2023-04-14T09:33:26.709Z,6.10
2023-04-14T09:58:26.851Z,6.37
2023-04-14T10:19:03.175Z,6.70
2023-04-14T10:54:54.417Z,5.97
2023-04-14T11:20:17.892Z,4.67
2023-04-14T11:24:37.055Z,3.97
2023-04-14T11:45:24.587Z,3.97
2023-04-14T12:10:47.132Z,3.40
2023-04-14T12:46:31.391Z,2.33
2023-04-14T13:16:21.024Z,3.30
2023-04-14T13:42:15.866Z,3.30
2023-04-14T14:01:59.938Z,2.57
2023-04-14T14:33:02.663Z,2.53
2023-04-14T14:58:08.519Z,3.97
2023-04-14T15:18:35.812Z,2.73
2023-04-14T15:48:51.815Z,4.40
2023-04-14T16:09:22.581Z,4.90
2023-04-14T16:39:14.895Z,3.80
2023-04-14T17:05:16.230Z,3.23
2023-04-14T17:25:08.112Z,4.80
2023-04-14T17:45:37.397Z,6.43
2023-04-14T18:36:22.988Z,7.03
2023-04-14T19:06:49.746Z,5.63
2023-04-14T19:37:28.847Z,7.77
2023-04-14T19:41:48.766Z,6.63
2023-04-14T20:02:36.508Z,7.70
2023-04-14T20:23:01.686Z,6.83
2023-04-14T20:48:15.528Z,6.37
2023-04-14T21:48:39.205Z,6.83
2023-04-14T22:09:16.932Z,9.47
2023-04-14T22:34:40.922Z,9.03
2023-04-14T23:00:17.311Z,8.93
2023-04-14T23:30:06.676Z,8.47
2023-04-14T23:55:24.932Z,9.50
