createdAt,value
2023-05-25T00:00:57.467Z,20.83
2023-05-25T00:03:47.037Z,20.27
2023-05-25T00:06:30.071Z,21.27
2023-05-25T00:09:12.822Z,20.60
2023-05-25T00:11:55.082Z,21.50
2023-05-25T00:14:37.634Z,21.65
2023-05-25T00:17:19.929Z,20.60
2023-05-25T00:20:09.593Z,21.02
2023-05-25T00:22:52.440Z,21.48
2023-05-25T00:25:34.901Z,22.42
2023-05-25T00:28:17.082Z,21.00
2023-05-25T00:30:59.738Z,20.77
2023-05-25T00:33:42.170Z,20.90
2023-05-25T00:36:25.071Z,21.63
2023-05-25T00:39:07.345Z,21.33
2023-05-25T00:41:50.240Z,20.55
2023-05-25T00:44:32.644Z,21.00
2023-05-25T00:47:17.002Z,20.95
2023-05-25T00:49:59.251Z,21.27
2023-05-25T00:52:41.805Z,20.98
2023-05-25T00:55:25.990Z,20.98
2023-05-25T00:58:09.966Z,21.13
2023-05-25T01:00:56.288Z,21.55
2023-05-25T01:03:41.901Z,21.25
2023-05-25T01:06:27.069Z,21.23
2023-05-25T01:09:12.469Z,21.05
2023-05-25T01:11:56.750Z,20.67
2023-05-25T01:14:41.033Z,20.25
2023-05-25T01:17:23.394Z,19.77
2023-05-25T01:20:11.645Z,19.90
2023-05-25T01:23:17.637Z,19.90
2023-05-25T01:26:03.360Z,19.58
2023-05-25T01:28:51.858Z,18.15
2023-05-25T01:31:36.845Z,18.95
2023-05-25T01:34:22.052Z,18.77
2023-05-25T01:37:04.879Z,18.23
2023-05-25T01:39:51.250Z,17.77
2023-05-25T01:42:33.845Z,18.55
2023-05-25T01:45:16.885Z,17.80
2023-05-25T01:48:19.431Z,18.83
2023-05-25T01:51:17.152Z,17.88
2023-05-25T01:54:06.703Z,18.55
2023-05-25T01:56:51.593Z,18.40
2023-05-25T01:59:36.778Z,19.00
2023-05-25T02:02:19.919Z,20.38
2023-05-25T02:05:03.032Z,17.85
2023-05-25T02:07:45.466Z,17.25
2023-05-25T02:10:28.031Z,18.15
2023-05-25T02:13:10.422Z,18.17
2023-05-25T02:15:53.621Z,17.92
2023-05-25T02:18:35.939Z,18.45
2023-05-25T02:21:18.690Z,18.38
2023-05-25T02:24:01.292Z,19.30
2023-05-25T02:26:43.813Z,19.08
2023-05-25T02:29:26.183Z,18.65
2023-05-25T02:32:10.447Z,18.70
2023-05-25T02:34:52.664Z,19.90
2023-05-25T02:37:35.319Z,20.05
2023-05-25T02:40:18.295Z,20.40
2023-05-25T02:43:00.892Z,21.40
2023-05-25T02:45:43.377Z,20.83
2023-05-25T02:48:26.035Z,19.30
2023-05-25T02:51:08.848Z,20.38
2023-05-25T02:53:51.976Z,21.08
2023-05-25T02:56:34.234Z,19.73
2023-05-25T02:59:17.928Z,21.60
2023-05-25T03:02:01.671Z,21.40
2023-05-25T03:04:46.472Z,22.05
2023-05-25T03:07:28.928Z,21.55
2023-05-25T03:10:12.236Z,22.40
2023-05-25T03:12:54.513Z,23.20
2023-05-25T03:15:37.120Z,21.42
2023-05-25T03:18:20.271Z,22.48
2023-05-25T03:21:03.377Z,22.20
2023-05-25T03:23:46.537Z,24.17
2023-05-25T03:26:29.254Z,24.40
2023-05-25T03:29:11.689Z,22.63
2023-05-25T03:31:54.718Z,24.02
2023-05-25T03:34:41.534Z,23.55
2023-05-25T03:37:25.985Z,22.60
2023-05-25T03:40:09.607Z,23.20
2023-05-25T03:42:53.145Z,24.35
2023-05-25T03:45:36.548Z,21.52
2023-05-25T03:48:19.152Z,21.65
2023-05-25T03:51:02.194Z,21.90
2023-05-25T03:53:44.756Z,21.48
2023-05-25T03:56:27.331Z,22.58
2023-05-25T03:59:09.949Z,21.95
2023-05-25T04:01:52.365Z,22.52
2023-05-25T04:04:35.220Z,23.80
2023-05-25T04:07:19.006Z,23.05
2023-05-25T04:10:01.696Z,23.13
2023-05-25T04:12:43.929Z,23.00
2023-05-25T04:15:26.878Z,24.10
2023-05-25T04:18:23.077Z,24.10
2023-05-25T04:21:05.916Z,22.23
2023-05-25T04:23:48.214Z,22.13
2023-05-25T04:26:31.915Z,22.13
2023-05-25T04:29:15.204Z,22.25
2023-05-25T04:32:37.326Z,22.38
2023-05-25T04:35:50.668Z,23.73
2023-05-25T04:38:35.572Z,24.35
2023-05-25T04:41:19.061Z,24.27
2023-05-25T04:44:09.736Z,25.27
2023-05-25T04:47:01.482Z,25.90
2023-05-25T04:49:49.440Z,25.70
2023-05-25T04:52:32.616Z,25.67
2023-05-25T04:55:15.477Z,27.48
2023-05-25T04:57:59.136Z,26.58
2023-05-25T05:00:42.095Z,27.35
2023-05-25T05:03:25.617Z,26.67
2023-05-25T05:06:10.937Z,28.30
2023-05-25T05:08:54.144Z,27.92
2023-05-25T05:11:38.175Z,28.02
2023-05-25T05:14:22.301Z,28.20
2023-05-25T05:17:05.323Z,28.00
2023-05-25T05:19:47.900Z,28.42
2023-05-25T05:22:30.801Z,25.88
2023-05-25T05:25:13.037Z,26.83
2023-05-25T05:27:55.716Z,23.63
2023-05-25T05:30:41.819Z,25.50
2023-05-25T05:33:24.655Z,24.63
2023-05-25T05:36:10.051Z,23.97
2023-05-25T05:38:53.342Z,21.75
2023-05-25T05:41:36.033Z,21.27
2023-05-25T05:44:21.459Z,21.23
2023-05-25T05:47:04.069Z,20.75
2023-05-25T05:49:47.494Z,20.50
2023-05-25T05:52:30.060Z,21.63
2023-05-25T05:55:12.675Z,22.40
2023-05-25T05:57:57.054Z,21.52
2023-05-25T06:00:40.927Z,22.85
2023-05-25T06:03:24.748Z,20.70
2023-05-25T06:06:09.243Z,20.17
2023-05-25T06:08:53.254Z,20.83
2023-05-25T06:11:40.234Z,20.00
2023-05-25T06:14:24.437Z,18.70
2023-05-25T06:17:08.111Z,20.00
2023-05-25T06:19:50.779Z,21.40
2023-05-25T06:22:33.609Z,18.83
2023-05-25T06:25:16.768Z,18.92
2023-05-25T06:28:00.651Z,18.90
2023-05-25T06:30:43.077Z,18.45
2023-05-25T06:33:27.172Z,19.35
2023-05-25T06:36:09.570Z,18.70
2023-05-25T06:38:52.413Z,19.42
2023-05-25T06:41:34.782Z,19.85
2023-05-25T06:44:19.017Z,19.83
2023-05-25T06:47:02.875Z,20.05
2023-05-25T06:49:46.995Z,19.23
2023-05-25T06:52:29.406Z,18.92
2023-05-25T06:55:12.446Z,17.98
2023-05-25T06:57:54.941Z,20.13
2023-05-25T07:00:37.696Z,18.85
2023-05-25T07:03:20.214Z,18.67
2023-05-25T07:06:03.221Z,17.02
2023-05-25T07:08:45.821Z,16.63
2023-05-25T07:11:28.556Z,16.08
2023-05-25T07:14:11.308Z,17.00
2023-05-25T07:16:54.136Z,16.48
2023-05-25T07:19:36.800Z,16.45
2023-05-25T07:22:20.097Z,15.38
2023-05-25T07:25:02.625Z,15.55
2023-05-25T07:27:49.156Z,15.57
2023-05-25T07:30:31.807Z,14.18
2023-05-25T07:33:14.963Z,14.18
2023-05-25T07:35:57.356Z,13.15
2023-05-25T07:38:40.053Z,13.88
2023-05-25T07:41:22.955Z,13.13
2023-05-25T07:44:05.860Z,13.13
2023-05-25T07:46:48.458Z,12.38
2023-05-25T07:49:31.546Z,12.93
2023-05-25T07:52:13.988Z,12.57
2023-05-25T07:54:57.047Z,11.52
2023-05-25T07:57:39.465Z,11.80
2023-05-25T08:00:22.642Z,11.55
2023-05-25T08:03:05.404Z,12.10
2023-05-25T08:05:48.579Z,11.30
2023-05-25T08:08:31.628Z,12.25
2023-05-25T08:11:17.195Z,10.77
2023-05-25T08:14:00.598Z,11.40
2023-05-25T08:16:45.081Z,11.40
2023-05-25T08:19:27.704Z,11.25
2023-05-25T08:22:10.425Z,10.63
2023-05-25T08:24:53.012Z,10.40
2023-05-25T08:27:36.607Z,11.10
2023-05-25T08:30:19.083Z,10.65
2023-05-25T08:33:01.780Z,11.20
2023-05-25T08:35:44.249Z,10.93
2023-05-25T08:38:27.086Z,10.32
2023-05-25T08:41:10.816Z,10.00
2023-05-25T08:43:53.813Z,10.20
2023-05-25T08:46:36.253Z,10.82
2023-05-25T08:49:19.035Z,10.73
2023-05-25T08:52:01.500Z,11.20
2023-05-25T08:54:45.939Z,10.85
2023-05-25T08:58:02.922Z,9.68
2023-05-25T09:00:55.197Z,11.13
2023-05-25T09:03:39.577Z,9.80
2023-05-25T09:06:24.530Z,8.77
2023-05-25T09:09:07.746Z,8.27
2023-05-25T09:11:50.820Z,8.02
2023-05-25T09:14:37.890Z,8.55
2023-05-25T09:17:21.331Z,9.00
2023-05-25T09:20:04.235Z,8.68
2023-05-25T09:22:48.231Z,8.73
2023-05-25T09:25:31.929Z,8.45
2023-05-25T09:28:26.423Z,8.88
2023-05-25T09:31:10.257Z,8.40
2023-05-25T09:33:59.911Z,8.23
2023-05-25T09:36:42.873Z,8.48
2023-05-25T09:39:26.116Z,9.27
2023-05-25T09:42:08.541Z,8.40
2023-05-25T09:44:51.347Z,8.05
2023-05-25T09:47:39.294Z,8.30
2023-05-25T09:50:22.338Z,9.00
2023-05-25T09:53:05.009Z,8.00
2023-05-25T09:55:54.098Z,8.18
2023-05-25T09:58:37.391Z,8.85
2023-05-25T10:01:20.724Z,8.10
2023-05-25T10:04:05.248Z,7.97
2023-05-25T10:06:52.485Z,7.57
2023-05-25T10:09:43.121Z,8.63
2023-05-25T10:12:26.810Z,8.70
2023-05-25T10:15:11.990Z,8.38
2023-05-25T10:17:55.932Z,7.38
2023-05-25T10:20:38.849Z,8.15
2023-05-25T10:23:23.299Z,7.93
2023-05-25T10:26:06.621Z,7.68
2023-05-25T10:28:55.232Z,8.23
2023-05-25T10:31:39.090Z,7.78
2023-05-25T10:34:22.571Z,7.55
2023-05-25T10:37:06.714Z,8.63
2023-05-25T10:39:50.830Z,8.35
2023-05-25T10:42:37.019Z,8.55
2023-05-25T10:45:20.662Z,7.93
2023-05-25T10:48:03.274Z,8.63
2023-05-25T10:50:53.157Z,9.68
2023-05-25T10:53:35.620Z,7.57
2023-05-25T10:56:19.139Z,8.07
2023-05-25T10:59:02.163Z,7.88
2023-05-25T11:01:51.806Z,6.85
2023-05-25T11:04:37.520Z,7.28
2023-05-25T11:07:22.254Z,7.70
2023-05-25T11:10:05.156Z,7.90
2023-05-25T11:12:47.930Z,6.95
2023-05-25T11:15:30.724Z,7.18
2023-05-25T11:18:15.553Z,8.25
2023-05-25T11:21:32.467Z,7.80
2023-05-25T11:24:17.536Z,7.60
2023-05-25T11:27:06.091Z,7.45
2023-05-25T11:29:53.097Z,7.70
2023-05-25T11:32:39.952Z,7.97
2023-05-25T11:35:22.968Z,7.25
2023-05-25T11:38:07.791Z,7.13
2023-05-25T11:40:50.766Z,7.57
2023-05-25T11:43:36.907Z,7.18
2023-05-25T11:46:20.715Z,6.85
2023-05-25T11:49:03.233Z,6.53
2023-05-25T11:51:45.912Z,6.72
2023-05-25T11:54:29.445Z,6.80
2023-05-25T11:57:16.244Z,6.32
2023-05-25T12:00:06.996Z,6.38
2023-05-25T12:02:49.799Z,6.40
2023-05-25T12:05:41.684Z,6.40
2023-05-25T12:08:37.510Z,6.60
2023-05-25T12:11:31.494Z,6.38
2023-05-25T12:14:14.792Z,6.70
2023-05-25T12:16:57.938Z,6.40
2023-05-25T12:19:40.842Z,6.40
2023-05-25T12:22:23.665Z,6.00
2023-05-25T12:25:10.740Z,6.38
2023-05-25T12:28:15.829Z,6.47
2023-05-25T12:33:41.297Z,6.45
2023-05-25T12:36:53.142Z,6.97
2023-05-25T12:39:39.138Z,6.20
2023-05-25T12:42:22.460Z,6.40
2023-05-25T12:45:08.045Z,6.47
2023-05-25T12:50:33.638Z,5.95
2023-05-25T12:53:16.611Z,6.63
2023-05-25T12:56:03.575Z,7.10
2023-05-25T12:58:46.295Z,6.32
2023-05-25T13:01:28.767Z,8.05
2023-05-25T13:04:11.598Z,6.78
2023-05-25T13:06:55.696Z,6.63
2023-05-25T13:09:38.944Z,6.20
2023-05-25T13:12:21.660Z,6.30
2023-05-25T13:15:04.989Z,6.00
2023-05-25T13:17:48.818Z,6.07
2023-05-25T13:20:32.712Z,5.88
2023-05-25T13:23:15.309Z,5.60
2023-05-25T13:25:57.982Z,6.55
2023-05-25T13:28:40.281Z,6.30
2023-05-25T13:31:23.044Z,6.13
2023-05-25T13:34:05.409Z,6.65
2023-05-25T13:36:48.821Z,5.72
2023-05-25T13:39:31.338Z,5.75
2023-05-25T13:42:14.116Z,6.28
2023-05-25T13:44:56.419Z,6.22
2023-05-25T13:47:39.384Z,5.72
2023-05-25T13:50:22.093Z,6.10
2023-05-25T13:53:04.808Z,6.10
2023-05-25T13:55:47.765Z,6.07
2023-05-25T13:58:30.744Z,6.00
2023-05-25T14:01:13.213Z,5.53
2023-05-25T14:03:56.309Z,6.15
2023-05-25T14:06:38.943Z,5.57
2023-05-25T14:09:22.029Z,5.70
2023-05-25T14:12:04.640Z,6.07
2023-05-25T14:14:47.286Z,6.00
2023-05-25T14:17:29.628Z,5.93
2023-05-25T14:20:16.206Z,6.25
2023-05-25T14:22:58.702Z,6.20
2023-05-25T14:25:41.384Z,5.90
2023-05-25T14:28:26.476Z,5.60
2023-05-25T14:31:09.332Z,5.75
2023-05-25T14:33:51.765Z,5.53
2023-05-25T14:36:35.043Z,5.47
2023-05-25T14:39:17.620Z,6.55
2023-05-25T14:42:02.801Z,6.22
2023-05-25T14:44:47.743Z,5.90
2023-05-25T14:47:30.583Z,5.57
2023-05-25T14:50:13.089Z,6.10
2023-05-25T14:52:56.031Z,5.75
2023-05-25T14:55:38.554Z,5.20
2023-05-25T14:58:21.499Z,5.38
2023-05-25T15:01:05.085Z,6.18
2023-05-25T15:03:48.047Z,5.38
2023-05-25T15:06:32.334Z,5.07
2023-05-25T15:09:19.374Z,4.70
2023-05-25T15:12:02.108Z,5.00
2023-05-25T15:14:44.651Z,5.47
2023-05-25T15:17:27.136Z,5.55
2023-05-25T15:20:10.321Z,6.10
2023-05-25T15:22:53.972Z,5.47
2023-05-25T15:25:36.583Z,5.30
2023-05-25T15:28:19.051Z,5.93
2023-05-25T15:31:03.423Z,4.97
2023-05-25T15:33:56.330Z,5.05
2023-05-25T15:36:40.926Z,5.15
2023-05-25T15:39:23.289Z,5.72
2023-05-25T15:42:06.731Z,5.68
2023-05-25T15:44:49.252Z,5.55
2023-05-25T15:47:35.217Z,6.10
2023-05-25T15:50:18.732Z,5.57
2023-05-25T15:53:01.753Z,7.28
2023-05-25T15:55:44.655Z,5.93
2023-05-25T15:58:27.483Z,5.40
2023-05-25T16:01:11.825Z,5.03
2023-05-25T16:03:57.070Z,5.20
2023-05-25T16:06:39.551Z,4.80
2023-05-25T16:09:22.250Z,5.70
2023-05-25T16:12:05.058Z,5.40
2023-05-25T16:14:47.663Z,5.82
2023-05-25T16:17:30.193Z,5.47
2023-05-25T16:20:13.069Z,4.90
2023-05-25T16:22:55.719Z,5.72
2023-05-25T16:25:39.674Z,5.50
2023-05-25T16:28:23.276Z,5.30
2023-05-25T16:31:07.049Z,5.50
2023-05-25T16:33:49.627Z,5.82
2023-05-25T16:36:32.399Z,5.88
2023-05-25T16:39:14.734Z,5.78
2023-05-25T16:41:57.439Z,5.88
2023-05-25T16:44:39.871Z,5.55
2023-05-25T16:47:22.915Z,5.35
2023-05-25T16:50:07.078Z,5.70
2023-05-25T16:52:49.816Z,6.07
2023-05-25T16:55:33.698Z,8.50
2023-05-25T16:58:16.862Z,6.13
2023-05-25T17:00:59.509Z,6.15
2023-05-25T17:03:42.712Z,6.30
2023-05-25T17:06:25.708Z,6.63
2023-05-25T17:09:12.056Z,6.30
2023-05-25T17:11:59.400Z,7.32
2023-05-25T17:14:42.468Z,5.75
2023-05-25T17:17:28.066Z,6.20
2023-05-25T17:20:12.026Z,6.60
2023-05-25T17:22:56.315Z,6.55
2023-05-25T17:25:39.555Z,6.47
2023-05-25T17:28:22.047Z,8.10
2023-05-25T17:31:09.544Z,6.55
2023-05-25T17:33:52.298Z,6.93
2023-05-25T17:36:37.331Z,6.55
2023-05-25T17:39:22.404Z,6.55
2023-05-25T17:42:06.570Z,7.32
2023-05-25T17:44:49.826Z,6.82
2023-05-25T17:47:32.548Z,7.70
2023-05-25T17:50:14.798Z,7.30
2023-05-25T17:52:57.890Z,7.22
2023-05-25T17:55:40.626Z,7.88
2023-05-25T17:58:23.643Z,8.20
2023-05-25T18:01:06.568Z,8.65
2023-05-25T18:03:53.470Z,7.50
2023-05-25T18:06:37.095Z,8.25
2023-05-25T18:09:20.637Z,8.30
2023-05-25T18:12:03.798Z,8.50
2023-05-25T18:14:47.585Z,7.68
2023-05-25T18:17:30.307Z,9.57
2023-05-25T18:20:14.128Z,8.23
2023-05-25T18:22:57.163Z,10.85
2023-05-25T18:25:40.301Z,8.70
2023-05-25T18:28:23.614Z,8.07
2023-05-25T18:31:06.815Z,7.40
2023-05-25T18:33:49.454Z,7.78
2023-05-25T18:36:33.167Z,8.07
2023-05-25T18:39:15.630Z,7.85
2023-05-25T18:41:58.545Z,8.40
2023-05-25T18:44:41.816Z,8.35
2023-05-25T18:47:24.783Z,8.30
2023-05-25T18:50:07.552Z,8.02
2023-05-25T18:52:52.132Z,8.15
2023-05-25T18:55:34.583Z,8.18
2023-05-25T18:58:17.469Z,8.45
2023-05-25T19:01:00.282Z,8.52
2023-05-25T19:03:43.454Z,8.60
2023-05-25T19:06:27.230Z,8.85
2023-05-25T19:09:10.141Z,8.45
2023-05-25T19:11:53.122Z,8.75
2023-05-25T19:14:36.847Z,9.48
2023-05-25T19:17:19.204Z,9.43
2023-05-25T19:20:03.559Z,8.73
2023-05-25T19:22:46.496Z,9.18
2023-05-25T19:25:29.405Z,9.63
2023-05-25T19:28:11.590Z,9.70
2023-05-25T19:30:55.133Z,9.60
2023-05-25T19:33:37.991Z,10.07
2023-05-25T19:36:23.557Z,9.45
2023-05-25T19:39:06.648Z,9.52
2023-05-25T19:41:50.378Z,9.88
2023-05-25T19:44:32.859Z,9.93
2023-05-25T19:47:15.533Z,11.02
2023-05-25T19:49:58.160Z,11.75
2023-05-25T19:52:42.194Z,11.32
2023-05-25T19:55:25.739Z,10.52
2023-05-25T19:58:09.629Z,10.48
2023-05-25T20:00:52.360Z,10.20
2023-05-25T20:03:35.693Z,10.30
2023-05-25T20:06:18.783Z,9.23
2023-05-25T20:09:01.856Z,9.20
2023-05-25T20:11:44.638Z,9.18
2023-05-25T20:14:28.247Z,8.82
2023-05-25T20:17:10.943Z,8.85
2023-05-25T20:19:56.592Z,9.05
2023-05-25T20:22:40.132Z,8.80
2023-05-25T20:25:23.218Z,9.65
2023-05-25T20:28:05.511Z,8.98
2023-05-25T20:30:49.483Z,9.93
2023-05-25T20:33:32.599Z,8.48
2023-05-25T20:36:17.655Z,9.48
2023-05-25T20:39:00.364Z,9.80
2023-05-25T20:41:43.140Z,8.77
2023-05-25T20:44:26.433Z,8.77
2023-05-25T20:47:09.960Z,9.13
2023-05-25T20:49:52.450Z,8.57
2023-05-25T20:52:35.208Z,8.90
2023-05-25T20:55:17.810Z,8.50
2023-05-25T20:58:01.613Z,9.45
2023-05-25T21:00:46.663Z,9.25
2023-05-25T21:03:31.268Z,8.80
2023-05-25T21:06:14.582Z,9.07
2023-05-25T21:08:57.366Z,9.20
2023-05-25T21:11:39.718Z,8.50
2023-05-25T21:14:22.298Z,8.90
2023-05-25T21:17:04.847Z,8.95
2023-05-25T21:19:49.198Z,9.35
2023-05-25T21:22:31.370Z,8.88
2023-05-25T21:25:14.054Z,9.38
2023-05-25T21:27:57.306Z,8.30
2023-05-25T21:30:40.035Z,9.13
2023-05-25T21:33:22.371Z,9.02
2023-05-25T21:36:05.106Z,9.15
2023-05-25T21:38:47.481Z,8.95
2023-05-25T21:41:30.058Z,8.45
2023-05-25T21:44:12.302Z,8.88
2023-05-25T21:46:54.888Z,8.40
2023-05-25T21:49:37.136Z,8.35
2023-05-25T21:52:34.714Z,8.63
2023-05-25T21:55:17.139Z,8.48
2023-05-25T21:58:00.591Z,8.05
2023-05-25T22:00:42.832Z,8.15
2023-05-25T22:03:25.861Z,8.52
2023-05-25T22:06:08.213Z,8.95
2023-05-25T22:08:50.692Z,8.63
2023-05-25T22:11:34.778Z,8.50
2023-05-25T22:14:17.404Z,8.45
2023-05-25T22:16:59.743Z,9.02
2023-05-25T22:19:44.860Z,8.65
2023-05-25T22:22:27.206Z,8.07
2023-05-25T22:25:09.812Z,8.52
2023-05-25T22:27:52.047Z,8.30
2023-05-25T22:30:34.616Z,7.88
2023-05-25T22:33:16.842Z,8.75
2023-05-25T22:35:59.425Z,7.97
2023-05-25T22:38:41.674Z,7.72
2023-05-25T22:41:24.184Z,8.15
2023-05-25T22:44:06.364Z,8.05
2023-05-25T22:46:49.117Z,8.02
2023-05-25T22:49:31.784Z,7.75
2023-05-25T22:52:14.414Z,7.93
2023-05-25T22:54:56.651Z,8.32
2023-05-25T22:57:39.450Z,7.72
2023-05-25T23:00:21.762Z,7.65
2023-05-25T23:03:04.742Z,7.75
2023-05-25T23:05:47.121Z,8.00
2023-05-25T23:08:29.853Z,8.10
2023-05-25T23:11:13.390Z,7.70
2023-05-25T23:13:55.967Z,7.72
2023-05-25T23:16:38.495Z,7.38
2023-05-25T23:19:21.160Z,7.75
2023-05-25T23:22:03.371Z,7.68
2023-05-25T23:24:45.848Z,7.05
2023-05-25T23:27:29.834Z,7.32
2023-05-25T23:30:12.528Z,7.60
2023-05-25T23:32:54.808Z,7.57
2023-05-25T23:35:39.300Z,7.88
2023-05-25T23:38:21.509Z,7.78
2023-05-25T23:41:04.184Z,7.68
2023-05-25T23:43:46.831Z,7.70
2023-05-25T23:46:31.725Z,7.65
2023-05-25T23:49:14.044Z,7.50
2023-05-25T23:51:56.645Z,8.45
2023-05-25T23:54:38.927Z,7.50
2023-05-25T23:57:21.410Z,8.23
