createdAt,value
2019-05-09T00:00:37.629Z,6.91
2019-05-09T00:02:44.327Z,6.93
2019-05-09T00:04:53.160Z,6.95
2019-05-09T00:06:59.076Z,6.93
2019-05-09T00:09:07.211Z,6.90
2019-05-09T00:11:14.598Z,6.91
2019-05-09T00:13:23.562Z,6.89
2019-05-09T00:15:29.513Z,6.88
2019-05-09T00:17:37.439Z,6.82
2019-05-09T00:19:44.307Z,6.84
2019-05-09T00:21:55.247Z,6.83
2019-05-09T00:24:03.553Z,6.83
2019-05-09T00:26:09.804Z,6.81
2019-05-09T00:28:16.403Z,6.79
2019-05-09T00:30:24.632Z,6.78
2019-05-09T00:32:43.195Z,6.76
2019-05-09T00:35:03.706Z,6.75
2019-05-09T00:37:09.727Z,6.74
2019-05-09T00:39:16.188Z,6.72
2019-05-09T00:41:23.947Z,6.74
2019-05-09T00:43:30.470Z,6.74
2019-05-09T00:45:54.805Z,6.73
2019-05-09T00:48:03.351Z,6.71
2019-05-09T00:50:09.662Z,6.70
2019-05-09T00:52:16.286Z,6.71
2019-05-09T00:54:24.082Z,6.73
2019-05-09T00:56:32.963Z,6.73
2019-05-09T00:58:38.995Z,6.75
2019-05-09T01:00:46.775Z,6.75
2019-05-09T01:02:54.203Z,6.75
2019-05-09T01:05:00.877Z,6.71
2019-05-09T01:07:07.431Z,6.69
2019-05-09T01:09:13.904Z,6.71
2019-05-09T01:11:20.469Z,6.77
2019-05-09T01:13:27.042Z,6.75
2019-05-09T01:15:33.647Z,6.75
2019-05-09T01:17:40.134Z,6.72
2019-05-09T01:19:46.583Z,6.73
2019-05-09T01:21:54.250Z,6.72
2019-05-09T01:24:03.182Z,6.71
2019-05-09T01:26:09.126Z,6.71
2019-05-09T01:28:15.599Z,6.74
2019-05-09T01:30:24.228Z,6.71
2019-05-09T01:32:47.584Z,6.70
2019-05-09T01:34:53.992Z,6.72
2019-05-09T01:37:10.765Z,6.71
2019-05-09T01:39:17.324Z,6.71
2019-05-09T01:41:30.469Z,6.70
2019-05-09T01:43:33.767Z,6.73
2019-05-09T01:45:40.157Z,6.75
2019-05-09T01:47:46.585Z,6.78
2019-05-09T01:49:53.841Z,6.80
2019-05-09T01:52:00.351Z,6.75
2019-05-09T01:54:07.767Z,6.75
2019-05-09T01:56:14.160Z,6.74
2019-05-09T01:58:20.609Z,6.74
2019-05-09T02:00:28.091Z,6.74
2019-05-09T02:02:34.541Z,6.75
2019-05-09T02:04:43.843Z,6.72
2019-05-09T02:06:50.131Z,6.71
2019-05-09T02:08:56.508Z,6.73
2019-05-09T02:11:03.738Z,6.72
2019-05-09T02:13:10.571Z,6.70
2019-05-09T02:15:24.461Z,6.69
2019-05-09T02:17:36.815Z,6.69
2019-05-09T02:19:44.918Z,6.69
2019-05-09T02:21:53.088Z,6.66
2019-05-09T02:23:59.421Z,6.64
2019-05-09T02:26:06.122Z,6.63
2019-05-09T02:28:14.200Z,6.61
2019-05-09T02:30:21.061Z,6.60
2019-05-09T02:32:27.452Z,6.58
2019-05-09T02:34:35.656Z,6.53
2019-05-09T02:36:42.195Z,6.54
2019-05-09T02:38:48.977Z,6.54
2019-05-09T02:40:55.423Z,6.54
2019-05-09T02:43:01.814Z,6.57
2019-05-09T02:45:10.535Z,6.58
2019-05-09T02:47:21.345Z,6.58
2019-05-09T02:49:28.754Z,6.61
2019-05-09T02:51:38.452Z,6.67
2019-05-09T02:53:43.587Z,6.71
2019-05-09T02:55:50.110Z,6.72
2019-05-09T02:57:59.203Z,6.74
2019-05-09T03:00:28.880Z,6.79
2019-05-09T03:02:38.309Z,6.89
2019-05-09T03:04:43.929Z,6.99
2019-05-09T03:06:50.506Z,7.05
2019-05-09T03:08:59.353Z,7.15
2019-05-09T03:11:05.159Z,7.23
2019-05-09T03:13:11.603Z,7.31
2019-05-09T03:15:18.726Z,7.41
2019-05-09T03:17:27.853Z,7.51
2019-05-09T03:19:33.435Z,7.60
2019-05-09T03:21:44.602Z,7.69
2019-05-09T03:23:51.075Z,7.76
2019-05-09T03:25:58.780Z,7.82
2019-05-09T03:28:18.589Z,7.92
2019-05-09T03:30:39.911Z,7.97
2019-05-09T03:32:49.043Z,8.02
2019-05-09T03:34:54.607Z,8.11
2019-05-09T03:37:01.026Z,8.18
2019-05-09T03:39:08.925Z,8.29
2019-05-09T03:41:17.582Z,8.39
2019-05-09T03:43:23.709Z,8.51
2019-05-09T03:45:30.087Z,8.61
2019-05-09T03:47:40.890Z,8.74
2019-05-09T03:49:48.977Z,8.81
2019-05-09T03:51:55.410Z,8.83
2019-05-09T03:54:01.851Z,8.92
2019-05-09T03:56:10.872Z,9.05
2019-05-09T03:58:18.911Z,9.13
2019-05-09T04:00:25.419Z,9.12
2019-05-09T04:02:31.876Z,9.28
2019-05-09T04:04:39.456Z,9.37
2019-05-09T04:06:47.957Z,9.52
2019-05-09T04:08:54.161Z,9.46
2019-05-09T04:11:01.731Z,9.61
2019-05-09T04:13:10.978Z,9.78
2019-05-09T04:15:18.880Z,9.93
2019-05-09T04:17:28.073Z,9.98
2019-05-09T04:19:34.585Z,10.16
2019-05-09T04:21:41.002Z,10.26
2019-05-09T04:23:48.047Z,10.55
2019-05-09T04:25:58.307Z,11.23
2019-05-09T04:28:07.455Z,12.46
2019-05-09T04:30:14.186Z,13.44
2019-05-09T04:32:20.725Z,14.32
2019-05-09T04:34:28.317Z,15.38
2019-05-09T04:36:38.792Z,16.27
2019-05-09T04:38:47.207Z,17.03
2019-05-09T04:40:53.959Z,17.31
2019-05-09T04:43:10.935Z,17.70
2019-05-09T04:45:17.704Z,18.51
2019-05-09T04:47:24.302Z,17.73
2019-05-09T04:49:39.284Z,17.81
2019-05-09T04:51:39.290Z,17.44
2019-05-09T04:53:48.028Z,17.60
2019-05-09T04:55:55.065Z,18.18
2019-05-09T04:58:01.447Z,17.42
2019-05-09T05:00:11.206Z,17.92
2019-05-09T05:02:20.268Z,18.37
2019-05-09T05:04:28.262Z,19.12
2019-05-09T05:06:34.842Z,19.33
2019-05-09T05:08:42.475Z,18.67
2019-05-09T05:10:48.867Z,18.49
2019-05-09T05:12:57.320Z,18.71
2019-05-09T05:15:04.962Z,19.35
2019-05-09T05:17:11.706Z,19.93
2019-05-09T05:19:18.371Z,20.99
2019-05-09T05:21:24.758Z,20.41
2019-05-09T05:23:48.964Z,20.45
2019-05-09T05:25:58.026Z,21.74
2019-05-09T05:28:05.022Z,21.67
2019-05-09T05:30:12.332Z,22.02
2019-05-09T05:32:20.457Z,23.08
2019-05-09T05:34:28.592Z,23.14
2019-05-09T05:36:35.059Z,23.42
2019-05-09T05:38:41.647Z,22.64
2019-05-09T05:40:49.952Z,23.20
2019-05-09T05:42:58.537Z,23.85
2019-05-09T05:45:07.511Z,23.76
2019-05-09T05:47:17.901Z,23.54
2019-05-09T05:49:23.795Z,23.10
2019-05-09T05:51:31.986Z,24.16
2019-05-09T05:53:38.382Z,25.32
2019-05-09T05:55:44.769Z,25.68
2019-05-09T05:57:51.192Z,25.50
2019-05-09T05:59:58.563Z,25.96
2019-05-09T06:02:05.207Z,24.75
2019-05-09T06:04:11.631Z,25.81
2019-05-09T06:06:18.009Z,25.78
2019-05-09T06:08:24.382Z,26.50
2019-05-09T06:10:30.793Z,26.38
2019-05-09T06:12:38.097Z,26.07
2019-05-09T06:14:44.642Z,25.97
2019-05-09T06:16:51.059Z,25.07
2019-05-09T06:18:58.556Z,26.46
2019-05-09T06:21:05.276Z,23.89
2019-05-09T06:23:11.689Z,25.43
2019-05-09T06:25:20.875Z,25.63
2019-05-09T06:27:27.538Z,24.52
2019-05-09T06:29:34.216Z,24.87
2019-05-09T06:31:40.743Z,25.33
2019-05-09T06:33:53.051Z,24.43
2019-05-09T06:35:55.417Z,24.63
2019-05-09T06:38:01.846Z,25.14
2019-05-09T06:40:09.759Z,25.39
2019-05-09T06:42:18.112Z,26.33
2019-05-09T06:44:32.234Z,26.71
2019-05-09T06:46:40.259Z,26.41
2019-05-09T06:48:47.961Z,27.08
2019-05-09T06:50:54.550Z,25.29
2019-05-09T06:53:00.941Z,26.94
2019-05-09T06:55:08.827Z,28.54
2019-05-09T06:57:15.430Z,27.64
2019-05-09T06:59:21.823Z,29.13
2019-05-09T07:01:43.277Z,28.91
2019-05-09T07:04:09.366Z,28.34
2019-05-09T07:06:38.061Z,27.87
2019-05-09T07:08:47.665Z,28.22
2019-05-09T07:10:54.295Z,29.31
2019-05-09T07:13:00.686Z,28.75
2019-05-09T07:15:08.804Z,28.81
2019-05-09T07:17:18.095Z,28.02
2019-05-09T07:19:24.395Z,27.12
2019-05-09T07:21:48.802Z,26.45
2019-05-09T07:23:55.255Z,25.93
2019-05-09T07:26:17.678Z,26.85
2019-05-09T07:28:23.735Z,25.35
2019-05-09T07:30:30.195Z,24.11
2019-05-09T07:32:48.776Z,24.55
2019-05-09T07:34:59.645Z,24.86
2019-05-09T07:37:08.219Z,24.06
2019-05-09T07:39:14.118Z,23.65
2019-05-09T07:41:20.546Z,23.03
2019-05-09T07:43:28.214Z,23.88
2019-05-09T07:45:34.909Z,23.58
2019-05-09T07:47:43.955Z,24.45
2019-05-09T07:49:49.433Z,23.02
2019-05-09T07:51:58.278Z,23.27
2019-05-09T07:54:18.282Z,23.53
2019-05-09T07:56:12.060Z,22.63
2019-05-09T07:58:19.537Z,20.63
2019-05-09T08:00:35.137Z,20.00
2019-05-09T08:02:41.591Z,18.93
2019-05-09T08:04:48.976Z,18.48
2019-05-09T08:06:57.703Z,18.57
2019-05-09T08:09:05.291Z,18.53
2019-05-09T08:11:11.676Z,18.89
2019-05-09T08:13:21.362Z,18.52
2019-05-09T08:15:28.018Z,18.21
2019-05-09T08:17:34.630Z,18.21
2019-05-09T08:19:41.134Z,18.12
2019-05-09T08:21:48.084Z,18.15
2019-05-09T08:23:54.563Z,17.80
2019-05-09T08:26:04.430Z,17.87
2019-05-09T08:28:09.367Z,17.95
2019-05-09T08:30:17.999Z,18.20
2019-05-09T08:32:28.426Z,18.53
2019-05-09T08:34:33.833Z,18.13
2019-05-09T08:36:40.222Z,18.18
2019-05-09T08:38:47.722Z,18.05
2019-05-09T08:41:09.611Z,18.04
2019-05-09T08:43:19.536Z,18.46
2019-05-09T08:45:30.231Z,18.92
2019-05-09T08:47:32.795Z,18.45
2019-05-09T08:49:40.834Z,18.55
2019-05-09T08:52:06.030Z,18.26
2019-05-09T08:53:57.792Z,18.39
2019-05-09T08:56:04.460Z,18.44
2019-05-09T08:58:10.889Z,18.43
2019-05-09T09:00:18.972Z,18.16
2019-05-09T09:02:25.547Z,18.17
2019-05-09T09:04:32.067Z,18.48
2019-05-09T09:06:38.459Z,18.75
2019-05-09T09:08:44.919Z,18.75
2019-05-09T09:10:51.359Z,18.38
2019-05-09T09:12:58.253Z,18.59
2019-05-09T09:15:08.087Z,18.30
2019-05-09T09:17:14.486Z,18.08
2019-05-09T09:19:21.814Z,17.79
2019-05-09T09:21:28.701Z,18.12
2019-05-09T09:23:44.028Z,18.36
2019-05-09T09:25:43.478Z,18.61
2019-05-09T09:27:51.126Z,18.83
2019-05-09T09:29:58.738Z,19.11
2019-05-09T09:32:08.266Z,19.43
2019-05-09T09:34:15.114Z,18.84
2019-05-09T09:36:21.527Z,18.72
2019-05-09T09:38:28.999Z,18.30
2019-05-09T09:40:35.416Z,18.14
2019-05-09T09:42:41.885Z,18.27
2019-05-09T09:44:48.329Z,18.26
2019-05-09T09:46:54.881Z,18.14
2019-05-09T09:49:01.295Z,18.31
2019-05-09T09:51:08.214Z,18.44
2019-05-09T09:53:14.740Z,18.25
2019-05-09T09:55:21.162Z,18.71
2019-05-09T09:57:28.843Z,18.72
2019-05-09T09:59:40.803Z,18.93
2019-05-09T10:01:47.905Z,19.21
2019-05-09T10:03:59.504Z,19.46
2019-05-09T10:06:04.136Z,19.03
2019-05-09T10:08:14.018Z,18.67
2019-05-09T10:10:38.651Z,18.80
2019-05-09T10:12:45.038Z,18.96
2019-05-09T10:14:53.171Z,18.88
2019-05-09T10:17:01.191Z,18.80
2019-05-09T10:19:11.659Z,18.98
2019-05-09T10:21:22.393Z,18.81
2019-05-09T10:23:28.784Z,18.87
2019-05-09T10:25:35.175Z,18.81
2019-05-09T10:27:41.606Z,18.49
2019-05-09T10:29:48.128Z,18.59
2019-05-09T10:31:54.543Z,18.90
2019-05-09T10:34:01.040Z,18.77
2019-05-09T10:36:08.868Z,18.92
2019-05-09T10:38:15.381Z,18.70
2019-05-09T10:40:25.067Z,18.91
2019-05-09T10:42:33.155Z,19.01
2019-05-09T10:44:48.852Z,19.26
2019-05-09T10:47:02.207Z,19.53
2019-05-09T10:49:09.504Z,19.65
2019-05-09T10:51:18.401Z,19.61
2019-05-09T10:53:24.112Z,19.51
2019-05-09T10:55:30.564Z,19.45
2019-05-09T10:57:41.742Z,19.10
2019-05-09T10:59:45.169Z,18.83
2019-05-09T11:01:51.720Z,19.16
2019-05-09T11:03:59.109Z,19.50
2019-05-09T11:06:08.332Z,19.58
2019-05-09T11:08:13.956Z,19.88
2019-05-09T11:10:27.767Z,20.16
2019-05-09T11:12:28.449Z,19.92
2019-05-09T11:14:37.549Z,20.03
2019-05-09T11:16:47.456Z,20.24
2019-05-09T11:18:51.099Z,20.05
2019-05-09T11:20:58.092Z,19.69
2019-05-09T11:23:04.797Z,19.48
2019-05-09T11:25:11.353Z,19.33
2019-05-09T11:27:18.623Z,18.92
2019-05-09T11:29:28.099Z,19.13
2019-05-09T11:31:34.427Z,19.34
2019-05-09T11:33:40.912Z,19.11
2019-05-09T11:35:48.000Z,19.20
2019-05-09T11:37:54.751Z,19.57
2019-05-09T11:40:01.139Z,19.59
2019-05-09T11:42:07.696Z,19.51
2019-05-09T11:44:14.137Z,19.47
2019-05-09T11:46:20.538Z,19.36
2019-05-09T11:48:28.375Z,19.16
2019-05-09T11:50:35.173Z,19.37
2019-05-09T11:52:41.742Z,19.58
2019-05-09T11:54:48.368Z,19.53
2019-05-09T11:56:54.833Z,19.17
2019-05-09T11:59:01.245Z,19.12
2019-05-09T12:01:08.696Z,19.26
2019-05-09T12:03:15.230Z,19.34
2019-05-09T12:05:21.697Z,19.57
2019-05-09T12:07:28.809Z,19.75
2019-05-09T12:09:35.487Z,19.91
2019-05-09T12:11:44.555Z,19.55
2019-05-09T12:13:50.094Z,19.53
2019-05-09T12:15:58.474Z,19.54
2019-05-09T12:18:10.673Z,19.82
2019-05-09T12:20:14.087Z,19.99
2019-05-09T12:22:20.501Z,20.06
2019-05-09T12:24:29.423Z,19.84
2019-05-09T12:26:35.007Z,19.49
2019-05-09T12:28:41.388Z,19.70
2019-05-09T12:30:48.979Z,19.52
2019-05-09T12:32:55.529Z,19.47
2019-05-09T12:35:02.168Z,19.53
2019-05-09T12:37:09.561Z,19.63
2019-05-09T12:39:18.857Z,19.55
2019-05-09T12:41:24.412Z,19.86
2019-05-09T12:43:30.785Z,19.62
2019-05-09T12:45:38.794Z,19.55
2019-05-09T12:47:45.545Z,19.34
2019-05-09T12:49:51.994Z,19.25
2019-05-09T12:51:58.822Z,19.26
2019-05-09T12:54:08.151Z,19.10
2019-05-09T12:56:13.852Z,19.17
2019-05-09T12:58:29.441Z,19.01
2019-05-09T13:00:38.458Z,18.74
2019-05-09T13:02:45.015Z,18.82
2019-05-09T13:04:51.414Z,18.85
2019-05-09T13:06:58.758Z,18.84
2019-05-09T13:09:08.335Z,18.55
2019-05-09T13:11:14.974Z,18.55
2019-05-09T13:13:21.381Z,18.63
2019-05-09T13:15:31.123Z,18.66
2019-05-09T13:17:42.362Z,18.68
2019-05-09T13:19:50.042Z,18.85
2019-05-09T13:21:58.585Z,19.05
2019-05-09T13:24:04.604Z,18.95
2019-05-09T13:26:11.225Z,18.95
2019-05-09T13:28:17.731Z,18.65
2019-05-09T13:30:24.278Z,18.61
2019-05-09T13:32:30.677Z,18.69
2019-05-09T13:34:38.044Z,18.79
2019-05-09T13:36:44.835Z,18.81
2019-05-09T13:38:58.021Z,18.78
2019-05-09T13:40:59.443Z,18.65
2019-05-09T13:43:08.684Z,18.89
2019-05-09T13:45:14.401Z,19.02
2019-05-09T13:47:20.798Z,19.22
2019-05-09T13:53:04.743Z,19.22
2019-05-09T13:55:11.436Z,19.43
2019-05-09T13:57:18.762Z,19.62
2019-05-09T13:59:25.398Z,19.65
2019-05-09T14:01:31.792Z,19.73
2019-05-09T14:03:38.803Z,19.75
2019-05-09T14:05:47.944Z,19.63
2019-05-09T14:07:55.561Z,19.62
2019-05-09T14:10:01.706Z,19.40
2019-05-09T14:12:09.299Z,19.14
2019-05-09T14:14:17.937Z,19.10
2019-05-09T14:16:24.626Z,18.88
2019-05-09T14:18:31.128Z,18.92
2019-05-09T14:20:37.848Z,18.96
2019-05-09T14:22:49.002Z,18.76
2019-05-09T14:24:55.664Z,18.76
2019-05-09T14:27:02.050Z,18.71
2019-05-09T14:29:12.915Z,18.66
2019-05-09T14:31:18.665Z,18.61
2019-05-09T14:33:24.845Z,18.50
2019-05-09T14:35:31.241Z,18.55
2019-05-09T14:37:38.873Z,18.58
2019-05-09T14:39:55.843Z,18.51
2019-05-09T14:41:53.796Z,18.37
2019-05-09T14:44:00.215Z,18.15
2019-05-09T14:46:08.133Z,18.09
2019-05-09T14:48:14.744Z,18.19
2019-05-09T14:50:21.226Z,18.10
2019-05-09T14:52:28.301Z,17.99
2019-05-09T14:54:34.948Z,18.05
2019-05-09T14:56:42.551Z,18.13
2019-05-09T14:58:49.234Z,18.22
2019-05-09T15:00:59.389Z,18.10
2019-05-09T15:03:03.869Z,18.12
2019-05-09T15:05:10.571Z,18.18
2019-05-09T15:07:19.435Z,18.28
2019-05-09T15:09:25.175Z,18.18
2019-05-09T15:11:31.574Z,18.19
2019-05-09T15:13:37.976Z,18.13
2019-05-09T15:15:44.394Z,18.09
2019-05-09T15:17:50.794Z,17.90
2019-05-09T15:20:00.474Z,17.74
2019-05-09T15:22:07.973Z,17.50
2019-05-09T15:24:13.595Z,17.30
2019-05-09T15:26:19.980Z,17.16
2019-05-09T15:28:28.941Z,17.05
2019-05-09T15:30:34.573Z,17.00
2019-05-09T15:32:41.043Z,16.92
2019-05-09T15:34:47.524Z,16.86
2019-05-09T15:36:53.919Z,16.78
2019-05-09T15:39:00.317Z,16.71
2019-05-09T15:41:12.125Z,16.71
2019-05-09T15:43:18.367Z,16.76
2019-05-09T15:45:28.455Z,16.87
2019-05-09T15:47:37.905Z,16.96
2019-05-09T15:49:43.942Z,17.06
2019-05-09T15:51:50.459Z,17.13
2019-05-09T15:53:57.766Z,17.19
2019-05-09T15:56:04.456Z,17.25
2019-05-09T15:58:11.093Z,17.32
2019-05-09T16:00:19.217Z,17.34
2019-05-09T16:02:28.235Z,17.38
2019-05-09T16:04:35.068Z,17.37
2019-05-09T16:06:41.475Z,17.15
2019-05-09T16:08:47.953Z,17.04
2019-05-09T16:10:54.384Z,16.96
2019-05-09T16:13:00.881Z,16.84
2019-05-09T16:15:08.159Z,16.74
2019-05-09T16:17:15.007Z,16.67
2019-05-09T16:19:22.556Z,16.57
2019-05-09T16:21:29.025Z,16.55
2019-05-09T16:23:38.124Z,16.55
2019-05-09T16:25:43.689Z,16.50
2019-05-09T16:27:50.074Z,16.44
2019-05-09T16:29:57.932Z,16.38
2019-05-09T16:32:04.903Z,16.37
2019-05-09T16:34:11.746Z,16.37
2019-05-09T16:36:19.217Z,16.40
2019-05-09T16:38:41.665Z,16.37
2019-05-09T16:40:34.211Z,16.37
2019-05-09T16:42:40.604Z,16.34
2019-05-09T16:44:48.101Z,16.33
2019-05-09T16:46:54.688Z,16.35
2019-05-09T16:49:01.063Z,16.28
2019-05-09T16:51:07.938Z,16.27
2019-05-09T16:53:14.633Z,16.19
2019-05-09T16:55:22.804Z,16.15
2019-05-09T16:57:29.309Z,16.13
2019-05-09T16:59:35.701Z,16.10
2019-05-09T17:01:46.689Z,16.07
2019-05-09T17:03:51.852Z,16.06
2019-05-09T17:05:58.428Z,16.04
2019-05-09T17:08:05.012Z,15.98
2019-05-09T17:10:11.586Z,15.88
2019-05-09T17:12:19.803Z,15.81
2019-05-09T17:14:28.211Z,15.77
2019-05-09T17:16:34.548Z,15.69
2019-05-09T17:18:40.929Z,15.61
2019-05-09T17:21:17.812Z,15.49
2019-05-09T17:23:18.238Z,15.39
2019-05-09T17:25:24.616Z,15.29
2019-05-09T17:27:31.012Z,15.25
2019-05-09T17:29:38.335Z,15.22
2019-05-09T17:31:44.976Z,15.17
2019-05-09T17:33:51.380Z,15.07
2019-05-09T17:35:58.021Z,15.04
2019-05-09T17:38:04.539Z,15.02
2019-05-09T17:40:11.084Z,14.99
2019-05-09T17:42:18.352Z,14.94
2019-05-09T17:44:25.043Z,14.90
2019-05-09T17:46:31.552Z,14.87
2019-05-09T17:48:39.190Z,14.80
2019-05-09T17:50:45.647Z,14.73
2019-05-09T17:52:52.033Z,14.64
2019-05-09T17:54:59.068Z,14.58
2019-05-09T17:57:07.944Z,14.52
2019-05-09T17:59:14.639Z,14.45
2019-05-09T18:01:21.060Z,14.39
2019-05-09T18:03:29.092Z,14.31
2019-05-09T18:05:38.862Z,14.28
2019-05-09T18:07:44.180Z,14.22
2019-05-09T18:09:50.659Z,14.18
2019-05-09T18:11:57.867Z,14.09
2019-05-09T18:14:04.736Z,14.03
2019-05-09T18:16:11.336Z,14.00
2019-05-09T18:18:18.697Z,13.97
2019-05-09T18:20:25.324Z,13.94
2019-05-09T18:22:31.790Z,13.88
2019-05-09T18:24:38.280Z,13.85
2019-05-09T18:26:44.768Z,13.81
2019-05-09T18:28:51.168Z,13.76
2019-05-09T18:30:58.469Z,13.71
2019-05-09T18:33:09.574Z,13.69
2019-05-09T18:35:17.823Z,13.61
2019-05-09T18:37:24.309Z,13.54
2019-05-09T18:39:30.948Z,13.48
2019-05-09T18:41:37.490Z,13.41
2019-05-09T18:43:43.886Z,13.36
2019-05-09T18:45:50.444Z,13.28
2019-05-09T18:47:58.092Z,13.27
2019-05-09T18:50:07.228Z,13.25
2019-05-09T18:52:12.895Z,13.21
2019-05-09T18:54:19.283Z,13.17
2019-05-09T18:56:26.098Z,13.11
2019-05-09T18:58:35.848Z,13.03
2019-05-09T19:00:40.773Z,12.97
2019-05-09T19:02:47.388Z,12.89
2019-05-09T19:04:53.804Z,12.84
2019-05-09T19:07:00.203Z,12.81
2019-05-09T19:09:09.016Z,12.72
2019-05-09T19:11:15.504Z,12.69
2019-05-09T19:13:22.049Z,12.65
2019-05-09T19:15:28.445Z,12.62
2019-05-09T19:17:54.499Z,12.58
2019-05-09T19:20:08.191Z,12.52
2019-05-09T19:22:22.316Z,12.49
2019-05-09T19:24:22.918Z,12.46
2019-05-09T19:26:39.258Z,12.42
2019-05-09T19:28:48.361Z,12.39
2019-05-09T19:30:54.772Z,12.35
2019-05-09T19:33:01.263Z,12.32
2019-05-09T19:35:07.871Z,12.29
2019-05-09T19:37:14.388Z,12.22
2019-05-09T19:39:20.930Z,12.22
2019-05-09T19:41:30.103Z,12.20
2019-05-09T19:43:42.384Z,12.19
2019-05-09T19:45:48.768Z,12.18
2019-05-09T19:47:55.286Z,12.16
2019-05-09T19:50:04.797Z,12.13
2019-05-09T19:52:11.573Z,12.09
2019-05-09T19:54:19.771Z,12.09
2019-05-09T19:56:26.501Z,12.09
2019-05-09T19:58:33.082Z,12.11
2019-05-09T20:00:41.114Z,12.12
2019-05-09T20:02:48.528Z,12.13
2019-05-09T20:04:55.437Z,12.12
2019-05-09T20:07:03.043Z,12.11
2019-05-09T20:09:12.224Z,12.11
2019-05-09T20:11:35.707Z,12.11
2019-05-09T20:13:58.849Z,12.09
2019-05-09T20:16:06.393Z,12.09
2019-05-09T20:18:12.847Z,12.10
2019-05-09T20:20:20.447Z,12.10
2019-05-09T20:22:28.637Z,12.10
2019-05-09T20:24:35.666Z,12.11
2019-05-09T20:26:45.978Z,12.10
2019-05-09T20:28:52.983Z,12.09
2019-05-09T20:30:59.432Z,12.08
2019-05-09T20:33:06.403Z,12.09
2019-05-09T20:35:13.046Z,12.08
2019-05-09T20:37:20.105Z,12.09
2019-05-09T20:39:30.792Z,12.04
2019-05-09T20:41:35.379Z,12.04
2019-05-09T20:43:41.842Z,12.00
2019-05-09T20:45:48.649Z,12.00
2019-05-09T20:47:57.329Z,11.97
2019-05-09T20:50:05.807Z,11.96
2019-05-09T20:52:12.471Z,11.96
2019-05-09T20:54:21.680Z,11.97
2019-05-09T20:56:28.517Z,11.96
2019-05-09T20:58:36.876Z,11.96
2019-05-09T21:00:43.629Z,11.96
2019-05-09T21:02:50.228Z,11.96
2019-05-09T21:04:58.588Z,11.95
2019-05-09T21:07:05.238Z,11.98
2019-05-09T21:09:13.905Z,12.00
2019-05-09T21:11:20.832Z,12.00
2019-05-09T21:13:29.420Z,11.98
2019-05-09T21:15:37.308Z,11.98
2019-05-09T21:17:43.960Z,11.96
2019-05-09T21:19:50.873Z,11.96
2019-05-09T21:21:57.600Z,11.96
2019-05-09T21:24:04.323Z,11.95
2019-05-09T21:26:11.223Z,11.94
2019-05-09T21:28:17.870Z,11.92
2019-05-09T21:30:25.654Z,11.90
2019-05-09T21:32:32.270Z,11.89
2019-05-09T21:34:38.733Z,11.85
2019-05-09T21:36:45.204Z,11.80
2019-05-09T21:38:51.631Z,11.80
2019-05-09T21:40:58.114Z,11.78
2019-05-09T21:43:04.647Z,11.78
2019-05-09T21:45:15.594Z,11.74
2019-05-09T21:47:25.481Z,11.71
2019-05-09T21:49:35.184Z,11.67
2019-05-09T21:51:43.262Z,11.65
2019-05-09T21:53:49.982Z,11.64
2019-05-09T21:55:56.633Z,11.61
2019-05-09T21:58:03.233Z,11.57
2019-05-09T22:00:24.501Z,11.54
2019-05-09T22:02:32.751Z,11.52
2019-05-09T22:04:39.396Z,11.49
2019-05-09T22:06:46.012Z,11.43
2019-05-09T22:08:52.516Z,11.41
2019-05-09T22:10:58.937Z,11.40
2019-05-09T22:13:05.402Z,11.34
2019-05-09T22:15:12.279Z,11.32
2019-05-09T22:17:38.604Z,11.31
2019-05-09T22:19:45.129Z,11.29
2019-05-09T22:21:51.523Z,11.26
2019-05-09T22:23:58.025Z,11.26
2019-05-09T22:26:04.415Z,11.27
2019-05-09T22:28:10.815Z,11.29
2019-05-09T22:30:18.843Z,11.29
2019-05-09T22:32:26.432Z,11.29
2019-05-09T22:34:32.895Z,11.29
2019-05-09T22:36:39.315Z,11.27
2019-05-09T22:38:45.796Z,11.27
2019-05-09T22:40:52.260Z,11.27
2019-05-09T22:42:58.897Z,11.23
2019-05-09T22:45:07.768Z,11.25
2019-05-09T22:47:14.161Z,11.27
2019-05-09T22:49:20.588Z,11.27
2019-05-09T22:51:26.983Z,11.27
2019-05-09T22:53:33.392Z,11.26
2019-05-09T22:55:39.947Z,11.26
2019-05-09T22:57:46.659Z,11.22
2019-05-09T22:59:53.127Z,11.18
2019-05-09T23:01:59.553Z,11.19
2019-05-09T23:04:07.009Z,11.18
2019-05-09T23:06:13.566Z,11.18
2019-05-09T23:08:20.078Z,11.16
2019-05-09T23:10:26.690Z,11.18
2019-05-09T23:12:33.068Z,11.16
2019-05-09T23:14:39.564Z,11.15
2019-05-09T23:16:46.006Z,11.18
2019-05-09T23:18:53.109Z,11.17
2019-05-09T23:20:59.555Z,11.16
2019-05-09T23:23:24.650Z,11.14
2019-05-09T23:25:31.041Z,11.12
2019-05-09T23:27:37.519Z,11.10
2019-05-09T23:29:44.041Z,11.07
2019-05-09T23:31:52.138Z,11.03
2019-05-09T23:33:58.809Z,11.02
2019-05-09T23:36:05.345Z,11.00
2019-05-09T23:38:11.737Z,10.99
2019-05-09T23:40:18.290Z,10.94
2019-05-09T23:42:24.813Z,10.92
2019-05-09T23:44:31.223Z,10.89
2019-05-09T23:46:37.652Z,10.86
2019-05-09T23:48:44.128Z,10.81
2019-05-09T23:50:50.584Z,10.80
2019-05-09T23:52:57.075Z,10.78
2019-05-09T23:55:21.196Z,10.77
2019-05-09T23:57:45.653Z,10.74
