createdAt,value
2018-09-29T00:00:52.302Z,12.70
2018-09-29T00:02:02.507Z,12.70
2018-09-29T00:03:12.305Z,12.80
2018-09-29T00:04:22.250Z,12.70
2018-09-29T00:05:32.238Z,12.80
2018-09-29T00:06:42.508Z,12.70
2018-09-29T00:07:52.438Z,12.70
2018-09-29T00:09:02.674Z,12.70
2018-09-29T00:10:12.783Z,12.70
2018-09-29T00:11:22.768Z,12.80
2018-09-29T00:12:32.958Z,12.70
2018-09-29T00:13:43.099Z,12.70
2018-09-29T00:14:52.918Z,12.60
2018-09-29T00:16:03.000Z,12.50
2018-09-29T00:17:13.069Z,12.50
2018-09-29T00:18:23.289Z,12.60
2018-09-29T00:19:33.392Z,12.60
2018-09-29T00:20:43.619Z,12.60
2018-09-29T00:21:53.568Z,12.50
2018-09-29T00:23:03.523Z,12.50
2018-09-29T00:24:13.694Z,12.50
2018-09-29T00:25:23.706Z,12.50
2018-09-29T00:26:33.823Z,12.40
2018-09-29T00:27:44.088Z,12.50
2018-09-29T00:28:54.094Z,12.50
2018-09-29T00:30:04.221Z,12.50
2018-09-29T00:31:14.601Z,12.40
2018-09-29T00:32:24.415Z,12.40
2018-09-29T00:33:34.555Z,12.40
2018-09-29T00:34:44.934Z,12.40
2018-09-29T00:35:54.801Z,12.40
2018-09-29T00:37:04.770Z,12.50
2018-09-29T00:38:14.835Z,12.50
2018-09-29T00:39:24.934Z,12.30
2018-09-29T00:40:35.464Z,12.30
2018-09-29T00:41:45.655Z,12.30
2018-09-29T00:42:55.675Z,12.30
2018-09-29T00:44:05.580Z,12.20
2018-09-29T00:45:15.919Z,12.30
2018-09-29T00:46:26.008Z,12.30
2018-09-29T00:47:36.109Z,12.30
2018-09-29T00:48:46.317Z,12.30
2018-09-29T00:49:56.564Z,12.20
2018-09-29T00:51:06.679Z,12.20
2018-09-29T00:52:16.919Z,12.30
2018-09-29T00:53:27.163Z,12.20
2018-09-29T00:54:37.129Z,12.20
2018-09-29T00:55:47.170Z,12.20
2018-09-29T00:56:57.082Z,12.20
2018-09-29T00:58:07.110Z,12.20
2018-09-29T00:59:17.274Z,12.20
2018-09-29T01:00:27.583Z,12.20
2018-09-29T01:01:41.562Z,12.20
2018-09-29T01:02:51.762Z,12.20
2018-09-29T01:04:01.896Z,12.20
2018-09-29T01:05:12.434Z,12.20
2018-09-29T01:06:22.346Z,12.20
2018-09-29T01:07:32.166Z,12.20
2018-09-29T01:08:42.177Z,12.10
2018-09-29T01:09:52.475Z,12.10
2018-09-29T01:11:06.223Z,12.20
2018-09-29T01:12:16.421Z,12.20
2018-09-29T01:13:26.196Z,12.20
2018-09-29T01:14:36.508Z,12.10
2018-09-29T01:15:46.560Z,12.10
2018-09-29T01:16:56.667Z,12.10
2018-09-29T01:18:06.989Z,12.20
2018-09-29T01:19:16.857Z,12.20
2018-09-29T01:20:27.045Z,12.20
2018-09-29T01:21:37.076Z,12.10
2018-09-29T01:22:47.363Z,12.10
2018-09-29T01:23:57.500Z,12.10
2018-09-29T01:25:07.589Z,12.10
2018-09-29T01:26:17.623Z,12.00
2018-09-29T01:27:27.850Z,12.00
2018-09-29T01:28:37.999Z,12.00
2018-09-29T01:29:48.260Z,12.00
2018-09-29T01:30:58.405Z,12.10
2018-09-29T01:32:11.881Z,12.10
2018-09-29T01:33:21.981Z,12.10
2018-09-29T01:34:32.020Z,12.00
2018-09-29T01:35:42.031Z,11.90
2018-09-29T01:36:52.092Z,11.90
2018-09-29T01:38:02.167Z,11.90
2018-09-29T01:39:12.485Z,11.90
2018-09-29T01:40:22.445Z,12.00
2018-09-29T01:41:32.602Z,11.90
2018-09-29T01:42:42.419Z,12.00
2018-09-29T01:43:52.502Z,11.90
2018-09-29T01:45:02.726Z,11.90
2018-09-29T01:46:13.104Z,11.80
2018-09-29T01:47:28.613Z,11.80
2018-09-29T01:48:38.892Z,11.80
2018-09-29T01:49:48.718Z,11.90
2018-09-29T01:50:58.884Z,11.80
2018-09-29T01:52:08.841Z,11.80
2018-09-29T01:53:18.756Z,11.80
2018-09-29T01:54:28.901Z,11.80
2018-09-29T01:55:38.974Z,11.80
2018-09-29T01:56:49.251Z,11.80
2018-09-29T01:57:59.495Z,11.80
2018-09-29T01:59:09.772Z,11.80
2018-09-29T02:00:19.991Z,11.70
2018-09-29T02:01:30.143Z,11.80
2018-09-29T02:02:40.341Z,11.70
2018-09-29T02:03:53.979Z,11.70
2018-09-29T02:05:04.065Z,11.70
2018-09-29T02:06:14.024Z,11.70
2018-09-29T02:07:24.173Z,11.60
2018-09-29T02:08:33.929Z,11.60
2018-09-29T02:09:44.131Z,11.60
2018-09-29T02:10:54.332Z,11.60
2018-09-29T02:12:04.320Z,11.60
2018-09-29T02:13:21.781Z,11.60
2018-09-29T02:14:31.671Z,11.60
2018-09-29T02:15:41.651Z,11.60
2018-09-29T02:16:51.789Z,11.60
2018-09-29T02:18:02.215Z,11.60
2018-09-29T02:19:11.981Z,11.50
2018-09-29T02:20:21.774Z,11.60
2018-09-29T02:21:32.161Z,11.50
2018-09-29T02:22:41.923Z,11.50
2018-09-29T02:23:55.082Z,11.50
2018-09-29T02:25:05.258Z,11.50
2018-09-29T02:26:15.368Z,11.50
2018-09-29T02:27:25.457Z,11.50
2018-09-29T02:28:35.415Z,11.50
2018-09-29T02:29:45.548Z,11.50
2018-09-29T02:30:55.779Z,11.40
2018-09-29T02:32:05.920Z,11.40
2018-09-29T02:33:15.790Z,11.40
2018-09-29T02:34:25.628Z,11.40
2018-09-29T02:35:35.670Z,11.40
2018-09-29T02:36:45.585Z,11.50
2018-09-29T02:37:55.715Z,11.40
2018-09-29T02:39:08.711Z,11.40
2018-09-29T02:40:18.614Z,11.40
2018-09-29T02:41:28.899Z,11.40
2018-09-29T02:42:39.103Z,11.40
2018-09-29T02:43:49.138Z,11.40
2018-09-29T02:44:59.458Z,11.40
2018-09-29T02:46:09.827Z,11.40
2018-09-29T02:47:19.824Z,11.40
2018-09-29T02:48:29.629Z,11.40
2018-09-29T02:49:39.400Z,11.30
2018-09-29T02:50:49.498Z,11.30
2018-09-29T02:51:59.567Z,11.20
2018-09-29T02:53:09.609Z,11.30
2018-09-29T02:54:19.469Z,11.30
2018-09-29T02:55:29.273Z,11.30
2018-09-29T02:56:39.877Z,11.20
2018-09-29T02:57:50.158Z,11.30
2018-09-29T02:59:00.412Z,11.40
2018-09-29T03:00:10.719Z,11.40
2018-09-29T03:01:20.658Z,11.30
2018-09-29T03:02:30.740Z,11.30
2018-09-29T03:03:40.768Z,11.30
2018-09-29T03:04:51.111Z,11.20
2018-09-29T03:06:01.524Z,11.00
2018-09-29T03:07:11.336Z,11.00
2018-09-29T03:08:20.826Z,11.00
2018-09-29T03:09:30.287Z,11.00
2018-09-29T03:10:39.876Z,11.00
2018-09-29T03:11:49.537Z,11.00
2018-09-29T03:12:59.102Z,11.00
2018-09-29T03:14:08.838Z,11.00
2018-09-29T03:15:18.431Z,10.90
2018-09-29T03:16:28.048Z,10.90
2018-09-29T03:17:37.596Z,10.80
2018-09-29T03:18:47.417Z,10.80
2018-09-29T03:19:57.116Z,10.90
2018-09-29T03:21:06.975Z,10.90
2018-09-29T03:22:16.546Z,10.90
2018-09-29T03:23:26.142Z,10.80
2018-09-29T03:24:35.636Z,10.80
2018-09-29T03:25:45.501Z,10.80
2018-09-29T03:26:55.122Z,10.80
2018-09-29T03:28:04.692Z,10.80
2018-09-29T03:29:21.000Z,10.70
2018-09-29T03:30:30.524Z,10.70
2018-09-29T03:31:40.212Z,10.70
2018-09-29T03:32:49.722Z,10.70
2018-09-29T03:33:59.602Z,10.80
2018-09-29T03:35:09.196Z,10.70
2018-09-29T03:36:18.795Z,10.80
2018-09-29T03:37:28.478Z,10.70
2018-09-29T03:38:38.200Z,10.70
2018-09-29T03:39:51.185Z,10.70
2018-09-29T03:41:01.025Z,10.70
2018-09-29T03:42:10.839Z,10.60
2018-09-29T03:43:20.487Z,10.60
2018-09-29T03:44:30.273Z,10.60
2018-09-29T03:45:43.902Z,10.70
2018-09-29T03:46:59.889Z,10.70
2018-09-29T03:48:09.512Z,10.70
2018-09-29T03:49:19.392Z,10.70
2018-09-29T03:50:32.380Z,10.70
2018-09-29T03:51:42.275Z,10.60
2018-09-29T03:52:51.711Z,10.50
2018-09-29T03:54:01.389Z,10.40
2018-09-29T03:55:10.971Z,10.50
2018-09-29T03:56:25.974Z,10.50
2018-09-29T03:57:35.574Z,10.50
2018-09-29T03:58:45.307Z,10.50
2018-09-29T03:59:54.955Z,10.50
2018-09-29T04:01:10.063Z,10.50
2018-09-29T04:02:19.878Z,10.50
2018-09-29T04:03:29.451Z,10.50
2018-09-29T04:04:39.018Z,10.50
2018-09-29T04:05:48.726Z,10.40
2018-09-29T04:07:01.901Z,10.40
2018-09-29T04:08:11.481Z,10.40
2018-09-29T04:09:21.197Z,10.30
2018-09-29T04:10:31.102Z,10.40
2018-09-29T04:11:40.700Z,10.30
2018-09-29T04:12:50.335Z,10.50
2018-09-29T04:13:59.861Z,10.50
2018-09-29T04:15:13.355Z,10.50
2018-09-29T04:16:23.076Z,10.40
2018-09-29T04:17:32.728Z,10.50
2018-09-29T04:18:42.676Z,10.50
2018-09-29T04:20:07.310Z,10.50
2018-09-29T04:21:16.966Z,10.50
2018-09-29T04:22:26.639Z,10.50
2018-09-29T04:23:36.226Z,10.50
2018-09-29T04:24:45.742Z,10.40
2018-09-29T04:26:00.745Z,10.50
2018-09-29T04:27:10.485Z,10.50
2018-09-29T04:28:20.270Z,10.60
2018-09-29T04:29:29.808Z,10.60
2018-09-29T04:30:43.354Z,10.60
2018-09-29T04:31:53.116Z,10.70
2018-09-29T04:33:02.970Z,10.60
2018-09-29T04:34:13.244Z,10.70
2018-09-29T04:35:28.005Z,10.70
2018-09-29T04:36:37.550Z,10.60
2018-09-29T04:37:47.335Z,10.60
2018-09-29T04:38:57.145Z,10.60
2018-09-29T04:40:06.837Z,10.60
2018-09-29T04:41:16.989Z,10.50
2018-09-29T04:42:26.763Z,10.50
2018-09-29T04:43:36.518Z,10.70
2018-09-29T04:44:46.085Z,10.70
2018-09-29T04:45:55.741Z,10.70
2018-09-29T04:47:05.282Z,10.60
2018-09-29T04:48:14.943Z,10.60
2018-09-29T04:49:24.825Z,10.60
2018-09-29T04:50:34.696Z,10.60
2018-09-29T04:51:44.449Z,10.70
2018-09-29T04:52:54.178Z,10.70
2018-09-29T04:54:03.854Z,10.70
2018-09-29T04:55:13.653Z,10.70
2018-09-29T04:56:23.565Z,10.70
2018-09-29T04:57:33.252Z,10.70
2018-09-29T04:58:42.736Z,10.70
2018-09-29T04:59:52.753Z,10.60
2018-09-29T05:01:02.301Z,10.60
2018-09-29T05:02:11.808Z,10.70
2018-09-29T05:03:21.477Z,10.70
2018-09-29T05:04:36.765Z,10.70
2018-09-29T05:05:46.632Z,10.70
2018-09-29T05:06:56.372Z,10.70
2018-09-29T05:08:06.323Z,10.70
2018-09-29T05:09:15.950Z,10.80
2018-09-29T05:10:25.852Z,10.80
2018-09-29T05:11:35.584Z,10.70
2018-09-29T05:12:45.187Z,10.80
2018-09-29T05:13:54.955Z,10.70
2018-09-29T05:15:04.806Z,10.70
2018-09-29T05:16:14.380Z,10.70
2018-09-29T05:17:24.223Z,10.70
2018-09-29T05:18:33.937Z,10.70
2018-09-29T05:19:43.615Z,10.80
2018-09-29T05:20:53.381Z,10.80
2018-09-29T05:22:02.870Z,10.70
2018-09-29T05:23:12.926Z,10.70
2018-09-29T05:24:22.711Z,10.70
2018-09-29T05:25:32.293Z,10.70
2018-09-29T05:26:41.770Z,10.80
2018-09-29T05:27:51.579Z,10.70
2018-09-29T05:29:01.289Z,10.70
2018-09-29T05:30:11.472Z,10.70
2018-09-29T05:32:35.961Z,10.70
2018-09-29T05:33:45.577Z,10.60
2018-09-29T05:34:55.210Z,10.70
2018-09-29T05:36:04.712Z,10.60
2018-09-29T05:37:18.037Z,10.60
2018-09-29T05:38:27.883Z,10.60
2018-09-29T05:39:37.534Z,10.60
2018-09-29T05:40:47.412Z,10.60
2018-09-29T05:42:00.477Z,10.60
2018-09-29T05:43:10.075Z,10.60
2018-09-29T05:44:19.729Z,10.60
2018-09-29T05:45:29.290Z,10.60
2018-09-29T05:46:38.966Z,10.60
2018-09-29T05:47:48.586Z,10.70
2018-09-29T05:48:58.322Z,10.70
2018-09-29T05:50:08.222Z,10.60
2018-09-29T05:51:18.145Z,10.50
2018-09-29T05:52:27.958Z,10.40
2018-09-29T05:53:37.486Z,10.40
2018-09-29T05:54:47.001Z,10.40
2018-09-29T05:55:56.585Z,10.50
2018-09-29T05:57:06.093Z,10.50
2018-09-29T05:58:15.842Z,10.50
2018-09-29T05:59:25.470Z,10.60
2018-09-29T06:00:35.172Z,10.50
2018-09-29T06:01:44.725Z,10.50
2018-09-29T06:02:54.393Z,10.50
2018-09-29T06:04:04.250Z,10.40
2018-09-29T06:05:13.844Z,10.50
2018-09-29T06:06:23.493Z,10.70
2018-09-29T06:07:33.312Z,10.70
2018-09-29T06:08:42.979Z,10.70
2018-09-29T06:09:52.620Z,10.70
2018-09-29T06:11:02.335Z,10.70
2018-09-29T06:12:12.057Z,10.70
2018-09-29T06:13:21.650Z,10.70
2018-09-29T06:14:31.516Z,10.80
2018-09-29T06:15:41.219Z,10.70
2018-09-29T06:16:54.711Z,10.70
2018-09-29T06:18:04.460Z,10.70
2018-09-29T06:19:14.201Z,11.00
2018-09-29T06:20:23.869Z,10.90
2018-09-29T06:21:33.531Z,10.80
2018-09-29T06:22:43.346Z,10.80
2018-09-29T06:23:53.001Z,10.70
2018-09-29T06:25:02.496Z,10.70
2018-09-29T06:26:12.065Z,10.70
2018-09-29T06:27:21.785Z,10.70
2018-09-29T06:28:31.312Z,10.80
2018-09-29T06:29:40.810Z,10.80
2018-09-29T06:30:50.701Z,10.80
2018-09-29T06:32:00.293Z,10.80
2018-09-29T06:33:10.161Z,10.90
2018-09-29T06:34:19.767Z,10.90
2018-09-29T06:35:29.504Z,10.90
2018-09-29T06:36:39.161Z,10.90
2018-09-29T06:37:48.931Z,11.00
2018-09-29T06:38:58.499Z,11.00
2018-09-29T06:40:08.186Z,11.00
2018-09-29T06:41:17.811Z,11.10
2018-09-29T06:42:27.380Z,11.00
2018-09-29T06:43:37.069Z,11.00
2018-09-29T06:44:46.901Z,11.10
2018-09-29T06:45:56.484Z,11.10
2018-09-29T06:47:06.266Z,11.10
2018-09-29T06:48:21.445Z,11.10
2018-09-29T06:49:31.070Z,11.10
2018-09-29T06:50:40.835Z,11.10
2018-09-29T06:51:50.605Z,11.20
2018-09-29T06:53:05.720Z,11.20
2018-09-29T06:54:15.404Z,11.20
2018-09-29T06:55:25.175Z,11.20
2018-09-29T06:56:34.795Z,11.30
2018-09-29T06:57:44.306Z,11.30
2018-09-29T06:58:53.886Z,11.30
2018-09-29T07:00:03.490Z,11.30
2018-09-29T07:01:12.965Z,11.40
2018-09-29T07:02:22.493Z,11.40
2018-09-29T07:03:32.399Z,11.50
2018-09-29T07:04:42.130Z,11.50
2018-09-29T07:05:51.814Z,11.50
2018-09-29T07:07:01.485Z,11.50
2018-09-29T07:08:11.384Z,11.40
2018-09-29T07:09:21.090Z,11.40
2018-09-29T07:10:30.904Z,11.50
2018-09-29T07:11:40.561Z,11.60
2018-09-29T07:12:50.154Z,11.60
2018-09-29T07:13:59.844Z,11.60
2018-09-29T07:15:09.629Z,11.60
2018-09-29T07:16:19.171Z,11.70
2018-09-29T07:17:28.808Z,11.70
2018-09-29T07:18:38.486Z,11.70
2018-09-29T07:19:48.164Z,11.80
2018-09-29T07:21:01.635Z,11.80
2018-09-29T07:22:11.206Z,11.80
2018-09-29T07:23:20.793Z,11.80
2018-09-29T07:24:30.670Z,11.90
2018-09-29T07:25:40.298Z,11.90
2018-09-29T07:26:50.109Z,12.00
2018-09-29T07:27:59.713Z,12.10
2018-09-29T07:29:09.413Z,12.00
2018-09-29T07:30:19.152Z,12.10
2018-09-29T07:31:28.637Z,12.10
2018-09-29T07:32:41.446Z,12.10
2018-09-29T07:33:51.186Z,12.10
2018-09-29T07:35:00.774Z,12.10
2018-09-29T07:36:10.305Z,12.20
2018-09-29T07:37:20.035Z,12.20
2018-09-29T07:38:29.621Z,12.20
2018-09-29T07:39:39.172Z,12.20
2018-09-29T07:40:48.693Z,12.20
2018-09-29T07:41:58.521Z,12.30
2018-09-29T07:43:08.173Z,12.40
2018-09-29T07:44:17.865Z,12.50
2018-09-29T07:45:27.802Z,12.60
2018-09-29T07:46:37.390Z,12.50
2018-09-29T07:47:47.037Z,12.50
2018-09-29T07:48:56.733Z,12.40
2018-09-29T07:50:06.558Z,12.40
2018-09-29T07:51:16.238Z,12.50
2018-09-29T07:52:25.935Z,12.60
2018-09-29T07:53:35.783Z,12.60
2018-09-29T07:54:45.341Z,12.70
2018-09-29T07:55:54.772Z,12.70
2018-09-29T07:57:04.498Z,12.60
2018-09-29T07:58:14.014Z,12.60
2018-09-29T07:59:23.681Z,12.50
2018-09-29T08:00:33.423Z,12.50
2018-09-29T08:01:43.129Z,12.60
2018-09-29T08:02:52.706Z,12.50
2018-09-29T08:04:02.234Z,12.60
2018-09-29T08:05:11.953Z,12.60
2018-09-29T08:06:21.569Z,12.60
2018-09-29T08:07:31.415Z,12.80
2018-09-29T08:08:41.395Z,12.80
2018-09-29T08:09:51.137Z,12.80
2018-09-29T08:11:00.907Z,12.80
2018-09-29T08:12:10.572Z,12.70
2018-09-29T08:13:20.302Z,12.70
2018-09-29T08:14:30.099Z,12.70
2018-09-29T08:15:39.694Z,12.70
2018-09-29T08:16:49.437Z,12.80
2018-09-29T08:17:59.213Z,12.80
2018-09-29T08:19:09.064Z,12.80
2018-09-29T08:20:18.726Z,12.90
2018-09-29T08:21:28.550Z,12.90
2018-09-29T08:22:38.323Z,12.90
2018-09-29T08:23:48.145Z,13.00
2018-09-29T08:24:58.060Z,13.00
2018-09-29T08:26:07.515Z,13.10
2018-09-29T08:27:17.031Z,13.10
2018-09-29T08:28:26.845Z,13.20
2018-09-29T08:29:36.430Z,13.20
2018-09-29T08:30:46.012Z,13.10
2018-09-29T08:31:55.706Z,13.10
2018-09-29T08:33:10.750Z,13.10
2018-09-29T08:34:20.490Z,13.10
2018-09-29T08:35:30.031Z,13.00
2018-09-29T08:36:39.755Z,13.00
2018-09-29T08:37:49.715Z,12.90
2018-09-29T08:39:05.097Z,12.90
2018-09-29T08:40:14.731Z,12.90
2018-09-29T08:41:24.449Z,13.00
2018-09-29T08:42:34.324Z,13.00
2018-09-29T08:43:44.246Z,13.00
2018-09-29T08:44:53.767Z,13.00
2018-09-29T08:46:03.581Z,13.00
2018-09-29T08:47:13.054Z,13.00
2018-09-29T08:48:22.662Z,13.00
2018-09-29T08:49:35.808Z,13.00
2018-09-29T08:50:45.589Z,13.00
2018-09-29T08:51:55.370Z,13.00
2018-09-29T08:53:05.133Z,13.00
2018-09-29T08:54:15.022Z,13.00
2018-09-29T08:55:24.551Z,13.10
2018-09-29T08:56:34.095Z,13.10
2018-09-29T08:57:43.718Z,13.20
2018-09-29T08:58:53.355Z,13.20
2018-09-29T09:00:02.877Z,13.30
2018-09-29T09:01:12.611Z,13.30
2018-09-29T09:02:22.248Z,13.20
2018-09-29T09:03:41.110Z,13.20
2018-09-29T09:04:50.812Z,13.20
2018-09-29T09:06:00.600Z,13.30
2018-09-29T09:07:10.206Z,13.20
2018-09-29T09:08:19.882Z,13.40
2018-09-29T09:09:33.438Z,13.30
2018-09-29T09:10:43.495Z,13.40
2018-09-29T09:11:53.309Z,13.30
2018-09-29T09:13:02.805Z,13.30
2018-09-29T09:14:16.284Z,13.30
2018-09-29T09:15:26.081Z,13.30
2018-09-29T09:16:35.954Z,13.40
2018-09-29T09:17:45.391Z,13.40
2018-09-29T09:18:55.130Z,13.30
2018-09-29T09:20:08.187Z,13.30
2018-09-29T09:21:17.826Z,13.30
2018-09-29T09:22:27.629Z,13.30
2018-09-29T09:23:37.316Z,13.30
2018-09-29T09:24:50.868Z,13.30
2018-09-29T09:26:00.384Z,13.30
2018-09-29T09:27:10.062Z,13.40
2018-09-29T09:28:19.781Z,13.30
2018-09-29T09:29:29.401Z,13.40
2018-09-29T09:30:42.774Z,13.30
2018-09-29T09:31:52.505Z,13.20
2018-09-29T09:33:02.293Z,13.20
2018-09-29T09:34:12.121Z,13.30
2018-09-29T09:35:25.038Z,13.40
2018-09-29T09:36:34.717Z,13.50
2018-09-29T09:37:44.361Z,13.50
2018-09-29T09:38:54.129Z,13.40
2018-09-29T09:40:10.323Z,13.50
2018-09-29T09:41:19.991Z,13.50
2018-09-29T09:42:29.565Z,13.50
2018-09-29T09:43:39.166Z,13.40
2018-09-29T09:44:48.859Z,13.40
2018-09-29T09:45:58.553Z,13.40
2018-09-29T09:47:08.334Z,13.40
2018-09-29T09:48:17.938Z,13.50
2018-09-29T09:49:27.647Z,13.50
2018-09-29T09:50:37.551Z,13.50
2018-09-29T09:51:47.126Z,13.50
2018-09-29T09:52:57.077Z,13.50
2018-09-29T09:54:06.858Z,13.70
2018-09-29T09:55:16.526Z,13.70
2018-09-29T09:56:26.193Z,13.70
2018-09-29T09:57:35.963Z,13.80
2018-09-29T09:58:45.494Z,13.70
2018-09-29T09:59:55.268Z,13.70
2018-09-29T10:01:14.049Z,13.80
2018-09-29T10:02:29.160Z,13.80
2018-09-29T10:03:38.822Z,13.80
2018-09-29T10:04:48.418Z,13.80
2018-09-29T10:05:58.154Z,13.90
2018-09-29T10:07:10.846Z,14.00
2018-09-29T10:08:20.826Z,14.10
2018-09-29T10:09:30.484Z,14.00
2018-09-29T10:10:40.327Z,14.00
2018-09-29T10:11:53.654Z,14.00
2018-09-29T10:13:03.320Z,14.00
2018-09-29T10:14:12.948Z,14.10
2018-09-29T10:15:22.867Z,14.10
2018-09-29T10:16:32.747Z,14.10
2018-09-29T10:17:42.294Z,14.10
2018-09-29T10:18:52.198Z,14.10
2018-09-29T10:20:01.878Z,14.10
2018-09-29T10:21:11.299Z,14.10
2018-09-29T10:22:24.817Z,14.20
2018-09-29T10:23:34.475Z,14.20
2018-09-29T10:24:44.067Z,14.30
2018-09-29T10:25:53.625Z,14.40
2018-09-29T10:27:03.376Z,14.40
2018-09-29T10:28:16.166Z,14.30
2018-09-29T10:29:25.987Z,14.30
2018-09-29T10:30:35.571Z,14.30
2018-09-29T10:31:45.174Z,14.30
2018-09-29T10:32:55.114Z,14.30
2018-09-29T10:34:04.804Z,14.40
2018-09-29T10:35:14.427Z,14.50
2018-09-29T10:36:24.313Z,14.60
2018-09-29T10:37:33.920Z,14.60
2018-09-29T10:38:47.455Z,14.60
2018-09-29T10:39:57.369Z,14.60
2018-09-29T10:41:07.156Z,14.70
2018-09-29T10:42:16.668Z,14.70
2018-09-29T10:43:29.492Z,14.70
2018-09-29T10:44:39.292Z,14.70
2018-09-29T10:45:49.099Z,14.80
2018-09-29T10:46:58.846Z,14.70
2018-09-29T10:48:11.957Z,14.80
2018-09-29T10:49:21.627Z,14.80
2018-09-29T10:50:31.280Z,14.80
2018-09-29T10:51:41.014Z,14.80
2018-09-29T10:52:51.031Z,14.80
2018-09-29T10:54:00.862Z,14.80
2018-09-29T10:55:10.404Z,14.80
2018-09-29T10:56:20.056Z,14.70
2018-09-29T10:57:29.652Z,14.80
2018-09-29T10:58:39.339Z,14.80
2018-09-29T10:59:48.895Z,14.90
2018-09-29T11:00:58.500Z,14.80
2018-09-29T11:02:08.171Z,14.90
2018-09-29T11:03:17.605Z,14.80
2018-09-29T11:04:27.357Z,14.80
2018-09-29T11:05:37.053Z,14.80
2018-09-29T11:06:53.121Z,14.80
2018-09-29T11:08:02.687Z,14.80
2018-09-29T11:09:17.938Z,14.70
2018-09-29T11:10:27.733Z,14.70
2018-09-29T11:11:37.347Z,14.70
2018-09-29T11:12:47.192Z,14.80
2018-09-29T11:13:56.908Z,14.80
2018-09-29T11:15:06.369Z,14.90
2018-09-29T11:16:16.086Z,14.90
2018-09-29T11:17:25.818Z,14.80
2018-09-29T11:18:35.523Z,14.90
2018-09-29T11:19:48.755Z,15.00
2018-09-29T11:20:58.571Z,15.00
2018-09-29T11:22:07.971Z,15.10
2018-09-29T11:23:17.579Z,15.10
2018-09-29T11:24:39.377Z,15.20
2018-09-29T11:25:48.993Z,15.10
2018-09-29T11:26:58.685Z,15.10
2018-09-29T11:28:08.359Z,15.20
2018-09-29T11:29:18.074Z,15.20
2018-09-29T11:30:31.457Z,15.20
2018-09-29T11:31:41.263Z,15.20
2018-09-29T11:32:50.884Z,15.30
2018-09-29T11:34:00.606Z,15.40
2018-09-29T11:35:10.281Z,15.50
2018-09-29T11:36:23.837Z,15.50
2018-09-29T11:37:33.566Z,15.40
2018-09-29T11:38:43.216Z,15.40
2018-09-29T11:39:52.898Z,15.40
2018-09-29T11:41:02.744Z,15.50
2018-09-29T11:42:15.726Z,15.40
2018-09-29T11:43:25.310Z,15.40
2018-09-29T11:44:34.717Z,15.50
2018-09-29T11:45:44.609Z,15.50
2018-09-29T11:46:59.717Z,15.50
2018-09-29T11:48:09.333Z,15.50
2018-09-29T11:49:19.195Z,15.60
2018-09-29T11:50:28.914Z,15.60
2018-09-29T11:51:38.576Z,15.60
2018-09-29T11:52:48.241Z,15.70
2018-09-29T11:53:58.165Z,15.70
2018-09-29T11:55:07.830Z,15.70
2018-09-29T11:56:17.657Z,15.80
2018-09-29T11:57:27.420Z,15.90
2018-09-29T11:58:37.021Z,15.90
2018-09-29T11:59:46.742Z,16.00
2018-09-29T12:00:56.334Z,16.00
2018-09-29T12:02:05.963Z,15.90
2018-09-29T12:03:15.601Z,15.80
2018-09-29T12:04:25.325Z,15.70
2018-09-29T12:05:34.926Z,15.70
2018-09-29T12:06:44.624Z,15.70
2018-09-29T12:07:54.385Z,15.70
2018-09-29T12:09:05.795Z,15.70
2018-09-29T12:10:15.401Z,15.70
2018-09-29T12:11:25.194Z,15.70
2018-09-29T12:12:34.948Z,15.70
2018-09-29T12:13:44.848Z,15.70
2018-09-29T12:14:54.645Z,15.70
2018-09-29T12:16:04.332Z,15.60
2018-09-29T12:17:17.886Z,15.60
2018-09-29T12:18:27.567Z,15.50
2018-09-29T12:19:37.346Z,15.60
2018-09-29T12:20:47.094Z,15.70
2018-09-29T12:21:56.918Z,15.70
2018-09-29T12:23:06.751Z,15.70
2018-09-29T12:24:16.395Z,15.80
2018-09-29T12:25:26.156Z,15.90
2018-09-29T12:26:36.058Z,15.90
2018-09-29T12:27:45.984Z,15.90
2018-09-29T12:28:55.617Z,16.00
2018-09-29T12:30:05.782Z,16.10
2018-09-29T12:31:15.488Z,16.10
2018-09-29T12:32:25.190Z,16.20
2018-09-29T12:33:34.825Z,16.20
2018-09-29T12:34:44.509Z,16.30
2018-09-29T12:35:54.976Z,16.30
2018-09-29T12:37:04.904Z,16.30
2018-09-29T12:38:14.372Z,16.30
2018-09-29T12:39:23.841Z,16.30
2018-09-29T12:40:33.591Z,16.40
2018-09-29T12:41:43.317Z,16.40
2018-09-29T12:42:52.960Z,16.40
2018-09-29T12:44:02.817Z,16.50
2018-09-29T12:45:12.406Z,16.60
2018-09-29T12:46:22.114Z,16.60
2018-09-29T12:47:31.693Z,16.60
2018-09-29T12:48:41.430Z,16.70
2018-09-29T12:49:51.199Z,16.80
2018-09-29T12:51:01.305Z,16.80
2018-09-29T12:52:10.897Z,16.90
2018-09-29T12:53:20.656Z,17.00
2018-09-29T12:54:30.351Z,17.10
2018-09-29T12:55:39.981Z,17.10
2018-09-29T12:56:49.562Z,17.20
2018-09-29T12:57:59.338Z,17.30
2018-09-29T12:59:08.958Z,17.30
2018-09-29T13:00:18.571Z,17.40
2018-09-29T13:01:28.293Z,17.40
2018-09-29T13:02:37.942Z,17.50
2018-09-29T13:03:47.618Z,17.70
2018-09-29T13:05:03.842Z,17.80
2018-09-29T13:06:13.677Z,18.00
2018-09-29T13:07:23.348Z,18.00
2018-09-29T13:08:32.998Z,18.00
2018-09-29T13:09:42.549Z,18.00
2018-09-29T13:10:52.385Z,18.10
2018-09-29T13:12:02.119Z,18.20
2018-09-29T13:13:11.614Z,18.20
2018-09-29T13:14:21.280Z,18.30
2018-09-29T13:15:30.865Z,18.30
2018-09-29T13:16:40.456Z,18.30
2018-09-29T13:17:50.020Z,18.20
2018-09-29T13:18:59.734Z,18.30
2018-09-29T13:20:09.411Z,18.40
2018-09-29T13:21:18.996Z,18.60
2018-09-29T13:22:31.866Z,18.70
2018-09-29T13:23:41.722Z,18.80
2018-09-29T13:24:51.340Z,18.80
2018-09-29T13:26:01.201Z,18.80
2018-09-29T13:27:11.012Z,18.90
2018-09-29T13:28:20.661Z,19.00
2018-09-29T13:29:30.152Z,19.00
2018-09-29T13:30:39.836Z,19.20
2018-09-29T13:31:49.346Z,19.30
2018-09-29T13:32:58.975Z,19.40
2018-09-29T13:34:08.860Z,19.50
2018-09-29T13:35:18.571Z,19.50
2018-09-29T13:36:28.105Z,19.60
2018-09-29T13:37:37.883Z,19.60
2018-09-29T13:38:49.248Z,19.60
2018-09-29T13:39:58.923Z,19.60
2018-09-29T13:41:08.880Z,19.80
2018-09-29T13:42:18.500Z,19.90
2018-09-29T13:43:31.697Z,19.90
2018-09-29T13:44:41.459Z,19.90
2018-09-29T13:45:51.079Z,20.00
2018-09-29T13:47:00.942Z,19.90
2018-09-29T13:48:10.498Z,20.10
2018-09-29T13:49:20.321Z,20.10
2018-09-29T13:50:29.955Z,20.20
2018-09-29T13:51:39.686Z,20.40
2018-09-29T13:52:49.473Z,20.40
2018-09-29T13:54:03.305Z,20.40
2018-09-29T13:55:12.997Z,20.40
2018-09-29T13:56:22.782Z,20.50
2018-09-29T13:57:32.471Z,20.70
2018-09-29T13:58:42.300Z,20.70
2018-09-29T13:59:51.928Z,20.70
2018-09-29T14:01:01.701Z,20.80
2018-09-29T14:02:11.329Z,20.70
2018-09-29T14:03:20.832Z,20.40
2018-09-29T14:04:30.553Z,20.40
2018-09-29T14:05:40.033Z,20.30
2018-09-29T14:06:49.761Z,20.20
2018-09-29T14:07:59.470Z,20.20
2018-09-29T14:09:10.173Z,20.10
2018-09-29T14:10:23.140Z,20.20
2018-09-29T14:11:32.990Z,20.30
2018-09-29T14:12:42.606Z,20.20
2018-09-29T14:13:52.265Z,20.40
2018-09-29T14:15:01.945Z,20.40
2018-09-29T14:16:11.617Z,20.30
2018-09-29T14:17:21.467Z,20.20
2018-09-29T14:18:31.079Z,19.90
2018-09-29T14:19:40.574Z,19.80
2018-09-29T14:20:50.253Z,19.60
2018-09-29T14:22:00.090Z,19.30
2018-09-29T14:23:09.738Z,19.30
2018-09-29T14:24:19.246Z,19.10
2018-09-29T14:25:28.673Z,18.90
2018-09-29T14:26:38.213Z,18.70
2018-09-29T14:27:47.982Z,18.50
2018-09-29T14:28:57.478Z,18.30
2018-09-29T14:30:07.035Z,18.20
2018-09-29T14:31:16.930Z,18.10
2018-09-29T14:32:30.594Z,18.00
2018-09-29T14:33:40.167Z,17.80
2018-09-29T14:34:49.731Z,17.70
2018-09-29T14:35:59.249Z,17.50
2018-09-29T14:37:08.962Z,17.50
2018-09-29T14:38:22.602Z,17.50
2018-09-29T14:39:32.469Z,17.30
2018-09-29T14:40:42.345Z,17.20
2018-09-29T14:41:52.315Z,17.30
2018-09-29T14:43:01.949Z,17.30
2018-09-29T14:44:11.599Z,17.20
2018-09-29T14:45:21.290Z,17.20
2018-09-29T14:46:30.926Z,17.20
2018-09-29T14:48:50.060Z,17.10
2018-09-29T14:49:59.673Z,17.10
2018-09-29T14:51:09.447Z,17.20
2018-09-29T14:52:19.153Z,17.30
2018-09-29T14:53:28.990Z,17.10
2018-09-29T14:54:38.790Z,17.00
2018-09-29T14:55:48.346Z,16.90
2018-09-29T14:56:58.114Z,16.90
2018-09-29T14:58:07.750Z,17.00
2018-09-29T14:59:17.551Z,17.10
2018-09-29T15:00:27.284Z,17.10
2018-09-29T15:01:36.988Z,17.00
2018-09-29T15:02:46.570Z,17.10
2018-09-29T15:04:01.545Z,17.20
2018-09-29T15:05:11.059Z,17.10
2018-09-29T15:06:20.842Z,17.00