createdAt,value
2022-12-04T00:01:20.586Z,27.13
2022-12-04T00:03:48.893Z,25.27
2022-12-04T00:06:19.404Z,26.30
2022-12-04T00:08:49.205Z,24.08
2022-12-04T00:11:20.122Z,26.25
2022-12-04T00:13:49.849Z,27.08
2022-12-04T00:16:21.175Z,25.55
2022-12-04T00:18:49.625Z,27.80
2022-12-04T00:21:18.891Z,25.95
2022-12-04T00:23:47.950Z,29.83
2022-12-04T00:26:17.856Z,28.80
2022-12-04T00:28:46.551Z,25.55
2022-12-04T00:31:18.117Z,28.50
2022-12-04T00:33:46.881Z,27.05
2022-12-04T00:36:16.620Z,26.38
2022-12-04T00:38:44.791Z,24.27
2022-12-04T00:41:14.915Z,26.67
2022-12-04T00:43:43.353Z,27.73
2022-12-04T00:46:11.359Z,26.63
2022-12-04T00:48:40.988Z,28.25
2022-12-04T00:51:11.096Z,30.08
2022-12-04T00:53:39.383Z,23.50
2022-12-04T00:56:08.856Z,29.45
2022-12-04T00:58:37.102Z,25.13
2022-12-04T01:01:07.322Z,27.85
2022-12-04T01:03:36.066Z,23.80
2022-12-04T01:06:06.294Z,26.27
2022-12-04T01:08:34.700Z,25.25
2022-12-04T01:11:07.701Z,27.95
2022-12-04T01:16:03.656Z,24.23
2022-12-04T01:18:32.134Z,28.45
2022-12-04T01:21:00.107Z,26.00
2022-12-04T01:23:29.420Z,26.70
2022-12-04T01:25:59.272Z,28.08
2022-12-04T01:28:27.705Z,24.40
2022-12-04T01:31:02.928Z,25.38
2022-12-04T01:33:31.590Z,23.58
2022-12-04T01:36:00.991Z,22.73
2022-12-04T01:38:30.969Z,24.73
2022-12-04T01:40:59.723Z,25.90
2022-12-04T01:43:31.467Z,25.35
2022-12-04T01:46:00.696Z,22.20
2022-12-04T01:48:32.145Z,25.45
2022-12-04T01:51:04.055Z,25.17
2022-12-04T01:53:35.599Z,23.17
2022-12-04T01:56:04.781Z,25.75
2022-12-04T01:58:38.391Z,24.55
2022-12-04T02:01:09.582Z,25.13
2022-12-04T02:03:38.249Z,26.13
2022-12-04T02:06:06.665Z,21.85
2022-12-04T02:08:37.371Z,23.65
2022-12-04T02:11:15.049Z,26.98
2022-12-04T02:13:53.648Z,24.88
2022-12-04T02:16:28.894Z,26.55
2022-12-04T02:19:06.179Z,26.90
2022-12-04T02:21:37.618Z,26.83
2022-12-04T02:24:30.303Z,25.48
2022-12-04T02:27:03.132Z,23.67
2022-12-04T02:29:40.371Z,24.25
2022-12-04T02:32:16.502Z,25.23
2022-12-04T02:34:48.627Z,23.80
2022-12-04T02:37:22.601Z,26.07
2022-12-04T02:39:57.369Z,24.58
2022-12-04T02:42:32.401Z,28.98
2022-12-04T02:45:04.543Z,28.73
2022-12-04T02:47:34.832Z,22.50
2022-12-04T02:50:07.072Z,29.08
2022-12-04T02:52:39.743Z,25.70
2022-12-04T02:55:12.163Z,27.63
2022-12-04T02:57:45.104Z,25.20
2022-12-04T03:00:16.010Z,27.83
2022-12-04T03:02:53.386Z,23.17
2022-12-04T03:05:27.830Z,26.55
2022-12-04T03:08:01.211Z,27.35
2022-12-04T03:10:34.650Z,28.02
2022-12-04T03:13:09.481Z,28.45
2022-12-04T03:15:43.909Z,29.52
2022-12-04T03:18:16.985Z,25.40
2022-12-04T03:23:17.616Z,22.13
2022-12-04T03:25:51.128Z,26.63
2022-12-04T03:28:27.158Z,26.40
2022-12-04T03:31:03.718Z,26.88
2022-12-04T03:33:39.508Z,27.45
2022-12-04T03:36:14.716Z,29.13
2022-12-04T03:38:47.104Z,22.38
2022-12-04T03:41:19.086Z,25.10
2022-12-04T03:43:51.408Z,28.35
2022-12-04T03:46:27.330Z,26.40
2022-12-04T03:49:03.323Z,26.90
2022-12-04T03:51:35.227Z,29.15
2022-12-04T03:54:08.816Z,27.52
2022-12-04T03:56:40.871Z,27.30
2022-12-04T03:59:12.556Z,26.37
2022-12-04T04:01:46.394Z,24.48
2022-12-04T04:04:19.132Z,26.42
2022-12-04T04:06:53.846Z,25.10
2022-12-04T04:09:26.783Z,26.80
2022-12-04T04:11:58.047Z,23.38
2022-12-04T04:14:45.927Z,25.15
2022-12-04T04:17:38.758Z,23.88
2022-12-04T04:20:27.639Z,26.70
2022-12-04T04:23:17.291Z,26.40
2022-12-04T04:25:46.628Z,25.30
2022-12-04T04:28:32.408Z,25.33
2022-12-04T04:31:09.662Z,21.85
2022-12-04T04:33:47.756Z,23.90
2022-12-04T04:36:22.420Z,24.27
2022-12-04T04:39:01.291Z,29.08
2022-12-04T04:41:36.973Z,22.45
2022-12-04T04:44:13.206Z,27.33
2022-12-04T04:46:46.225Z,23.17
2022-12-04T04:51:45.227Z,25.27
2022-12-04T04:54:15.717Z,26.45
2022-12-04T04:56:44.850Z,25.02
2022-12-04T04:59:13.230Z,28.45
2022-12-04T05:01:43.260Z,26.33
2022-12-04T05:04:11.901Z,23.77
2022-12-04T05:06:41.332Z,26.38
2022-12-04T05:09:09.510Z,29.60
2022-12-04T05:11:37.402Z,24.42
2022-12-04T05:14:06.045Z,28.52
2022-12-04T05:16:34.291Z,31.55
2022-12-04T05:19:20.031Z,25.42
2022-12-04T05:21:49.376Z,27.58
2022-12-04T05:24:17.399Z,25.60
2022-12-04T05:26:45.832Z,29.92
2022-12-04T05:29:13.722Z,25.38
2022-12-04T05:31:41.731Z,26.45
2022-12-04T05:34:09.773Z,28.65
2022-12-04T05:36:38.062Z,27.85
2022-12-04T05:39:07.398Z,26.83
2022-12-04T05:41:35.339Z,22.45
2022-12-04T05:44:03.324Z,25.15
2022-12-04T05:46:31.330Z,25.00
2022-12-04T05:48:59.383Z,28.73
2022-12-04T05:51:27.413Z,29.13
2022-12-04T05:53:55.306Z,29.15
2022-12-04T05:56:24.623Z,28.65
2022-12-04T05:58:52.631Z,26.30
2022-12-04T06:01:23.098Z,25.73
2022-12-04T06:03:51.709Z,26.50
2022-12-04T06:06:22.662Z,23.58
2022-12-04T06:08:51.188Z,23.55
2022-12-04T06:11:21.671Z,26.02
2022-12-04T06:13:51.716Z,27.77
2022-12-04T06:16:22.141Z,26.25
2022-12-04T06:18:52.306Z,28.20
2022-12-04T06:21:21.734Z,25.38
2022-12-04T06:23:49.793Z,22.65
2022-12-04T06:26:17.877Z,23.25
2022-12-04T06:28:46.077Z,24.00
2022-12-04T06:31:19.071Z,24.15
2022-12-04T06:36:17.236Z,23.45
2022-12-04T06:38:46.348Z,26.70
2022-12-04T06:41:17.056Z,22.77
2022-12-04T06:43:45.600Z,28.13
2022-12-04T06:46:17.029Z,22.17
2022-12-04T06:48:45.209Z,24.15
2022-12-04T06:51:15.216Z,21.73
2022-12-04T06:53:43.382Z,21.85
2022-12-04T06:56:14.316Z,25.70
2022-12-04T06:58:42.300Z,22.88
2022-12-04T07:01:11.861Z,22.42
2022-12-04T07:03:46.325Z,21.48
2022-12-04T07:06:19.237Z,22.48
2022-12-04T07:08:49.044Z,24.95
2022-12-04T07:11:17.267Z,22.77
2022-12-04T07:13:45.325Z,23.30
2022-12-04T07:16:15.658Z,18.88
2022-12-04T07:18:45.099Z,19.67
2022-12-04T07:21:17.008Z,18.55
2022-12-04T07:23:45.865Z,19.83
2022-12-04T07:26:15.030Z,21.98
2022-12-04T07:28:45.183Z,20.00
2022-12-04T07:31:16.343Z,22.50
2022-12-04T07:33:46.815Z,22.55
2022-12-04T07:36:16.656Z,19.42
2022-12-04T07:38:45.158Z,18.73
2022-12-04T07:41:14.440Z,20.27
2022-12-04T07:43:42.886Z,20.58
2022-12-04T07:46:13.205Z,20.42
2022-12-04T07:48:41.619Z,20.20
2022-12-04T07:51:12.852Z,18.67
2022-12-04T07:53:41.988Z,20.10
2022-12-04T07:56:11.479Z,21.30
2022-12-04T07:58:39.695Z,25.63
2022-12-04T08:01:10.901Z,18.27
2022-12-04T08:03:45.214Z,18.15
2022-12-04T08:06:17.746Z,19.95
2022-12-04T08:08:45.868Z,17.30
2022-12-04T08:11:16.597Z,19.40
2022-12-04T08:13:44.975Z,20.98
2022-12-04T08:16:14.319Z,23.17
2022-12-04T08:18:46.790Z,22.25
2022-12-04T08:21:19.317Z,18.20
2022-12-04T08:23:48.751Z,17.95
2022-12-04T08:26:17.452Z,18.65
2022-12-04T08:28:46.639Z,19.27
2022-12-04T08:31:17.025Z,16.23
2022-12-04T08:33:46.595Z,17.55
2022-12-04T08:36:18.527Z,20.48
2022-12-04T08:38:47.615Z,28.92
2022-12-04T08:41:17.659Z,21.08
2022-12-04T08:43:46.006Z,23.13
2022-12-04T08:46:17.120Z,21.25
2022-12-04T08:48:46.207Z,21.52
2022-12-04T08:51:15.650Z,20.65
2022-12-04T08:53:45.248Z,19.90
2022-12-04T08:56:13.534Z,21.52
2022-12-04T08:58:41.642Z,21.15
2022-12-04T09:01:11.913Z,18.88
2022-12-04T09:03:40.489Z,24.88
2022-12-04T09:06:13.101Z,24.25
2022-12-04T09:08:41.675Z,23.80
2022-12-04T09:11:12.834Z,24.58
2022-12-04T09:13:42.252Z,24.02
2022-12-04T09:16:13.255Z,21.10
2022-12-04T09:18:41.669Z,22.88
2022-12-04T09:21:12.065Z,21.65
2022-12-04T09:23:41.364Z,19.42
2022-12-04T09:26:20.297Z,21.42
2022-12-04T09:28:48.484Z,19.52
2022-12-04T09:31:17.391Z,20.90
2022-12-04T09:33:45.940Z,21.63
2022-12-04T09:36:16.205Z,22.30
2022-12-04T09:38:45.425Z,24.10
2022-12-04T09:41:47.499Z,21.33
2022-12-04T09:44:22.300Z,20.15
2022-12-04T09:46:55.347Z,18.85
2022-12-04T09:51:55.939Z,21.75
2022-12-04T09:54:27.374Z,20.63
2022-12-04T09:57:01.552Z,22.35
2022-12-04T09:59:32.943Z,24.95
2022-12-04T10:02:11.475Z,21.65
2022-12-04T10:04:39.560Z,21.60
2022-12-04T10:07:14.926Z,25.20
2022-12-04T10:09:49.779Z,27.25
2022-12-04T10:12:28.748Z,21.05
2022-12-04T10:15:18.005Z,19.17
2022-12-04T10:18:05.139Z,26.77
2022-12-04T10:20:51.901Z,25.02
2022-12-04T10:23:27.918Z,27.75
2022-12-04T10:25:56.681Z,26.38
2022-12-04T10:28:32.142Z,30.85
2022-12-04T10:31:02.973Z,30.95
2022-12-04T10:33:37.046Z,30.98
2022-12-04T10:36:06.372Z,24.42
2022-12-04T10:38:40.811Z,25.80
2022-12-04T10:41:15.551Z,26.95
2022-12-04T10:43:46.751Z,32.88
2022-12-04T10:46:17.348Z,27.67
2022-12-04T10:48:50.253Z,28.65
2022-12-04T10:51:20.277Z,29.05
2022-12-04T10:53:49.771Z,31.45
2022-12-04T10:56:24.743Z,27.40
2022-12-04T10:59:02.816Z,35.75
2022-12-04T11:01:32.444Z,33.50
2022-12-04T11:04:04.891Z,28.80
2022-12-04T11:06:33.466Z,32.58
2022-12-04T11:09:02.888Z,30.00
2022-12-04T11:11:32.085Z,30.08
2022-12-04T11:14:07.253Z,30.00
2022-12-04T11:16:40.224Z,31.40
2022-12-04T11:21:50.648Z,29.35
2022-12-04T11:24:23.685Z,34.10
2022-12-04T11:29:29.124Z,31.45
2022-12-04T11:32:01.528Z,30.08
2022-12-04T11:34:37.478Z,26.95
2022-12-04T11:37:06.984Z,29.98
2022-12-04T11:39:38.221Z,28.60
2022-12-04T11:42:18.086Z,31.50
2022-12-04T11:44:54.428Z,28.77
2022-12-04T11:47:24.083Z,32.78
2022-12-04T11:50:05.999Z,29.77
2022-12-04T11:52:48.147Z,28.25
2022-12-04T11:55:28.515Z,30.50
2022-12-04T11:58:16.577Z,31.65
2022-12-04T12:00:56.422Z,31.27
2022-12-04T12:03:33.064Z,29.98
2022-12-04T12:06:14.863Z,30.15
2022-12-04T12:09:18.732Z,30.77
2022-12-04T12:11:55.405Z,34.47
2022-12-04T12:14:31.126Z,33.30
2022-12-04T12:17:12.473Z,30.08
2022-12-04T12:20:04.004Z,29.00
2022-12-04T12:22:58.521Z,32.03
2022-12-04T12:28:09.521Z,27.02
2022-12-04T12:30:49.877Z,28.92
2022-12-04T12:33:24.870Z,28.27
2022-12-04T12:36:01.546Z,32.97
2022-12-04T12:38:34.785Z,30.73
2022-12-04T12:41:07.309Z,32.10
2022-12-04T12:43:38.609Z,33.33
2022-12-04T12:46:12.250Z,33.95
2022-12-04T12:48:52.499Z,32.15
2022-12-04T12:51:34.243Z,29.77
2022-12-04T12:54:13.305Z,32.92
2022-12-04T12:56:49.557Z,30.60
2022-12-04T12:59:22.191Z,32.05
2022-12-04T13:02:00.308Z,31.58
2022-12-04T13:04:38.679Z,38.17
2022-12-04T13:07:27.497Z,31.73
2022-12-04T13:10:06.195Z,31.85
2022-12-04T13:12:43.435Z,31.63
2022-12-04T13:15:16.474Z,37.20
2022-12-04T13:20:23.144Z,32.95
2022-12-04T13:23:06.580Z,30.70
2022-12-04T13:25:48.965Z,32.92
2022-12-04T13:28:29.856Z,33.57
2022-12-04T13:31:04.489Z,35.13
2022-12-04T13:33:45.524Z,31.67
2022-12-04T13:36:35.069Z,37.20
2022-12-04T13:39:29.608Z,38.67
2022-12-04T13:42:00.284Z,37.55
2022-12-04T13:44:29.790Z,38.83
2022-12-04T13:47:01.106Z,37.05
2022-12-04T13:49:32.094Z,37.58
2022-12-04T13:52:06.140Z,37.20
2022-12-04T13:54:35.701Z,35.95
2022-12-04T13:57:22.237Z,40.92
2022-12-04T13:59:51.104Z,37.92
2022-12-04T14:02:27.733Z,42.03
2022-12-04T14:04:59.952Z,39.55
2022-12-04T14:07:32.687Z,39.70
2022-12-04T14:10:04.753Z,43.15
2022-12-04T14:12:36.126Z,41.70
2022-12-04T14:15:07.490Z,41.00
2022-12-04T14:17:37.436Z,36.80
2022-12-04T14:20:08.890Z,40.17
2022-12-04T14:22:45.695Z,37.08
2022-12-04T14:25:35.791Z,42.15
2022-12-04T14:28:24.475Z,36.47
2022-12-04T14:31:04.859Z,42.47
2022-12-04T14:33:35.013Z,39.00
2022-12-04T14:36:05.303Z,43.28
2022-12-04T14:38:35.345Z,38.83
2022-12-04T14:41:04.431Z,47.00
2022-12-04T14:43:38.934Z,37.50
2022-12-04T14:46:16.558Z,45.80
2022-12-04T14:48:53.885Z,42.10
2022-12-04T14:51:31.346Z,40.67
2022-12-04T14:54:09.908Z,45.17
2022-12-04T14:56:50.255Z,44.78
2022-12-04T14:59:19.868Z,38.50
2022-12-04T15:01:49.466Z,42.38
2022-12-04T15:04:24.793Z,44.55
2022-12-04T15:06:59.952Z,43.30
2022-12-04T15:09:48.096Z,52.22
2022-12-04T15:12:34.736Z,59.25
2022-12-04T15:15:09.693Z,48.22
2022-12-04T15:17:38.378Z,47.22
2022-12-04T15:20:18.603Z,50.42
2022-12-04T15:22:46.850Z,56.10
2022-12-04T15:25:23.052Z,52.85
2022-12-04T15:27:53.393Z,52.00
2022-12-04T15:30:23.965Z,53.78
2022-12-04T15:32:54.401Z,51.05
2022-12-04T15:35:26.637Z,59.65
2022-12-04T15:37:55.073Z,57.03
2022-12-04T15:40:27.528Z,59.38
2022-12-04T15:43:06.876Z,55.95
2022-12-04T15:45:35.364Z,55.00
2022-12-04T15:48:03.460Z,54.80
2022-12-04T15:50:32.217Z,57.72
2022-12-04T15:53:03.774Z,50.38
2022-12-04T15:55:34.996Z,58.60
2022-12-04T15:58:05.799Z,59.03
2022-12-04T16:00:36.853Z,56.88
2022-12-04T16:03:08.815Z,53.95
2022-12-04T16:05:37.485Z,61.25
2022-12-04T16:08:23.878Z,64.22
2022-12-04T16:11:02.435Z,59.95
2022-12-04T16:13:33.800Z,56.70
2022-12-04T16:16:03.010Z,58.05
2022-12-04T16:18:31.376Z,64.80
2022-12-04T16:20:59.930Z,59.13
2022-12-04T16:23:28.405Z,52.33
2022-12-04T16:25:56.421Z,57.60
2022-12-04T16:28:25.761Z,55.83
2022-12-04T16:30:53.842Z,52.55
2022-12-04T16:33:21.861Z,52.10
2022-12-04T16:35:50.172Z,58.85
2022-12-04T16:38:18.852Z,57.50
2022-12-04T16:40:48.437Z,52.40
2022-12-04T16:43:18.116Z,53.90
2022-12-04T16:45:50.915Z,54.47
2022-12-04T16:48:19.046Z,50.35
2022-12-04T16:50:47.596Z,53.25
2022-12-04T16:53:18.466Z,49.47
2022-12-04T16:55:48.021Z,54.47
2022-12-04T16:58:16.688Z,52.30
2022-12-04T17:00:47.211Z,52.33
2022-12-04T17:03:19.469Z,53.00
2022-12-04T17:05:47.538Z,48.83
2022-12-04T17:08:15.631Z,50.38
2022-12-04T17:10:43.622Z,53.63
2022-12-04T17:13:11.708Z,55.90
2022-12-04T17:15:39.636Z,60.28
2022-12-04T17:18:12.892Z,47.83
2022-12-04T17:20:45.480Z,56.15
2022-12-04T17:23:14.226Z,52.85
2022-12-04T17:25:42.266Z,53.80
2022-12-04T17:28:10.238Z,50.90
2022-12-04T17:30:38.207Z,55.15
2022-12-04T17:33:06.515Z,49.03
2022-12-04T17:35:34.467Z,58.58
2022-12-04T17:38:06.106Z,53.65
2022-12-04T17:40:34.605Z,57.17
2022-12-04T17:43:02.681Z,52.83
2022-12-04T17:45:30.737Z,50.92
2022-12-04T17:48:00.481Z,45.97
2022-12-04T17:50:28.502Z,48.47
2022-12-04T17:52:56.475Z,55.67
2022-12-04T17:55:25.768Z,51.47
2022-12-04T17:57:53.739Z,48.25
2022-12-04T18:00:21.754Z,58.35
2022-12-04T18:02:53.205Z,55.40
2022-12-04T18:05:21.844Z,57.60
2022-12-04T18:07:50.102Z,56.28
2022-12-04T18:10:18.312Z,51.78
2022-12-04T18:12:47.630Z,51.58
2022-12-04T18:15:16.190Z,46.45
2022-12-04T18:17:44.231Z,49.30
2022-12-04T18:20:13.077Z,51.75
2022-12-04T18:22:40.991Z,58.47
2022-12-04T18:25:10.359Z,51.75
2022-12-04T18:27:41.849Z,56.97
2022-12-04T18:30:12.482Z,55.33
2022-12-04T18:32:40.401Z,61.33
2022-12-04T18:35:09.129Z,55.28
2022-12-04T18:37:37.455Z,50.72
2022-12-04T18:40:07.243Z,50.17
2022-12-04T18:42:35.653Z,49.17
2022-12-04T18:45:03.587Z,52.65
2022-12-04T18:47:32.943Z,56.45
2022-12-04T18:50:01.252Z,48.53
2022-12-04T18:52:29.387Z,56.38
2022-12-04T18:54:57.484Z,45.70
2022-12-04T18:57:25.567Z,50.22
2022-12-04T18:59:53.587Z,49.95
2022-12-04T19:02:21.749Z,55.75
2022-12-04T19:04:51.320Z,51.50
2022-12-04T19:07:19.362Z,55.28
2022-12-04T19:10:10.505Z,56.85
2022-12-04T19:12:35.632Z,53.60
2022-12-04T19:15:03.991Z,47.90
2022-12-04T19:17:32.002Z,47.13
2022-12-04T19:20:01.618Z,43.22
2022-12-04T19:22:30.777Z,53.70
2022-12-04T19:24:58.835Z,56.47
2022-12-04T19:27:27.668Z,52.65
2022-12-04T19:29:56.095Z,49.25
2022-12-04T19:32:24.695Z,48.88
2022-12-04T19:34:52.980Z,45.50
2022-12-04T19:37:22.673Z,51.25
2022-12-04T19:39:50.990Z,52.50
2022-12-04T19:42:19.298Z,68.03
2022-12-04T19:44:49.143Z,47.47
2022-12-04T19:47:18.176Z,51.40
2022-12-04T19:49:46.511Z,53.78
2022-12-04T19:52:14.771Z,102.00
2022-12-04T19:54:44.579Z,99.22
2022-12-04T19:57:14.709Z,55.03
2022-12-04T19:59:46.195Z,50.13
2022-12-04T20:02:15.421Z,43.30
2022-12-04T20:04:44.416Z,44.63
2022-12-04T20:07:12.822Z,44.55
2022-12-04T20:09:41.256Z,50.90
2022-12-04T20:12:10.694Z,45.03
2022-12-04T20:14:39.123Z,51.47
2022-12-04T20:17:07.574Z,43.78
2022-12-04T20:19:35.695Z,48.17
2022-12-04T20:22:03.790Z,45.03
2022-12-04T20:24:32.865Z,48.35
2022-12-04T20:27:02.964Z,46.25
2022-12-04T20:29:32.631Z,46.05
2022-12-04T20:32:01.380Z,45.75
2022-12-04T20:34:30.874Z,52.15
2022-12-04T20:36:59.386Z,42.88
2022-12-04T20:39:28.259Z,44.42
2022-12-04T20:41:56.546Z,43.28
2022-12-04T20:44:24.900Z,42.55
2022-12-04T20:46:54.446Z,46.92
2022-12-04T20:49:23.056Z,47.10
2022-12-04T20:51:52.355Z,49.05
2022-12-04T20:54:22.717Z,47.75
2022-12-04T20:56:53.138Z,54.03
2022-12-04T20:59:23.291Z,51.22
2022-12-04T21:01:52.790Z,44.67
2022-12-04T21:04:23.245Z,52.78
2022-12-04T21:06:52.012Z,51.15
2022-12-04T21:09:24.155Z,47.33
2022-12-04T21:11:54.546Z,52.03
2022-12-04T21:14:42.402Z,42.28
2022-12-04T21:17:16.563Z,50.97
2022-12-04T21:19:47.393Z,44.42
2022-12-04T21:22:16.501Z,44.30
2022-12-04T21:24:44.649Z,48.53
2022-12-04T21:27:20.407Z,55.15
2022-12-04T21:29:52.481Z,51.95
2022-12-04T21:32:21.457Z,47.38
2022-12-04T21:34:51.920Z,53.88
2022-12-04T21:37:20.611Z,53.78
2022-12-04T21:39:49.015Z,54.70
2022-12-04T21:42:32.449Z,50.00
2022-12-04T21:45:06.129Z,53.50
2022-12-04T21:47:34.358Z,48.15
2022-12-04T21:50:05.008Z,47.75
2022-12-04T21:52:33.190Z,48.65
2022-12-04T21:55:01.270Z,47.55
2022-12-04T21:57:29.703Z,55.55
2022-12-04T21:59:57.995Z,47.28
2022-12-04T22:02:26.482Z,55.20
2022-12-04T22:04:54.715Z,50.58
2022-12-04T22:07:24.279Z,45.05
2022-12-04T22:09:52.234Z,47.25
2022-12-04T22:12:47.827Z,54.83
2022-12-04T22:15:09.685Z,51.63
2022-12-04T22:17:39.412Z,50.90
2022-12-04T22:20:09.074Z,50.42
2022-12-04T22:22:38.619Z,49.28
2022-12-04T22:25:07.376Z,54.60
2022-12-04T22:27:35.328Z,51.65
2022-12-04T22:30:03.775Z,51.03
2022-12-04T22:32:32.430Z,48.83
2022-12-04T22:35:00.989Z,48.58
2022-12-04T22:37:29.200Z,51.55
2022-12-04T22:39:58.843Z,46.80
2022-12-04T22:42:27.049Z,52.28
2022-12-04T22:44:55.017Z,54.05
2022-12-04T22:47:23.166Z,54.42
2022-12-04T22:49:51.493Z,47.38
2022-12-04T22:52:20.110Z,60.17
2022-12-04T22:54:48.286Z,49.90
2022-12-04T22:57:17.747Z,54.17
2022-12-04T22:59:46.408Z,56.97
2022-12-04T23:02:14.792Z,57.65
2022-12-04T23:04:43.662Z,51.70
2022-12-04T23:07:11.754Z,54.45
2022-12-04T23:09:40.430Z,49.25
2022-12-04T23:12:08.633Z,53.08
2022-12-04T23:14:38.155Z,58.15
2022-12-04T23:17:06.302Z,52.80
2022-12-04T23:19:34.278Z,53.58
2022-12-04T23:22:02.270Z,55.90
2022-12-04T23:24:30.531Z,54.95
2022-12-04T23:26:58.832Z,57.28
2022-12-04T23:29:52.153Z,59.05
2022-12-04T23:32:16.501Z,51.25
2022-12-04T23:34:44.438Z,52.35
2022-12-04T23:37:12.624Z,58.20
2022-12-04T23:39:40.860Z,51.47
2022-12-04T23:42:08.908Z,57.28
2022-12-04T23:44:36.828Z,52.42
2022-12-04T23:47:05.496Z,48.97
2022-12-04T23:49:35.094Z,55.50
2022-12-04T23:52:03.363Z,59.80
2022-12-04T23:54:35.037Z,56.83
2022-12-04T23:57:03.320Z,54.70
2022-12-04T23:59:31.530Z,50.45
