createdAt,value
2023-02-19T00:01:33.052Z,78.00
2023-02-19T00:04:11.021Z,77.90
2023-02-19T00:06:37.860Z,78.30
2023-02-19T00:09:05.395Z,76.30
2023-02-19T00:11:34.436Z,76.50
2023-02-19T00:14:03.304Z,76.90
2023-02-19T00:16:39.005Z,77.30
2023-02-19T00:19:11.718Z,77.70
2023-02-19T00:21:38.521Z,77.40
2023-02-19T00:24:07.017Z,76.50
2023-02-19T00:26:34.719Z,78.00
2023-02-19T00:29:02.369Z,76.60
2023-02-19T00:31:32.998Z,76.60
2023-02-19T00:34:05.694Z,77.80
2023-02-19T00:36:37.908Z,78.20
2023-02-19T00:39:07.571Z,77.30
2023-02-19T00:41:34.678Z,77.70
2023-02-19T00:44:05.319Z,76.20
2023-02-19T00:46:48.627Z,77.10
2023-02-19T00:49:21.287Z,78.10
2023-02-19T00:51:49.048Z,76.90
2023-02-19T00:54:16.853Z,76.80
2023-02-19T00:56:43.640Z,76.60
2023-02-19T00:59:11.000Z,76.20
2023-02-19T01:01:38.264Z,76.20
2023-02-19T01:04:06.752Z,76.20
2023-02-19T01:06:34.670Z,76.20
2023-02-19T01:09:01.651Z,76.10
2023-02-19T01:11:28.524Z,76.30
2023-02-19T01:13:59.638Z,76.50
2023-02-19T01:16:27.612Z,77.70
2023-02-19T01:18:54.890Z,76.20
2023-02-19T01:21:24.927Z,76.80
2023-02-19T01:23:53.289Z,77.80
2023-02-19T01:26:22.990Z,77.00
2023-02-19T01:28:50.370Z,77.40
2023-02-19T01:31:23.072Z,76.60
2023-02-19T01:33:52.623Z,77.20
2023-02-19T01:36:19.788Z,77.80
2023-02-19T01:38:47.368Z,76.10
2023-02-19T01:41:17.296Z,76.40
2023-02-19T01:44:04.095Z,77.20
2023-02-19T01:46:35.308Z,77.80
2023-02-19T01:49:16.251Z,76.70
2023-02-19T01:51:48.780Z,77.30
2023-02-19T01:54:20.489Z,78.10
2023-02-19T01:56:48.692Z,77.30
2023-02-19T01:59:16.845Z,76.50
2023-02-19T02:01:43.925Z,76.70
2023-02-19T02:04:13.435Z,75.90
2023-02-19T02:07:01.505Z,77.20
2023-02-19T02:09:49.372Z,77.90
2023-02-19T02:12:16.283Z,76.90
2023-02-19T02:14:47.831Z,76.20
2023-02-19T02:18:02.553Z,77.80
2023-02-19T02:20:38.594Z,78.00
2023-02-19T02:23:26.884Z,78.80
2023-02-19T02:25:56.402Z,77.50
2023-02-19T02:28:39.096Z,75.60
2023-02-19T02:31:19.327Z,78.10
2023-02-19T02:34:01.203Z,78.40
2023-02-19T02:36:33.962Z,77.60
2023-02-19T02:39:05.080Z,77.60
2023-02-19T02:41:35.864Z,77.50
2023-02-19T02:44:02.716Z,76.20
2023-02-19T02:46:34.506Z,76.30
2023-02-19T02:49:10.734Z,77.90
2023-02-19T02:51:45.747Z,78.20
2023-02-19T02:54:41.523Z,78.10
2023-02-19T02:57:14.979Z,78.00
2023-02-19T02:59:49.127Z,76.90
2023-02-19T03:02:25.156Z,76.40
2023-02-19T03:05:24.183Z,78.00
2023-02-19T03:07:57.330Z,77.60
2023-02-19T03:10:42.767Z,78.80
2023-02-19T03:13:33.003Z,77.90
2023-02-19T03:16:28.452Z,77.80
2023-02-19T03:19:18.397Z,78.10
2023-02-19T03:21:53.209Z,78.30
2023-02-19T03:24:45.340Z,77.90
2023-02-19T03:27:14.410Z,77.90
2023-02-19T03:29:47.312Z,77.30
2023-02-19T03:32:34.332Z,77.60
2023-02-19T03:35:07.657Z,78.50
2023-02-19T03:38:18.546Z,78.00
2023-02-19T03:41:24.214Z,77.90
2023-02-19T03:44:09.165Z,77.70
2023-02-19T03:46:45.472Z,77.70
2023-02-19T03:49:40.881Z,78.20
2023-02-19T03:52:22.084Z,78.10
2023-02-19T03:55:03.683Z,77.60
2023-02-19T03:57:39.318Z,77.70
2023-02-19T04:00:23.725Z,77.80
2023-02-19T04:03:11.906Z,77.70
2023-02-19T04:05:46.098Z,77.80
2023-02-19T04:08:17.232Z,78.00
2023-02-19T04:10:50.426Z,78.00
2023-02-19T04:13:42.095Z,77.40
2023-02-19T04:16:13.674Z,78.10
2023-02-19T04:18:44.016Z,77.70
2023-02-19T04:21:11.588Z,77.50
2023-02-19T04:23:44.048Z,76.80
2023-02-19T04:26:12.527Z,78.20
2023-02-19T04:28:40.116Z,77.70
2023-02-19T04:31:07.131Z,77.30
2023-02-19T04:33:34.151Z,77.00
2023-02-19T04:36:00.971Z,76.80
2023-02-19T04:38:27.746Z,76.90
2023-02-19T04:40:54.492Z,76.70
2023-02-19T04:43:21.367Z,76.70
2023-02-19T04:45:48.148Z,76.80
2023-02-19T04:48:14.909Z,76.70
2023-02-19T04:50:41.717Z,77.10
2023-02-19T04:53:08.632Z,76.60
2023-02-19T04:55:39.631Z,76.60
2023-02-19T04:58:06.401Z,78.30
2023-02-19T05:00:34.087Z,76.60
2023-02-19T05:03:01.496Z,76.60
2023-02-19T05:05:28.346Z,76.90
2023-02-19T05:07:55.092Z,76.70
2023-02-19T05:10:21.873Z,77.00
2023-02-19T05:12:48.665Z,76.80
2023-02-19T05:15:15.428Z,76.30
2023-02-19T05:17:42.149Z,76.50
2023-02-19T05:20:09.378Z,76.40
2023-02-19T05:22:36.172Z,76.70
2023-02-19T05:25:03.016Z,76.30
2023-02-19T05:27:30.903Z,77.10
2023-02-19T05:29:57.695Z,77.30
2023-02-19T05:32:24.515Z,76.30
2023-02-19T05:34:51.616Z,76.30
2023-02-19T05:37:18.399Z,77.00
2023-02-19T05:39:45.179Z,76.50
2023-02-19T05:42:13.910Z,76.50
2023-02-19T05:44:40.962Z,77.90
2023-02-19T05:47:07.755Z,76.60
2023-02-19T05:49:34.489Z,76.60
2023-02-19T05:52:01.317Z,76.80
2023-02-19T05:54:32.052Z,76.90
2023-02-19T05:56:58.843Z,78.80
2023-02-19T05:59:26.660Z,77.30
2023-02-19T06:01:54.910Z,77.80
2023-02-19T06:04:22.047Z,78.00
2023-02-19T06:06:49.347Z,77.10
2023-02-19T06:09:16.182Z,76.90
2023-02-19T06:11:43.586Z,76.30
2023-02-19T06:14:14.880Z,76.80
2023-02-19T06:16:41.923Z,77.50
2023-02-19T06:19:09.159Z,76.50
2023-02-19T06:21:35.994Z,77.10
2023-02-19T06:24:08.214Z,76.10
2023-02-19T06:26:35.422Z,77.80
2023-02-19T06:29:02.245Z,76.30
2023-02-19T06:31:29.084Z,75.90
2023-02-19T06:33:55.965Z,76.20
2023-02-19T06:36:23.888Z,75.80
2023-02-19T06:38:50.816Z,76.60
2023-02-19T06:41:18.116Z,76.10
2023-02-19T06:43:46.384Z,76.50
2023-02-19T06:46:13.669Z,75.90
2023-02-19T06:48:42.553Z,76.30
2023-02-19T06:51:12.976Z,76.90
2023-02-19T06:53:39.936Z,77.50
2023-02-19T06:56:20.733Z,75.90
2023-02-19T06:58:47.522Z,77.30
2023-02-19T07:01:14.326Z,76.20
2023-02-19T07:03:41.124Z,76.20
2023-02-19T07:06:08.319Z,76.00
2023-02-19T07:08:35.148Z,76.20
2023-02-19T07:11:01.848Z,76.00
2023-02-19T07:13:28.603Z,75.90
2023-02-19T07:15:59.966Z,75.80
2023-02-19T07:18:26.997Z,77.80
2023-02-19T07:20:53.710Z,75.90
2023-02-19T07:23:20.558Z,75.60
2023-02-19T07:25:47.303Z,75.90
2023-02-19T07:28:14.061Z,75.70
2023-02-19T07:30:40.847Z,75.80
2023-02-19T07:33:10.294Z,75.80
2023-02-19T07:35:37.205Z,75.80
2023-02-19T07:38:04.002Z,75.90
2023-02-19T07:40:30.728Z,75.60
2023-02-19T07:42:59.529Z,75.60
2023-02-19T07:45:26.339Z,76.90
2023-02-19T07:47:53.036Z,75.50
2023-02-19T07:50:19.745Z,75.80
2023-02-19T07:52:46.510Z,75.20
2023-02-19T07:55:13.252Z,75.10
2023-02-19T07:57:39.941Z,75.00
2023-02-19T08:00:07.020Z,74.90
2023-02-19T08:02:57.782Z,75.80
2023-02-19T08:05:24.525Z,74.40
2023-02-19T08:07:51.323Z,74.90
2023-02-19T08:10:36.499Z,75.10
2023-02-19T08:13:22.620Z,74.70
2023-02-19T08:15:55.144Z,75.40
2023-02-19T08:18:25.404Z,77.00
2023-02-19T08:20:52.871Z,76.30
2023-02-19T08:23:22.777Z,75.70
2023-02-19T08:25:51.187Z,74.70
2023-02-19T08:28:19.249Z,75.80
2023-02-19T08:30:47.449Z,75.30
2023-02-19T08:33:16.812Z,75.80
2023-02-19T08:35:43.876Z,76.90
2023-02-19T08:38:12.078Z,75.60
2023-02-19T08:40:40.207Z,76.40
2023-02-19T08:43:12.772Z,76.30
2023-02-19T08:45:41.662Z,75.90
2023-02-19T08:48:09.264Z,76.40
2023-02-19T08:50:36.122Z,76.00
2023-02-19T08:53:04.141Z,75.20
2023-02-19T08:55:30.906Z,76.00
2023-02-19T08:57:57.940Z,75.00
2023-02-19T09:00:24.779Z,75.10
2023-02-19T09:02:51.513Z,75.00
2023-02-19T09:05:18.335Z,75.00
2023-02-19T09:07:45.028Z,75.10
2023-02-19T09:10:14.034Z,74.60
2023-02-19T09:12:41.139Z,76.10
2023-02-19T09:15:08.346Z,74.80
2023-02-19T09:17:35.096Z,74.80
2023-02-19T09:20:01.793Z,74.40
2023-02-19T09:22:28.568Z,74.10
2023-02-19T09:24:55.532Z,73.90
2023-02-19T09:27:22.320Z,74.10
2023-02-19T09:29:49.037Z,73.70
2023-02-19T09:32:17.152Z,73.50
2023-02-19T09:34:45.648Z,73.40
2023-02-19T09:37:12.438Z,73.20
2023-02-19T09:39:39.148Z,73.00
2023-02-19T09:42:17.756Z,72.70
2023-02-19T09:44:48.370Z,75.20
2023-02-19T09:47:21.228Z,74.20
2023-02-19T09:49:51.286Z,75.00
2023-02-19T09:52:29.134Z,73.80
2023-02-19T09:54:59.431Z,74.50
2023-02-19T09:57:28.229Z,74.30
2023-02-19T10:00:05.095Z,74.30
2023-02-19T10:02:32.191Z,75.30
2023-02-19T10:04:59.532Z,73.40
2023-02-19T10:07:39.272Z,73.50
2023-02-19T10:10:15.105Z,74.10
2023-02-19T10:12:47.126Z,74.80
2023-02-19T10:15:33.490Z,74.60
2023-02-19T10:18:00.452Z,74.60
2023-02-19T10:20:27.975Z,73.50
2023-02-19T10:23:03.842Z,73.80
2023-02-19T10:25:32.035Z,75.60
2023-02-19T10:28:02.701Z,74.40
2023-02-19T10:30:35.657Z,75.10
2023-02-19T10:33:15.301Z,75.40
2023-02-19T10:35:57.306Z,75.10
2023-02-19T10:38:40.023Z,76.20
2023-02-19T10:41:20.787Z,74.80
2023-02-19T10:43:56.479Z,74.90
2023-02-19T10:46:26.982Z,74.60
2023-02-19T10:48:58.022Z,74.30
2023-02-19T10:51:40.609Z,74.30
2023-02-19T10:54:32.768Z,74.90
2023-02-19T10:57:15.920Z,75.30
2023-02-19T11:00:01.800Z,75.20
2023-02-19T11:02:30.973Z,74.70
2023-02-19T11:05:19.946Z,74.10
2023-02-19T11:07:54.814Z,75.20
2023-02-19T11:10:28.874Z,74.20
2023-02-19T11:13:01.542Z,73.90
2023-02-19T11:15:36.358Z,73.60
2023-02-19T11:18:11.862Z,74.40
2023-02-19T11:20:49.280Z,74.30
2023-02-19T11:23:22.215Z,75.30
2023-02-19T11:25:51.001Z,74.50
2023-02-19T11:28:32.735Z,74.30
2023-02-19T11:31:34.154Z,72.70
2023-02-19T11:34:20.966Z,74.80
2023-02-19T11:36:54.308Z,72.60
2023-02-19T11:39:28.921Z,73.30
2023-02-19T11:42:12.600Z,74.60
2023-02-19T11:45:05.670Z,72.20
2023-02-19T11:47:51.077Z,74.40
2023-02-19T11:50:45.291Z,75.20
2023-02-19T11:53:37.270Z,74.30
2023-02-19T11:56:35.957Z,74.40
2023-02-19T11:59:05.283Z,74.10
2023-02-19T12:01:35.065Z,73.60
2023-02-19T12:04:25.502Z,74.20
2023-02-19T12:07:06.489Z,74.40
2023-02-19T12:10:14.540Z,72.80
2023-02-19T12:12:49.368Z,75.90
2023-02-19T12:15:20.097Z,75.80
2023-02-19T12:18:07.701Z,72.90
2023-02-19T12:20:52.510Z,75.00
2023-02-19T12:23:19.175Z,72.20
2023-02-19T12:26:21.404Z,72.30
2023-02-19T12:29:16.282Z,74.30
2023-02-19T12:32:37.611Z,74.10
2023-02-19T12:35:26.896Z,74.50
2023-02-19T12:38:16.600Z,74.30
2023-02-19T12:41:15.640Z,75.50
2023-02-19T12:43:52.867Z,74.70
2023-02-19T12:46:27.824Z,75.00
2023-02-19T12:49:33.498Z,74.90
2023-02-19T12:52:15.607Z,74.80
2023-02-19T12:54:45.602Z,74.50
2023-02-19T12:57:24.223Z,74.60
2023-02-19T13:00:07.347Z,75.40
2023-02-19T13:02:41.977Z,74.50
2023-02-19T13:05:46.175Z,74.40
2023-02-19T13:08:21.200Z,75.00
2023-02-19T13:10:56.509Z,75.00
2023-02-19T13:13:42.626Z,74.30
2023-02-19T13:16:18.730Z,74.60
2023-02-19T13:18:53.989Z,73.60
2023-02-19T13:21:50.531Z,73.50
2023-02-19T13:24:40.870Z,73.60
2023-02-19T13:27:37.005Z,73.90
2023-02-19T13:30:28.286Z,74.60
2023-02-19T13:32:57.779Z,74.60
2023-02-19T13:35:41.160Z,74.20
2023-02-19T13:38:11.971Z,74.20
2023-02-19T13:40:52.275Z,73.70
2023-02-19T13:43:29.161Z,74.20
2023-02-19T13:46:08.457Z,74.40
2023-02-19T13:48:37.984Z,74.00
2023-02-19T13:51:21.557Z,73.90
2023-02-19T13:53:49.308Z,74.60
2023-02-19T13:56:34.239Z,72.60
2023-02-19T13:59:25.737Z,74.50
2023-02-19T14:01:58.537Z,74.10
2023-02-19T14:05:07.475Z,74.00
2023-02-19T14:07:55.431Z,73.00
2023-02-19T14:10:57.952Z,73.30
2023-02-19T14:13:49.338Z,72.70
2023-02-19T14:16:28.281Z,72.60
2023-02-19T14:18:56.259Z,72.20
2023-02-19T14:21:37.526Z,69.80
2023-02-19T14:24:05.248Z,71.20
2023-02-19T14:26:33.943Z,69.70
2023-02-19T14:29:01.557Z,69.70
2023-02-19T14:31:38.234Z,69.40
2023-02-19T14:34:13.899Z,71.20
2023-02-19T14:36:48.842Z,69.90
2023-02-19T14:39:37.870Z,69.70
2023-02-19T14:42:15.901Z,70.30
2023-02-19T14:44:49.914Z,69.70
2023-02-19T14:47:20.968Z,69.00
2023-02-19T14:50:01.467Z,68.60
2023-02-19T14:52:36.636Z,66.40
2023-02-19T14:55:35.103Z,67.60
2023-02-19T14:58:07.394Z,67.50
2023-02-19T15:00:40.971Z,67.60
2023-02-19T15:03:34.487Z,66.80
2023-02-19T15:06:08.318Z,67.50
2023-02-19T15:08:45.158Z,66.80
2023-02-19T15:11:17.975Z,67.00
2023-02-19T15:13:52.188Z,66.50
2023-02-19T15:16:21.156Z,65.90
2023-02-19T15:18:50.055Z,64.80
2023-02-19T15:21:25.628Z,64.70
2023-02-19T15:24:04.148Z,64.90
2023-02-19T15:26:52.170Z,66.30
2023-02-19T15:29:24.926Z,66.70
2023-02-19T15:31:56.238Z,65.30
2023-02-19T15:34:27.829Z,65.70
2023-02-19T15:37:00.320Z,66.10
2023-02-19T15:39:35.056Z,66.50
2023-02-19T15:42:03.946Z,66.10
2023-02-19T15:44:57.849Z,66.50
2023-02-19T15:47:36.566Z,67.40
2023-02-19T15:50:15.299Z,66.70
2023-02-19T15:52:59.603Z,67.50
2023-02-19T15:55:35.032Z,67.30
2023-02-19T15:58:31.903Z,67.50
2023-02-19T16:01:08.301Z,68.70
2023-02-19T16:03:35.832Z,68.60
2023-02-19T16:06:11.275Z,68.30
2023-02-19T16:08:40.368Z,69.90
2023-02-19T16:11:23.365Z,69.30
2023-02-19T16:13:51.802Z,70.60
2023-02-19T16:16:46.026Z,69.50
2023-02-19T16:19:12.883Z,71.00
2023-02-19T16:21:43.622Z,68.80
2023-02-19T16:24:26.018Z,68.80
2023-02-19T16:26:52.955Z,71.40
2023-02-19T16:29:31.679Z,69.60
2023-02-19T16:32:01.429Z,71.30
2023-02-19T16:34:34.234Z,70.50
2023-02-19T16:37:02.732Z,71.20
2023-02-19T16:39:30.273Z,70.90
2023-02-19T16:42:00.121Z,70.30
2023-02-19T16:44:31.047Z,71.60
2023-02-19T16:47:02.336Z,69.30
2023-02-19T16:49:29.223Z,71.10
2023-02-19T16:51:56.925Z,70.00
2023-02-19T16:54:23.633Z,70.00
2023-02-19T16:56:50.348Z,69.90
2023-02-19T16:59:17.029Z,69.90
2023-02-19T17:01:43.908Z,70.00
2023-02-19T17:04:13.178Z,69.90
2023-02-19T17:06:40.312Z,71.00
2023-02-19T17:09:08.567Z,70.00
2023-02-19T17:11:35.953Z,70.40
2023-02-19T17:14:03.088Z,70.50
2023-02-19T17:16:34.270Z,69.70
2023-02-19T17:19:02.203Z,70.80
2023-02-19T17:21:31.836Z,69.90
2023-02-19T17:23:58.553Z,71.00
2023-02-19T17:26:28.200Z,69.60
2023-02-19T17:29:02.638Z,71.00
2023-02-19T17:31:29.674Z,71.50
2023-02-19T17:33:56.452Z,70.30
2023-02-19T17:36:33.878Z,69.70
2023-02-19T17:39:02.459Z,71.30
2023-02-19T17:41:29.338Z,70.80
2023-02-19T17:43:56.146Z,69.70
2023-02-19T17:46:25.491Z,69.40
2023-02-19T17:48:53.638Z,70.90
2023-02-19T17:51:20.889Z,70.70
2023-02-19T17:53:47.666Z,70.10
2023-02-19T17:56:19.714Z,69.60
2023-02-19T17:58:46.961Z,71.50
2023-02-19T18:01:14.320Z,70.00
2023-02-19T18:03:41.298Z,69.80
2023-02-19T18:06:08.406Z,69.40
2023-02-19T18:08:35.780Z,69.50
2023-02-19T18:11:03.005Z,69.60
2023-02-19T18:13:29.818Z,69.40
2023-02-19T18:15:56.554Z,69.50
2023-02-19T18:18:23.276Z,69.70
2023-02-19T18:20:50.440Z,69.30
2023-02-19T18:23:17.375Z,68.90
2023-02-19T18:25:44.135Z,69.10
2023-02-19T18:28:11.048Z,68.70
2023-02-19T18:30:37.910Z,68.30
2023-02-19T18:33:05.063Z,68.60
2023-02-19T18:35:33.667Z,68.70
2023-02-19T18:38:01.674Z,68.50
2023-02-19T18:40:28.893Z,68.40
2023-02-19T18:42:56.043Z,68.70
2023-02-19T18:45:22.947Z,68.70
2023-02-19T18:47:50.821Z,68.80
2023-02-19T18:50:18.954Z,69.50
2023-02-19T18:52:45.770Z,69.70
2023-02-19T18:55:13.186Z,68.90
2023-02-19T18:57:39.945Z,69.10
2023-02-19T19:00:07.546Z,68.70
2023-02-19T19:02:48.401Z,69.60
2023-02-19T19:05:24.005Z,69.00
2023-02-19T19:07:52.833Z,71.20
2023-02-19T19:10:20.207Z,70.40
2023-02-19T19:12:47.184Z,69.50
2023-02-19T19:15:17.089Z,69.40
2023-02-19T19:17:44.962Z,69.80
2023-02-19T19:20:11.983Z,69.90
2023-02-19T19:22:39.115Z,70.00
2023-02-19T19:25:06.224Z,70.20
2023-02-19T19:27:32.941Z,70.00
2023-02-19T19:29:59.679Z,69.80
2023-02-19T19:32:26.395Z,69.90
2023-02-19T19:34:53.207Z,70.20
2023-02-19T19:37:19.944Z,70.50
2023-02-19T19:39:46.678Z,70.40
2023-02-19T19:42:13.440Z,70.50
2023-02-19T19:44:40.135Z,70.50
2023-02-19T19:47:06.851Z,70.40
2023-02-19T19:49:33.684Z,70.40
2023-02-19T19:52:01.142Z,70.80
2023-02-19T19:54:28.683Z,70.90
2023-02-19T19:56:55.630Z,71.20
2023-02-19T19:59:23.093Z,71.40
2023-02-19T20:01:57.007Z,71.50
2023-02-19T20:04:25.149Z,73.10
2023-02-19T20:06:52.123Z,71.70
2023-02-19T20:09:19.346Z,71.30
2023-02-19T20:11:51.434Z,71.30
2023-02-19T20:14:20.095Z,73.50
2023-02-19T20:16:47.616Z,72.40
2023-02-19T20:19:15.652Z,71.90
2023-02-19T20:21:50.177Z,72.70
2023-02-19T20:24:26.198Z,73.30
2023-02-19T20:26:59.209Z,72.90
2023-02-19T20:29:31.633Z,73.80
2023-02-19T20:32:00.012Z,73.40
2023-02-19T20:34:27.317Z,72.10
2023-02-19T20:36:54.407Z,71.70
2023-02-19T20:39:22.151Z,72.10
2023-02-19T20:41:51.007Z,72.20
2023-02-19T20:44:19.160Z,72.60
2023-02-19T20:46:48.616Z,72.20
2023-02-19T20:49:17.364Z,72.70
2023-02-19T20:51:49.963Z,72.40
2023-02-19T20:54:20.873Z,73.60
2023-02-19T20:56:50.173Z,71.90
2023-02-19T20:59:18.113Z,72.90
2023-02-19T21:01:44.980Z,72.80
2023-02-19T21:04:11.837Z,72.00
2023-02-19T21:06:39.125Z,72.20
2023-02-19T21:09:06.380Z,72.70
2023-02-19T21:11:33.347Z,72.70
2023-02-19T21:14:00.188Z,72.50
2023-02-19T21:16:28.766Z,72.50
2023-02-19T21:18:55.890Z,73.10
2023-02-19T21:21:25.446Z,72.80
2023-02-19T21:23:56.615Z,73.50
2023-02-19T21:26:24.416Z,73.60
2023-02-19T21:28:51.987Z,73.80
2023-02-19T21:31:19.777Z,73.50
2023-02-19T21:33:47.014Z,73.20
2023-02-19T21:36:14.730Z,73.30
2023-02-19T21:38:41.443Z,73.10
2023-02-19T21:41:08.179Z,73.10
2023-02-19T21:43:34.882Z,72.90
2023-02-19T21:46:01.722Z,72.80
2023-02-19T21:48:28.487Z,72.70
2023-02-19T21:50:55.211Z,72.70
2023-02-19T21:53:21.908Z,72.70
2023-02-19T21:55:58.297Z,72.60
2023-02-19T21:58:26.205Z,72.60
2023-02-19T22:00:54.009Z,73.10
2023-02-19T22:03:21.053Z,72.70
2023-02-19T22:05:47.778Z,72.80
2023-02-19T22:08:15.849Z,72.70
2023-02-19T22:10:42.864Z,72.70
2023-02-19T22:13:10.432Z,72.60
2023-02-19T22:15:37.495Z,73.70
2023-02-19T22:18:04.511Z,73.40
2023-02-19T22:20:31.229Z,73.40
2023-02-19T22:22:57.941Z,73.10
2023-02-19T22:25:24.636Z,73.00
2023-02-19T22:27:51.398Z,73.10
2023-02-19T22:30:18.249Z,72.90
2023-02-19T22:32:45.004Z,73.20
2023-02-19T22:35:11.889Z,73.20
2023-02-19T22:37:38.846Z,73.20
2023-02-19T22:40:06.216Z,73.00
2023-02-19T22:42:35.682Z,73.10
2023-02-19T22:45:02.846Z,72.80
2023-02-19T22:47:29.666Z,72.70
2023-02-19T22:49:56.438Z,73.00
2023-02-19T22:52:27.908Z,72.90
2023-02-19T22:54:55.682Z,72.90
2023-02-19T22:57:22.564Z,73.60
2023-02-19T22:59:49.546Z,72.90
2023-02-19T23:02:16.633Z,73.00
2023-02-19T23:04:43.591Z,73.50
2023-02-19T23:07:10.344Z,73.60
2023-02-19T23:09:37.082Z,73.30
2023-02-19T23:12:09.543Z,73.40
2023-02-19T23:14:37.618Z,75.20
2023-02-19T23:17:04.476Z,73.90
2023-02-19T23:19:31.944Z,73.60
2023-02-19T23:21:58.804Z,73.60
2023-02-19T23:24:25.505Z,72.90
2023-02-19T23:26:53.156Z,73.10
2023-02-19T23:29:24.382Z,74.10
2023-02-19T23:31:54.332Z,74.20
2023-02-19T23:34:22.209Z,74.30
2023-02-19T23:36:50.415Z,73.40
2023-02-19T23:39:19.731Z,73.70
2023-02-19T23:41:54.841Z,74.00
2023-02-19T23:44:24.517Z,74.70
2023-02-19T23:46:52.217Z,74.30
2023-02-19T23:49:19.286Z,73.30
2023-02-19T23:51:46.128Z,72.70
2023-02-19T23:54:13.075Z,72.40
2023-02-19T23:56:39.981Z,72.50
2023-02-19T23:59:06.942Z,72.40
