createdAt,value
2022-12-05T00:01:37.808Z,1.60
2022-12-05T00:04:10.518Z,1.60
2022-12-05T00:06:39.259Z,1.60
2022-12-05T00:09:07.837Z,1.60
2022-12-05T00:11:39.447Z,1.60
2022-12-05T00:14:08.726Z,1.60
2022-12-05T00:16:38.145Z,1.60
2022-12-05T00:19:07.297Z,1.60
2022-12-05T00:21:36.097Z,1.70
2022-12-05T00:24:05.321Z,1.60
2022-12-05T00:26:33.046Z,1.70
2022-12-05T00:29:00.319Z,1.70
2022-12-05T00:31:28.334Z,1.70
2022-12-05T00:33:56.397Z,1.70
2022-12-05T00:36:28.346Z,1.60
2022-12-05T00:38:56.102Z,1.50
2022-12-05T00:41:25.272Z,1.50
2022-12-05T00:43:53.475Z,1.50
2022-12-05T00:46:23.546Z,1.50
2022-12-05T00:48:52.260Z,1.50
2022-12-05T00:51:28.761Z,1.50
2022-12-05T00:53:59.149Z,1.40
2022-12-05T00:56:28.135Z,1.50
2022-12-05T00:58:57.241Z,1.50
2022-12-05T01:01:27.072Z,1.50
2022-12-05T01:03:57.139Z,1.50
2022-12-05T01:06:25.854Z,1.50
2022-12-05T01:08:54.594Z,1.50
2022-12-05T01:11:23.222Z,1.40
2022-12-05T01:13:50.842Z,1.40
2022-12-05T01:16:30.157Z,1.50
2022-12-05T01:18:59.429Z,1.40
2022-12-05T01:21:26.381Z,1.40
2022-12-05T01:23:53.372Z,1.40
2022-12-05T01:26:22.102Z,1.40
2022-12-05T01:28:49.899Z,1.40
2022-12-05T01:31:23.110Z,1.40
2022-12-05T01:33:51.229Z,1.30
2022-12-05T01:36:18.901Z,1.40
2022-12-05T01:38:46.075Z,1.30
2022-12-05T01:41:18.135Z,1.40
2022-12-05T01:44:00.533Z,1.40
2022-12-05T01:46:29.781Z,1.30
2022-12-05T01:49:16.850Z,1.30
2022-12-05T01:51:47.583Z,1.40
2022-12-05T01:54:16.717Z,1.30
2022-12-05T01:56:50.277Z,1.30
2022-12-05T01:59:18.671Z,1.30
2022-12-05T02:01:45.698Z,1.30
2022-12-05T02:04:13.101Z,1.30
2022-12-05T02:06:40.266Z,1.30
2022-12-05T02:09:07.421Z,1.30
2022-12-05T02:11:34.921Z,1.30
2022-12-05T02:14:20.635Z,1.30
2022-12-05T02:17:08.792Z,1.30
2022-12-05T02:19:35.647Z,1.30
2022-12-05T02:22:30.244Z,1.30
2022-12-05T02:25:11.514Z,1.30
2022-12-05T02:27:50.395Z,1.30
2022-12-05T02:30:23.803Z,1.30
2022-12-05T02:33:05.991Z,1.30
2022-12-05T02:35:55.591Z,1.30
2022-12-05T02:38:36.333Z,1.30
2022-12-05T02:41:41.687Z,1.30
2022-12-05T02:44:40.066Z,1.30
2022-12-05T02:47:09.122Z,1.40
2022-12-05T02:49:37.783Z,1.40
2022-12-05T02:52:10.996Z,1.30
2022-12-05T02:54:40.305Z,1.30
2022-12-05T02:57:09.391Z,1.40
2022-12-05T02:59:36.715Z,1.30
2022-12-05T03:02:04.269Z,1.30
2022-12-05T03:04:32.244Z,1.30
2022-12-05T03:07:03.507Z,1.30
2022-12-05T03:09:45.678Z,1.30
2022-12-05T03:12:18.868Z,1.20
2022-12-05T03:14:52.588Z,1.20
2022-12-05T03:17:24.785Z,1.30
2022-12-05T03:19:59.088Z,1.30
2022-12-05T03:22:36.764Z,1.30
2022-12-05T03:25:04.781Z,1.30
2022-12-05T03:27:53.283Z,1.30
2022-12-05T03:30:22.944Z,1.30
2022-12-05T03:33:13.553Z,1.30
2022-12-05T03:36:06.385Z,1.30
2022-12-05T03:38:38.576Z,1.30
2022-12-05T03:41:51.293Z,1.30
2022-12-05T03:44:24.829Z,1.40
2022-12-05T03:47:04.426Z,1.40
2022-12-05T03:49:40.171Z,1.30
2022-12-05T03:52:15.878Z,1.30
2022-12-05T03:54:53.733Z,1.40
2022-12-05T03:57:28.254Z,1.40
2022-12-05T04:00:06.518Z,1.40
2022-12-05T04:03:09.831Z,1.40
2022-12-05T04:05:54.165Z,1.40
2022-12-05T04:08:29.408Z,1.50
2022-12-05T04:11:01.010Z,1.50
2022-12-05T04:13:33.364Z,1.50
2022-12-05T04:16:48.315Z,1.50
2022-12-05T04:19:22.374Z,1.60
2022-12-05T04:21:53.506Z,1.60
2022-12-05T04:24:44.060Z,1.60
2022-12-05T04:27:39.476Z,1.60
2022-12-05T04:30:12.047Z,1.60
2022-12-05T04:32:48.897Z,1.60
2022-12-05T04:35:24.888Z,1.60
2022-12-05T04:37:55.941Z,1.70
2022-12-05T04:40:30.339Z,1.70
2022-12-05T04:43:00.848Z,1.60
2022-12-05T04:45:28.558Z,1.60
2022-12-05T04:48:00.858Z,1.60
2022-12-05T04:50:31.996Z,1.60
2022-12-05T04:53:01.374Z,1.70
2022-12-05T04:55:31.892Z,1.60
2022-12-05T04:58:06.389Z,1.70
2022-12-05T05:00:53.566Z,1.70
2022-12-05T05:03:47.617Z,1.70
2022-12-05T05:06:15.010Z,1.70
2022-12-05T05:08:53.858Z,1.70
2022-12-05T05:11:33.543Z,1.70
2022-12-05T05:14:01.663Z,1.70
2022-12-05T05:16:32.020Z,1.70
2022-12-05T05:18:59.127Z,1.80
2022-12-05T05:21:27.647Z,1.80
2022-12-05T05:23:55.147Z,1.80
2022-12-05T05:26:23.030Z,1.80
2022-12-05T05:28:51.271Z,1.80
2022-12-05T05:31:20.208Z,1.80
2022-12-05T05:33:51.922Z,1.90
2022-12-05T05:36:19.887Z,1.80
2022-12-05T05:38:49.724Z,1.80
2022-12-05T05:41:25.740Z,1.70
2022-12-05T05:43:53.589Z,1.70
2022-12-05T05:46:23.294Z,1.60
2022-12-05T05:48:51.088Z,1.70
2022-12-05T05:51:19.616Z,1.60
2022-12-05T05:53:46.902Z,1.60
2022-12-05T05:56:21.239Z,1.60
2022-12-05T05:59:00.520Z,1.70
2022-12-05T06:01:28.587Z,1.60
2022-12-05T06:03:55.648Z,1.50
2022-12-05T06:06:23.483Z,1.50
2022-12-05T06:08:50.913Z,1.60
2022-12-05T06:11:26.811Z,1.60
2022-12-05T06:14:01.287Z,1.60
2022-12-05T06:16:29.372Z,1.60
2022-12-05T06:18:56.555Z,1.60
2022-12-05T06:21:24.411Z,1.70
2022-12-05T06:23:53.434Z,1.70
2022-12-05T06:26:23.070Z,1.70
2022-12-05T06:28:50.629Z,1.70
2022-12-05T06:31:22.720Z,1.60
2022-12-05T06:33:50.058Z,1.60
2022-12-05T06:36:20.325Z,1.60
2022-12-05T06:38:48.388Z,1.60
2022-12-05T06:41:19.047Z,1.70
2022-12-05T06:43:46.697Z,1.60
2022-12-05T06:46:15.357Z,1.60
2022-12-05T06:48:42.387Z,1.60
2022-12-05T06:51:11.254Z,1.60
2022-12-05T06:53:38.820Z,1.60
2022-12-05T06:56:11.639Z,1.60
2022-12-05T06:58:38.719Z,1.60
2022-12-05T07:01:24.521Z,1.60
2022-12-05T07:03:51.563Z,1.60
2022-12-05T07:06:18.702Z,1.60
2022-12-05T07:08:45.803Z,1.60
2022-12-05T07:11:12.784Z,1.60
2022-12-05T07:13:39.644Z,1.60
2022-12-05T07:16:07.442Z,1.60
2022-12-05T07:18:36.049Z,1.70
2022-12-05T07:21:14.559Z,1.80
2022-12-05T07:23:45.119Z,1.80
2022-12-05T07:26:15.308Z,1.80
2022-12-05T07:28:42.613Z,1.90
2022-12-05T07:31:12.491Z,1.90
2022-12-05T07:33:39.774Z,1.90
2022-12-05T07:36:09.893Z,1.80
2022-12-05T07:38:37.811Z,1.80
2022-12-05T07:41:11.601Z,1.80
2022-12-05T07:43:40.884Z,1.70
2022-12-05T07:46:11.445Z,1.70
2022-12-05T07:48:38.964Z,1.70
2022-12-05T07:51:07.362Z,1.70
2022-12-05T07:53:34.707Z,1.70
2022-12-05T07:56:04.509Z,1.70
2022-12-05T07:58:33.309Z,1.70
2022-12-05T08:01:18.412Z,1.70
2022-12-05T08:03:46.298Z,1.70
2022-12-05T08:06:18.723Z,1.80
2022-12-05T08:08:46.282Z,1.80
2022-12-05T08:11:15.738Z,1.80
2022-12-05T08:13:43.182Z,1.70
2022-12-05T08:16:12.862Z,1.80
2022-12-05T08:18:41.032Z,1.90
2022-12-05T08:21:16.294Z,1.90
2022-12-05T08:23:43.781Z,1.90
2022-12-05T08:26:13.367Z,1.90
2022-12-05T08:28:40.790Z,1.90
2022-12-05T08:31:14.323Z,2.00
2022-12-05T08:33:42.043Z,2.00
2022-12-05T08:36:15.569Z,2.00
2022-12-05T08:38:43.827Z,2.10
2022-12-05T08:41:14.616Z,2.00
2022-12-05T08:43:42.343Z,2.10
2022-12-05T08:46:11.772Z,2.00
2022-12-05T08:48:39.143Z,2.00
2022-12-05T08:51:11.612Z,2.00
2022-12-05T08:53:44.180Z,2.10
2022-12-05T08:56:12.547Z,2.10
2022-12-05T08:58:39.866Z,2.10
2022-12-05T09:01:08.319Z,2.20
2022-12-05T09:03:35.706Z,2.20
2022-12-05T09:06:25.107Z,2.30
2022-12-05T09:08:57.287Z,2.40
2022-12-05T09:11:28.290Z,2.40
2022-12-05T09:13:56.498Z,2.40
2022-12-05T09:16:36.999Z,2.50
2022-12-05T09:19:15.696Z,2.60
2022-12-05T09:21:43.421Z,2.70
2022-12-05T09:24:12.637Z,2.70
2022-12-05T09:26:40.845Z,2.70
2022-12-05T09:29:14.184Z,2.80
2022-12-05T09:31:43.190Z,2.90
2022-12-05T09:34:10.843Z,3.10
2022-12-05T09:36:37.977Z,3.20
2022-12-05T09:39:06.372Z,3.20
2022-12-05T09:42:08.069Z,3.20
2022-12-05T09:44:53.330Z,3.30
2022-12-05T09:47:20.152Z,3.30
2022-12-05T09:50:09.261Z,3.20
2022-12-05T09:52:41.401Z,3.30
2022-12-05T09:55:19.845Z,3.30
2022-12-05T09:58:01.372Z,3.40
2022-12-05T10:00:30.634Z,3.50
2022-12-05T10:03:22.166Z,3.50
2022-12-05T10:06:07.792Z,3.40
2022-12-05T10:08:56.710Z,3.40
2022-12-05T10:11:36.247Z,3.50
2022-12-05T10:14:20.855Z,3.50
2022-12-05T10:16:52.651Z,3.60
2022-12-05T10:19:28.926Z,3.40
2022-12-05T10:22:01.991Z,3.50
2022-12-05T10:24:55.202Z,3.50
2022-12-05T10:27:52.711Z,3.60
2022-12-05T10:30:24.610Z,3.70
2022-12-05T10:32:54.656Z,3.90
2022-12-05T10:35:25.808Z,3.90
2022-12-05T10:38:03.453Z,4.00
2022-12-05T10:40:45.963Z,4.10
2022-12-05T10:43:22.258Z,4.10
2022-12-05T10:45:49.321Z,4.30
2022-12-05T10:48:19.384Z,4.40
2022-12-05T10:50:49.685Z,4.60
2022-12-05T10:53:38.386Z,4.60
2022-12-05T10:56:37.587Z,4.70
2022-12-05T10:59:05.629Z,4.90
2022-12-05T11:01:33.117Z,5.10
2022-12-05T11:04:10.486Z,5.50
2022-12-05T11:06:59.563Z,5.70
2022-12-05T11:09:32.558Z,5.70
2022-12-05T11:12:21.572Z,5.70
2022-12-05T11:15:01.389Z,5.40
2022-12-05T11:17:37.143Z,5.70
2022-12-05T11:20:23.996Z,5.80
2022-12-05T11:22:56.592Z,5.90
2022-12-05T11:25:33.169Z,6.00
2022-12-05T11:28:16.772Z,6.00
2022-12-05T11:30:58.872Z,5.90
2022-12-05T11:33:29.147Z,6.10
2022-12-05T11:36:02.910Z,6.10
2022-12-05T11:38:32.797Z,6.00
2022-12-05T11:41:36.428Z,6.00
2022-12-05T11:44:18.416Z,6.10
2022-12-05T11:46:48.690Z,6.00
2022-12-05T11:49:48.733Z,5.90
2022-12-05T11:52:43.781Z,6.00
2022-12-05T11:55:34.835Z,5.90
2022-12-05T11:58:20.675Z,5.90
2022-12-05T12:00:47.663Z,5.90
2022-12-05T12:03:37.498Z,6.10
2022-12-05T12:06:31.731Z,6.10
2022-12-05T12:09:17.371Z,6.20
2022-12-05T12:12:30.178Z,6.10
2022-12-05T12:15:02.815Z,6.20
2022-12-05T12:18:05.725Z,6.40
2022-12-05T12:20:52.472Z,6.40
2022-12-05T12:23:59.646Z,6.30
2022-12-05T12:26:42.282Z,6.20
2022-12-05T12:29:46.433Z,6.20
2022-12-05T12:32:43.816Z,6.20
2022-12-05T12:35:29.600Z,6.20
2022-12-05T12:38:25.121Z,6.20
2022-12-05T12:41:17.785Z,6.10
2022-12-05T12:44:10.184Z,6.20
2022-12-05T12:47:00.462Z,6.20
2022-12-05T12:49:56.209Z,6.20
2022-12-05T12:52:29.175Z,6.30
2022-12-05T12:55:07.979Z,6.30
2022-12-05T12:58:01.292Z,6.30
2022-12-05T13:01:00.493Z,6.30
2022-12-05T13:03:30.665Z,6.40
2022-12-05T13:06:10.729Z,6.50
2022-12-05T13:08:47.534Z,6.60
2022-12-05T13:11:17.686Z,6.60
2022-12-05T13:13:50.403Z,6.70
2022-12-05T13:16:28.891Z,6.70
2022-12-05T13:18:56.574Z,6.70
2022-12-05T13:21:24.571Z,6.60
2022-12-05T13:23:55.905Z,6.60
2022-12-05T13:26:24.110Z,6.60
2022-12-05T13:28:55.624Z,6.50
2022-12-05T13:31:36.976Z,6.50
2022-12-05T13:34:04.236Z,6.50
2022-12-05T13:36:58.995Z,6.50
2022-12-05T13:39:45.139Z,6.50
2022-12-05T13:42:24.805Z,6.40
2022-12-05T13:44:56.573Z,6.40
2022-12-05T13:47:28.868Z,6.30
2022-12-05T13:50:31.374Z,6.30
2022-12-05T13:53:06.502Z,6.30
2022-12-05T13:55:36.943Z,6.50
2022-12-05T13:58:24.024Z,6.50
2022-12-05T14:00:52.257Z,6.50
2022-12-05T14:03:34.550Z,6.50
2022-12-05T14:06:01.587Z,6.40
2022-12-05T14:08:35.900Z,6.40
2022-12-05T14:11:06.066Z,6.40
2022-12-05T14:13:33.765Z,6.40
2022-12-05T14:16:24.822Z,6.40
2022-12-05T14:19:28.683Z,6.40
2022-12-05T14:22:26.876Z,6.50
2022-12-05T14:25:03.828Z,6.60
2022-12-05T14:27:41.458Z,6.60
2022-12-05T14:30:09.931Z,6.60
2022-12-05T14:32:42.612Z,6.70
2022-12-05T14:35:18.310Z,6.70
2022-12-05T14:38:04.990Z,6.70
2022-12-05T14:40:39.256Z,6.70
2022-12-05T14:43:23.555Z,6.70
2022-12-05T14:45:53.484Z,6.70
2022-12-05T14:48:20.617Z,6.70
2022-12-05T14:50:52.855Z,6.70
2022-12-05T14:53:39.327Z,6.70
2022-12-05T14:56:17.865Z,6.70
2022-12-05T14:59:05.663Z,6.80
2022-12-05T15:01:44.532Z,6.70
2022-12-05T15:04:33.321Z,6.70
2022-12-05T15:07:13.375Z,6.70
2022-12-05T15:10:00.616Z,6.60
2022-12-05T15:12:44.741Z,6.50
2022-12-05T15:15:13.574Z,6.50
2022-12-05T15:18:00.964Z,6.50
2022-12-05T15:20:46.596Z,6.40
2022-12-05T15:23:48.041Z,6.40
2022-12-05T15:29:15.706Z,6.30
2022-12-05T15:31:51.832Z,6.30
2022-12-05T15:34:28.216Z,6.20
2022-12-05T15:37:23.501Z,6.00
2022-12-05T15:39:56.398Z,5.90
2022-12-05T15:42:46.907Z,5.90
2022-12-05T15:45:13.950Z,5.80
2022-12-05T15:47:42.845Z,5.60
2022-12-05T15:50:19.972Z,5.50
2022-12-05T15:53:00.095Z,5.30
2022-12-05T15:55:41.645Z,5.20
2022-12-05T15:58:18.084Z,5.20
2022-12-05T16:00:48.807Z,5.10
2022-12-05T16:03:45.720Z,5.00
2022-12-05T16:06:24.143Z,4.90
2022-12-05T16:08:52.098Z,4.90
2022-12-05T16:11:19.629Z,4.80
2022-12-05T16:13:50.919Z,4.70
2022-12-05T16:16:24.236Z,4.70
2022-12-05T16:18:58.429Z,4.70
2022-12-05T16:21:38.770Z,4.60
2022-12-05T16:24:17.518Z,4.60
2022-12-05T16:26:59.614Z,4.60
2022-12-05T16:29:31.160Z,4.50
2022-12-05T16:32:00.322Z,4.50
2022-12-05T16:34:29.811Z,4.50
2022-12-05T16:36:57.573Z,4.40
2022-12-05T16:39:28.471Z,4.30
2022-12-05T16:41:55.858Z,4.30
2022-12-05T16:44:31.577Z,4.30
2022-12-05T16:46:58.928Z,4.20
2022-12-05T16:49:35.215Z,4.20
2022-12-05T16:52:08.232Z,4.20
2022-12-05T16:54:35.450Z,4.10
2022-12-05T16:57:03.235Z,4.10
2022-12-05T16:59:35.055Z,4.10
2022-12-05T17:02:05.384Z,4.10
2022-12-05T17:04:32.705Z,4.20
2022-12-05T17:06:59.887Z,4.10
2022-12-05T17:09:26.823Z,4.10
2022-12-05T17:12:01.461Z,4.10
2022-12-05T17:14:28.536Z,4.10
2022-12-05T17:16:55.509Z,4.10
2022-12-05T17:19:23.084Z,4.10
2022-12-05T17:21:50.214Z,4.10
2022-12-05T17:24:19.131Z,4.10
2022-12-05T17:26:47.479Z,4.10
2022-12-05T17:29:14.743Z,4.10
2022-12-05T17:31:41.793Z,4.10
2022-12-05T17:34:17.724Z,4.10
2022-12-05T17:36:45.907Z,4.10
2022-12-05T17:39:13.466Z,4.20
2022-12-05T17:41:40.611Z,4.20
2022-12-05T17:44:07.815Z,4.20
2022-12-05T17:46:34.914Z,4.20
2022-12-05T17:49:01.856Z,4.20
2022-12-05T17:51:28.956Z,4.20
2022-12-05T17:53:56.030Z,4.30
2022-12-05T17:56:23.140Z,4.30
2022-12-05T17:58:50.784Z,4.30
2022-12-05T18:01:20.167Z,4.30
2022-12-05T18:03:49.202Z,4.30
2022-12-05T18:06:16.985Z,4.30
2022-12-05T18:08:45.282Z,4.40
2022-12-05T18:11:16.150Z,4.40
2022-12-05T18:13:43.118Z,4.40
2022-12-05T18:16:10.378Z,4.50
2022-12-05T18:18:37.526Z,4.50
2022-12-05T18:21:11.237Z,4.50
2022-12-05T18:23:39.804Z,4.50
2022-12-05T18:26:09.411Z,4.50
2022-12-05T18:28:38.633Z,4.50
2022-12-05T18:31:09.951Z,4.50
2022-12-05T18:33:39.178Z,4.50
2022-12-05T18:36:11.841Z,4.50
2022-12-05T18:38:39.268Z,4.60
2022-12-05T18:41:06.970Z,4.50
2022-12-05T18:43:34.484Z,4.50
2022-12-05T18:46:03.829Z,4.60
2022-12-05T18:48:39.485Z,4.60
2022-12-05T18:51:34.355Z,4.50
2022-12-05T18:54:01.368Z,4.50
2022-12-05T18:56:31.729Z,4.60
2022-12-05T18:59:03.233Z,4.60
2022-12-05T19:01:31.352Z,4.60
2022-12-05T19:04:00.210Z,4.60
2022-12-05T19:06:31.040Z,4.60
2022-12-05T19:09:00.258Z,4.60
2022-12-05T19:11:28.617Z,4.60
2022-12-05T19:13:57.319Z,4.50
2022-12-05T19:16:25.692Z,4.50
2022-12-05T19:18:57.337Z,4.60
2022-12-05T19:21:25.765Z,4.60
2022-12-05T19:23:53.665Z,4.60
2022-12-05T19:26:21.293Z,4.60
2022-12-05T19:28:49.167Z,4.60
2022-12-05T19:31:27.382Z,4.60
2022-12-05T19:33:58.377Z,4.60
2022-12-05T19:36:27.274Z,4.60
2022-12-05T19:38:55.799Z,4.50
2022-12-05T19:41:25.836Z,4.50
2022-12-05T19:43:56.329Z,4.50
2022-12-05T19:46:25.969Z,4.50
2022-12-05T19:48:55.032Z,4.40
2022-12-05T19:51:22.113Z,4.40
2022-12-05T19:53:49.707Z,4.40
2022-12-05T19:56:22.596Z,4.40
2022-12-05T19:58:51.003Z,4.30
2022-12-05T20:01:21.324Z,4.40
2022-12-05T20:03:52.639Z,4.40
2022-12-05T20:06:20.728Z,4.40
2022-12-05T20:08:48.672Z,4.40
2022-12-05T20:11:18.556Z,4.30
2022-12-05T20:13:47.402Z,4.30
2022-12-05T20:16:16.725Z,4.30
2022-12-05T20:18:43.786Z,4.30
2022-12-05T20:21:13.113Z,4.30
2022-12-05T20:23:40.549Z,4.30
2022-12-05T20:26:08.973Z,4.40
2022-12-05T20:28:36.367Z,4.30
2022-12-05T20:31:12.793Z,4.40
2022-12-05T20:33:40.189Z,4.40
2022-12-05T20:36:15.079Z,4.40
2022-12-05T20:38:42.911Z,4.30
2022-12-05T20:41:15.407Z,4.30
2022-12-05T20:43:44.412Z,4.40
2022-12-05T20:46:14.771Z,4.40
2022-12-05T20:48:42.931Z,4.40
2022-12-05T20:51:11.326Z,4.40
2022-12-05T20:53:41.034Z,4.40
2022-12-05T20:56:14.998Z,4.30
2022-12-05T20:58:45.136Z,4.40
2022-12-05T21:01:13.991Z,4.30
2022-12-05T21:03:42.854Z,4.30
2022-12-05T21:06:12.075Z,4.40
2022-12-05T21:08:39.280Z,4.40
2022-12-05T21:11:07.534Z,4.40
2022-12-05T21:13:34.908Z,4.40
2022-12-05T21:16:07.647Z,4.40
2022-12-05T21:18:34.951Z,4.40
2022-12-05T21:21:04.888Z,4.40
2022-12-05T21:23:32.198Z,4.40
2022-12-05T21:26:07.734Z,4.40
2022-12-05T21:28:35.469Z,4.40
2022-12-05T21:31:26.040Z,4.50
2022-12-05T21:33:58.721Z,4.50
2022-12-05T21:36:27.356Z,4.50
2022-12-05T21:38:56.508Z,4.50
2022-12-05T21:41:24.950Z,4.50
2022-12-05T21:43:55.085Z,4.50
2022-12-05T21:46:23.329Z,4.50
2022-12-05T21:48:50.658Z,4.50
2022-12-05T21:51:17.953Z,4.40
2022-12-05T21:53:45.057Z,4.40
2022-12-05T21:56:17.475Z,4.40
2022-12-05T21:58:46.280Z,4.40
2022-12-05T22:01:27.780Z,4.40
2022-12-05T22:03:59.523Z,4.40
2022-12-05T22:06:27.340Z,4.40
2022-12-05T22:08:55.729Z,4.40
2022-12-05T22:11:24.626Z,4.40
2022-12-05T22:13:52.442Z,4.30
2022-12-05T22:16:20.249Z,4.40
2022-12-05T22:18:47.674Z,4.40
2022-12-05T22:21:17.992Z,4.50
2022-12-05T22:23:45.703Z,4.50
2022-12-05T22:26:15.493Z,4.50
2022-12-05T22:28:43.298Z,4.50
2022-12-05T22:31:14.304Z,4.50
2022-12-05T22:33:41.709Z,4.40
2022-12-05T22:36:11.103Z,4.50
2022-12-05T22:38:40.864Z,4.50
2022-12-05T22:41:10.479Z,4.50
2022-12-05T22:43:38.088Z,4.50
2022-12-05T22:46:10.871Z,4.40
2022-12-05T22:48:38.564Z,4.50
2022-12-05T22:51:07.331Z,4.50
2022-12-05T22:53:35.477Z,4.50
2022-12-05T22:56:03.708Z,4.40
2022-12-05T22:58:30.847Z,4.40
2022-12-05T23:00:57.965Z,4.40
2022-12-05T23:03:25.418Z,4.40
2022-12-05T23:05:52.559Z,4.40
2022-12-05T23:08:19.886Z,4.40
2022-12-05T23:10:46.912Z,4.40
2022-12-05T23:13:14.041Z,4.40
2022-12-05T23:15:41.115Z,4.40
2022-12-05T23:18:08.687Z,4.40
2022-12-05T23:20:35.714Z,4.40
2022-12-05T23:23:02.896Z,4.40
2022-12-05T23:25:30.011Z,4.40
2022-12-05T23:27:57.258Z,4.30
2022-12-05T23:30:24.685Z,4.30
2022-12-05T23:32:51.795Z,4.30
2022-12-05T23:35:18.752Z,4.30
2022-12-05T23:37:51.173Z,4.20
2022-12-05T23:40:19.069Z,4.20
2022-12-05T23:42:46.092Z,4.20
2022-12-05T23:45:13.350Z,4.30
2022-12-05T23:47:40.837Z,4.20
2022-12-05T23:50:08.413Z,4.20
2022-12-05T23:52:37.481Z,4.20
2022-12-05T23:55:05.042Z,4.20
2022-12-05T23:57:32.193Z,4.20
2022-12-05T23:59:59.568Z,4.20
