createdAt,value
2023-04-02T00:01:20.903Z,8.80
2023-04-02T00:03:54.368Z,8.10
2023-04-02T00:06:30.623Z,9.30
2023-04-02T00:09:17.625Z,10.20
2023-04-02T00:11:49.094Z,8.70
2023-04-02T00:14:31.005Z,8.20
2023-04-02T00:17:02.183Z,9.20
2023-04-02T00:19:42.495Z,9.20
2023-04-02T00:25:28.897Z,9.00
2023-04-02T00:28:01.566Z,9.80
2023-04-02T00:30:31.341Z,10.50
2023-04-02T00:35:34.772Z,9.40
2023-04-02T00:38:23.627Z,8.70
2023-04-02T00:40:58.847Z,7.30
2023-04-02T00:43:31.045Z,8.90
2023-04-02T00:46:24.524Z,8.40
2023-04-02T00:49:16.685Z,7.90
2023-04-02T00:51:57.097Z,7.00
2023-04-02T00:54:35.727Z,7.50
2023-04-02T00:57:18.568Z,8.30
2023-04-02T00:59:56.184Z,8.20
2023-04-02T01:02:36.076Z,8.70
2023-04-02T01:05:19.071Z,9.90
2023-04-02T01:07:57.530Z,9.50
2023-04-02T01:10:38.335Z,9.00
2023-04-02T01:13:13.454Z,9.20
2023-04-02T01:15:56.521Z,9.30
2023-04-02T01:18:38.355Z,10.20
2023-04-02T01:21:16.331Z,10.10
2023-04-02T01:24:22.309Z,10.00
2023-04-02T01:27:13.114Z,7.70
2023-04-02T01:29:49.111Z,7.30
2023-04-02T01:32:24.957Z,7.20
2023-04-02T01:35:03.183Z,6.80
2023-04-02T01:37:39.492Z,7.90
2023-04-02T01:40:35.834Z,7.40
2023-04-02T01:43:28.896Z,8.20
2023-04-02T01:46:06.151Z,9.00
2023-04-02T01:48:41.528Z,8.60
2023-04-02T01:51:27.968Z,9.00
2023-04-02T01:54:03.364Z,8.70
2023-04-02T01:56:32.308Z,9.60
2023-04-02T01:59:04.225Z,9.10
2023-04-02T02:01:52.041Z,10.80
2023-04-02T02:04:26.339Z,9.20
2023-04-02T02:07:05.652Z,9.10
2023-04-02T02:09:52.080Z,8.60
2023-04-02T02:12:20.878Z,8.50
2023-04-02T02:14:52.386Z,7.70
2023-04-02T02:17:34.734Z,8.30
2023-04-02T02:20:12.151Z,7.80
2023-04-02T02:22:45.222Z,7.40
2023-04-02T02:25:29.161Z,7.40
2023-04-02T02:28:10.623Z,6.40
2023-04-02T02:30:59.024Z,6.70
2023-04-02T02:33:37.619Z,6.00
2023-04-02T02:36:16.533Z,7.20
2023-04-02T02:38:54.449Z,6.90
2023-04-02T02:41:56.047Z,6.50
2023-04-02T02:44:29.158Z,6.20
2023-04-02T02:47:05.175Z,5.50
2023-04-02T02:49:39.577Z,5.50
2023-04-02T02:53:20.347Z,6.10
2023-04-02T02:55:54.921Z,5.50
2023-04-02T02:58:43.639Z,5.90
2023-04-02T03:01:20.475Z,7.10
2023-04-02T03:03:55.398Z,6.30
2023-04-02T03:06:27.049Z,5.80
2023-04-02T03:09:20.761Z,6.30
2023-04-02T03:12:23.672Z,6.60
2023-04-02T03:15:06.745Z,6.10
2023-04-02T03:17:58.681Z,5.90
2023-04-02T03:20:41.688Z,6.90
2023-04-02T03:26:19.907Z,6.90
2023-04-02T03:29:05.747Z,8.00
2023-04-02T03:31:52.360Z,8.20
2023-04-02T03:34:30.210Z,7.60
2023-04-02T03:37:43.079Z,7.20
2023-04-02T03:40:21.051Z,7.30
2023-04-02T03:42:56.078Z,6.60
2023-04-02T03:45:34.295Z,5.90
2023-04-02T03:48:19.161Z,6.00
2023-04-02T03:50:58.922Z,6.00
2023-04-02T03:53:37.927Z,5.80
2023-04-02T03:56:29.467Z,5.80
2023-04-02T03:59:16.323Z,6.10
2023-04-02T04:02:19.716Z,5.60
2023-04-02T04:05:26.230Z,6.00
2023-04-02T04:08:08.166Z,6.40
2023-04-02T04:10:36.907Z,6.70
2023-04-02T04:13:11.608Z,5.80
2023-04-02T04:15:51.885Z,5.90
2023-04-02T04:18:39.993Z,5.70
2023-04-02T04:21:37.846Z,6.20
2023-04-02T04:24:27.742Z,5.50
2023-04-02T04:27:34.905Z,5.70
2023-04-02T04:30:06.223Z,5.70
2023-04-02T04:32:42.961Z,7.00
2023-04-02T04:35:33.188Z,7.20
2023-04-02T04:38:14.827Z,6.90
2023-04-02T04:40:52.595Z,7.60
2023-04-02T04:43:35.197Z,7.90
2023-04-02T04:46:11.286Z,7.20
2023-04-02T04:48:47.111Z,7.30
2023-04-02T04:51:42.792Z,7.60
2023-04-02T04:54:16.511Z,6.50
2023-04-02T04:56:55.711Z,6.50
2023-04-02T04:59:46.603Z,7.20
2023-04-02T05:02:27.917Z,7.50
2023-04-02T05:04:57.312Z,7.80
2023-04-02T05:07:28.114Z,7.00
2023-04-02T05:10:20.824Z,7.40
2023-04-02T05:12:58.900Z,7.00
2023-04-02T05:15:35.178Z,6.30
2023-04-02T05:18:16.501Z,5.80
2023-04-02T05:21:07.391Z,5.40
2023-04-02T05:23:51.063Z,5.50
2023-04-02T05:26:34.035Z,6.00
2023-04-02T05:29:14.660Z,6.10
2023-04-02T05:32:04.643Z,6.10
2023-04-02T05:34:41.238Z,5.50
2023-04-02T05:37:20.600Z,5.60
2023-04-02T05:42:56.030Z,5.10
2023-04-02T05:45:37.737Z,5.60
2023-04-02T05:48:17.657Z,6.20
2023-04-02T05:50:51.837Z,6.30
2023-04-02T05:53:40.167Z,5.80
2023-04-02T05:56:20.872Z,5.60
2023-04-02T05:58:49.361Z,6.40
2023-04-02T06:04:42.444Z,6.10
2023-04-02T06:07:23.334Z,5.30
2023-04-02T06:10:01.487Z,5.50
2023-04-02T06:12:47.102Z,5.50
2023-04-02T06:15:20.907Z,5.70
2023-04-02T06:17:59.603Z,6.90
2023-04-02T06:20:28.732Z,6.50
2023-04-02T06:23:32.242Z,5.90
2023-04-02T06:26:12.594Z,4.40
2023-04-02T06:29:07.402Z,5.30
2023-04-02T06:31:41.455Z,5.30
2023-04-02T06:34:22.809Z,5.10
2023-04-02T06:37:15.853Z,4.60
2023-04-02T06:39:45.101Z,4.60
2023-04-02T06:42:22.577Z,4.90
2023-04-02T06:45:14.413Z,4.80
2023-04-02T06:47:51.519Z,5.10
2023-04-02T06:50:57.033Z,4.90
2023-04-02T06:53:39.467Z,4.90
2023-04-02T06:56:46.397Z,4.30
2023-04-02T06:59:20.540Z,5.00
2023-04-02T07:04:24.979Z,5.00
2023-04-02T07:06:57.639Z,4.80
2023-04-02T07:09:29.143Z,5.10
2023-04-02T07:12:00.379Z,5.20
2023-04-02T07:14:28.955Z,5.10
2023-04-02T07:16:57.396Z,5.00
2023-04-02T07:19:26.255Z,4.70
2023-04-02T07:21:57.606Z,5.00
2023-04-02T07:24:29.048Z,4.60
2023-04-02T07:26:57.409Z,4.40
2023-04-02T07:29:25.873Z,4.60
2023-04-02T07:31:54.222Z,3.90
2023-04-02T07:34:22.904Z,4.30
2023-04-02T07:36:51.729Z,4.60
2023-04-02T07:39:20.073Z,4.40
2023-04-02T07:41:53.283Z,4.50
2023-04-02T07:44:21.679Z,4.60
2023-04-02T07:46:50.501Z,4.40
2023-04-02T07:49:19.145Z,6.00
2023-04-02T07:51:53.558Z,5.00
2023-04-02T07:54:21.931Z,4.60
2023-04-02T07:56:50.234Z,4.20
2023-04-02T07:59:18.831Z,3.90
2023-04-02T08:01:47.538Z,3.80
2023-04-02T08:04:19.488Z,4.00
2023-04-02T08:06:56.463Z,4.20
2023-04-02T08:09:24.916Z,3.80
2023-04-02T08:11:53.167Z,3.80
2023-04-02T08:14:21.451Z,3.40
2023-04-02T08:16:53.896Z,3.60
2023-04-02T08:19:22.671Z,3.60
2023-04-02T08:21:52.130Z,3.70
2023-04-02T08:24:21.657Z,3.80
2023-04-02T08:26:55.132Z,3.90
2023-04-02T08:29:23.682Z,4.00
2023-04-02T08:31:52.311Z,3.80
2023-04-02T08:34:20.892Z,3.60
2023-04-02T08:36:49.603Z,4.00
2023-04-02T08:39:17.909Z,4.00
2023-04-02T08:42:01.089Z,3.70
2023-04-02T08:44:47.801Z,3.80
2023-04-02T08:47:20.581Z,4.20
2023-04-02T08:50:02.876Z,3.70
2023-04-02T08:52:34.973Z,3.20
2023-04-02T08:55:11.507Z,3.20
2023-04-02T08:57:51.648Z,3.30
2023-04-02T09:00:39.601Z,3.30
2023-04-02T09:03:15.761Z,2.90
2023-04-02T09:05:46.737Z,3.20
2023-04-02T09:08:22.619Z,3.20
2023-04-02T09:11:04.701Z,3.10
2023-04-02T09:13:37.748Z,3.10
2023-04-02T09:16:16.561Z,2.40
2023-04-02T09:18:45.744Z,2.80
2023-04-02T09:21:39.088Z,3.10
2023-04-02T09:24:13.115Z,3.30
2023-04-02T09:26:42.437Z,2.70
2023-04-02T09:29:14.276Z,3.60
2023-04-02T09:31:55.662Z,2.80
2023-04-02T09:34:30.908Z,2.80
2023-04-02T09:37:25.529Z,2.80
2023-04-02T09:40:09.945Z,2.70
2023-04-02T09:42:46.878Z,2.80
2023-04-02T09:45:27.070Z,2.60
2023-04-02T09:47:58.052Z,2.80
2023-04-02T09:50:32.956Z,2.50
2023-04-02T09:53:28.049Z,2.60
2023-04-02T09:56:17.945Z,3.00
2023-04-02T09:59:12.838Z,2.80
2023-04-02T10:01:50.749Z,2.70
2023-04-02T10:04:44.459Z,2.80
2023-04-02T10:07:37.447Z,2.70
2023-04-02T10:10:35.398Z,3.00
2023-04-02T10:13:09.368Z,2.70
2023-04-02T10:15:48.958Z,3.20
2023-04-02T10:18:31.305Z,3.00
2023-04-02T10:21:03.507Z,2.90
2023-04-02T10:23:32.630Z,2.50
2023-04-02T10:26:17.009Z,2.70
2023-04-02T10:29:14.149Z,2.50
2023-04-02T10:32:05.284Z,2.70
2023-04-02T10:34:45.905Z,2.60
2023-04-02T10:37:39.805Z,2.50
2023-04-02T10:40:14.665Z,2.40
2023-04-02T10:42:54.663Z,2.90
