createdAt,value
2019-04-16T00:01:38.231Z,14.00
2019-04-16T00:04:25.015Z,12.70
2019-04-16T00:07:12.002Z,14.27
2019-04-16T00:09:59.853Z,11.83
2019-04-16T00:13:00.457Z,12.30
2019-04-16T00:15:29.926Z,12.60
2019-04-16T00:17:59.368Z,13.77
2019-04-16T00:20:28.840Z,12.33
2019-04-16T00:23:07.915Z,12.07
2019-04-16T00:25:37.290Z,11.67
2019-04-16T00:28:06.864Z,11.23
2019-04-16T00:30:36.431Z,13.37
2019-04-16T00:33:07.812Z,13.93
2019-04-16T00:35:36.940Z,14.13
2019-04-16T00:38:06.361Z,12.40
2019-04-16T00:40:35.939Z,15.20
2019-04-16T00:43:05.487Z,12.40
2019-04-16T00:45:36.178Z,11.97
2019-04-16T00:48:05.816Z,13.07
2019-04-16T00:50:35.387Z,13.03
2019-04-16T00:53:07.818Z,12.50
2019-04-16T00:55:36.161Z,14.10
2019-04-16T00:58:05.617Z,12.47
2019-04-16T01:00:34.962Z,11.97
2019-04-16T01:03:04.331Z,12.63
2019-04-16T01:05:35.230Z,11.38
2019-04-16T01:08:05.308Z,12.60
2019-04-16T01:10:34.914Z,10.97
2019-04-16T01:13:04.359Z,13.77
2019-04-16T01:15:34.227Z,11.07
2019-04-16T01:18:04.569Z,13.40
2019-04-16T01:20:35.507Z,11.97
2019-04-16T01:23:04.871Z,11.77
2019-04-16T01:25:34.609Z,14.50
2019-04-16T01:28:06.579Z,11.10
2019-04-16T01:30:45.934Z,12.20
2019-04-16T01:33:25.094Z,14.10
2019-04-16T01:36:00.456Z,15.13
2019-04-16T01:38:37.684Z,11.93
2019-04-16T01:41:10.427Z,11.83
2019-04-16T01:43:39.828Z,10.83
2019-04-16T01:46:09.491Z,11.77
2019-04-16T01:48:39.809Z,15.27
2019-04-16T01:51:09.682Z,11.27
2019-04-16T01:53:39.184Z,11.47
2019-04-16T01:56:09.440Z,12.50
2019-04-16T01:58:38.891Z,10.33
2019-04-16T02:01:11.176Z,11.17
2019-04-16T02:03:39.802Z,13.50
2019-04-16T02:06:09.200Z,12.27
2019-04-16T02:08:38.737Z,10.27
2019-04-16T02:11:10.586Z,12.87
2019-04-16T02:13:40.446Z,11.10
2019-04-16T02:16:09.881Z,10.33
2019-04-16T02:18:39.231Z,11.23
2019-04-16T02:21:10.520Z,10.90
2019-04-16T02:23:39.671Z,10.47
2019-04-16T02:26:09.035Z,12.03
2019-04-16T02:28:38.599Z,13.10
2019-04-16T02:31:13.947Z,12.10
2019-04-16T02:33:39.476Z,11.60
2019-04-16T02:36:08.979Z,12.03
2019-04-16T02:38:38.397Z,11.47
2019-04-16T02:41:08.108Z,12.30
2019-04-16T02:43:41.079Z,12.53
2019-04-16T02:46:09.393Z,11.53
2019-04-16T02:48:39.571Z,9.70
2019-04-16T02:51:22.651Z,10.17
2019-04-16T02:54:32.284Z,11.80
2019-04-16T02:57:18.133Z,14.50
2019-04-16T02:59:47.940Z,10.63
2019-04-16T03:02:45.182Z,9.93
2019-04-16T03:05:39.176Z,11.80
2019-04-16T03:08:07.989Z,10.83
2019-04-16T03:10:36.887Z,10.87
2019-04-16T03:13:05.635Z,11.03
2019-04-16T03:16:11.716Z,11.07
2019-04-16T03:18:47.490Z,10.47
2019-04-16T03:21:15.577Z,11.57
2019-04-16T03:23:44.336Z,10.87
2019-04-16T03:26:16.588Z,14.33
2019-04-16T03:28:44.429Z,11.37
2019-04-16T03:31:19.854Z,10.70
2019-04-16T03:33:50.400Z,11.87
2019-04-16T03:36:15.864Z,13.50
2019-04-16T03:38:44.729Z,12.70
2019-04-16T03:41:14.771Z,9.83
2019-04-16T03:43:43.577Z,11.23
2019-04-16T03:46:13.927Z,10.07
2019-04-16T03:48:43.198Z,10.17
2019-04-16T03:51:12.865Z,11.90
2019-04-16T03:53:41.809Z,11.00
2019-04-16T03:56:10.946Z,10.37
2019-04-16T03:58:39.843Z,9.57
2019-04-16T04:01:08.691Z,14.50
2019-04-16T04:03:37.579Z,11.47
2019-04-16T04:06:07.880Z,10.47
2019-04-16T04:08:37.334Z,11.70
2019-04-16T04:11:09.136Z,11.37
2019-04-16T04:13:36.763Z,10.83
2019-04-16T04:16:06.006Z,11.50
2019-04-16T04:18:34.877Z,11.57
2019-04-16T04:21:03.948Z,11.73
2019-04-16T04:23:32.766Z,11.17
2019-04-16T04:26:01.804Z,12.27
2019-04-16T04:28:30.743Z,9.93
2019-04-16T04:31:01.028Z,12.07
2019-04-16T04:33:40.914Z,10.43
2019-04-16T04:36:08.813Z,12.13
2019-04-16T04:38:38.438Z,10.53
2019-04-16T04:41:08.041Z,12.17
2019-04-16T04:43:37.216Z,10.87
2019-04-16T04:46:06.110Z,13.17
2019-04-16T04:48:34.909Z,11.83
2019-04-16T04:51:07.231Z,16.90
2019-04-16T04:53:34.303Z,13.67
2019-04-16T04:56:03.339Z,10.97
2019-04-16T04:58:34.105Z,12.20
2019-04-16T05:01:02.629Z,10.03
2019-04-16T05:03:44.356Z,11.13
2019-04-16T05:06:17.533Z,11.47
2019-04-16T05:08:46.594Z,10.53
2019-04-16T05:11:16.954Z,10.57
2019-04-16T05:13:47.751Z,12.23
2019-04-16T05:16:16.602Z,12.40
2019-04-16T05:18:45.738Z,13.47
2019-04-16T05:21:17.592Z,10.50
2019-04-16T05:23:45.172Z,10.13
2019-04-16T05:26:14.033Z,15.20
2019-04-16T05:28:45.350Z,12.07
2019-04-16T05:31:13.674Z,9.97
2019-04-16T05:33:42.491Z,10.70
2019-04-16T05:36:14.284Z,11.80
2019-04-16T05:38:42.030Z,14.40
2019-04-16T05:41:13.446Z,13.80
2019-04-16T05:43:41.588Z,15.10
2019-04-16T05:46:10.590Z,10.63
2019-04-16T05:48:39.462Z,13.20
2019-04-16T05:51:08.280Z,10.53
2019-04-16T05:53:40.150Z,12.73
2019-04-16T05:56:43.615Z,14.73
2019-04-16T05:59:13.382Z,13.40
2019-04-16T06:01:57.582Z,10.17
2019-04-16T06:04:26.649Z,11.13
2019-04-16T06:06:55.542Z,11.23
2019-04-16T06:09:24.310Z,12.07
2019-04-16T06:11:53.305Z,11.20
2019-04-16T06:14:51.472Z,10.83
2019-04-16T06:17:54.854Z,13.60
2019-04-16T06:20:29.225Z,11.40
2019-04-16T06:23:15.835Z,10.93
2019-04-16T06:25:51.348Z,9.90
2019-04-16T06:28:42.339Z,10.47
2019-04-16T06:31:40.129Z,9.77
2019-04-16T06:34:25.582Z,9.27
2019-04-16T06:37:02.496Z,11.70
2019-04-16T06:39:50.302Z,11.40
2019-04-16T06:42:38.496Z,9.97
2019-04-16T06:45:28.786Z,9.33
2019-04-16T06:48:12.751Z,10.97
2019-04-16T06:50:59.219Z,9.50
2019-04-16T06:54:11.300Z,10.27
2019-04-16T06:56:55.599Z,10.17
2019-04-16T06:59:59.595Z,10.45
2019-04-16T07:02:44.049Z,10.87
2019-04-16T07:05:34.974Z,12.40
2019-04-16T07:08:19.997Z,10.43
2019-04-16T07:10:57.441Z,11.87
2019-04-16T07:13:26.466Z,12.13
2019-04-16T07:15:56.972Z,11.70
2019-04-16T07:18:27.759Z,12.90
2019-04-16T07:20:56.530Z,10.33
2019-04-16T07:23:25.818Z,10.23
2019-04-16T07:25:55.085Z,9.60
2019-04-16T07:28:35.136Z,11.00
2019-04-16T07:31:33.513Z,13.43
2019-04-16T07:34:16.011Z,11.53
2019-04-16T07:37:06.972Z,11.20
2019-04-16T07:39:41.630Z,13.33
2019-04-16T07:42:27.284Z,11.43
2019-04-16T07:45:08.723Z,14.07
2019-04-16T07:48:13.684Z,20.37
2019-04-16T07:51:01.851Z,15.07
2019-04-16T07:53:51.331Z,13.47
2019-04-16T07:56:25.341Z,13.07
2019-04-16T07:58:54.583Z,15.30
2019-04-16T08:01:24.769Z,11.47
2019-04-16T08:03:53.590Z,12.97
2019-04-16T08:06:22.498Z,11.77
2019-04-16T08:08:53.963Z,16.13
2019-04-16T08:11:23.179Z,32.90
2019-04-16T08:13:52.446Z,18.20
2019-04-16T08:16:21.261Z,24.77
2019-04-16T08:18:50.918Z,15.83
2019-04-16T08:21:22.619Z,16.20
2019-04-16T08:23:55.171Z,14.73
2019-04-16T08:26:23.919Z,13.17
2019-04-16T08:28:52.723Z,14.60
2019-04-16T08:31:24.653Z,13.83
2019-04-16T08:33:53.555Z,15.13
2019-04-16T08:36:22.417Z,16.20
2019-04-16T08:38:51.251Z,17.37
2019-04-16T08:41:21.516Z,11.43
2019-04-16T08:43:50.443Z,13.97
2019-04-16T08:46:19.315Z,14.30
2019-04-16T08:48:49.401Z,14.70
2019-04-16T08:51:29.624Z,15.40
2019-04-16T08:53:49.460Z,19.40
2019-04-16T08:56:18.483Z,34.30
2019-04-16T08:58:47.375Z,32.80
2019-04-16T09:01:23.589Z,22.30
2019-04-16T09:03:50.936Z,16.03
2019-04-16T09:06:20.202Z,21.67
2019-04-16T09:09:11.880Z,12.47
2019-04-16T09:11:29.279Z,17.00
2019-04-16T09:14:00.788Z,10.83
2019-04-16T09:16:30.324Z,14.53
2019-04-16T09:19:05.287Z,21.03
2019-04-16T09:21:34.180Z,13.77
2019-04-16T09:24:20.995Z,15.57
2019-04-16T09:27:21.217Z,13.60
2019-04-16T09:30:00.879Z,13.90
2019-04-16T09:32:48.837Z,16.10
2019-04-16T09:35:33.932Z,12.57
2019-04-16T09:38:21.998Z,14.17
2019-04-16T09:41:15.969Z,21.83
2019-04-16T09:43:48.008Z,15.87
2019-04-16T09:46:22.246Z,14.17
2019-04-16T09:48:50.080Z,14.57
2019-04-16T09:51:21.183Z,17.73
2019-04-16T09:53:50.315Z,12.87
2019-04-16T09:56:30.087Z,14.57
2019-04-16T09:59:32.867Z,16.23
2019-04-16T10:02:23.474Z,17.57
2019-04-16T10:04:52.602Z,17.80
2019-04-16T10:07:21.488Z,15.23
2019-04-16T10:09:51.271Z,14.40
2019-04-16T10:12:21.036Z,15.43
2019-04-16T10:14:49.861Z,14.97
2019-04-16T10:17:18.697Z,12.93
2019-04-16T10:19:47.500Z,14.23
2019-04-16T10:22:16.522Z,15.97
2019-04-16T10:25:06.915Z,14.33
2019-04-16T10:27:58.067Z,17.93
2019-04-16T10:30:35.063Z,18.30
2019-04-16T10:33:04.126Z,16.20
2019-04-16T10:35:32.998Z,15.63
2019-04-16T10:38:08.960Z,14.60
2019-04-16T10:40:40.402Z,14.47
2019-04-16T10:43:44.349Z,14.37
2019-04-16T10:46:26.619Z,14.80
2019-04-16T10:49:17.359Z,16.37
2019-04-16T10:51:58.278Z,16.77
2019-04-16T10:54:52.797Z,16.80
2019-04-16T10:57:40.353Z,15.30
2019-04-16T11:00:41.093Z,15.33
2019-04-16T11:03:37.884Z,14.80
2019-04-16T11:06:13.781Z,19.90
2019-04-16T11:08:42.673Z,15.20
2019-04-16T11:11:11.611Z,14.23
2019-04-16T11:13:58.568Z,15.67
2019-04-16T11:16:17.105Z,17.83
2019-04-16T11:18:46.402Z,15.53
2019-04-16T11:21:15.706Z,19.57
2019-04-16T11:23:44.722Z,18.80
2019-04-16T11:26:13.518Z,18.60
2019-04-16T11:28:42.442Z,13.93
2019-04-16T11:31:14.338Z,16.30
2019-04-16T11:33:43.414Z,15.20
2019-04-16T11:36:20.082Z,15.50
2019-04-16T11:38:43.318Z,17.37
2019-04-16T11:41:13.054Z,18.10
2019-04-16T11:43:42.029Z,16.97
2019-04-16T11:46:11.124Z,16.23
2019-04-16T11:48:40.039Z,19.03
2019-04-16T11:51:08.860Z,16.00
2019-04-16T11:53:37.734Z,14.17
2019-04-16T11:56:06.754Z,16.23
2019-04-16T11:58:46.065Z,15.93
2019-04-16T12:01:37.948Z,17.70
2019-04-16T12:04:24.508Z,17.83
2019-04-16T12:07:07.676Z,18.93
2019-04-16T12:09:54.346Z,17.33
2019-04-16T12:12:31.026Z,17.80
2019-04-16T12:15:17.086Z,18.20
2019-04-16T12:18:04.059Z,18.77
2019-04-16T12:20:52.301Z,16.00
2019-04-16T12:23:38.652Z,16.32
2019-04-16T12:26:18.291Z,16.77
2019-04-16T12:29:23.263Z,16.67
2019-04-16T12:32:10.047Z,15.37
2019-04-16T12:35:13.099Z,18.90
2019-04-16T12:37:59.975Z,19.37
2019-04-16T12:41:00.213Z,15.63
2019-04-16T12:43:31.734Z,22.50
2019-04-16T12:46:19.646Z,18.93
2019-04-16T12:49:06.845Z,20.23
2019-04-16T12:51:54.558Z,27.70
2019-04-16T12:54:48.802Z,19.40
2019-04-16T12:57:51.828Z,33.30
2019-04-16T13:00:39.810Z,18.63
2019-04-16T13:03:39.811Z,18.90
2019-04-16T13:06:30.756Z,19.70
2019-04-16T13:09:33.883Z,14.93
2019-04-16T13:12:15.655Z,15.03
2019-04-16T13:15:02.573Z,19.30
2019-04-16T13:18:05.840Z,15.57
2019-04-16T13:20:57.076Z,15.90
2019-04-16T13:23:36.483Z,16.83
2019-04-16T13:26:13.099Z,16.90
2019-04-16T13:28:40.766Z,15.33
2019-04-16T13:31:09.622Z,15.57
2019-04-16T13:33:38.627Z,16.87
2019-04-16T13:36:07.437Z,15.70
2019-04-16T13:38:40.426Z,18.57
2019-04-16T13:41:09.256Z,16.80
2019-04-16T13:43:42.908Z,15.30
2019-04-16T13:46:12.079Z,15.90
2019-04-16T13:48:46.630Z,16.17
2019-04-16T13:51:19.039Z,18.07
2019-04-16T13:54:00.380Z,16.43
2019-04-16T13:56:33.620Z,17.83
2019-04-16T13:59:07.769Z,16.20
2019-04-16T14:01:45.172Z,15.27
2019-04-16T14:04:11.852Z,16.93
2019-04-16T14:06:41.032Z,19.80
2019-04-16T14:09:10.718Z,18.27
2019-04-16T14:11:39.686Z,18.13
2019-04-16T14:14:08.769Z,18.07
2019-04-16T14:16:37.787Z,17.03
2019-04-16T14:19:07.389Z,19.10
2019-04-16T14:21:36.360Z,19.03
2019-04-16T14:24:05.180Z,15.97
2019-04-16T14:26:34.191Z,15.60
2019-04-16T14:29:06.723Z,17.57
2019-04-16T14:31:33.975Z,20.50
2019-04-16T14:34:08.727Z,17.97
2019-04-16T14:36:37.753Z,21.63
2019-04-16T14:39:18.876Z,23.33
2019-04-16T14:41:50.167Z,19.97
2019-04-16T14:44:21.004Z,21.00
2019-04-16T14:46:50.144Z,23.20
2019-04-16T14:49:19.092Z,22.07
2019-04-16T14:51:48.355Z,20.90
2019-04-16T14:54:23.473Z,21.57
2019-04-16T14:56:54.576Z,23.20
2019-04-16T14:59:42.515Z,19.20
2019-04-16T15:02:30.355Z,22.93
2019-04-16T15:05:27.402Z,20.50
2019-04-16T15:08:26.071Z,21.47
2019-04-16T15:11:12.982Z,22.10
2019-04-16T15:14:03.698Z,20.50
2019-04-16T15:16:57.018Z,21.07
2019-04-16T15:19:57.241Z,22.83
2019-04-16T15:22:44.786Z,26.90
2019-04-16T15:25:27.245Z,21.30
2019-04-16T15:28:15.968Z,23.77
2019-04-16T15:30:51.632Z,23.17
2019-04-16T15:33:44.074Z,22.47
2019-04-16T15:36:25.428Z,20.83
2019-04-16T15:39:06.428Z,23.67
2019-04-16T15:41:53.464Z,21.60
2019-04-16T15:44:31.877Z,19.97
2019-04-16T15:47:37.015Z,23.67
2019-04-16T15:50:13.266Z,24.63
2019-04-16T15:52:57.550Z,21.63
2019-04-16T15:55:45.352Z,24.03
2019-04-16T15:58:42.561Z,21.90
2019-04-16T16:01:39.820Z,24.80
2019-04-16T16:04:30.494Z,22.30
2019-04-16T16:07:01.948Z,21.27
2019-04-16T16:09:40.889Z,22.87
2019-04-16T16:12:16.111Z,24.60
2019-04-16T16:14:45.111Z,25.23
2019-04-16T16:17:14.142Z,23.80
2019-04-16T16:19:43.079Z,22.63
2019-04-16T16:22:12.249Z,23.10
2019-04-16T16:24:42.283Z,20.37
2019-04-16T16:27:11.695Z,21.33
2019-04-16T16:29:40.832Z,21.00
2019-04-16T16:32:09.630Z,23.30
2019-04-16T16:34:38.452Z,25.07
2019-04-16T16:37:07.763Z,21.33
2019-04-16T16:39:36.660Z,19.20
2019-04-16T16:42:06.226Z,21.47
2019-04-16T16:44:35.474Z,21.60
2019-04-16T16:47:09.267Z,22.43
2019-04-16T16:49:38.208Z,24.60
2019-04-16T16:52:29.173Z,23.43
2019-04-16T16:54:59.918Z,23.73
2019-04-16T16:57:33.290Z,21.70
2019-04-16T17:00:24.106Z,23.97
2019-04-16T17:03:00.234Z,21.63
2019-04-16T17:05:31.787Z,20.90
2019-04-16T17:08:00.658Z,22.93
2019-04-16T17:10:29.528Z,23.10
2019-04-16T17:12:58.529Z,24.77
2019-04-16T17:15:27.749Z,23.80
2019-04-16T17:17:56.879Z,21.50
2019-04-16T17:20:25.991Z,23.00
2019-04-16T17:22:55.388Z,20.33
2019-04-16T17:25:36.069Z,21.13
2019-04-16T17:27:55.656Z,20.60
2019-04-16T17:30:24.647Z,21.17
2019-04-16T17:32:53.748Z,21.60
2019-04-16T17:35:22.597Z,21.13
2019-04-16T17:37:51.569Z,23.07
2019-04-16T17:40:37.226Z,20.90
2019-04-16T17:43:13.856Z,20.03
2019-04-16T17:45:52.572Z,22.87
2019-04-16T17:48:26.591Z,21.97
2019-04-16T17:51:31.447Z,22.67
2019-04-16T17:54:20.160Z,23.13
2019-04-16T17:57:23.066Z,22.80
2019-04-16T18:00:00.813Z,21.67
2019-04-16T18:03:03.046Z,21.07
2019-04-16T18:05:33.511Z,18.00
2019-04-16T18:08:22.288Z,22.50
2019-04-16T18:10:58.963Z,20.83
2019-04-16T18:13:32.913Z,19.43
2019-04-16T18:16:20.633Z,21.23
2019-04-16T18:18:56.712Z,22.83
2019-04-16T18:21:47.743Z,19.30
2019-04-16T18:24:53.793Z,21.73
2019-04-16T18:27:57.500Z,20.50
2019-04-16T18:30:57.317Z,20.90
2019-04-16T18:33:31.563Z,20.60
2019-04-16T18:36:16.997Z,20.07
2019-04-16T18:38:56.271Z,22.13
2019-04-16T18:41:46.483Z,18.67
2019-04-16T18:44:41.720Z,23.73
2019-04-16T18:47:28.442Z,22.87
2019-04-16T18:49:59.833Z,18.40
2019-04-16T18:52:28.961Z,17.97
2019-04-16T18:54:57.925Z,18.40
2019-04-16T18:57:27.020Z,19.17
2019-04-16T18:59:56.088Z,19.70
2019-04-16T19:02:27.148Z,16.70
2019-04-16T19:04:56.408Z,17.50
2019-04-16T19:07:25.561Z,20.33
2019-04-16T19:09:54.588Z,19.87
2019-04-16T19:12:23.736Z,21.90
2019-04-16T19:14:52.726Z,22.63
2019-04-16T19:17:21.985Z,20.83
2019-04-16T19:19:51.148Z,20.40
2019-04-16T19:22:20.165Z,18.37
2019-04-16T19:24:49.530Z,17.23
2019-04-16T19:27:18.767Z,16.30
2019-04-16T19:29:48.205Z,19.60
2019-04-16T19:32:17.463Z,20.07
2019-04-16T19:34:48.646Z,19.20
2019-04-16T19:37:17.800Z,18.87
2019-04-16T19:39:47.791Z,20.97
2019-04-16T19:42:16.982Z,18.53
2019-04-16T19:44:46.489Z,18.87
2019-04-16T19:47:16.084Z,17.23
2019-04-16T19:49:45.646Z,19.13
2019-04-16T19:52:17.307Z,17.33
2019-04-16T19:54:45.770Z,20.37
2019-04-16T19:57:15.323Z,19.40
2019-04-16T19:59:46.656Z,17.40
2019-04-16T20:02:16.295Z,16.53
2019-04-16T20:04:46.194Z,19.27
2019-04-16T20:07:17.052Z,18.17
2019-04-16T20:09:46.120Z,18.50
2019-04-16T20:12:15.243Z,19.13
2019-04-16T20:14:44.606Z,17.23
2019-04-16T20:17:13.588Z,18.10
2019-04-16T20:19:58.509Z,20.10
2019-04-16T20:22:28.918Z,20.70
2019-04-16T20:24:59.617Z,22.40
2019-04-16T20:27:28.966Z,19.95
2019-04-16T20:29:58.251Z,21.80
2019-04-16T20:32:30.907Z,22.27
2019-04-16T20:34:59.825Z,22.77
2019-04-16T20:37:29.239Z,22.33
2019-04-16T20:39:58.745Z,22.07
2019-04-16T20:42:28.135Z,20.73
2019-04-16T20:44:57.337Z,19.87
2019-04-16T20:47:26.471Z,22.17
2019-04-16T20:49:55.760Z,25.00
2019-04-16T20:52:25.512Z,21.03
2019-04-16T20:54:54.793Z,19.53
2019-04-16T20:57:25.618Z,21.13
2019-04-16T20:59:54.912Z,20.17
2019-04-16T21:02:24.977Z,22.90
2019-04-16T21:04:54.420Z,20.77
2019-04-16T21:07:23.359Z,23.57
2019-04-16T21:09:52.662Z,22.23
2019-04-16T21:12:21.710Z,22.33
2019-04-16T21:14:50.931Z,21.67
2019-04-16T21:17:21.267Z,25.03
2019-04-16T21:19:50.518Z,20.07
2019-04-16T21:22:19.289Z,22.00
2019-04-16T21:24:48.276Z,22.33
2019-04-16T21:27:17.955Z,22.13
2019-04-16T21:29:47.422Z,20.13
2019-04-16T21:32:35.261Z,21.83
2019-04-16T21:35:20.089Z,23.17
2019-04-16T21:37:54.730Z,22.70
2019-04-16T21:40:24.135Z,23.93
2019-04-16T21:42:53.096Z,22.53
2019-04-16T21:45:21.954Z,24.07
2019-04-16T21:47:54.848Z,18.20
2019-04-16T21:50:21.698Z,18.53
2019-04-16T21:52:55.017Z,18.53
2019-04-16T21:55:21.078Z,18.50
2019-04-16T21:57:49.889Z,22.07
2019-04-16T22:00:36.965Z,22.27
2019-04-16T22:03:09.850Z,20.97
2019-04-16T22:05:37.578Z,18.63
2019-04-16T22:08:06.431Z,20.00
2019-04-16T22:10:35.360Z,21.90
2019-04-16T22:13:04.686Z,21.40
2019-04-16T22:15:33.644Z,25.93
2019-04-16T22:18:07.551Z,21.70
2019-04-16T22:20:35.715Z,20.80
2019-04-16T22:23:04.148Z,26.80
2019-04-16T22:25:33.086Z,25.40
2019-04-16T22:28:02.248Z,25.80
2019-04-16T22:30:31.123Z,25.83
2019-04-16T22:33:04.946Z,27.50
2019-04-16T22:35:32.017Z,24.13
2019-04-16T22:38:00.927Z,24.60
2019-04-16T22:40:47.143Z,23.27
2019-04-16T22:43:35.695Z,23.33
2019-04-16T22:46:08.667Z,23.57
2019-04-16T22:48:39.173Z,24.67
2019-04-16T22:51:10.018Z,26.73
2019-04-16T22:53:38.978Z,25.10
2019-04-16T22:56:08.352Z,25.53
2019-04-16T22:58:49.828Z,24.77
2019-04-16T23:01:20.469Z,26.50
2019-04-16T23:03:49.811Z,26.70
2019-04-16T23:06:19.755Z,28.20
2019-04-16T23:08:48.609Z,24.20
2019-04-16T23:11:23.333Z,23.80
2019-04-16T23:13:48.868Z,25.93
2019-04-16T23:16:17.835Z,27.17
2019-04-16T23:18:49.463Z,24.80
2019-04-16T23:21:17.282Z,25.77
2019-04-16T23:23:47.752Z,27.57
2019-04-16T23:26:16.774Z,25.73
2019-04-16T23:28:45.655Z,24.60
2019-04-16T23:31:14.774Z,24.10
2019-04-16T23:33:43.763Z,23.47
2019-04-16T23:36:15.390Z,23.43
2019-04-16T23:38:43.301Z,24.30
2019-04-16T23:41:15.883Z,24.87
2019-04-16T23:43:56.879Z,27.33
2019-04-16T23:46:38.684Z,26.30
2019-04-16T23:49:36.063Z,29.13
2019-04-16T23:52:10.579Z,25.63
2019-04-16T23:55:01.459Z,24.23
2019-04-16T23:57:59.682Z,25.13
