createdAt,value
2022-08-04T00:00:05.962Z,45.22
2022-08-04T00:02:51.746Z,45.01
2022-08-04T00:06:04.309Z,45.23
2022-08-04T00:08:55.681Z,45.44
2022-08-04T00:11:26.936Z,45.83
2022-08-04T00:14:11.483Z,46.17
2022-08-04T00:16:41.321Z,46.43
2022-08-04T00:19:18.195Z,46.20
2022-08-04T00:21:56.864Z,46.16
2022-08-04T00:24:24.066Z,46.40
2022-08-04T00:26:54.206Z,45.80
2022-08-04T00:29:23.087Z,46.66
2022-08-04T00:31:56.842Z,46.54
2022-08-04T00:34:27.068Z,46.56
2022-08-04T00:36:55.554Z,46.88
2022-08-04T00:39:22.934Z,46.39
2022-08-04T00:42:20.955Z,46.17
2022-08-04T00:45:19.885Z,45.94
2022-08-04T00:48:10.368Z,46.45
2022-08-04T00:50:58.595Z,46.42
2022-08-04T00:54:03.033Z,46.46
2022-08-04T00:56:41.627Z,46.08
2022-08-04T00:59:55.292Z,45.75
2022-08-04T01:02:46.278Z,45.66
2022-08-04T01:05:18.830Z,45.37
2022-08-04T01:08:09.377Z,45.18
2022-08-04T01:11:07.124Z,44.46
2022-08-04T01:13:42.763Z,44.39
2022-08-04T01:16:11.446Z,44.54
2022-08-04T01:19:01.036Z,44.63
2022-08-04T01:21:43.646Z,44.43
2022-08-04T01:25:10.210Z,44.59
2022-08-04T01:28:20.831Z,44.57
2022-08-04T01:30:50.170Z,44.36
2022-08-04T01:33:19.962Z,44.57
2022-08-04T01:36:02.703Z,44.83
2022-08-04T01:38:37.123Z,45.05
2022-08-04T01:41:08.250Z,45.27
2022-08-04T01:43:41.435Z,45.58
2022-08-04T01:46:12.992Z,45.82
2022-08-04T01:48:43.061Z,46.13
2022-08-04T01:51:10.254Z,46.38
2022-08-04T01:53:43.079Z,46.49
2022-08-04T01:56:12.058Z,47.39
2022-08-04T01:58:41.038Z,48.03
2022-08-04T02:01:10.251Z,48.03
2022-08-04T02:04:18.304Z,48.05
2022-08-04T02:07:01.035Z,48.10
2022-08-04T02:09:27.898Z,48.27
2022-08-04T02:12:23.972Z,48.63
2022-08-04T02:14:57.586Z,48.20
2022-08-04T02:18:03.392Z,48.41
2022-08-04T02:20:38.688Z,48.70
2022-08-04T02:23:15.659Z,48.29
2022-08-04T02:26:04.117Z,48.22
2022-08-04T02:28:48.940Z,47.33
2022-08-04T02:31:36.016Z,47.72
2022-08-04T02:34:30.230Z,47.64
2022-08-04T02:36:59.725Z,47.32
2022-08-04T02:39:48.151Z,47.28
2022-08-04T02:42:17.550Z,47.17
2022-08-04T02:44:50.965Z,47.16
2022-08-04T02:47:21.914Z,47.19
2022-08-04T02:49:52.013Z,47.44
2022-08-04T02:52:21.482Z,47.63
2022-08-04T02:54:53.756Z,47.61
2022-08-04T02:57:29.232Z,47.39
2022-08-04T03:00:15.449Z,47.79
2022-08-04T03:03:21.397Z,47.93
2022-08-04T03:06:13.155Z,47.66
2022-08-04T03:09:18.354Z,47.79
2022-08-04T03:12:05.648Z,47.91
2022-08-04T03:15:09.970Z,47.93
2022-08-04T03:18:21.726Z,47.99
2022-08-04T03:21:18.815Z,47.78
2022-08-04T03:24:25.589Z,48.11
2022-08-04T03:27:11.010Z,48.14
2022-08-04T03:30:09.837Z,47.95
2022-08-04T03:32:51.690Z,48.36
2022-08-04T03:35:43.175Z,48.47
2022-08-04T03:38:45.022Z,48.57
2022-08-04T03:42:04.085Z,48.28
2022-08-04T03:45:23.564Z,48.96
2022-08-04T03:48:19.401Z,49.47
2022-08-04T03:51:35.878Z,49.28
2022-08-04T03:54:30.551Z,49.65
2022-08-04T03:57:30.245Z,49.43
2022-08-04T04:00:13.617Z,49.41
2022-08-04T04:03:11.330Z,48.88
2022-08-04T04:06:28.034Z,49.67
2022-08-04T04:09:57.529Z,49.74
2022-08-04T04:12:52.130Z,49.54
2022-08-04T04:15:34.088Z,49.52
2022-08-04T04:18:52.164Z,49.71
2022-08-04T04:21:53.036Z,48.53
2022-08-04T04:24:51.641Z,48.62
2022-08-04T04:28:45.592Z,49.27
2022-08-04T04:31:20.213Z,48.52
2022-08-04T04:34:31.964Z,48.59
2022-08-04T04:37:50.663Z,48.25
2022-08-04T04:40:49.632Z,47.56
2022-08-04T04:43:52.323Z,47.52
2022-08-04T04:46:59.824Z,46.37
2022-08-04T04:49:40.912Z,46.43
2022-08-04T04:52:30.942Z,45.83
2022-08-04T04:55:28.055Z,45.26
2022-08-04T04:58:00.479Z,45.23
2022-08-04T05:00:47.313Z,45.14
2022-08-04T05:03:40.940Z,44.71
2022-08-04T05:07:17.094Z,44.52
2022-08-04T05:10:03.322Z,43.66
2022-08-04T05:14:35.800Z,42.95
2022-08-04T05:16:38.069Z,42.83
2022-08-04T05:19:46.350Z,42.09
2022-08-04T05:22:25.636Z,41.72
2022-08-04T05:25:03.564Z,41.45
2022-08-04T05:27:41.758Z,40.40
2022-08-04T05:30:10.306Z,40.15
2022-08-04T05:33:00.128Z,39.70
2022-08-04T05:36:17.853Z,38.03
2022-08-04T05:38:38.388Z,37.33
2022-08-04T05:41:08.795Z,37.34
2022-08-04T05:43:38.626Z,36.43
2022-08-04T05:46:06.092Z,35.58
2022-08-04T05:48:34.218Z,35.24
2022-08-04T05:51:03.525Z,34.95
2022-08-04T05:53:31.705Z,33.91
2022-08-04T05:56:00.536Z,33.07
2022-08-04T05:58:30.914Z,32.70
2022-08-04T06:01:02.086Z,31.42
2022-08-04T06:03:31.809Z,30.38
2022-08-04T06:05:59.861Z,29.84
2022-08-04T06:08:27.080Z,29.07
2022-08-04T06:10:57.568Z,27.82
2022-08-04T06:13:46.723Z,27.83
2022-08-04T06:16:29.938Z,26.93
2022-08-04T06:20:01.045Z,26.29
2022-08-04T06:21:55.331Z,26.43
2022-08-04T06:24:26.939Z,24.91
2022-08-04T06:26:55.132Z,24.04
2022-08-04T06:29:26.927Z,22.92
2022-08-04T06:32:27.209Z,22.31
2022-08-04T06:34:45.665Z,20.68
2022-08-04T06:37:40.909Z,20.37
2022-08-04T06:40:15.483Z,19.94
2022-08-04T06:42:51.479Z,18.82
2022-08-04T06:45:20.397Z,18.75
2022-08-04T06:47:48.820Z,18.44
2022-08-04T06:51:27.184Z,17.49
2022-08-04T06:53:04.878Z,17.42
2022-08-04T06:55:33.592Z,17.01
2022-08-04T06:58:03.306Z,16.47
2022-08-04T07:00:32.224Z,16.34
2022-08-04T07:02:59.619Z,15.85
2022-08-04T07:05:26.921Z,15.97
2022-08-04T07:07:56.838Z,15.83
2022-08-04T07:10:27.908Z,16.45
2022-08-04T07:12:57.677Z,16.18
2022-08-04T07:15:25.617Z,16.82
2022-08-04T07:17:54.795Z,17.03
2022-08-04T07:20:34.537Z,17.39
2022-08-04T07:23:05.908Z,17.64
2022-08-04T07:26:00.352Z,18.46
2022-08-04T07:28:28.561Z,19.15
2022-08-04T07:30:58.152Z,19.97
2022-08-04T07:33:26.083Z,19.65
2022-08-04T07:36:05.759Z,20.53
2022-08-04T07:38:48.251Z,21.11
2022-08-04T07:41:40.468Z,22.19
2022-08-04T07:44:09.079Z,22.61
2022-08-04T07:46:37.485Z,25.00
2022-08-04T07:49:05.823Z,24.39
2022-08-04T07:51:35.439Z,25.22
2022-08-04T07:54:04.979Z,26.34
2022-08-04T07:56:40.794Z,25.70
2022-08-04T07:59:08.146Z,25.75
2022-08-04T08:01:36.664Z,25.94
2022-08-04T08:04:07.498Z,27.52
2022-08-04T08:06:42.660Z,27.83
2022-08-04T08:09:15.278Z,28.18
2022-08-04T08:12:37.159Z,28.27
2022-08-04T08:14:36.477Z,28.52
2022-08-04T08:17:04.873Z,28.91
2022-08-04T08:19:33.137Z,29.33
2022-08-04T08:22:01.854Z,29.33
2022-08-04T08:24:31.629Z,30.25
2022-08-04T08:27:06.867Z,29.63
2022-08-04T08:29:35.469Z,29.21
2022-08-04T08:32:08.753Z,29.55
2022-08-04T08:34:37.341Z,30.03
2022-08-04T08:37:33.660Z,30.51
2022-08-04T08:40:41.087Z,30.02
2022-08-04T08:44:03.933Z,29.03
2022-08-04T08:47:20.325Z,29.03
2022-08-04T08:50:58.403Z,29.08
2022-08-04T08:53:45.281Z,29.66
2022-08-04T08:56:53.624Z,29.32
2022-08-04T08:59:54.199Z,29.45
2022-08-04T09:02:26.761Z,29.18
2022-08-04T09:05:37.511Z,29.41
2022-08-04T09:08:33.779Z,29.06
2022-08-04T09:11:26.231Z,28.50
2022-08-04T09:14:24.269Z,28.56
2022-08-04T09:17:27.907Z,29.53
2022-08-04T09:20:27.202Z,29.32
2022-08-04T09:23:24.105Z,29.62
2022-08-04T09:26:21.853Z,29.39
2022-08-04T09:29:08.923Z,29.44
2022-08-04T09:32:07.526Z,29.34
2022-08-04T09:34:37.541Z,28.94
2022-08-04T09:37:23.800Z,29.13
2022-08-04T09:40:31.171Z,28.98
2022-08-04T09:44:43.133Z,28.69
2022-08-04T09:46:29.363Z,28.42
2022-08-04T09:49:19.656Z,28.82
2022-08-04T09:52:43.282Z,28.46
2022-08-04T09:55:53.462Z,28.47
2022-08-04T09:58:50.461Z,28.28
2022-08-04T10:01:23.610Z,27.73
2022-08-04T10:04:00.929Z,28.64
2022-08-04T10:07:10.126Z,27.97
2022-08-04T10:10:14.081Z,28.03
2022-08-04T10:13:11.502Z,28.42
2022-08-04T10:15:56.458Z,27.48
2022-08-04T10:19:08.037Z,27.83
2022-08-04T10:21:59.348Z,27.47
2022-08-04T10:26:07.075Z,27.77
2022-08-04T10:28:43.792Z,27.91
2022-08-04T10:31:17.751Z,26.95
2022-08-04T10:34:00.844Z,26.90
2022-08-04T10:37:06.585Z,26.60
2022-08-04T10:40:22.649Z,27.63
2022-08-04T10:43:25.824Z,27.23
2022-08-04T10:46:21.746Z,26.63
2022-08-04T10:49:00.976Z,26.76
2022-08-04T10:52:03.343Z,26.59
2022-08-04T10:54:58.306Z,25.56
2022-08-04T10:57:44.270Z,26.02
2022-08-04T11:00:19.848Z,26.16
2022-08-04T11:03:25.072Z,25.65
2022-08-04T11:05:59.191Z,25.91
2022-08-04T11:08:37.094Z,26.37
2022-08-04T11:12:00.966Z,26.22
2022-08-04T11:14:33.887Z,27.26
2022-08-04T11:17:23.065Z,26.56
2022-08-04T11:20:34.126Z,26.35
2022-08-04T11:23:06.239Z,26.67
2022-08-04T11:25:52.353Z,26.91
2022-08-04T11:29:03.720Z,26.76
2022-08-04T11:31:40.891Z,26.28
2022-08-04T11:34:16.481Z,26.29
2022-08-04T11:37:06.237Z,26.59
2022-08-04T11:39:51.978Z,26.06
2022-08-04T11:42:37.984Z,25.65
2022-08-04T11:45:17.031Z,26.02
2022-08-04T11:48:05.885Z,25.56
2022-08-04T11:50:45.101Z,25.65
2022-08-04T11:53:19.723Z,25.94
2022-08-04T11:56:07.737Z,25.31
2022-08-04T11:58:37.916Z,24.53
2022-08-04T12:01:17.440Z,24.73
2022-08-04T12:04:09.517Z,25.41
2022-08-04T12:07:30.059Z,25.18
2022-08-04T12:10:14.339Z,25.23
2022-08-04T12:13:05.772Z,24.93
2022-08-04T12:16:15.372Z,24.93
2022-08-04T12:18:58.400Z,25.25
2022-08-04T12:21:30.938Z,25.70
2022-08-04T12:24:05.488Z,25.60
2022-08-04T12:26:42.946Z,25.82
2022-08-04T12:29:11.872Z,25.65
2022-08-04T12:31:49.479Z,25.48
2022-08-04T12:34:41.106Z,25.82
2022-08-04T12:37:59.365Z,25.32
2022-08-04T12:40:31.615Z,25.42
2022-08-04T12:43:22.506Z,25.70
2022-08-04T12:45:57.100Z,25.82
2022-08-04T12:48:26.456Z,25.80
2022-08-04T12:50:56.260Z,25.68
2022-08-04T12:53:32.568Z,25.78
2022-08-04T12:56:02.527Z,25.59
2022-08-04T12:58:43.293Z,25.61
2022-08-04T13:02:09.078Z,25.61
2022-08-04T13:04:20.742Z,26.04
2022-08-04T13:07:12.440Z,25.66
2022-08-04T13:09:40.386Z,25.79
2022-08-04T13:12:32.560Z,25.52
2022-08-04T13:15:17.944Z,25.94
2022-08-04T13:17:57.342Z,25.47
2022-08-04T13:20:29.843Z,25.79
2022-08-04T13:23:21.507Z,25.29
2022-08-04T13:26:42.974Z,25.95
2022-08-04T13:28:46.039Z,25.30
2022-08-04T13:31:21.347Z,25.98
2022-08-04T13:33:52.238Z,25.89
2022-08-04T13:36:25.292Z,25.33
2022-08-04T13:38:57.755Z,25.79
2022-08-04T13:41:30.899Z,25.77
2022-08-04T13:44:17.430Z,25.28
2022-08-04T13:46:52.149Z,25.42
2022-08-04T13:49:54.044Z,24.69
2022-08-04T13:52:10.473Z,25.27
2022-08-04T13:54:45.721Z,25.60
2022-08-04T13:57:31.931Z,24.75
2022-08-04T14:00:07.995Z,25.28
2022-08-04T14:02:45.422Z,25.10
2022-08-04T14:05:26.978Z,24.71
2022-08-04T14:08:06.773Z,25.33
2022-08-04T14:10:35.374Z,25.32
2022-08-04T14:13:05.618Z,25.63
2022-08-04T14:16:03.042Z,25.34
2022-08-04T14:18:29.587Z,24.95
2022-08-04T14:21:05.834Z,25.25
2022-08-04T14:23:56.783Z,25.05
2022-08-04T14:26:33.913Z,25.12
2022-08-04T14:29:36.403Z,25.22
2022-08-04T14:32:10.870Z,25.00
2022-08-04T14:34:41.861Z,25.28
2022-08-04T14:37:17.398Z,24.85
2022-08-04T14:40:17.655Z,24.67
2022-08-04T14:42:55.402Z,24.40
2022-08-04T14:45:55.007Z,24.52
2022-08-04T14:48:22.737Z,24.75
2022-08-04T14:50:50.812Z,24.92
2022-08-04T14:53:29.520Z,24.13
2022-08-04T14:55:59.528Z,23.35
2022-08-04T14:58:38.742Z,23.79
2022-08-04T15:01:12.245Z,23.38
2022-08-04T15:03:50.597Z,24.03
2022-08-04T15:06:23.253Z,23.58
2022-08-04T15:08:53.136Z,23.39
2022-08-04T15:11:24.066Z,23.56
2022-08-04T15:13:56.850Z,24.36
2022-08-04T15:16:27.427Z,24.03
2022-08-04T15:18:57.531Z,23.49
2022-08-04T15:21:29.209Z,23.85
2022-08-04T15:23:58.037Z,23.74
2022-08-04T15:26:39.030Z,23.76
2022-08-04T15:30:00.512Z,23.74
2022-08-04T15:32:24.130Z,23.86
2022-08-04T15:34:52.884Z,24.07
2022-08-04T15:37:45.699Z,23.73
2022-08-04T15:40:44.619Z,23.95
2022-08-04T15:43:59.846Z,24.48
2022-08-04T15:46:46.648Z,24.41
2022-08-04T15:49:27.264Z,23.65
2022-08-04T15:52:12.394Z,23.99
2022-08-04T15:54:39.917Z,23.52
2022-08-04T15:58:01.152Z,23.84
2022-08-04T16:00:28.432Z,24.56
2022-08-04T16:02:55.920Z,24.77
2022-08-04T16:05:23.342Z,23.94
2022-08-04T16:07:59.998Z,23.74
2022-08-04T16:10:32.664Z,24.02
2022-08-04T16:13:06.792Z,24.00
2022-08-04T16:15:56.984Z,24.00
2022-08-04T16:18:30.364Z,23.80
2022-08-04T16:21:05.726Z,24.24
2022-08-04T16:23:55.967Z,24.23
2022-08-04T16:26:45.170Z,23.88
2022-08-04T16:29:43.876Z,24.08
2022-08-04T16:32:12.919Z,23.65
2022-08-04T16:35:26.978Z,24.14
2022-08-04T16:38:11.951Z,23.92
2022-08-04T16:40:44.105Z,24.38
2022-08-04T16:43:18.318Z,23.78
2022-08-04T16:46:02.674Z,23.93
2022-08-04T16:48:35.572Z,23.63
2022-08-04T16:51:15.133Z,23.66
2022-08-04T16:53:52.751Z,23.54
2022-08-04T16:56:33.383Z,23.59
2022-08-04T16:59:11.552Z,23.59
2022-08-04T17:01:49.993Z,24.00
2022-08-04T17:04:17.299Z,23.47
2022-08-04T17:06:49.322Z,23.57
2022-08-04T17:09:19.410Z,23.94
2022-08-04T17:11:48.213Z,24.05
2022-08-04T17:14:27.142Z,23.97
2022-08-04T17:16:57.755Z,24.23
2022-08-04T17:19:26.455Z,24.49
2022-08-04T17:22:04.365Z,24.65
2022-08-04T17:24:35.272Z,24.82
2022-08-04T17:27:04.201Z,24.63
2022-08-04T17:29:49.525Z,24.81
2022-08-04T17:32:18.570Z,25.10
2022-08-04T17:34:50.805Z,24.95
2022-08-04T17:37:39.415Z,24.48
2022-08-04T17:40:13.439Z,24.61
2022-08-04T17:48:24.761Z,26.26
2022-08-04T17:50:52.328Z,25.91
2022-08-04T17:54:01.472Z,25.52
2022-08-04T17:56:51.893Z,25.56
2022-08-04T17:59:55.566Z,25.38
2022-08-04T18:02:14.724Z,25.47
2022-08-04T18:05:05.370Z,25.68
2022-08-04T18:08:42.013Z,25.90
2022-08-04T18:10:56.871Z,26.41
2022-08-04T18:13:26.713Z,26.15
2022-08-04T18:16:14.486Z,26.13
2022-08-04T18:19:12.745Z,26.65
2022-08-04T18:21:45.551Z,27.43
2022-08-04T18:24:34.637Z,26.94
2022-08-04T18:27:15.109Z,27.32
2022-08-04T18:29:56.524Z,27.03
2022-08-04T18:32:33.231Z,27.19
2022-08-04T18:35:05.459Z,27.97
2022-08-04T18:38:06.434Z,28.07
2022-08-04T18:40:35.337Z,27.76
2022-08-04T18:43:08.868Z,28.03
2022-08-04T18:45:41.355Z,28.86
2022-08-04T18:48:18.204Z,28.11
2022-08-04T18:51:09.318Z,28.63
2022-08-04T18:53:35.500Z,28.89
2022-08-04T18:56:15.227Z,29.10
2022-08-04T18:58:47.089Z,29.26
2022-08-04T19:01:15.458Z,28.73
2022-08-04T19:03:44.734Z,29.57
2022-08-04T19:06:15.885Z,29.67
2022-08-04T19:08:44.874Z,29.46
2022-08-04T19:11:28.709Z,30.30
2022-08-04T19:14:02.543Z,29.88
2022-08-04T19:16:31.577Z,29.81
2022-08-04T19:19:02.103Z,29.98
2022-08-04T19:21:59.988Z,29.07
2022-08-04T19:24:32.409Z,28.30
2022-08-04T19:27:07.152Z,27.92
2022-08-04T19:29:41.410Z,27.99
2022-08-04T19:32:13.980Z,29.18
2022-08-04T19:34:47.736Z,28.35
2022-08-04T19:37:58.532Z,28.50
2022-08-04T19:40:12.703Z,28.39
2022-08-04T19:42:40.517Z,28.08
2022-08-04T19:45:08.449Z,29.32
2022-08-04T19:48:17.145Z,28.99
2022-08-04T19:50:23.849Z,29.02
2022-08-04T19:52:52.649Z,28.43
2022-08-04T19:55:36.901Z,29.48
2022-08-04T19:58:08.569Z,29.36
2022-08-04T20:00:37.804Z,28.31
2022-08-04T20:03:09.903Z,28.69
2022-08-04T20:05:53.663Z,28.01
2022-08-04T20:08:28.214Z,28.75
2022-08-04T20:10:57.784Z,28.30
2022-08-04T20:16:28.915Z,29.11
2022-08-04T20:19:02.862Z,29.76
2022-08-04T20:21:53.602Z,29.31
2022-08-04T20:24:40.483Z,29.24
2022-08-04T20:27:08.812Z,29.40
2022-08-04T20:29:40.035Z,29.33
2022-08-04T20:32:09.559Z,29.56
2022-08-04T20:34:41.535Z,30.70
2022-08-04T20:39:59.421Z,30.45
2022-08-04T20:42:33.926Z,34.69
2022-08-04T20:45:02.027Z,33.65
2022-08-04T20:47:31.124Z,34.03
2022-08-04T20:50:09.035Z,33.77
2022-08-04T20:52:37.148Z,33.89
2022-08-04T20:55:06.645Z,33.98
2022-08-04T20:57:37.739Z,33.84
2022-08-04T21:00:16.041Z,33.51
2022-08-04T21:02:44.445Z,34.16
2022-08-04T21:05:11.913Z,34.00
2022-08-04T21:07:41.717Z,34.18
2022-08-04T21:10:10.690Z,34.10
2022-08-04T21:12:38.066Z,33.68
2022-08-04T21:15:13.297Z,33.42
2022-08-04T21:17:59.523Z,34.44
2022-08-04T21:20:28.848Z,34.50
2022-08-04T21:22:59.901Z,34.80
2022-08-04T21:25:28.803Z,34.99
2022-08-04T21:27:58.962Z,34.20
2022-08-04T21:30:31.022Z,34.19
2022-08-04T21:33:04.616Z,34.06
2022-08-04T21:35:38.188Z,33.94
2022-08-04T21:38:17.077Z,33.61
2022-08-04T21:41:01.776Z,33.51
2022-08-04T21:43:34.376Z,33.69
2022-08-04T21:46:10.453Z,33.76
2022-08-04T21:48:39.309Z,33.80
2022-08-04T21:51:59.871Z,34.34
2022-08-04T21:54:17.126Z,34.34
2022-08-04T21:56:51.320Z,34.25
2022-08-04T21:59:24.191Z,34.26
2022-08-04T22:02:00.087Z,34.27
2022-08-04T22:04:28.321Z,34.05
2022-08-04T22:06:55.282Z,33.84
2022-08-04T22:09:22.531Z,34.36
2022-08-04T22:11:51.818Z,34.29
2022-08-04T22:14:27.605Z,34.79
2022-08-04T22:16:57.716Z,34.97
2022-08-04T22:19:40.255Z,34.87
2022-08-04T22:22:24.764Z,35.05
2022-08-04T22:24:55.174Z,35.43
2022-08-04T22:27:44.063Z,35.80
2022-08-04T22:30:16.828Z,36.26
2022-08-04T22:32:48.605Z,36.54
2022-08-04T22:35:36.396Z,37.31
2022-08-04T22:38:26.891Z,37.88
2022-08-04T22:41:01.610Z,38.33
2022-08-04T22:43:33.512Z,39.42
2022-08-04T22:46:05.161Z,39.92
2022-08-04T22:48:38.364Z,39.99
2022-08-04T22:51:07.523Z,40.37
2022-08-04T22:53:35.832Z,40.75
2022-08-04T22:56:09.987Z,41.09
2022-08-04T22:58:45.100Z,41.40
2022-08-04T23:01:17.604Z,41.89
2022-08-04T23:03:55.111Z,41.56
2022-08-04T23:06:24.286Z,41.85
2022-08-04T23:08:51.775Z,42.25
2022-08-04T23:11:18.903Z,41.81
2022-08-04T23:13:47.226Z,42.18
2022-08-04T23:16:17.127Z,42.26
2022-08-04T23:18:48.238Z,42.00
2022-08-04T23:21:16.549Z,42.01
2022-08-04T23:23:45.568Z,42.92
2022-08-04T23:26:27.666Z,43.08
2022-08-04T23:28:56.146Z,43.23
2022-08-04T23:31:36.639Z,43.15
2022-08-04T23:34:08.803Z,43.55
2022-08-04T23:36:35.715Z,42.86
2022-08-04T23:39:06.274Z,43.17
2022-08-04T23:41:54.185Z,43.40
2022-08-04T23:44:24.871Z,43.42
2022-08-04T23:47:03.755Z,44.04
2022-08-04T23:49:43.581Z,44.11
2022-08-04T23:52:27.851Z,44.20
2022-08-04T23:55:00.201Z,43.63
2022-08-04T23:57:31.328Z,43.94
