createdAt,value
2023-07-15T00:00:00.211Z,98.17
2023-07-15T00:00:13.608Z,98.13
2023-07-15T00:00:25.551Z,98.42
2023-07-15T00:00:37.460Z,98.18
2023-07-15T00:00:52.137Z,98.02
2023-07-15T00:01:10.301Z,98.00
2023-07-15T00:01:25.624Z,97.95
2023-07-15T00:01:38.839Z,98.18
2023-07-15T00:01:51.272Z,98.17
2023-07-15T00:02:03.579Z,98.15
2023-07-15T00:02:15.466Z,98.33
2023-07-15T00:02:27.454Z,98.31
2023-07-15T00:02:39.537Z,98.70
2023-07-15T00:02:51.683Z,98.73
2023-07-15T00:03:19.807Z,98.99
2023-07-15T00:03:31.930Z,98.84
2023-07-15T00:03:44.041Z,98.64
2023-07-15T00:03:56.683Z,98.63
2023-07-15T00:04:13.131Z,98.52
2023-07-15T00:04:25.470Z,98.65
2023-07-15T00:04:37.534Z,98.82
2023-07-15T00:04:49.605Z,98.63
2023-07-15T00:05:01.840Z,98.61
2023-07-15T00:05:19.090Z,98.69
2023-07-15T00:05:33.028Z,98.66
2023-07-15T00:05:45.226Z,98.41
2023-07-15T00:05:57.174Z,98.44
2023-07-15T00:06:10.750Z,98.46
2023-07-15T00:06:24.458Z,98.41
2023-07-15T00:06:36.431Z,98.15
2023-07-15T00:06:48.757Z,98.37
2023-07-15T00:07:00.900Z,98.39
2023-07-15T00:07:13.074Z,98.49
2023-07-15T00:07:25.239Z,98.49
2023-07-15T00:07:37.542Z,98.57
2023-07-15T00:07:49.918Z,98.62
2023-07-15T00:08:02.270Z,98.56
2023-07-15T00:08:15.011Z,98.59
2023-07-15T00:08:28.684Z,98.63
2023-07-15T00:08:40.939Z,98.62
2023-07-15T00:08:53.647Z,98.52
2023-07-15T00:09:08.213Z,98.66
2023-07-15T00:09:20.573Z,98.66
2023-07-15T00:09:32.713Z,98.71
2023-07-15T00:09:44.672Z,98.64
2023-07-15T00:09:56.696Z,98.63
2023-07-15T00:10:09.912Z,98.69
2023-07-15T00:10:23.243Z,98.58
2023-07-15T00:10:38.575Z,98.56
2023-07-15T00:10:50.903Z,98.52
2023-07-15T00:11:03.559Z,98.65
2023-07-15T00:11:22.282Z,98.68
2023-07-15T00:11:37.489Z,99.00
2023-07-15T00:11:49.393Z,98.98
2023-07-15T00:12:01.488Z,99.03
2023-07-15T00:12:13.505Z,99.13
2023-07-15T00:12:25.684Z,98.82
2023-07-15T00:12:39.600Z,98.85
2023-07-15T00:12:51.682Z,98.78
2023-07-15T00:13:03.970Z,98.78
2023-07-15T00:13:17.669Z,98.50
2023-07-15T00:13:29.751Z,98.44
2023-07-15T00:13:41.817Z,98.58
2023-07-15T00:13:57.400Z,98.56
2023-07-15T00:14:18.386Z,98.60
2023-07-15T00:14:38.038Z,98.48
2023-07-15T00:14:50.101Z,98.51
2023-07-15T00:15:02.233Z,98.51
2023-07-15T00:15:14.758Z,98.33
2023-07-15T00:15:27.202Z,98.27
2023-07-15T00:15:39.368Z,98.36
2023-07-15T00:15:52.457Z,98.21
2023-07-15T00:16:04.731Z,98.19
2023-07-15T00:16:17.126Z,98.35
2023-07-15T00:16:31.383Z,98.29
2023-07-15T00:16:43.759Z,98.11
2023-07-15T00:16:56.143Z,97.91
2023-07-15T00:17:08.762Z,97.63
2023-07-15T00:17:20.688Z,97.40
2023-07-15T00:17:32.761Z,97.28
2023-07-15T00:17:45.349Z,97.19
2023-07-15T00:17:57.652Z,97.14
2023-07-15T00:18:11.525Z,96.80
2023-07-15T00:18:23.668Z,96.90
2023-07-15T00:18:35.858Z,96.80
2023-07-15T00:18:48.443Z,96.78
2023-07-15T00:19:00.662Z,96.79
2023-07-15T00:19:12.719Z,96.89
2023-07-15T00:19:25.151Z,97.06
2023-07-15T00:19:37.155Z,97.15
2023-07-15T00:19:51.660Z,96.98
2023-07-15T00:20:04.517Z,97.13
2023-07-15T00:20:16.714Z,97.19
2023-07-15T00:20:29.002Z,97.35
2023-07-15T00:20:41.456Z,97.39
2023-07-15T00:20:53.620Z,97.46
2023-07-15T00:21:15.150Z,97.31
2023-07-15T00:21:29.188Z,97.09
2023-07-15T00:21:41.269Z,97.03
2023-07-15T00:21:53.468Z,97.00
2023-07-15T00:22:06.324Z,97.08
2023-07-15T00:22:18.367Z,97.07
2023-07-15T00:22:30.421Z,97.10
2023-07-15T00:22:43.332Z,97.16
2023-07-15T00:22:55.724Z,97.32
2023-07-15T00:23:22.418Z,97.22
2023-07-15T00:23:35.832Z,97.26
2023-07-15T00:23:48.856Z,97.12
2023-07-15T00:24:01.140Z,96.99
2023-07-15T00:24:13.149Z,97.07
2023-07-15T00:24:25.315Z,96.96
2023-07-15T00:24:45.949Z,97.34
2023-07-15T00:24:58.086Z,97.36
2023-07-15T00:25:13.789Z,97.32
2023-07-15T00:25:26.335Z,97.38
2023-07-15T00:25:38.260Z,97.43
2023-07-15T00:25:51.738Z,97.51
2023-07-15T00:26:04.126Z,97.33
2023-07-15T00:26:16.383Z,97.36
2023-07-15T00:26:31.634Z,97.46
2023-07-15T00:26:43.910Z,97.52
2023-07-15T00:26:56.100Z,97.50
2023-07-15T00:27:09.304Z,97.66
2023-07-15T00:27:21.426Z,97.60
2023-07-15T00:27:33.706Z,97.45
2023-07-15T00:27:46.312Z,97.49
2023-07-15T00:27:58.350Z,97.47
2023-07-15T00:28:13.063Z,97.38
2023-07-15T00:28:25.121Z,97.49
2023-07-15T00:28:37.343Z,97.33
2023-07-15T00:28:49.800Z,97.33
2023-07-15T00:29:02.891Z,97.41
2023-07-15T00:29:15.204Z,97.45
2023-07-15T00:29:27.432Z,97.17
2023-07-15T00:29:40.180Z,97.42
2023-07-15T00:29:52.596Z,97.48
2023-07-15T00:30:05.688Z,97.54
2023-07-15T00:30:19.156Z,97.60
2023-07-15T00:30:32.678Z,97.77
2023-07-15T00:30:48.384Z,97.74
2023-07-15T00:31:01.604Z,97.65
2023-07-15T00:31:15.756Z,97.75
2023-07-15T00:31:28.917Z,97.93
2023-07-15T00:31:41.068Z,97.91
2023-07-15T00:31:53.228Z,97.77
2023-07-15T00:32:11.328Z,98.22
2023-07-15T00:32:23.432Z,98.22
2023-07-15T00:32:35.725Z,98.32
2023-07-15T00:32:49.609Z,98.36
2023-07-15T00:33:02.212Z,98.42
2023-07-15T00:33:16.619Z,98.25
2023-07-15T00:33:31.085Z,98.35
2023-07-15T00:33:43.584Z,98.44
2023-07-15T00:33:55.845Z,98.75
2023-07-15T00:34:09.511Z,98.81
2023-07-15T00:34:21.803Z,98.57
2023-07-15T00:34:33.975Z,98.68
2023-07-15T00:34:49.094Z,98.64
2023-07-15T00:35:04.718Z,98.67
2023-07-15T00:35:23.076Z,98.88
2023-07-15T00:35:35.560Z,98.97
2023-07-15T00:35:49.340Z,98.66
2023-07-15T00:36:01.326Z,98.67
2023-07-15T00:36:14.782Z,98.89
2023-07-15T00:36:27.961Z,98.70
2023-07-15T00:36:40.413Z,98.81
2023-07-15T00:36:55.237Z,98.74
2023-07-15T00:37:08.212Z,98.92
2023-07-15T00:37:20.430Z,98.85
2023-07-15T00:37:32.631Z,98.79
2023-07-15T00:37:44.832Z,98.77
2023-07-15T00:37:57.101Z,98.58
2023-07-15T00:38:09.173Z,98.79
2023-07-15T00:38:21.164Z,98.74
2023-07-15T00:38:33.205Z,98.89
2023-07-15T00:38:46.911Z,99.13
2023-07-15T00:38:58.879Z,99.33
2023-07-15T00:39:10.916Z,99.07
2023-07-15T00:39:22.985Z,99.24
2023-07-15T00:39:35.245Z,99.21
2023-07-15T00:39:47.943Z,99.20
2023-07-15T00:40:00.249Z,99.31
2023-07-15T00:40:13.430Z,99.40
2023-07-15T00:40:26.550Z,99.57
2023-07-15T00:40:41.786Z,99.50
2023-07-15T00:40:53.989Z,99.71
2023-07-15T00:41:13.071Z,99.72
2023-07-15T00:41:29.580Z,99.70
2023-07-15T00:41:41.663Z,99.52
2023-07-15T00:41:56.950Z,99.35
2023-07-15T00:42:17.145Z,99.33
2023-07-15T00:43:02.834Z,99.17
2023-07-15T00:43:51.738Z,99.12
2023-07-15T00:44:03.305Z,99.34
2023-07-15T00:44:18.009Z,99.50
2023-07-15T00:44:29.698Z,99.46
2023-07-15T00:44:41.471Z,99.31
2023-07-15T00:44:59.612Z,99.36
2023-07-15T00:45:11.800Z,99.27
2023-07-15T00:45:23.483Z,99.19
2023-07-15T00:45:34.991Z,99.14
2023-07-15T00:46:29.849Z,98.98
2023-07-15T00:47:14.180Z,98.80
2023-07-15T00:47:32.659Z,98.82
2023-07-15T00:47:48.729Z,98.86
2023-07-15T00:48:14.499Z,98.81
2023-07-15T00:48:30.716Z,98.69
2023-07-15T00:48:52.050Z,98.82
2023-07-15T00:49:06.967Z,98.78
2023-07-15T00:49:21.806Z,98.90
2023-07-15T00:49:36.189Z,98.72
2023-07-15T00:49:49.901Z,98.84
2023-07-15T00:50:02.111Z,99.07
2023-07-15T00:50:15.000Z,99.01
2023-07-15T00:50:27.862Z,99.12
2023-07-15T00:50:42.147Z,99.32
2023-07-15T00:50:54.273Z,99.50
2023-07-15T00:51:06.474Z,99.49
2023-07-15T00:51:18.916Z,99.37
2023-07-15T00:51:34.514Z,99.43
2023-07-15T00:51:49.703Z,99.13
2023-07-15T00:52:05.149Z,99.38
2023-07-15T00:52:21.287Z,99.23
2023-07-15T00:52:33.622Z,99.18
2023-07-15T00:52:46.122Z,99.17
2023-07-15T00:52:58.630Z,99.22
2023-07-15T00:53:11.458Z,99.22
2023-07-15T00:53:23.781Z,99.19
2023-07-15T00:53:36.076Z,99.17
2023-07-15T00:53:49.970Z,99.10
2023-07-15T00:54:03.827Z,99.33
2023-07-15T00:54:17.323Z,99.27
2023-07-15T00:54:31.295Z,99.40
2023-07-15T00:54:49.093Z,99.36
2023-07-15T00:55:12.641Z,99.42
2023-07-15T00:55:26.400Z,99.49
2023-07-15T00:55:38.860Z,99.50
2023-07-15T00:55:53.029Z,99.39
2023-07-15T00:56:05.885Z,99.45
2023-07-15T00:56:18.679Z,99.52
2023-07-15T00:56:32.835Z,99.46
2023-07-15T00:56:46.319Z,99.58
2023-07-15T00:56:59.503Z,99.38
2023-07-15T00:57:13.468Z,99.60
2023-07-15T00:57:27.689Z,99.50
2023-07-15T00:57:40.505Z,99.53
2023-07-15T00:57:55.850Z,99.66
2023-07-15T00:58:08.220Z,99.71
2023-07-15T00:58:20.531Z,99.73
2023-07-15T00:58:33.204Z,99.55
2023-07-15T00:58:45.456Z,99.31
2023-07-15T00:58:57.970Z,99.65
2023-07-15T00:59:13.569Z,99.73
2023-07-15T00:59:25.757Z,99.67
2023-07-15T00:59:38.077Z,99.81
2023-07-15T00:59:52.080Z,99.82
2023-07-15T01:00:06.358Z,99.77
2023-07-15T01:00:18.568Z,99.79
2023-07-15T01:00:33.271Z,99.96
2023-07-15T01:00:45.642Z,100.00
2023-07-15T01:00:59.505Z,100.00
2023-07-15T01:01:12.018Z,100.00
2023-07-15T01:01:24.621Z,100.00
2023-07-15T01:01:37.456Z,100.00
2023-07-15T01:01:50.764Z,100.00
2023-07-15T01:02:06.421Z,100.00
2023-07-15T01:02:19.173Z,100.00
2023-07-15T01:02:31.740Z,100.00
2023-07-15T01:02:43.920Z,100.00
2023-07-15T01:02:56.321Z,100.00
2023-07-15T01:03:08.481Z,100.00
2023-07-15T01:03:20.879Z,100.00
2023-07-15T01:03:33.972Z,100.00
2023-07-15T01:03:47.702Z,100.00
2023-07-15T01:04:00.023Z,100.00
2023-07-15T01:04:12.313Z,100.00
2023-07-15T01:04:24.473Z,100.00
2023-07-15T01:04:37.309Z,100.00
2023-07-15T01:04:51.335Z,100.00
2023-07-15T01:05:04.820Z,100.00
2023-07-15T01:05:18.822Z,100.00
2023-07-15T01:05:36.666Z,100.00
2023-07-15T01:05:49.065Z,100.00
2023-07-15T01:06:01.302Z,100.00
2023-07-15T01:06:13.828Z,100.00
2023-07-15T01:06:26.777Z,100.00
2023-07-15T01:06:39.186Z,100.00
2023-07-15T01:06:51.395Z,100.00
2023-07-15T01:07:04.025Z,100.00
2023-07-15T01:07:16.133Z,100.00
2023-07-15T01:07:28.221Z,100.00
2023-07-15T01:07:40.408Z,100.00
2023-07-15T01:07:52.640Z,100.00
2023-07-15T01:08:05.065Z,100.00
2023-07-15T01:08:17.227Z,100.00
2023-07-15T01:08:29.417Z,100.00
2023-07-15T01:08:41.621Z,100.00
2023-07-15T01:08:53.799Z,100.00
2023-07-15T01:09:05.927Z,100.00
2023-07-15T01:09:18.162Z,100.00
2023-07-15T01:09:33.763Z,100.00
2023-07-15T01:09:49.003Z,100.00
2023-07-15T01:10:01.154Z,100.00
2023-07-15T01:10:14.809Z,100.00
2023-07-15T01:10:28.387Z,100.00
2023-07-15T01:10:41.164Z,100.00
2023-07-15T01:10:53.773Z,100.00
2023-07-15T01:11:07.848Z,100.00
2023-07-15T01:11:20.061Z,100.00
2023-07-15T01:11:32.530Z,100.00
2023-07-15T01:11:45.905Z,100.00
2023-07-15T01:11:58.334Z,100.00
2023-07-15T01:12:13.815Z,100.00
2023-07-15T01:12:26.091Z,100.00
2023-07-15T01:12:38.471Z,100.00
2023-07-15T01:12:50.720Z,100.00
2023-07-15T01:13:06.603Z,100.00
2023-07-15T01:13:18.824Z,100.00
2023-07-15T01:13:31.362Z,100.00
2023-07-15T01:13:44.076Z,100.00
2023-07-15T01:13:56.224Z,100.00
2023-07-15T01:14:09.273Z,100.00
2023-07-15T01:14:21.655Z,100.00
2023-07-15T01:14:33.893Z,100.00
2023-07-15T01:14:47.799Z,100.00
2023-07-15T01:14:59.938Z,100.00
2023-07-15T01:15:12.245Z,100.00
2023-07-15T01:15:24.630Z,100.00
2023-07-15T01:15:37.050Z,100.00
2023-07-15T01:15:49.122Z,100.00
2023-07-15T01:16:04.600Z,100.00
2023-07-15T01:16:18.631Z,100.00
2023-07-15T01:16:31.062Z,100.00
2023-07-15T01:16:45.221Z,100.00
2023-07-15T01:16:57.883Z,100.00
2023-07-15T01:17:10.212Z,100.00
2023-07-15T01:17:22.348Z,100.00
2023-07-15T01:17:35.211Z,100.00
2023-07-15T01:17:47.630Z,100.00
2023-07-15T01:18:00.434Z,100.00
2023-07-15T01:18:12.857Z,100.00
2023-07-15T01:18:25.649Z,100.00
2023-07-15T01:18:37.858Z,100.00
2023-07-15T01:18:50.080Z,100.00
2023-07-15T01:19:02.411Z,100.00
2023-07-15T01:19:14.940Z,100.00
2023-07-15T01:19:27.355Z,100.00
2023-07-15T01:19:39.958Z,100.00
2023-07-15T01:19:52.144Z,100.00
2023-07-15T01:20:05.245Z,100.00
2023-07-15T01:20:19.972Z,100.00
2023-07-15T01:20:34.822Z,100.00
2023-07-15T01:20:47.374Z,100.00
2023-07-15T01:20:59.956Z,100.00
2023-07-15T01:21:15.089Z,100.00
2023-07-15T01:21:30.812Z,100.00
2023-07-15T01:21:43.205Z,100.00
2023-07-15T01:21:55.947Z,100.00
2023-07-15T01:22:08.314Z,100.00
2023-07-15T01:22:22.580Z,100.00
2023-07-15T01:22:38.097Z,100.00
2023-07-15T01:22:50.423Z,100.00
2023-07-15T01:23:04.045Z,100.00
2023-07-15T01:23:18.726Z,100.00
2023-07-15T01:23:31.489Z,100.00
2023-07-15T01:23:43.927Z,100.00
2023-07-15T01:23:56.325Z,100.00
2023-07-15T01:24:09.121Z,100.00
2023-07-15T01:24:22.456Z,100.00
2023-07-15T01:24:37.114Z,100.00
2023-07-15T01:24:49.552Z,100.00
2023-07-15T01:25:01.941Z,100.00
2023-07-15T01:25:17.063Z,100.00
2023-07-15T01:25:29.327Z,100.00
2023-07-15T01:25:41.509Z,100.00
2023-07-15T01:25:56.008Z,100.00
2023-07-15T01:26:08.633Z,100.00
2023-07-15T01:26:21.933Z,100.00
2023-07-15T01:26:34.795Z,100.00
2023-07-15T01:26:47.862Z,100.00
2023-07-15T01:27:07.061Z,100.00
2023-07-15T01:27:19.395Z,100.00
2023-07-15T01:27:31.511Z,100.00
2023-07-15T01:27:43.769Z,100.00
2023-07-15T01:27:55.843Z,100.00
2023-07-15T01:28:07.855Z,100.00
2023-07-15T01:28:20.413Z,100.00
2023-07-15T01:28:32.607Z,100.00
2023-07-15T01:28:44.766Z,100.00
2023-07-15T01:28:57.117Z,100.00
2023-07-15T01:29:09.480Z,100.00
2023-07-15T01:29:21.786Z,100.00
2023-07-15T01:29:34.171Z,100.00
2023-07-15T01:29:47.642Z,100.00
2023-07-15T01:29:59.851Z,100.00
2023-07-15T01:30:12.343Z,100.00
2023-07-15T01:30:24.522Z,100.00
2023-07-15T01:30:37.425Z,100.00
2023-07-15T01:30:49.786Z,100.00
2023-07-15T01:31:05.498Z,100.00
2023-07-15T01:31:18.715Z,100.00
2023-07-15T01:31:31.453Z,100.00
2023-07-15T01:31:43.984Z,100.00
2023-07-15T01:31:56.383Z,100.00
2023-07-15T01:32:09.165Z,100.00
2023-07-15T01:32:21.573Z,100.00
2023-07-15T01:32:34.097Z,100.00
2023-07-15T01:32:46.665Z,100.00
2023-07-15T01:32:59.617Z,100.00
2023-07-15T01:33:11.905Z,100.00
2023-07-15T01:33:26.103Z,100.00
2023-07-15T01:33:38.383Z,100.00
2023-07-15T01:33:53.134Z,100.00
2023-07-15T01:34:06.816Z,100.00
2023-07-15T01:34:19.152Z,100.00
2023-07-15T01:34:31.753Z,100.00
2023-07-15T01:34:44.137Z,100.00
2023-07-15T01:34:56.401Z,100.00
2023-07-15T01:35:09.509Z,100.00
2023-07-15T01:35:21.692Z,100.00
2023-07-15T01:35:33.697Z,100.00
2023-07-15T01:35:48.314Z,100.00
2023-07-15T01:36:00.667Z,100.00
2023-07-15T01:36:13.054Z,100.00
2023-07-15T01:36:25.787Z,100.00
2023-07-15T01:36:38.472Z,100.00
2023-07-15T01:36:50.893Z,100.00
2023-07-15T01:37:03.544Z,100.00
2023-07-15T01:37:15.784Z,100.00
2023-07-15T01:37:28.042Z,100.00
2023-07-15T01:37:42.159Z,100.00
2023-07-15T01:37:54.568Z,100.00
2023-07-15T01:38:06.981Z,100.00
2023-07-15T01:38:20.779Z,100.00
2023-07-15T01:38:33.011Z,100.00
2023-07-15T01:38:45.607Z,100.00
2023-07-15T01:38:57.761Z,100.00
2023-07-15T01:39:10.157Z,100.00
2023-07-15T01:39:22.630Z,100.00
2023-07-15T01:39:37.598Z,100.00
2023-07-15T01:39:49.842Z,100.00
2023-07-15T01:40:05.476Z,100.00
2023-07-15T01:40:18.823Z,100.00
2023-07-15T01:40:31.162Z,100.00
2023-07-15T01:40:44.318Z,100.00
2023-07-15T01:40:58.731Z,100.00
2023-07-15T01:41:10.990Z,100.00
2023-07-15T01:41:23.506Z,100.00
2023-07-15T01:41:36.165Z,100.00
2023-07-15T01:41:48.490Z,100.00
2023-07-15T01:42:00.852Z,100.00
2023-07-15T01:42:15.029Z,100.00
2023-07-15T01:42:27.429Z,100.00
2023-07-15T01:42:39.767Z,100.00
2023-07-15T01:42:52.384Z,100.00
2023-07-15T01:43:04.854Z,100.00
2023-07-15T01:43:21.318Z,100.00
2023-07-15T01:43:34.116Z,100.00
2023-07-15T01:43:46.540Z,100.00
2023-07-15T01:43:58.666Z,100.00
2023-07-15T01:44:15.840Z,100.00
2023-07-15T01:44:31.315Z,100.00
2023-07-15T01:44:44.008Z,100.00
2023-07-15T01:45:00.875Z,100.00
2023-07-15T01:45:13.347Z,100.00
2023-07-15T01:45:25.684Z,100.00
2023-07-15T01:45:38.505Z,100.00
2023-07-15T01:45:52.531Z,100.00
2023-07-15T01:46:05.009Z,100.00
2023-07-15T01:46:17.433Z,100.00
2023-07-15T01:46:29.988Z,100.00
2023-07-15T01:46:42.384Z,100.00
2023-07-15T01:46:54.909Z,100.00
2023-07-15T01:47:07.586Z,100.00
2023-07-15T01:47:20.135Z,100.00
2023-07-15T01:47:35.110Z,100.00
2023-07-15T01:47:48.252Z,100.00
2023-07-15T01:48:00.721Z,100.00
2023-07-15T01:48:13.068Z,100.00
2023-07-15T01:48:29.543Z,100.00
2023-07-15T01:48:42.054Z,100.00
2023-07-15T01:48:57.219Z,100.00
2023-07-15T01:49:09.810Z,100.00
2023-07-15T01:49:22.087Z,100.00
2023-07-15T01:49:36.220Z,100.00
2023-07-15T01:49:48.782Z,100.00
2023-07-15T01:50:01.387Z,100.00
2023-07-15T01:50:13.814Z,100.00
2023-07-15T01:50:26.390Z,100.00
2023-07-15T01:50:38.759Z,100.00
2023-07-15T01:50:51.099Z,100.00
2023-07-15T01:51:03.479Z,100.00
2023-07-15T01:51:15.882Z,100.00
2023-07-15T01:51:30.871Z,100.00
2023-07-15T01:51:44.702Z,100.00
2023-07-15T01:51:56.966Z,100.00
2023-07-15T01:52:09.525Z,100.00
2023-07-15T01:52:21.970Z,100.00
2023-07-15T01:52:34.281Z,100.00
2023-07-15T01:52:48.362Z,100.00
2023-07-15T01:53:00.627Z,100.00
2023-07-15T01:53:13.199Z,100.00
2023-07-15T01:53:30.926Z,100.00
2023-07-15T01:53:44.458Z,100.00
2023-07-15T01:53:56.554Z,100.00
2023-07-15T01:54:10.405Z,100.00
2023-07-15T01:54:22.441Z,100.00
2023-07-15T01:54:37.254Z,100.00
2023-07-15T01:54:49.716Z,100.00
2023-07-15T01:55:02.034Z,100.00
2023-07-15T01:55:14.192Z,100.00
2023-07-15T01:55:26.551Z,100.00
2023-07-15T01:55:38.552Z,100.00
2023-07-15T01:55:51.195Z,100.00
2023-07-15T01:56:05.548Z,100.00
2023-07-15T01:56:18.095Z,100.00
2023-07-15T01:56:33.213Z,100.00
2023-07-15T01:56:45.645Z,100.00
2023-07-15T01:56:57.774Z,100.00
2023-07-15T01:57:10.632Z,100.00
2023-07-15T01:57:22.918Z,100.00
2023-07-15T01:57:35.566Z,100.00
2023-07-15T01:57:47.933Z,100.00
2023-07-15T01:58:00.223Z,100.00
2023-07-15T01:58:12.580Z,100.00
2023-07-15T01:58:24.919Z,100.00
2023-07-15T01:58:37.616Z,100.00
2023-07-15T01:58:50.799Z,100.00
2023-07-15T01:59:03.202Z,100.00
2023-07-15T01:59:15.471Z,100.00
2023-07-15T01:59:30.070Z,100.00
2023-07-15T01:59:42.757Z,100.00
2023-07-15T01:59:55.188Z,100.00
2023-07-15T02:00:10.104Z,100.00
2023-07-15T02:00:25.904Z,100.00
2023-07-15T02:00:38.456Z,100.00
2023-07-15T02:00:50.992Z,100.00
2023-07-15T02:01:03.536Z,100.00
2023-07-15T02:01:15.749Z,100.00
2023-07-15T02:01:28.372Z,100.00
2023-07-15T02:01:41.209Z,100.00
2023-07-15T02:01:56.346Z,100.00
2023-07-15T02:02:09.131Z,100.00
2023-07-15T02:02:21.450Z,100.00
2023-07-15T02:02:33.703Z,100.00
2023-07-15T02:02:46.530Z,100.00
2023-07-15T02:02:59.352Z,100.00
2023-07-15T02:03:11.846Z,100.00
2023-07-15T02:03:24.526Z,100.00
2023-07-15T02:03:36.989Z,100.00
2023-07-15T02:03:49.539Z,100.00
2023-07-15T02:04:02.162Z,100.00
2023-07-15T02:04:14.568Z,100.00
2023-07-15T02:04:27.223Z,100.00
2023-07-15T02:04:39.753Z,100.00
2023-07-15T02:04:52.077Z,100.00
2023-07-15T02:05:05.578Z,100.00
2023-07-15T02:05:17.668Z,100.00
2023-07-15T02:05:30.206Z,100.00
2023-07-15T02:05:44.826Z,100.00
2023-07-15T02:05:57.317Z,100.00
2023-07-15T02:06:09.887Z,100.00
2023-07-15T02:06:23.017Z,100.00
2023-07-15T02:06:35.501Z,100.00
2023-07-15T02:06:48.089Z,100.00
2023-07-15T02:07:00.418Z,100.00
2023-07-15T02:07:12.887Z,100.00
2023-07-15T02:07:25.090Z,100.00
2023-07-15T02:07:37.431Z,100.00
2023-07-15T02:07:51.098Z,100.00
2023-07-15T02:08:06.593Z,100.00
2023-07-15T02:08:18.861Z,100.00
2023-07-15T02:08:31.141Z,100.00
2023-07-15T02:08:43.233Z,100.00
2023-07-15T02:08:57.902Z,100.00
2023-07-15T02:09:12.131Z,100.00
2023-07-15T02:09:24.460Z,100.00
2023-07-15T02:09:37.017Z,100.00
2023-07-15T02:09:49.335Z,100.00
2023-07-15T02:10:01.611Z,100.00
2023-07-15T02:10:14.092Z,100.00
2023-07-15T02:10:26.610Z,100.00
2023-07-15T02:10:39.039Z,100.00
2023-07-15T02:10:50.992Z,100.00
2023-07-15T02:11:03.229Z,100.00
2023-07-15T02:11:15.538Z,100.00
2023-07-15T02:11:27.756Z,100.00
2023-07-15T02:11:39.945Z,100.00
2023-07-15T02:11:55.191Z,100.00
2023-07-15T02:12:08.568Z,100.00
2023-07-15T02:12:21.215Z,100.00
2023-07-15T02:12:33.480Z,100.00
2023-07-15T02:12:45.675Z,100.00
2023-07-15T02:12:57.871Z,100.00
2023-07-15T02:13:10.466Z,100.00
2023-07-15T02:13:22.506Z,100.00
2023-07-15T02:13:34.775Z,100.00
2023-07-15T02:13:46.955Z,100.00
2023-07-15T02:13:59.440Z,100.00
2023-07-15T02:14:12.008Z,100.00
2023-07-15T02:14:24.347Z,100.00
2023-07-15T02:14:37.076Z,100.00
2023-07-15T02:14:52.493Z,100.00
2023-07-15T02:15:05.959Z,100.00
2023-07-15T02:15:18.509Z,100.00
2023-07-15T02:15:30.782Z,100.00
2023-07-15T02:15:43.168Z,100.00
2023-07-15T02:15:56.553Z,100.00
2023-07-15T02:16:09.493Z,100.00
2023-07-15T02:16:21.965Z,100.00
2023-07-15T02:16:36.345Z,100.00
2023-07-15T02:16:48.960Z,100.00
2023-07-15T02:17:01.405Z,100.00
2023-07-15T02:17:16.161Z,100.00
2023-07-15T02:17:28.225Z,100.00
2023-07-15T02:17:44.681Z,100.00
2023-07-15T02:17:57.296Z,100.00
2023-07-15T02:18:09.715Z,100.00
2023-07-15T02:18:22.606Z,100.00
2023-07-15T02:18:39.762Z,100.00
2023-07-15T02:18:52.463Z,100.00
2023-07-15T02:19:04.795Z,100.00
2023-07-15T02:19:20.108Z,100.00
2023-07-15T02:19:35.022Z,100.00
2023-07-15T02:19:47.158Z,100.00
2023-07-15T02:19:59.680Z,100.00
2023-07-15T02:20:13.033Z,100.00
2023-07-15T02:20:26.259Z,100.00
2023-07-15T02:20:38.757Z,100.00
2023-07-15T02:20:51.256Z,100.00
2023-07-15T02:21:04.530Z,100.00
2023-07-15T02:21:16.975Z,100.00
2023-07-15T02:21:29.594Z,100.00
2023-07-15T02:21:42.428Z,100.00
2023-07-15T02:21:54.497Z,100.00
2023-07-15T02:22:09.257Z,100.00
2023-07-15T02:22:24.428Z,100.00
2023-07-15T02:22:37.051Z,100.00
2023-07-15T02:22:50.981Z,100.00
2023-07-15T02:23:04.104Z,100.00
2023-07-15T02:23:16.926Z,100.00
2023-07-15T02:23:32.488Z,100.00
2023-07-15T02:23:45.483Z,100.00
2023-07-15T02:23:58.487Z,100.00
2023-07-15T02:24:11.009Z,100.00
2023-07-15T02:24:23.691Z,100.00
2023-07-15T02:24:39.319Z,100.00
2023-07-15T02:25:00.671Z,100.00
2023-07-15T02:25:15.862Z,100.00
2023-07-15T02:25:30.257Z,100.00
2023-07-15T02:25:45.813Z,100.00
2023-07-15T02:25:58.668Z,100.00
2023-07-15T02:26:10.963Z,100.00
2023-07-15T02:26:23.507Z,100.00
2023-07-15T02:26:36.044Z,100.00
2023-07-15T02:26:48.674Z,100.00
2023-07-15T02:27:00.966Z,100.00
2023-07-15T02:27:16.801Z,100.00
2023-07-15T02:27:31.570Z,100.00
2023-07-15T02:27:44.191Z,100.00
2023-07-15T02:27:58.928Z,100.00
2023-07-15T02:28:11.487Z,100.00
2023-07-15T02:28:24.428Z,100.00
2023-07-15T02:28:36.869Z,100.00
2023-07-15T02:28:49.472Z,100.00
2023-07-15T02:29:02.108Z,100.00
2023-07-15T02:29:22.339Z,100.00
2023-07-15T02:29:34.873Z,100.00
2023-07-15T02:29:47.875Z,100.00
2023-07-15T02:30:00.679Z,100.00
2023-07-15T02:30:13.535Z,100.00
2023-07-15T02:30:26.179Z,100.00
2023-07-15T02:30:41.246Z,100.00
2023-07-15T02:30:54.132Z,100.00
2023-07-15T02:31:06.998Z,100.00
2023-07-15T02:31:20.034Z,100.00
2023-07-15T02:31:32.753Z,100.00
2023-07-15T02:31:45.758Z,100.00
2023-07-15T02:32:03.249Z,100.00
2023-07-15T02:32:17.033Z,100.00
2023-07-15T02:32:36.920Z,100.00
2023-07-15T02:32:49.960Z,100.00
2023-07-15T02:33:02.949Z,100.00
2023-07-15T02:33:15.579Z,100.00
2023-07-15T02:33:28.076Z,100.00
2023-07-15T02:33:40.291Z,100.00
2023-07-15T02:33:55.258Z,100.00
2023-07-15T02:34:07.432Z,100.00
2023-07-15T02:34:19.797Z,100.00
2023-07-15T02:34:32.322Z,100.00
2023-07-15T02:34:47.762Z,100.00
2023-07-15T02:35:00.174Z,100.00
2023-07-15T02:35:14.231Z,100.00
2023-07-15T02:35:26.764Z,100.00
2023-07-15T02:35:40.568Z,100.00
2023-07-15T02:35:53.208Z,100.00
2023-07-15T02:36:05.822Z,100.00
2023-07-15T02:36:18.065Z,100.00
2023-07-15T02:36:30.470Z,100.00
2023-07-15T02:36:43.164Z,100.00
2023-07-15T02:36:55.760Z,100.00
2023-07-15T02:37:08.159Z,100.00
2023-07-15T02:37:22.021Z,100.00
2023-07-15T02:37:37.542Z,100.00
2023-07-15T02:37:51.755Z,100.00
2023-07-15T02:38:03.976Z,100.00
2023-07-15T02:38:17.558Z,100.00
2023-07-15T02:38:29.612Z,100.00
2023-07-15T02:38:42.118Z,100.00
2023-07-15T02:38:54.441Z,100.00
2023-07-15T02:39:06.738Z,100.00
2023-07-15T02:39:21.731Z,100.00
2023-07-15T02:39:34.230Z,100.00
2023-07-15T02:39:47.851Z,100.00
2023-07-15T02:40:00.220Z,100.00
2023-07-15T02:40:13.161Z,100.00
2023-07-15T02:40:25.569Z,100.00
2023-07-15T02:40:41.518Z,100.00
2023-07-15T02:40:56.053Z,100.00
2023-07-15T02:41:08.226Z,100.00
2023-07-15T02:41:20.483Z,100.00
2023-07-15T02:41:33.569Z,100.00
2023-07-15T02:41:46.028Z,100.00
2023-07-15T02:41:58.271Z,100.00
2023-07-15T02:42:10.476Z,100.00
2023-07-15T02:42:22.812Z,100.00
2023-07-15T02:42:35.168Z,100.00
2023-07-15T02:42:50.460Z,100.00
2023-07-15T02:43:02.885Z,100.00
2023-07-15T02:43:15.548Z,100.00
2023-07-15T02:43:28.045Z,100.00
2023-07-15T02:43:40.246Z,100.00
2023-07-15T02:43:52.725Z,100.00
2023-07-15T02:44:06.787Z,100.00
2023-07-15T02:44:19.062Z,100.00
2023-07-15T02:44:32.016Z,100.00
2023-07-15T02:44:46.483Z,100.00
2023-07-15T02:44:58.768Z,100.00
2023-07-15T02:45:13.184Z,100.00
2023-07-15T02:45:25.704Z,100.00
2023-07-15T02:45:38.030Z,100.00
2023-07-15T02:45:52.162Z,100.00
2023-07-15T02:46:04.467Z,100.00
2023-07-15T02:46:18.907Z,100.00
2023-07-15T02:46:31.571Z,100.00
2023-07-15T02:46:43.992Z,100.00
2023-07-15T02:46:57.269Z,100.00
2023-07-15T02:47:09.813Z,100.00
2023-07-15T02:47:24.334Z,100.00
2023-07-15T02:47:36.901Z,100.00
2023-07-15T02:47:51.451Z,100.00
2023-07-15T02:48:03.888Z,100.00
2023-07-15T02:48:16.732Z,100.00
2023-07-15T02:48:29.505Z,100.00
2023-07-15T02:48:44.693Z,100.00
2023-07-15T02:48:57.816Z,100.00
2023-07-15T02:49:12.733Z,100.00