createdAt,value
2018-12-13T21:32:51.073Z,-0.40
2018-12-13T21:35:19.326Z,-0.40
2018-12-13T21:37:48.357Z,-0.50
2018-12-13T21:40:16.797Z,-0.50
2018-12-13T21:42:45.020Z,-0.50
2018-12-13T21:45:13.367Z,-0.60
2018-12-13T21:47:41.679Z,-0.60
2018-12-13T21:50:09.893Z,-0.60
2018-12-13T21:52:38.229Z,-0.70
2018-12-13T21:55:06.589Z,-0.80
2018-12-13T21:57:34.822Z,-0.90
2018-12-13T22:00:03.224Z,-1.00
2018-12-13T22:02:31.534Z,-1.10
2018-12-13T22:04:59.797Z,-1.10
2018-12-13T22:07:28.155Z,-1.20
2018-12-13T22:09:56.370Z,-1.30
2018-12-13T22:12:24.697Z,-1.30
2018-12-13T22:14:52.906Z,-1.40
2018-12-13T22:17:21.136Z,-1.50
2018-12-13T22:19:49.366Z,-1.50
2018-12-13T22:22:17.562Z,-1.60
2018-12-13T22:24:45.826Z,-1.60
2018-12-13T22:27:14.032Z,-1.50
2018-12-13T22:29:42.260Z,-1.40
2018-12-13T22:32:10.522Z,-1.40
2018-12-13T22:34:38.893Z,-1.30
2018-12-13T22:37:07.701Z,-1.30
2018-12-13T22:39:35.945Z,-1.20
2018-12-13T22:42:04.298Z,-1.30
2018-12-13T22:44:32.635Z,-1.30
2018-12-13T22:47:00.970Z,-1.40
2018-12-13T22:49:29.198Z,-1.40
2018-12-13T22:51:57.404Z,-1.60
2018-12-13T22:54:25.642Z,-1.70
2018-12-13T22:56:53.866Z,-1.80
2018-12-13T22:59:22.090Z,-1.90
2018-12-13T23:01:50.303Z,-2.00
2018-12-13T23:04:18.543Z,-2.00
2018-12-13T23:06:46.837Z,-2.10
2018-12-13T23:09:15.474Z,-2.10
2018-12-13T23:11:43.754Z,-2.00
2018-12-13T23:14:12.139Z,-2.00
2018-12-13T23:16:40.455Z,-2.00
2018-12-13T23:19:08.843Z,-2.10
2018-12-13T23:21:37.049Z,-2.10
2018-12-13T23:24:05.274Z,-2.20
2018-12-13T23:26:33.565Z,-2.20
2018-12-13T23:29:01.814Z,-2.20
2018-12-13T23:31:30.023Z,-2.20
2018-12-13T23:33:58.369Z,-2.10
2018-12-13T23:36:26.633Z,-2.10
2018-12-13T23:38:54.861Z,-2.20
2018-12-13T23:41:23.071Z,-2.10
2018-12-13T23:43:51.307Z,-2.10
2018-12-13T23:46:19.519Z,-2.20
2018-12-13T23:48:47.761Z,-2.20
2018-12-13T23:51:16.485Z,-2.30
2018-12-13T23:53:44.726Z,-2.40
2018-12-13T23:56:13.035Z,-2.40
2018-12-13T23:58:41.614Z,-2.40
