createdAt,value
2022-12-01T00:01:29.034Z,80.93
2022-12-01T00:03:58.370Z,80.60
2022-12-01T00:06:26.586Z,80.99
2022-12-01T00:09:17.988Z,79.78
2022-12-01T00:11:48.627Z,79.55
2022-12-01T00:14:16.721Z,80.13
2022-12-01T00:16:45.079Z,81.93
2022-12-01T00:19:13.177Z,80.54
2022-12-01T00:21:41.287Z,80.05
2022-12-01T00:24:10.659Z,80.67
2022-12-01T00:26:39.001Z,80.89
2022-12-01T00:29:06.971Z,80.46
2022-12-01T00:31:35.298Z,81.89
2022-12-01T00:34:08.095Z,81.43
2022-12-01T00:36:39.341Z,82.49
2022-12-01T00:39:08.420Z,82.68
2022-12-01T00:41:36.251Z,81.94
2022-12-01T00:44:04.248Z,82.24
2022-12-01T00:46:32.195Z,82.40
2022-12-01T00:49:00.171Z,82.40
2022-12-01T00:51:28.091Z,82.75
2022-12-01T00:53:55.956Z,81.96
2022-12-01T00:56:24.007Z,83.94
2022-12-01T00:58:51.886Z,83.14
2022-12-01T01:01:19.974Z,82.82
2022-12-01T01:03:48.359Z,82.69
2022-12-01T01:06:16.870Z,82.03
2022-12-01T01:08:46.528Z,82.54
2022-12-01T01:11:14.515Z,82.48
2022-12-01T01:13:42.543Z,82.29
2022-12-01T01:16:21.861Z,82.34
2022-12-01T01:18:50.134Z,82.86
2022-12-01T01:21:21.367Z,83.38
2022-12-01T01:23:50.255Z,83.38
2022-12-01T01:26:24.686Z,83.32
2022-12-01T01:28:53.586Z,83.66
2022-12-01T01:31:23.951Z,84.30
2022-12-01T01:33:52.438Z,83.42
2022-12-01T01:36:20.402Z,83.77
2022-12-01T01:38:51.771Z,83.71
2022-12-01T01:41:20.390Z,84.85
2022-12-01T01:43:51.172Z,85.63
2022-12-01T01:46:22.506Z,84.00
2022-12-01T01:48:52.749Z,83.63
2022-12-01T01:51:29.968Z,83.04
2022-12-01T01:54:04.467Z,82.12
2022-12-01T01:56:32.899Z,81.46
2022-12-01T01:59:01.293Z,81.50
2022-12-01T02:01:29.669Z,81.60
2022-12-01T02:03:58.734Z,80.92
2022-12-01T02:06:26.678Z,79.83
2022-12-01T02:08:54.670Z,81.23
2022-12-01T02:11:48.738Z,82.35
2022-12-01T02:14:53.864Z,81.35
2022-12-01T02:17:41.895Z,81.14
2022-12-01T02:20:42.581Z,81.11
2022-12-01T02:23:16.130Z,81.86
2022-12-01T02:26:16.452Z,82.73
2022-12-01T02:29:11.714Z,82.55
2022-12-01T02:32:02.464Z,82.04
2022-12-01T02:35:04.459Z,80.25
2022-12-01T02:37:47.996Z,81.20
2022-12-01T02:40:25.183Z,80.88
2022-12-01T02:43:03.219Z,81.91
2022-12-01T02:45:48.551Z,82.19
2022-12-01T02:48:38.690Z,81.75
2022-12-01T02:51:29.298Z,80.92
2022-12-01T02:54:01.980Z,80.99
2022-12-01T02:56:30.125Z,80.79
2022-12-01T02:58:58.101Z,81.36
2022-12-01T03:01:45.114Z,82.02
2022-12-01T03:04:48.457Z,80.45
2022-12-01T03:07:33.361Z,81.25
2022-12-01T03:10:14.379Z,81.62
2022-12-01T03:12:49.717Z,81.03
2022-12-01T03:15:47.204Z,82.52
2022-12-01T03:18:40.064Z,81.22
2022-12-01T03:21:13.296Z,83.46
2022-12-01T03:23:44.713Z,83.47
2022-12-01T03:26:18.373Z,81.64
2022-12-01T03:28:59.950Z,82.23
2022-12-01T03:31:33.557Z,82.03
2022-12-01T03:34:15.310Z,80.95
2022-12-01T03:36:48.297Z,80.59
2022-12-01T03:39:23.609Z,79.93
2022-12-01T03:42:03.459Z,79.68
2022-12-01T03:44:38.708Z,79.77
2022-12-01T03:47:12.467Z,81.13
2022-12-01T03:49:41.174Z,82.55
2022-12-01T03:52:43.094Z,81.15
2022-12-01T03:55:17.553Z,81.29
2022-12-01T03:57:54.008Z,81.67
2022-12-01T04:00:22.469Z,81.25
2022-12-01T04:03:00.254Z,81.99
2022-12-01T04:05:28.302Z,81.96
2022-12-01T04:07:56.194Z,81.97
2022-12-01T04:10:24.438Z,82.09
2022-12-01T04:12:59.086Z,81.00
2022-12-01T04:15:27.978Z,80.64
2022-12-01T04:17:56.113Z,80.98
2022-12-01T04:20:23.927Z,81.25
2022-12-01T04:22:52.018Z,80.76
2022-12-01T04:25:19.846Z,80.78
2022-12-01T04:27:47.826Z,81.68
2022-12-01T04:30:15.919Z,82.16
2022-12-01T04:32:44.619Z,81.27
2022-12-01T04:35:13.260Z,81.76
2022-12-01T04:37:41.260Z,81.55
2022-12-01T04:40:09.750Z,80.91
2022-12-01T04:42:37.777Z,81.61
2022-12-01T04:45:06.273Z,80.56
2022-12-01T04:47:36.444Z,81.19
2022-12-01T04:50:04.713Z,80.66
2022-12-01T04:52:35.412Z,81.22
2022-12-01T04:55:04.438Z,81.12
2022-12-01T04:57:32.296Z,81.54
2022-12-01T05:00:00.148Z,81.56
2022-12-01T05:02:28.037Z,82.95
2022-12-01T05:04:55.872Z,81.23
2022-12-01T05:07:23.869Z,81.54
2022-12-01T05:09:52.033Z,82.34
2022-12-01T05:12:20.177Z,80.92
2022-12-01T05:14:48.164Z,80.98
2022-12-01T05:17:16.161Z,81.13
2022-12-01T05:20:02.995Z,80.66
2022-12-01T05:22:57.242Z,82.12
2022-12-01T05:25:19.711Z,81.78
2022-12-01T05:27:47.543Z,81.25
2022-12-01T05:30:15.516Z,81.97
2022-12-01T05:32:43.364Z,80.90
2022-12-01T05:35:11.229Z,82.98
2022-12-01T05:37:39.100Z,81.21
2022-12-01T05:40:08.424Z,83.75
2022-12-01T05:42:36.471Z,80.68
2022-12-01T05:45:04.643Z,80.36
2022-12-01T05:47:32.574Z,80.66
2022-12-01T05:50:05.215Z,80.51
2022-12-01T05:52:35.495Z,81.38
2022-12-01T05:55:04.954Z,80.85
2022-12-01T05:57:33.924Z,81.36
2022-12-01T06:00:01.858Z,80.59
2022-12-01T06:02:42.387Z,81.21
2022-12-01T06:05:10.361Z,80.84
2022-12-01T06:07:40.575Z,80.37
2022-12-01T06:10:09.889Z,81.10
2022-12-01T06:12:38.327Z,81.16
2022-12-01T06:15:07.788Z,81.15
2022-12-01T06:17:39.911Z,80.79
2022-12-01T06:20:09.847Z,80.24
2022-12-01T06:22:37.865Z,80.59
2022-12-01T06:25:06.349Z,80.11
2022-12-01T06:27:35.568Z,79.96
2022-12-01T06:30:05.376Z,79.82
2022-12-01T06:32:33.270Z,79.95
2022-12-01T06:35:01.236Z,81.06
2022-12-01T06:37:34.293Z,80.05
2022-12-01T06:40:02.177Z,80.39
2022-12-01T06:42:32.404Z,82.27
2022-12-01T06:45:00.416Z,81.27
2022-12-01T06:47:28.376Z,80.47
2022-12-01T06:49:56.523Z,81.16
2022-12-01T06:52:24.480Z,80.18
2022-12-01T06:54:52.484Z,81.03
2022-12-01T06:57:20.732Z,80.50
2022-12-01T06:59:49.142Z,80.45
2022-12-01T07:02:18.067Z,80.04
2022-12-01T07:04:46.029Z,80.18
2022-12-01T07:07:14.051Z,79.41
2022-12-01T07:09:42.273Z,79.30
2022-12-01T07:12:10.857Z,79.00
2022-12-01T07:14:39.092Z,78.89
2022-12-01T07:17:07.075Z,79.28
2022-12-01T07:19:35.008Z,80.06
2022-12-01T07:22:03.233Z,79.26
2022-12-01T07:24:31.571Z,77.94
2022-12-01T07:26:59.589Z,77.77
2022-12-01T07:29:27.623Z,78.76
2022-12-01T07:31:55.424Z,78.67
2022-12-01T07:34:23.253Z,78.94
2022-12-01T07:36:51.253Z,78.48
2022-12-01T07:39:19.139Z,78.88
2022-12-01T07:41:47.191Z,77.23
2022-12-01T07:44:15.163Z,77.02
2022-12-01T07:46:43.263Z,76.29
2022-12-01T07:49:15.028Z,75.78
2022-12-01T07:51:43.014Z,75.44
2022-12-01T07:54:14.417Z,75.45
2022-12-01T07:56:42.566Z,75.58
2022-12-01T07:59:10.466Z,75.46
2022-12-01T08:01:44.098Z,74.46
2022-12-01T08:04:12.488Z,75.81
2022-12-01T08:06:40.517Z,73.50
2022-12-01T08:09:08.590Z,74.60
2022-12-01T08:11:36.505Z,73.79
2022-12-01T08:14:04.480Z,73.88
2022-12-01T08:16:32.490Z,73.45
2022-12-01T08:19:00.525Z,73.29
2022-12-01T08:21:28.608Z,73.15
2022-12-01T08:23:57.995Z,71.90
2022-12-01T08:26:26.589Z,72.27
2022-12-01T08:28:54.712Z,71.15
2022-12-01T08:31:29.330Z,71.54
2022-12-01T08:33:57.867Z,71.18
2022-12-01T08:36:25.853Z,69.91
2022-12-01T08:38:55.462Z,70.44
2022-12-01T08:41:24.896Z,69.95
2022-12-01T08:43:58.373Z,69.77
2022-12-01T08:46:29.116Z,67.52
2022-12-01T08:48:57.976Z,65.85
2022-12-01T08:51:26.497Z,64.59
2022-12-01T08:53:56.597Z,67.47
2022-12-01T08:56:36.654Z,66.24
2022-12-01T08:59:04.982Z,65.99
2022-12-01T09:01:33.873Z,62.18
2022-12-01T09:04:06.473Z,62.27
2022-12-01T09:06:40.497Z,58.80
2022-12-01T09:09:11.109Z,58.87
2022-12-01T09:11:40.182Z,59.63
2022-12-01T09:14:08.028Z,57.99
2022-12-01T09:16:36.604Z,55.74
2022-12-01T09:19:05.404Z,56.85
2022-12-01T09:21:35.041Z,57.76
2022-12-01T09:24:05.406Z,56.58
2022-12-01T09:26:34.121Z,52.32
2022-12-01T09:29:06.655Z,53.89
2022-12-01T09:31:35.758Z,52.85
2022-12-01T09:34:06.194Z,51.43
2022-12-01T09:36:35.845Z,53.95
2022-12-01T09:39:05.660Z,54.12
2022-12-01T09:41:38.105Z,52.55
2022-12-01T09:44:36.057Z,51.76
2022-12-01T09:47:16.923Z,53.30
2022-12-01T09:49:54.554Z,51.73
2022-12-01T09:52:25.267Z,51.00
2022-12-01T09:54:55.537Z,52.92
2022-12-01T09:57:37.123Z,52.27
2022-12-01T10:00:12.353Z,53.02
2022-12-01T10:03:09.947Z,50.82
2022-12-01T10:06:25.148Z,54.12
2022-12-01T10:08:44.307Z,52.58
2022-12-01T10:11:31.132Z,49.05
2022-12-01T10:14:00.333Z,47.17
2022-12-01T10:16:38.607Z,49.94
2022-12-01T10:19:28.806Z,48.84
2022-12-01T10:22:21.473Z,48.28
2022-12-01T10:25:01.346Z,49.86
2022-12-01T10:27:40.942Z,49.95
2022-12-01T10:30:18.875Z,48.74
2022-12-01T10:33:19.092Z,50.52
2022-12-01T10:35:46.990Z,47.49
2022-12-01T10:38:26.195Z,51.31
2022-12-01T10:40:58.259Z,47.44
2022-12-01T10:43:34.485Z,49.43
2022-12-01T10:46:37.139Z,50.24
2022-12-01T10:49:11.299Z,49.25
2022-12-01T10:51:50.436Z,48.62
2022-12-01T10:54:18.975Z,49.00
2022-12-01T10:56:49.529Z,49.17
2022-12-01T10:59:31.536Z,49.30
2022-12-01T11:02:01.366Z,48.77
2022-12-01T11:04:47.828Z,49.26
2022-12-01T11:07:28.959Z,50.06
2022-12-01T11:10:05.325Z,49.23
2022-12-01T11:12:34.200Z,46.59
2022-12-01T11:15:02.676Z,48.41
2022-12-01T11:17:40.844Z,46.99
2022-12-01T11:20:30.595Z,47.18
2022-12-01T11:23:10.548Z,46.04
2022-12-01T11:25:38.625Z,46.66
2022-12-01T11:28:06.842Z,47.93
2022-12-01T11:30:34.987Z,47.76
2022-12-01T11:33:04.622Z,49.22
2022-12-01T11:35:36.584Z,47.74
2022-12-01T11:38:28.772Z,45.02
2022-12-01T11:40:56.720Z,45.66
2022-12-01T11:43:35.412Z,43.85
2022-12-01T11:46:07.686Z,47.15
2022-12-01T11:48:36.707Z,46.61
2022-12-01T11:51:19.819Z,44.45
2022-12-01T11:53:47.884Z,43.63
2022-12-01T11:56:29.167Z,43.10
2022-12-01T11:59:04.218Z,42.20
2022-12-01T12:01:57.123Z,43.63
2022-12-01T12:05:00.211Z,45.41
2022-12-01T12:07:55.346Z,45.23
2022-12-01T12:10:38.424Z,43.67
2022-12-01T12:13:15.632Z,43.24
2022-12-01T12:16:21.927Z,43.29
2022-12-01T12:19:34.294Z,46.64
2022-12-01T12:22:39.980Z,47.89
2022-12-01T12:25:23.061Z,46.30
2022-12-01T12:28:06.049Z,48.25
2022-12-01T12:30:45.231Z,48.70
2022-12-01T12:33:50.798Z,49.00
2022-12-01T12:36:47.298Z,49.03
2022-12-01T12:39:54.019Z,49.46
2022-12-01T12:42:55.203Z,48.06
2022-12-01T12:45:41.718Z,49.56
2022-12-01T12:48:31.261Z,47.49
2022-12-01T12:51:24.875Z,48.51
2022-12-01T12:54:13.073Z,49.72
2022-12-01T12:56:48.952Z,48.23
2022-12-01T12:59:27.126Z,49.89
2022-12-01T13:02:18.013Z,50.32
2022-12-01T13:05:00.390Z,50.07
2022-12-01T13:07:34.750Z,49.19
2022-12-01T13:10:29.188Z,48.12
2022-12-01T13:13:17.759Z,49.35
2022-12-01T13:15:48.500Z,49.53
2022-12-01T13:18:26.335Z,49.67
2022-12-01T13:20:57.693Z,47.83
2022-12-01T13:23:26.759Z,49.92
2022-12-01T13:25:58.189Z,49.78
2022-12-01T13:28:53.014Z,49.68
2022-12-01T13:31:24.999Z,48.93
2022-12-01T13:34:04.472Z,48.42
2022-12-01T13:36:47.759Z,49.60
2022-12-01T13:39:25.714Z,47.67
2022-12-01T13:42:02.350Z,49.41
2022-12-01T13:44:36.621Z,49.21
2022-12-01T13:47:17.027Z,48.96
2022-12-01T13:49:50.483Z,49.97
2022-12-01T13:52:22.079Z,49.22
2022-12-01T13:55:04.440Z,49.78
2022-12-01T13:57:35.378Z,48.89
2022-12-01T14:00:27.555Z,48.03
2022-12-01T14:03:17.793Z,50.03
2022-12-01T14:05:57.193Z,49.28
2022-12-01T14:08:30.505Z,48.60
2022-12-01T14:11:01.950Z,49.67
2022-12-01T14:13:32.764Z,51.15
2022-12-01T14:16:03.871Z,50.38
2022-12-01T14:18:40.567Z,49.54
2022-12-01T14:21:12.391Z,50.76
2022-12-01T14:24:00.705Z,52.55
2022-12-01T14:26:32.122Z,52.10
2022-12-01T14:29:00.769Z,52.88
2022-12-01T14:31:35.713Z,51.80
2022-12-01T14:34:18.887Z,52.60
2022-12-01T14:36:57.272Z,53.99
2022-12-01T14:39:27.609Z,54.40
2022-12-01T14:42:02.790Z,54.58
2022-12-01T14:44:41.989Z,54.18
2022-12-01T14:47:36.554Z,55.63
2022-12-01T14:50:15.748Z,55.55
2022-12-01T14:52:52.925Z,55.87
2022-12-01T14:55:29.737Z,56.40
2022-12-01T14:58:06.403Z,57.18
2022-12-01T15:00:37.829Z,57.07
2022-12-01T15:03:14.755Z,57.08
2022-12-01T15:05:46.968Z,57.97
2022-12-01T15:11:22.185Z,58.16
2022-12-01T15:13:55.470Z,57.93
2022-12-01T15:16:30.708Z,58.90
2022-12-01T15:18:58.937Z,59.02
2022-12-01T15:21:30.093Z,59.41
2022-12-01T15:24:20.873Z,60.40
2022-12-01T15:26:57.898Z,61.40
2022-12-01T15:29:46.022Z,62.25
2022-12-01T15:32:18.802Z,63.34
2022-12-01T15:34:54.693Z,63.55
2022-12-01T15:37:26.404Z,64.11
2022-12-01T15:43:04.782Z,63.65
2022-12-01T15:45:45.306Z,64.57
2022-12-01T15:48:33.366Z,64.24
2022-12-01T15:51:12.671Z,64.26
2022-12-01T15:53:53.917Z,63.59
2022-12-01T15:56:33.090Z,64.40
2022-12-01T15:59:25.687Z,64.24
2022-12-01T16:01:54.024Z,64.33
2022-12-01T16:04:25.419Z,64.61
2022-12-01T16:06:58.302Z,64.47
2022-12-01T16:09:41.497Z,64.69
2022-12-01T16:12:09.328Z,65.25
2022-12-01T16:14:37.377Z,66.11
2022-12-01T16:17:09.218Z,66.31
2022-12-01T16:19:39.232Z,66.47
2022-12-01T16:22:21.895Z,66.45
2022-12-01T16:24:53.868Z,67.53
2022-12-01T16:27:26.155Z,67.24
2022-12-01T16:30:06.473Z,66.16
2022-12-01T16:32:40.502Z,67.22
2022-12-01T16:35:24.772Z,66.74
2022-12-01T16:37:53.171Z,65.77
2022-12-01T16:40:21.232Z,66.10
2022-12-01T16:42:52.326Z,66.43
2022-12-01T16:45:20.877Z,66.46
2022-12-01T16:47:49.590Z,66.06
2022-12-01T16:50:19.577Z,66.34
2022-12-01T16:52:47.613Z,65.90
2022-12-01T16:55:37.779Z,67.30
2022-12-01T16:58:06.018Z,67.61
2022-12-01T17:00:34.504Z,67.24
2022-12-01T17:03:03.047Z,68.17
2022-12-01T17:05:31.063Z,67.00
2022-12-01T17:07:59.078Z,67.54
2022-12-01T17:10:27.157Z,69.07
2022-12-01T17:12:55.069Z,68.86
2022-12-01T17:15:23.105Z,69.53
2022-12-01T17:17:51.582Z,70.83
2022-12-01T17:20:19.610Z,71.64
2022-12-01T17:22:47.518Z,71.54
2022-12-01T17:25:15.377Z,71.67
2022-12-01T17:27:44.159Z,73.15
2022-12-01T17:30:12.752Z,72.04
2022-12-01T17:32:40.558Z,72.83
2022-12-01T17:35:09.187Z,72.72
2022-12-01T17:37:40.072Z,73.04
2022-12-01T17:40:11.570Z,72.48
2022-12-01T17:42:39.750Z,73.28
2022-12-01T17:45:08.371Z,73.94
2022-12-01T17:47:36.328Z,75.45
2022-12-01T17:50:04.541Z,74.69
2022-12-01T17:52:32.829Z,74.11
2022-12-01T17:55:00.742Z,73.80
2022-12-01T17:57:28.626Z,74.96
2022-12-01T17:59:56.565Z,75.27
2022-12-01T18:02:24.514Z,73.03
2022-12-01T18:04:52.861Z,74.50
2022-12-01T18:07:21.118Z,73.60
2022-12-01T18:09:48.995Z,72.85
2022-12-01T18:12:16.953Z,73.72
2022-12-01T18:14:44.785Z,74.15
2022-12-01T18:17:12.747Z,73.14
2022-12-01T18:19:41.147Z,73.67
2022-12-01T18:22:09.136Z,74.21
2022-12-01T18:24:37.167Z,72.63
2022-12-01T18:27:05.118Z,72.31
2022-12-01T18:29:33.932Z,73.26
2022-12-01T18:32:02.113Z,72.55
2022-12-01T18:34:30.013Z,72.66
2022-12-01T18:36:58.042Z,72.87
2022-12-01T18:39:25.920Z,72.17
2022-12-01T18:41:54.280Z,73.08
2022-12-01T18:44:22.173Z,73.45
2022-12-01T18:46:50.315Z,73.24
2022-12-01T18:49:19.916Z,72.15
2022-12-01T18:51:47.754Z,72.63
2022-12-01T18:54:16.170Z,72.46
2022-12-01T18:56:44.378Z,75.38
2022-12-01T18:59:13.929Z,72.89
2022-12-01T19:01:44.071Z,74.52
2022-12-01T19:04:13.833Z,73.92
2022-12-01T19:06:43.026Z,74.49
2022-12-01T19:09:12.465Z,74.68
2022-12-01T19:11:41.483Z,74.70
2022-12-01T19:14:18.584Z,75.23
2022-12-01T19:16:47.251Z,75.08
2022-12-01T19:19:16.319Z,75.32
2022-12-01T19:21:45.969Z,74.61
2022-12-01T19:24:14.272Z,74.21
2022-12-01T19:26:42.593Z,74.33
2022-12-01T19:29:10.553Z,73.06
2022-12-01T19:31:38.686Z,74.30
2022-12-01T19:34:07.444Z,75.10
2022-12-01T19:36:35.430Z,74.98
2022-12-01T19:39:05.956Z,75.83
2022-12-01T19:41:38.740Z,75.82
2022-12-01T19:44:07.200Z,76.29
2022-12-01T19:46:35.221Z,75.24
2022-12-01T19:49:04.352Z,76.41
2022-12-01T19:51:37.429Z,75.95
2022-12-01T19:54:07.533Z,74.28
2022-12-01T19:56:35.504Z,75.80
2022-12-01T19:59:03.429Z,74.57
2022-12-01T20:01:31.455Z,75.34
2022-12-01T20:03:59.866Z,76.19
2022-12-01T20:06:30.184Z,76.25
2022-12-01T20:09:00.866Z,76.03
2022-12-01T20:11:30.101Z,76.79
2022-12-01T20:13:58.344Z,76.67
2022-12-01T20:16:28.522Z,77.44
2022-12-01T20:19:00.554Z,76.79
2022-12-01T20:21:33.181Z,77.67
2022-12-01T20:24:06.893Z,76.89
2022-12-01T20:26:38.299Z,78.48
2022-12-01T20:29:11.065Z,78.12
2022-12-01T20:31:42.086Z,76.69
2022-12-01T20:34:17.323Z,78.11
2022-12-01T20:36:45.739Z,77.16
2022-12-01T20:39:14.669Z,77.47
2022-12-01T20:41:43.312Z,76.41
2022-12-01T20:44:14.138Z,76.65
2022-12-01T20:46:46.554Z,76.08
2022-12-01T20:49:17.536Z,76.55
2022-12-01T20:51:46.549Z,76.76
2022-12-01T20:54:32.756Z,76.78
2022-12-01T20:57:01.243Z,76.74
2022-12-01T20:59:30.234Z,77.13
2022-12-01T21:01:58.534Z,75.71
2022-12-01T21:04:26.723Z,75.75
2022-12-01T21:06:58.737Z,76.13
2022-12-01T21:09:27.621Z,75.33
2022-12-01T21:12:17.639Z,74.63
2022-12-01T21:14:53.179Z,75.08
2022-12-01T21:17:35.874Z,72.55
2022-12-01T21:20:18.496Z,72.98
2022-12-01T21:22:46.711Z,72.72
2022-12-01T21:25:19.469Z,72.07
2022-12-01T21:27:47.974Z,71.05
2022-12-01T21:30:17.171Z,72.49
2022-12-01T21:32:47.410Z,72.55
2022-12-01T21:35:22.075Z,71.80
2022-12-01T21:37:51.050Z,71.05
2022-12-01T21:40:25.210Z,73.15
2022-12-01T21:42:53.420Z,73.70
2022-12-01T21:45:26.612Z,73.74
2022-12-01T21:47:59.913Z,73.00
2022-12-01T21:50:27.950Z,73.94
2022-12-01T21:52:55.869Z,71.67
2022-12-01T21:55:23.659Z,70.76
2022-12-01T21:57:53.666Z,70.26
2022-12-01T22:00:33.907Z,70.59
2022-12-01T22:03:13.839Z,69.91
2022-12-01T22:06:06.948Z,70.01
2022-12-01T22:08:37.579Z,69.58
2022-12-01T22:11:23.230Z,69.56
2022-12-01T22:14:09.596Z,69.04
2022-12-01T22:16:47.369Z,68.78
2022-12-01T22:19:15.221Z,68.16
2022-12-01T22:21:48.288Z,67.71
2022-12-01T22:24:43.964Z,68.22
2022-12-01T22:27:37.358Z,67.33
2022-12-01T22:30:08.295Z,66.90
2022-12-01T22:32:59.465Z,67.43
2022-12-01T22:35:28.668Z,67.71
2022-12-01T22:38:11.431Z,67.97
2022-12-01T22:40:48.240Z,68.45
2022-12-01T22:43:16.302Z,68.43
2022-12-01T22:45:47.676Z,68.97
2022-12-01T22:48:37.807Z,69.35
2022-12-01T22:51:41.399Z,68.43
2022-12-01T22:54:14.933Z,68.97
2022-12-01T22:57:12.087Z,69.29
2022-12-01T22:59:42.582Z,68.91
2022-12-01T23:02:21.503Z,68.81
2022-12-01T23:04:54.383Z,69.66
2022-12-01T23:07:36.988Z,69.65
2022-12-01T23:10:31.562Z,67.81
2022-12-01T23:13:01.824Z,68.68
2022-12-01T23:15:34.310Z,68.44
2022-12-01T23:18:21.614Z,69.46
2022-12-01T23:20:54.554Z,69.36
2022-12-01T23:23:28.557Z,69.19
2022-12-01T23:25:57.136Z,68.37
2022-12-01T23:28:25.483Z,67.47
2022-12-01T23:30:55.788Z,68.28
2022-12-01T23:33:28.910Z,68.47
2022-12-01T23:36:17.811Z,68.29
2022-12-01T23:38:52.318Z,68.09
2022-12-01T23:41:39.139Z,68.02
2022-12-01T23:44:27.743Z,68.70
2022-12-01T23:46:58.065Z,67.00
2022-12-01T23:49:29.939Z,67.23
2022-12-01T23:52:00.549Z,66.77
2022-12-01T23:54:32.552Z,65.98
2022-12-01T23:57:19.291Z,65.45
2022-12-01T23:59:48.701Z,65.75
