createdAt,value
2017-04-22T00:02:04.269Z,40.9
2017-04-22T00:07:04.357Z,41.1
2017-04-22T00:12:05.347Z,40.9
2017-04-22T00:17:04.839Z,40.9
2017-04-22T00:22:04.216Z,40.9
2017-04-22T00:27:03.893Z,40.8
2017-04-22T00:32:04.873Z,40.8
2017-04-22T00:37:04.618Z,40.7
2017-04-22T00:42:04.460Z,40.6
2017-04-22T00:47:04.152Z,40.7
2017-04-22T00:52:04.037Z,40.5
2017-04-22T00:57:03.643Z,40.4
2017-04-22T01:02:05.431Z,40.4
2017-04-22T01:07:03.955Z,40.4
2017-04-22T01:12:04.592Z,40.3
2017-04-22T01:17:05.006Z,40.2
2017-04-22T01:22:03.412Z,40.1
2017-04-22T01:27:04.707Z,40.1
2017-04-22T01:32:04.193Z,40.2
2017-04-22T01:37:03.881Z,40.2
2017-04-22T01:42:03.457Z,40.3
2017-04-22T01:47:05.509Z,40.3
2017-04-22T01:52:03.551Z,40.2
2017-04-22T01:57:04.631Z,40.2
2017-04-22T02:02:03.645Z,40.1
2017-04-22T02:07:03.660Z,40.1
2017-04-22T02:12:04.315Z,40.2
2017-04-22T02:17:04.562Z,40.1
2017-04-22T02:22:04.360Z,40.1
2017-04-22T02:27:04.282Z,40.1
2017-04-22T02:32:04.869Z,40.1
2017-04-22T02:37:05.454Z,40.0
2017-04-22T02:42:04.243Z,40.0
2017-04-22T02:47:04.367Z,39.9
2017-04-22T02:52:04.008Z,39.8
2017-04-22T02:57:04.165Z,39.8
2017-04-22T03:02:04.564Z,39.7
2017-04-22T03:07:04.544Z,39.7
2017-04-22T03:12:04.387Z,39.7
2017-04-22T03:17:03.731Z,39.7
2017-04-22T03:22:03.723Z,39.7
2017-04-22T03:27:04.791Z,39.7
2017-04-22T03:32:03.953Z,39.7
2017-04-22T03:37:03.922Z,39.8
2017-04-22T03:42:03.707Z,39.8
2017-04-22T03:47:04.692Z,39.9
2017-04-22T03:52:03.874Z,40.0
2017-04-22T03:57:03.716Z,40.0
2017-04-22T04:02:04.651Z,40.1
2017-04-22T04:07:04.943Z,40.1
2017-04-22T04:12:05.317Z,40.1
2017-04-22T04:17:05.045Z,40.1
2017-04-22T04:22:03.646Z,40.1
2017-04-22T04:27:03.844Z,40.2
2017-04-22T04:32:04.914Z,40.3
2017-04-22T04:37:04.174Z,40.4
2017-04-22T04:42:03.332Z,40.4
2017-04-22T04:47:04.751Z,40.4
2017-04-22T04:52:03.594Z,40.4
2017-04-22T04:57:04.993Z,40.6
2017-04-22T05:02:05.555Z,40.5
2017-04-22T05:07:04.425Z,40.6
2017-04-22T05:12:04.023Z,40.6
2017-04-22T05:17:05.002Z,40.6
2017-04-22T05:22:03.871Z,40.6
2017-04-22T05:27:03.744Z,40.7
2017-04-22T05:32:04.385Z,40.6
2017-04-22T05:37:03.652Z,40.8
2017-04-22T05:42:04.504Z,40.8
2017-04-22T05:47:04.669Z,41.0
2017-04-22T05:52:03.908Z,41.0
2017-04-22T05:57:03.716Z,40.9
2017-04-22T06:02:11.433Z,41.0
2017-04-22T06:07:04.006Z,41.0
2017-04-22T06:12:03.344Z,41.2
2017-04-22T06:17:22.977Z,41.2
2017-04-22T06:22:03.448Z,41.2
2017-04-22T06:27:03.799Z,41.2
2017-04-22T06:37:03.570Z,41.4
2017-04-22T06:42:03.888Z,41.3
2017-04-22T06:47:28.085Z,41.5
2017-04-22T06:52:03.548Z,41.5
2017-04-22T06:57:03.839Z,41.7
2017-04-22T07:02:25.823Z,41.6
2017-04-22T07:07:03.665Z,41.7
2017-04-22T07:12:03.154Z,41.6
2017-04-22T07:17:25.089Z,41.7
2017-04-22T07:22:03.056Z,41.7
2017-04-22T07:27:03.506Z,41.6
2017-04-22T07:32:24.126Z,41.9
2017-04-22T07:37:03.097Z,41.9
2017-04-22T07:42:03.480Z,41.8
2017-04-22T07:47:28.643Z,41.9
2017-04-22T07:52:03.569Z,42.3
2017-04-22T07:57:03.864Z,42.3
2017-04-22T08:02:26.310Z,42.4
2017-04-22T08:07:03.616Z,42.3
2017-04-22T08:12:03.928Z,42.6
2017-04-22T08:22:03.259Z,42.6
2017-04-22T08:27:03.681Z,42.8
2017-04-22T08:32:27.522Z,43.1
2017-04-22T08:37:03.702Z,43.0
2017-04-22T08:42:03.019Z,43.1
2017-04-22T08:52:03.652Z,43.1
2017-04-22T08:57:02.972Z,43.1
2017-04-22T09:02:23.472Z,43.1
2017-04-22T09:07:03.455Z,43.3
2017-04-22T09:12:03.125Z,43.4
2017-04-22T09:22:03.938Z,43.4
2017-04-22T09:27:03.424Z,43.4
2017-04-22T09:32:24.452Z,43.2
2017-04-22T09:37:03.122Z,43.2
2017-04-22T09:42:03.553Z,43.2
2017-04-22T09:47:24.639Z,43.3
2017-04-22T09:52:03.274Z,43.4
2017-04-22T09:57:03.718Z,43.5
2017-04-22T10:02:31.045Z,43.7
2017-04-22T10:07:03.884Z,44.0
2017-04-22T10:12:03.444Z,44.3
2017-04-22T10:17:24.463Z,44.2
2017-04-22T10:22:03.757Z,43.8
2017-04-22T10:27:03.164Z,43.6
2017-04-22T10:32:22.077Z,43.6
2017-04-22T10:37:03.668Z,43.1
2017-04-22T10:42:03.112Z,43.0
2017-04-22T10:47:27.528Z,43.0
2017-04-22T10:52:03.795Z,43.0
2017-04-22T10:57:03.730Z,42.5
2017-04-22T11:02:23.134Z,42.2
2017-04-22T11:07:03.530Z,42.1
2017-04-22T11:12:03.205Z,42.1
2017-04-22T11:17:28.526Z,42.6
2017-04-22T11:22:03.822Z,42.3
2017-04-22T11:27:03.232Z,42.5
2017-04-22T11:32:28.174Z,42.7
2017-04-22T11:37:03.716Z,42.9
2017-04-22T11:42:03.041Z,42.8
2017-04-22T11:47:28.316Z,42.4
2017-04-22T11:52:03.704Z,42.4
2017-04-22T11:57:03.060Z,42.6
2017-04-22T12:02:27.564Z,42.6
2017-04-22T12:07:03.174Z,42.8
2017-04-22T12:12:03.729Z,43.2
2017-04-22T12:17:28.076Z,43.1
2017-04-22T12:22:03.443Z,42.8
2017-04-22T12:27:03.780Z,42.8
2017-04-22T12:32:20.772Z,42.9
2017-04-22T12:37:03.861Z,42.9
2017-04-22T12:42:03.808Z,43.6
2017-04-22T12:47:32.329Z,44.2
2017-04-22T12:52:03.054Z,44.7
2017-04-22T12:57:03.470Z,45.0
2017-04-22T13:02:05.137Z,45.1
2017-04-22T13:07:03.924Z,45.3
2017-04-22T13:12:03.540Z,45.3
2017-04-22T13:17:29.091Z,45.6
2017-04-22T13:22:03.582Z,45.6
2017-04-22T13:27:03.845Z,45.6
2017-04-22T13:32:15.049Z,45.6
2017-04-22T13:37:03.953Z,45.6
2017-04-22T13:42:03.321Z,45.6
2017-04-22T13:47:13.181Z,45.6
2017-04-22T13:52:03.143Z,45.5
2017-04-22T13:57:03.206Z,45.6
2017-04-22T14:02:08.193Z,45.6
2017-04-22T14:07:03.445Z,46.7
2017-04-22T14:12:03.828Z,46.4
2017-04-22T14:17:27.975Z,46.7
2017-04-22T14:22:03.898Z,46.4
2017-04-22T14:27:03.416Z,45.8
2017-04-22T14:32:21.747Z,45.8
2017-04-22T14:37:03.318Z,45.8
2017-04-22T14:42:03.126Z,45.7
2017-04-22T14:47:14.957Z,45.8
2017-04-22T14:52:03.739Z,45.7
2017-04-22T14:57:03.545Z,45.9
2017-04-22T15:02:09.975Z,45.8
2017-04-22T15:07:04.597Z,45.9
2017-04-22T15:12:03.364Z,45.9
2017-04-22T15:17:24.521Z,45.9
2017-04-22T15:22:03.514Z,45.8
2017-04-22T15:27:03.777Z,46.3
2017-04-22T15:32:27.300Z,46.5
2017-04-22T15:37:03.997Z,46.3
2017-04-22T15:42:03.952Z,46.2
2017-04-22T15:47:28.733Z,46.2
2017-04-22T15:52:03.882Z,45.9
2017-04-22T15:57:03.170Z,45.9
2017-04-22T16:02:24.138Z,45.5
2017-04-22T16:07:03.351Z,46.1
2017-04-22T16:12:03.633Z,46.0
2017-04-22T16:17:29.308Z,45.8
2017-04-22T16:22:03.714Z,45.9
2017-04-22T16:27:03.099Z,45.8
2017-04-22T16:32:28.000Z,46.0
2017-04-22T16:37:03.869Z,45.8
2017-04-22T16:42:03.805Z,45.7
2017-04-22T16:47:28.581Z,45.5
2017-04-22T16:52:03.736Z,45.7
2017-04-22T16:57:03.520Z,45.7
2017-04-22T17:02:25.494Z,45.8
2017-04-22T17:07:03.153Z,45.6
2017-04-22T17:12:03.949Z,45.8
2017-04-22T17:17:34.225Z,45.7
2017-04-22T17:22:05.317Z,45.8
2017-04-22T17:27:03.224Z,45.8
2017-04-22T17:32:22.126Z,45.7
2017-04-22T17:37:06.872Z,45.8
2017-04-22T17:42:03.956Z,45.7
2017-04-22T17:47:24.065Z,45.7
2017-04-22T17:52:03.930Z,45.7
2017-04-22T17:57:03.867Z,45.8
2017-04-22T18:02:28.071Z,45.8
2017-04-22T18:07:03.635Z,45.9
2017-04-22T18:12:03.379Z,45.9
2017-04-22T18:17:25.028Z,45.8
2017-04-22T18:22:03.904Z,45.9
2017-04-22T18:27:06.364Z,46.0
2017-04-22T18:32:33.061Z,46.1
2017-04-22T18:37:03.920Z,46.2
2017-04-22T18:42:05.470Z,46.1
2017-04-22T18:52:03.495Z,45.9
2017-04-22T18:57:04.691Z,45.9
2017-04-22T19:02:05.149Z,46.0
2017-04-22T19:07:03.936Z,46.1
2017-04-22T19:12:03.200Z,46.2
2017-04-22T19:17:04.356Z,46.1
2017-04-22T19:22:04.119Z,46.3
2017-04-22T19:27:05.035Z,45.9
2017-04-22T19:32:03.849Z,46.0
2017-04-22T19:37:03.620Z,45.9
2017-04-22T19:42:04.480Z,46.1
2017-04-22T19:52:04.147Z,45.9
2017-04-22T19:57:04.420Z,46.0
2017-04-22T20:02:04.878Z,45.9
2017-04-22T20:07:06.446Z,46.1
2017-04-22T20:12:05.814Z,45.8
2017-04-22T20:17:03.847Z,45.8
2017-04-22T20:22:06.516Z,45.8
2017-04-22T20:27:04.300Z,45.8
2017-04-22T20:32:03.242Z,45.8
2017-04-22T20:37:06.098Z,45.8
2017-04-22T20:42:03.679Z,45.8
2017-04-22T20:47:04.896Z,45.7
2017-04-22T20:52:06.005Z,45.8
2017-04-22T20:57:03.403Z,45.9
2017-04-22T21:02:03.834Z,46.1
2017-04-22T21:07:03.175Z,46.0
2017-04-22T21:12:03.548Z,46.0
2017-04-22T21:17:03.865Z,46.0
2017-04-22T21:22:03.232Z,46.0
2017-04-22T21:27:03.424Z,45.8
2017-04-22T21:32:03.635Z,45.9
2017-04-22T21:37:03.956Z,46.1
2017-04-22T21:42:03.272Z,46.2
2017-04-22T21:47:03.515Z,46.5
2017-04-22T21:52:03.737Z,46.5
2017-04-22T21:57:03.090Z,46.8
2017-04-22T22:02:03.479Z,46.6
2017-04-22T22:07:03.406Z,46.4
2017-04-22T22:12:03.572Z,46.4
2017-04-22T22:22:04.059Z,46.4
2017-04-22T22:27:03.550Z,46.4
2017-04-22T22:32:03.150Z,46.4
2017-04-22T22:37:03.719Z,46.4
2017-04-22T22:42:03.408Z,46.5
2017-04-22T22:47:02.988Z,46.4
2017-04-22T22:52:03.458Z,46.5
2017-04-22T22:57:03.051Z,46.2
2017-04-22T23:02:03.617Z,46.2
2017-04-22T23:07:03.074Z,46.0
2017-04-22T23:12:03.063Z,45.8
2017-04-22T23:17:05.190Z,45.6
2017-04-22T23:22:03.417Z,45.6
2017-04-22T23:27:03.266Z,45.4
2017-04-22T23:32:04.060Z,45.4
2017-04-22T23:37:03.568Z,45.2
2017-04-22T23:42:03.675Z,45.1
2017-04-22T23:47:03.227Z,45.1
2017-04-22T23:52:03.620Z,45.0
2017-04-22T23:57:03.550Z,45.0
