createdAt,value
2019-03-01T00:01:19.828Z,25.40
2019-03-01T00:03:46.593Z,25.50
2019-03-01T00:06:13.588Z,25.40
2019-03-01T00:08:40.890Z,25.40
2019-03-01T00:11:07.795Z,25.40
2019-03-01T00:13:34.565Z,25.40
2019-03-01T00:16:01.762Z,25.40
2019-03-01T00:18:28.884Z,25.40
2019-03-01T00:20:56.004Z,25.30
2019-03-01T00:23:22.746Z,25.30
2019-03-01T00:25:50.067Z,25.30
2019-03-01T00:28:16.928Z,25.20
2019-03-01T00:30:43.781Z,25.10
2019-03-01T00:33:10.512Z,25.10
2019-03-01T00:35:37.257Z,25.00
2019-03-01T00:38:04.101Z,25.00
2019-03-01T00:40:30.939Z,25.00
2019-03-01T00:42:57.634Z,25.00
2019-03-01T00:45:25.270Z,25.00
2019-03-01T00:47:51.987Z,25.00
2019-03-01T00:50:19.334Z,25.00
2019-03-01T00:52:46.107Z,25.10
2019-03-01T00:55:13.107Z,25.10
2019-03-01T00:57:39.850Z,25.10
2019-03-01T01:00:07.106Z,25.00
2019-03-01T01:02:33.850Z,25.00
2019-03-01T01:05:00.691Z,24.90
2019-03-01T01:07:27.415Z,24.80
2019-03-01T01:09:55.154Z,24.50
2019-03-01T01:12:21.869Z,24.50
2019-03-01T01:14:48.817Z,24.50
2019-03-01T01:17:15.538Z,24.50
2019-03-01T01:19:43.595Z,24.40
2019-03-01T01:22:10.320Z,24.30
2019-03-01T01:24:37.064Z,24.30
2019-03-01T01:27:04.414Z,24.30
2019-03-01T01:29:31.253Z,24.30
2019-03-01T01:31:57.985Z,24.30
2019-03-01T01:34:24.730Z,24.20
2019-03-01T01:36:51.575Z,24.30
2019-03-01T01:39:18.328Z,24.10
2019-03-01T01:41:45.160Z,24.00
2019-03-01T01:44:12.100Z,24.00
2019-03-01T01:46:39.139Z,24.00
2019-03-01T01:49:06.003Z,24.00
2019-03-01T01:51:33.143Z,24.00
2019-03-01T01:53:59.980Z,23.90
2019-03-01T01:56:27.219Z,23.90
2019-03-01T01:58:53.859Z,23.80
2019-03-01T02:01:21.747Z,23.80
2019-03-01T02:03:48.460Z,23.80
2019-03-01T02:06:15.916Z,23.80
2019-03-01T02:08:42.569Z,23.80
2019-03-01T02:11:09.607Z,23.80
2019-03-01T02:13:36.343Z,23.90
2019-03-01T02:16:03.143Z,23.90
2019-03-01T02:18:30.554Z,23.90
2019-03-01T02:20:57.279Z,23.90
2019-03-01T02:23:24.779Z,24.00
2019-03-01T02:25:51.583Z,24.00
2019-03-01T02:28:18.417Z,24.00
2019-03-01T02:30:45.261Z,24.00
2019-03-01T02:33:12.633Z,24.00
2019-03-01T02:35:39.362Z,24.00
2019-03-01T02:38:06.526Z,24.00
2019-03-01T02:40:33.369Z,23.90
2019-03-01T02:43:00.578Z,23.80
2019-03-01T02:45:27.356Z,23.70
2019-03-01T02:47:55.310Z,23.60
2019-03-01T02:50:22.168Z,23.40
2019-03-01T02:52:49.396Z,23.40
2019-03-01T02:55:17.644Z,23.40
2019-03-01T02:57:44.367Z,23.30
2019-03-01T03:00:11.147Z,23.40
2019-03-01T03:02:38.303Z,23.30
2019-03-01T03:05:05.160Z,23.30
2019-03-01T03:07:32.605Z,23.30
2019-03-01T03:09:59.965Z,23.30
2019-03-01T03:12:27.772Z,23.30
2019-03-01T03:14:54.563Z,23.20
2019-03-01T03:17:22.268Z,23.20
2019-03-01T03:19:49.054Z,23.20
2019-03-01T03:22:15.795Z,23.20
2019-03-01T03:24:42.655Z,23.20
2019-03-01T03:27:09.434Z,23.10
2019-03-01T03:29:36.117Z,23.00
2019-03-01T03:32:02.980Z,23.00
2019-03-01T03:34:29.713Z,22.90
2019-03-01T03:36:56.436Z,22.90
2019-03-01T03:39:23.179Z,22.70
2019-03-01T03:41:49.925Z,22.60
2019-03-01T03:44:16.765Z,22.50
2019-03-01T03:46:43.498Z,22.40
2019-03-01T03:49:10.199Z,22.30
2019-03-01T03:51:36.985Z,22.30
2019-03-01T03:54:03.711Z,22.30
2019-03-01T03:56:30.555Z,22.30
2019-03-01T03:58:57.287Z,22.30
2019-03-01T04:01:24.033Z,22.20
2019-03-01T04:03:50.937Z,22.20
2019-03-01T04:06:17.732Z,22.20
2019-03-01T04:08:44.579Z,22.20
2019-03-01T04:11:11.515Z,22.20
2019-03-01T04:13:38.256Z,22.20
2019-03-01T04:16:04.976Z,22.20
2019-03-01T04:18:31.727Z,22.10
2019-03-01T04:20:59.081Z,22.10
2019-03-01T04:23:25.808Z,22.10
2019-03-01T04:25:52.550Z,22.00
2019-03-01T04:28:19.295Z,21.80
2019-03-01T04:30:46.038Z,21.70
2019-03-01T04:33:12.874Z,21.70
2019-03-01T04:35:39.571Z,21.70
2019-03-01T04:38:06.352Z,21.80
2019-03-01T04:40:33.094Z,21.80
2019-03-01T04:42:59.790Z,21.80
2019-03-01T04:45:26.676Z,21.80
2019-03-01T04:47:53.408Z,21.80
2019-03-01T04:50:20.143Z,21.80
2019-03-01T04:52:46.831Z,21.90
2019-03-01T04:55:13.839Z,21.90
2019-03-01T04:57:40.687Z,21.90
2019-03-01T05:00:07.525Z,21.80
2019-03-01T05:02:34.362Z,21.90
2019-03-01T05:05:01.054Z,21.80
2019-03-01T05:07:27.839Z,21.80
2019-03-01T05:09:55.614Z,21.80
2019-03-01T05:12:22.493Z,21.80
2019-03-01T05:14:49.283Z,21.70
2019-03-01T05:17:16.132Z,21.60
2019-03-01T05:19:43.063Z,21.50
2019-03-01T05:22:10.155Z,21.50
2019-03-01T05:24:36.963Z,21.50
2019-03-01T05:27:03.805Z,21.50
2019-03-01T05:29:30.511Z,21.40
2019-03-01T05:31:57.375Z,21.50
2019-03-01T05:34:24.228Z,21.50
2019-03-01T05:36:50.959Z,21.50
2019-03-01T05:39:17.713Z,21.50
2019-03-01T05:41:44.550Z,21.50
2019-03-01T05:44:11.288Z,21.50
2019-03-01T05:46:38.128Z,21.50
2019-03-01T05:49:04.970Z,21.50
2019-03-01T05:51:31.715Z,21.50
2019-03-01T05:53:58.454Z,21.50
2019-03-01T05:56:25.216Z,21.60
2019-03-01T05:58:52.325Z,21.50
2019-03-01T06:01:19.068Z,21.50
2019-03-01T06:03:45.817Z,21.60
2019-03-01T06:06:12.659Z,21.60
2019-03-01T06:08:39.502Z,21.70
2019-03-01T06:11:06.347Z,21.80
2019-03-01T06:13:33.076Z,21.90
2019-03-01T06:15:59.814Z,22.10
2019-03-01T06:18:26.552Z,22.20
2019-03-01T06:20:53.291Z,22.40
2019-03-01T06:23:20.144Z,22.60
2019-03-01T06:25:46.986Z,22.80
2019-03-01T06:28:13.712Z,22.80
2019-03-01T06:30:40.515Z,23.00
2019-03-01T06:33:07.200Z,23.10
2019-03-01T06:35:34.029Z,23.10
2019-03-01T06:38:00.772Z,23.10
2019-03-01T06:40:27.519Z,23.00
2019-03-01T06:42:54.246Z,23.10
2019-03-01T06:45:21.102Z,23.10
2019-03-01T06:47:47.929Z,23.20
2019-03-01T06:50:14.570Z,23.20
2019-03-01T06:52:41.322Z,23.30
2019-03-01T06:55:08.159Z,23.40
2019-03-01T06:57:34.909Z,23.50
2019-03-01T07:00:01.721Z,23.50
2019-03-01T07:02:28.475Z,23.70
2019-03-01T07:04:55.220Z,23.70
2019-03-01T07:07:21.935Z,23.50
2019-03-01T07:09:48.689Z,23.60
2019-03-01T07:12:15.428Z,23.50
2019-03-01T07:14:42.177Z,23.70
2019-03-01T07:17:08.915Z,23.90
2019-03-01T07:19:35.673Z,23.90
2019-03-01T07:22:02.347Z,24.00
2019-03-01T07:24:29.437Z,24.10
2019-03-01T07:26:56.169Z,24.00
2019-03-01T07:29:22.914Z,24.10
2019-03-01T07:31:49.647Z,24.30
2019-03-01T07:34:16.396Z,24.40
2019-03-01T07:36:43.240Z,24.50
2019-03-01T07:39:09.946Z,24.50
2019-03-01T07:41:36.638Z,24.40
2019-03-01T07:44:03.305Z,24.20
2019-03-01T07:46:30.085Z,24.20
2019-03-01T07:48:56.825Z,24.30
2019-03-01T07:51:23.567Z,24.30
2019-03-01T07:53:50.308Z,24.30
2019-03-01T07:56:17.243Z,24.40
2019-03-01T07:58:43.964Z,24.40
2019-03-01T08:01:10.843Z,24.40
2019-03-01T08:03:37.779Z,24.40
2019-03-01T08:06:04.469Z,24.60
2019-03-01T08:08:31.262Z,24.80
2019-03-01T08:11:00.029Z,24.70
2019-03-01T08:13:26.945Z,24.90
2019-03-01T08:15:53.734Z,24.90
2019-03-01T08:18:20.582Z,24.90
2019-03-01T08:20:47.305Z,24.70
2019-03-01T08:23:14.504Z,24.20
2019-03-01T08:25:41.612Z,24.40
2019-03-01T08:28:08.933Z,24.30
2019-03-01T08:30:35.791Z,24.40
2019-03-01T08:33:06.618Z,24.30
2019-03-01T08:35:32.262Z,24.40
2019-03-01T08:37:59.412Z,24.70
2019-03-01T08:40:26.459Z,24.70
2019-03-01T08:42:53.177Z,24.90
2019-03-01T08:45:19.935Z,25.10
2019-03-01T08:47:48.674Z,25.20
2019-03-01T08:50:15.215Z,25.40
2019-03-01T08:52:41.910Z,25.50
2019-03-01T08:55:08.735Z,25.60
2019-03-01T08:57:43.991Z,25.20
2019-03-01T09:00:03.949Z,25.40
2019-03-01T09:02:30.787Z,25.50
2019-03-01T09:04:57.546Z,25.60
2019-03-01T09:07:27.193Z,25.70
2019-03-01T09:09:53.701Z,25.50
2019-03-01T09:12:21.022Z,25.40
2019-03-01T09:14:47.796Z,25.20
2019-03-01T09:17:14.601Z,25.20
2019-03-01T09:19:41.439Z,25.40
2019-03-01T09:22:08.129Z,25.60
2019-03-01T09:24:34.814Z,25.90
2019-03-01T09:27:01.670Z,26.60
2019-03-01T09:29:28.496Z,27.10
2019-03-01T09:31:57.633Z,27.70
2019-03-01T09:34:23.832Z,28.30
2019-03-01T09:36:51.507Z,28.90
2019-03-01T09:39:19.306Z,29.60
2019-03-01T09:41:46.161Z,30.10
2019-03-01T09:44:12.922Z,30.70
2019-03-01T09:46:39.566Z,31.20
2019-03-01T09:49:06.305Z,31.70
2019-03-01T09:51:33.139Z,32.30
2019-03-01T09:54:00.108Z,32.70
2019-03-01T09:56:26.878Z,33.10
2019-03-01T09:58:53.968Z,33.40
2019-03-01T10:01:20.941Z,33.60
2019-03-01T10:03:47.864Z,33.00
2019-03-01T10:06:14.813Z,32.90
2019-03-01T10:08:41.545Z,32.50
2019-03-01T10:11:08.218Z,32.30
2019-03-01T10:16:01.759Z,31.80
2019-03-01T10:18:28.399Z,31.80
2019-03-01T10:20:55.250Z,31.80
2019-03-01T10:23:22.095Z,32.20
2019-03-01T10:25:49.027Z,32.30
2019-03-01T10:28:15.881Z,32.70
2019-03-01T10:30:42.615Z,33.10
2019-03-01T10:33:09.461Z,33.60
2019-03-01T10:35:36.186Z,34.20
2019-03-01T10:38:02.833Z,34.80
2019-03-01T10:40:29.677Z,35.60
2019-03-01T10:42:56.403Z,36.10
2019-03-01T10:45:23.262Z,36.90
2019-03-01T10:47:50.094Z,37.60
2019-03-01T10:50:16.851Z,38.00
2019-03-01T10:52:43.602Z,38.50
2019-03-01T10:55:10.319Z,39.10
2019-03-01T10:57:37.025Z,38.60
2019-03-01T11:00:03.827Z,38.60
2019-03-01T11:02:30.531Z,38.10
2019-03-01T11:04:57.362Z,37.80
2019-03-01T11:07:24.009Z,37.20
2019-03-01T11:09:50.959Z,36.30
2019-03-01T11:12:17.794Z,35.20
2019-03-01T11:14:44.538Z,34.70
2019-03-01T11:17:11.373Z,34.10
2019-03-01T11:19:38.114Z,33.30
2019-03-01T11:22:04.965Z,32.60
2019-03-01T11:24:31.666Z,32.00
2019-03-01T11:26:58.429Z,31.60
2019-03-01T11:29:25.279Z,31.10
2019-03-01T11:31:52.005Z,30.80
2019-03-01T11:34:18.760Z,30.80
2019-03-01T11:36:45.603Z,30.60
2019-03-01T11:39:12.331Z,30.80
2019-03-01T11:41:39.180Z,31.30
2019-03-01T11:44:05.909Z,31.60
2019-03-01T11:46:32.665Z,31.70
2019-03-01T11:48:59.401Z,31.70
2019-03-01T11:51:27.776Z,31.90
2019-03-01T11:53:54.827Z,32.20
2019-03-01T11:56:21.672Z,32.60
2019-03-01T11:58:48.432Z,32.40
2019-03-01T12:01:17.433Z,32.30
2019-03-01T12:03:43.531Z,32.00
2019-03-01T12:06:10.297Z,31.80
2019-03-01T12:08:37.110Z,31.80
2019-03-01T12:11:03.952Z,31.60
2019-03-01T12:13:30.785Z,31.40
2019-03-01T12:15:57.628Z,31.20
2019-03-01T12:18:24.459Z,30.80
2019-03-01T12:20:51.196Z,30.50
2019-03-01T12:23:17.946Z,30.60
2019-03-01T12:25:44.681Z,30.30
2019-03-01T12:28:11.526Z,30.20
2019-03-01T12:30:38.369Z,29.90
2019-03-01T12:33:05.117Z,29.60
2019-03-01T12:35:31.947Z,29.30
2019-03-01T12:37:58.810Z,29.20
2019-03-01T12:40:25.531Z,29.20
2019-03-01T12:42:52.378Z,28.90
2019-03-01T12:45:19.132Z,28.60
2019-03-01T12:47:45.969Z,28.30
2019-03-01T12:50:12.839Z,28.10
2019-03-01T12:52:39.655Z,27.90
2019-03-01T12:55:06.495Z,27.70
2019-03-01T12:57:33.431Z,27.50
2019-03-01T13:00:00.359Z,27.30
2019-03-01T13:02:27.571Z,27.30
2019-03-01T13:04:54.561Z,27.20
2019-03-01T13:07:21.611Z,27.10
2019-03-01T13:09:48.472Z,27.00
2019-03-01T13:12:15.175Z,26.60
2019-03-01T13:14:41.930Z,26.60
2019-03-01T13:17:08.780Z,26.50
2019-03-01T13:19:35.682Z,26.40
2019-03-01T13:22:02.470Z,26.40
2019-03-01T13:24:29.227Z,26.20
2019-03-01T13:26:56.118Z,26.10
2019-03-01T13:29:23.303Z,26.30
2019-03-01T13:31:50.363Z,26.40
2019-03-01T13:34:17.179Z,26.60
2019-03-01T13:36:44.024Z,26.50
2019-03-01T13:39:11.284Z,26.70
2019-03-01T13:41:38.332Z,26.70
2019-03-01T13:44:05.584Z,26.30
2019-03-01T13:46:33.441Z,26.30
2019-03-01T13:49:00.409Z,26.20
2019-03-01T13:51:27.224Z,26.00
2019-03-01T13:53:54.000Z,26.00
2019-03-01T13:56:20.907Z,26.20
2019-03-01T13:58:47.742Z,26.30
2019-03-01T14:01:14.617Z,26.40
2019-03-01T14:03:41.454Z,26.40
2019-03-01T14:06:08.155Z,26.50
2019-03-01T14:08:35.002Z,26.20
2019-03-01T14:11:02.077Z,25.80
2019-03-01T14:13:29.388Z,25.50
2019-03-01T14:15:56.160Z,25.00
2019-03-01T14:18:22.887Z,25.00
2019-03-01T14:20:49.755Z,25.10
2019-03-01T14:23:16.518Z,25.00
2019-03-01T14:25:43.376Z,24.60
2019-03-01T14:28:10.161Z,24.50
2019-03-01T14:30:37.025Z,24.20
2019-03-01T14:33:03.859Z,24.50
2019-03-01T14:35:30.693Z,24.70
2019-03-01T14:37:57.425Z,25.00
2019-03-01T14:40:24.154Z,25.20
2019-03-01T14:42:50.943Z,25.20
2019-03-01T14:45:17.744Z,25.20
2019-03-01T14:47:44.592Z,25.00
2019-03-01T14:50:11.936Z,25.10
2019-03-01T14:52:38.601Z,24.90
2019-03-01T14:55:05.331Z,24.80
2019-03-01T14:57:32.763Z,24.60
2019-03-01T14:59:59.490Z,24.20
2019-03-01T15:02:26.235Z,24.10
2019-03-01T15:04:54.352Z,24.00
2019-03-01T15:07:21.449Z,24.10
2019-03-01T15:09:48.599Z,24.20
2019-03-01T15:12:19.638Z,24.30
2019-03-01T15:14:49.575Z,24.40
2019-03-01T15:17:12.197Z,24.40
2019-03-01T15:19:41.362Z,24.20
2019-03-01T15:22:09.683Z,24.20
2019-03-01T15:24:36.347Z,24.00
2019-03-01T15:27:03.989Z,23.90
2019-03-01T15:29:32.938Z,23.90
2019-03-01T15:31:59.831Z,24.00
2019-03-01T15:34:26.801Z,23.90
2019-03-01T15:36:55.959Z,24.10
2019-03-01T15:39:21.894Z,24.00
2019-03-01T15:41:48.704Z,23.90
2019-03-01T15:44:15.655Z,24.00
2019-03-01T15:46:42.484Z,24.10
2019-03-01T15:49:11.757Z,23.90
2019-03-01T15:51:38.170Z,23.90
2019-03-01T15:54:05.731Z,24.10
2019-03-01T15:56:32.521Z,24.10
2019-03-01T15:58:59.453Z,24.00
2019-03-01T16:01:26.299Z,24.00
2019-03-01T16:03:54.080Z,23.80
2019-03-01T16:06:22.379Z,23.90
2019-03-01T16:08:49.189Z,24.00
2019-03-01T16:11:16.022Z,24.00
2019-03-01T16:13:47.946Z,24.00
2019-03-01T16:16:13.817Z,24.10
2019-03-01T16:18:39.913Z,24.10
2019-03-01T16:21:06.769Z,24.10
2019-03-01T16:23:33.509Z,24.20
2019-03-01T16:26:00.232Z,24.30
2019-03-01T16:28:27.422Z,24.40
2019-03-01T16:30:56.830Z,24.40
2019-03-01T16:33:25.947Z,24.50
2019-03-01T16:35:52.567Z,24.60
2019-03-01T16:38:19.321Z,24.70
2019-03-01T16:40:46.107Z,24.60
2019-03-01T16:43:12.958Z,24.60
2019-03-01T16:45:39.833Z,24.70
2019-03-01T16:48:06.642Z,24.60
2019-03-01T16:50:33.486Z,24.60
2019-03-01T16:53:04.076Z,24.40
2019-03-01T16:55:28.889Z,24.50
2019-03-01T16:58:06.124Z,24.60
2019-03-01T17:00:24.129Z,24.60
2019-03-01T17:02:50.831Z,24.50
2019-03-01T17:05:17.608Z,24.60
2019-03-01T17:07:44.334Z,24.60
2019-03-01T17:10:11.052Z,24.60
2019-03-01T17:12:37.933Z,24.60
2019-03-01T17:15:04.765Z,24.60
2019-03-01T17:17:33.129Z,24.70
2019-03-01T17:20:02.302Z,24.70
2019-03-01T17:22:30.246Z,24.80
2019-03-01T17:24:58.520Z,24.80
2019-03-01T17:27:26.629Z,24.70
2019-03-01T17:29:54.716Z,24.80
2019-03-01T17:32:22.543Z,24.80
2019-03-01T17:34:52.067Z,24.70
2019-03-01T17:37:20.004Z,24.80
2019-03-01T17:39:48.272Z,24.60
2019-03-01T17:42:17.414Z,24.70
2019-03-01T17:44:45.625Z,24.70
2019-03-01T17:47:13.444Z,24.70
2019-03-01T17:49:41.638Z,24.70
2019-03-01T17:52:09.564Z,24.60
2019-03-01T17:54:37.448Z,24.50
2019-03-01T17:57:05.221Z,24.40
2019-03-01T17:59:33.300Z,24.40
2019-03-01T18:02:01.433Z,24.50
2019-03-01T18:04:29.313Z,24.50
2019-03-01T18:06:56.915Z,24.60
2019-03-01T18:11:56.756Z,24.50
2019-03-01T18:14:24.757Z,24.60
2019-03-01T18:16:52.871Z,24.30
2019-03-01T18:19:23.689Z,24.20
2019-03-01T18:21:51.117Z,24.20
2019-03-01T18:24:19.410Z,24.20
2019-03-01T18:26:47.366Z,24.20
2019-03-01T18:29:15.147Z,23.90
2019-03-01T18:31:42.990Z,23.80
2019-03-01T18:34:09.885Z,23.70
2019-03-01T18:36:36.613Z,23.60
2019-03-01T18:39:03.691Z,23.50
2019-03-01T18:41:31.738Z,23.70
2019-03-01T18:43:58.443Z,23.50
2019-03-01T18:46:25.331Z,23.60
2019-03-01T18:48:52.160Z,23.70
2019-03-01T18:51:19.302Z,23.70
2019-03-01T18:53:46.153Z,23.60
2019-03-01T18:56:12.993Z,23.70
2019-03-01T18:58:41.059Z,23.60
2019-03-01T19:01:10.589Z,23.70
2019-03-01T19:03:36.623Z,23.70
2019-03-01T19:06:04.782Z,23.70
2019-03-01T19:08:31.715Z,23.80
2019-03-01T19:10:59.742Z,23.80
2019-03-01T19:13:26.933Z,23.70
2019-03-01T19:15:54.753Z,23.70
2019-03-01T19:18:21.622Z,23.70
2019-03-01T19:20:48.287Z,23.70
2019-03-01T19:23:15.002Z,23.60
2019-03-01T19:25:41.755Z,23.50
2019-03-01T19:28:08.559Z,23.50
2019-03-01T19:30:35.341Z,23.40
2019-03-01T19:33:03.259Z,23.30
2019-03-01T19:35:30.195Z,23.20
2019-03-01T19:37:56.976Z,23.10
2019-03-01T19:40:23.824Z,23.10
2019-03-01T19:42:50.762Z,23.10
2019-03-01T19:45:17.715Z,23.00
2019-03-01T19:47:44.456Z,22.90
2019-03-01T19:50:11.298Z,22.80
2019-03-01T19:52:38.129Z,22.70
2019-03-01T19:55:08.072Z,22.70
2019-03-01T19:57:33.568Z,22.60
2019-03-01T20:00:00.592Z,22.50
2019-03-01T20:02:27.875Z,22.40
2019-03-01T20:04:56.489Z,22.30
2019-03-01T20:07:23.400Z,22.30
2019-03-01T20:09:50.231Z,22.00
2019-03-01T20:12:18.314Z,21.90
2019-03-01T20:14:45.289Z,21.80
2019-03-01T20:17:12.097Z,21.80
2019-03-01T20:19:38.938Z,21.80
2019-03-01T20:22:05.653Z,21.80
2019-03-01T20:24:32.494Z,21.80
2019-03-01T20:26:59.973Z,21.80
2019-03-01T20:29:27.826Z,21.80
2019-03-01T20:31:54.563Z,21.80
2019-03-01T20:34:21.255Z,21.80
2019-03-01T20:36:49.649Z,21.80
2019-03-01T20:39:16.628Z,21.80
2019-03-01T20:41:46.344Z,21.80
2019-03-01T20:44:14.748Z,21.80
2019-03-01T20:46:43.907Z,21.70
2019-03-01T20:49:08.600Z,21.60
2019-03-01T20:51:35.340Z,21.60
2019-03-01T20:54:02.174Z,21.60
2019-03-01T20:56:28.918Z,21.60
2019-03-01T20:58:55.765Z,21.60
2019-03-01T21:01:22.606Z,21.60
2019-03-01T21:03:49.545Z,21.50
2019-03-01T21:06:16.297Z,21.50
2019-03-01T21:08:43.015Z,21.40
2019-03-01T21:11:10.298Z,21.40
2019-03-01T21:13:37.219Z,21.30
2019-03-01T21:16:03.955Z,21.20
2019-03-01T21:18:34.169Z,21.20
2019-03-01T21:20:59.637Z,21.10
2019-03-01T21:23:26.332Z,21.10
2019-03-01T21:25:53.272Z,20.90
2019-03-01T21:28:20.039Z,20.90
2019-03-01T21:30:46.854Z,20.90
2019-03-01T21:33:13.585Z,20.90
2019-03-01T21:35:40.322Z,20.90
2019-03-01T21:38:07.081Z,21.00
2019-03-01T21:40:34.582Z,20.90
2019-03-01T21:43:02.494Z,20.90
2019-03-01T21:45:29.227Z,20.90
2019-03-01T21:47:55.972Z,20.90
2019-03-01T21:50:22.712Z,20.90
2019-03-01T21:52:49.453Z,20.80
2019-03-01T21:55:16.232Z,20.80
2019-03-01T21:57:43.021Z,20.80
2019-03-01T22:00:09.981Z,20.80
2019-03-01T22:02:36.708Z,20.80
2019-03-01T22:05:03.569Z,20.80
2019-03-01T22:07:33.576Z,20.80
2019-03-01T22:09:59.581Z,20.90
2019-03-01T22:12:27.254Z,20.90
2019-03-01T22:14:53.989Z,20.90
2019-03-01T22:17:20.737Z,20.90
2019-03-01T22:19:47.570Z,20.90
2019-03-01T22:22:14.325Z,20.90
2019-03-01T22:24:41.076Z,20.90
2019-03-01T22:27:07.806Z,20.90
2019-03-01T22:29:34.493Z,20.90
2019-03-01T22:32:01.306Z,20.90
2019-03-01T22:34:31.111Z,20.80
2019-03-01T22:36:56.713Z,20.80
2019-03-01T22:39:23.544Z,20.80
2019-03-01T22:41:50.379Z,20.70
2019-03-01T22:44:17.222Z,20.70
2019-03-01T22:46:43.915Z,20.70
2019-03-01T22:49:10.599Z,20.70
2019-03-01T22:51:37.443Z,20.70
2019-03-01T22:54:04.285Z,20.70
2019-03-01T22:56:31.132Z,20.60
2019-03-01T22:58:57.968Z,20.60
2019-03-01T23:01:24.663Z,20.60
2019-03-01T23:03:54.494Z,20.50
2019-03-01T23:06:19.814Z,20.50
2019-03-01T23:08:46.569Z,20.50
2019-03-01T23:11:13.456Z,20.50
2019-03-01T23:13:40.149Z,20.50
2019-03-01T23:16:06.920Z,20.40
2019-03-01T23:18:33.784Z,20.50
2019-03-01T23:21:01.016Z,20.40
2019-03-01T23:23:28.743Z,20.40
2019-03-01T23:25:55.579Z,20.40
2019-03-01T23:28:22.318Z,20.40
2019-03-01T23:30:49.067Z,20.40
2019-03-01T23:33:15.908Z,20.40
2019-03-01T23:35:42.637Z,20.50
2019-03-01T23:38:11.545Z,20.50
2019-03-01T23:40:37.780Z,20.50
2019-03-01T23:43:04.687Z,20.50
2019-03-01T23:45:31.489Z,20.50
2019-03-01T23:47:58.275Z,20.50
2019-03-01T23:50:25.418Z,20.50
2019-03-01T23:52:54.848Z,20.40
2019-03-01T23:55:20.500Z,20.40
2019-03-01T23:57:47.294Z,20.40
