createdAt,value
2018-08-06T00:00:40.619Z,959.46
2018-08-06T00:01:40.618Z,959.47
2018-08-06T00:02:40.605Z,959.49
2018-08-06T00:03:40.601Z,959.42
2018-08-06T00:04:40.598Z,959.46
2018-08-06T00:05:40.587Z,959.4
2018-08-06T00:06:40.581Z,959.44
2018-08-06T00:07:40.573Z,959.41
2018-08-06T00:08:40.567Z,959.45
2018-08-06T00:09:40.580Z,959.43
2018-08-06T00:10:40.558Z,959.47
2018-08-06T00:11:40.548Z,959.46
2018-08-06T00:12:40.542Z,959.46
2018-08-06T00:13:40.534Z,959.45
2018-08-06T00:14:40.529Z,959.46
2018-08-06T00:15:40.522Z,959.42
2018-08-06T00:16:40.517Z,959.41
2018-08-06T00:17:40.510Z,959.41
2018-08-06T00:18:40.503Z,959.42
2018-08-06T00:19:40.497Z,959.37
2018-08-06T00:20:40.490Z,959.39
2018-08-06T00:21:40.484Z,959.33
2018-08-06T00:22:40.478Z,959.34
2018-08-06T00:23:40.473Z,959.36
2018-08-06T00:24:40.464Z,959.35
2018-08-06T00:25:40.459Z,959.34
2018-08-06T00:26:40.458Z,959.35
2018-08-06T00:27:40.447Z,959.33
2018-08-06T00:28:40.438Z,959.33
2018-08-06T00:29:40.486Z,959.33
2018-08-06T00:30:40.425Z,959.33
2018-08-06T00:31:40.419Z,959.31
2018-08-06T00:32:40.412Z,959.27
2018-08-06T00:33:40.406Z,959.27
2018-08-06T00:34:40.400Z,959.23
2018-08-06T00:35:40.392Z,959.26
2018-08-06T00:36:40.386Z,959.27
2018-08-06T00:37:40.378Z,959.23
2018-08-06T00:38:40.372Z,959.22
2018-08-06T00:39:40.366Z,959.22
2018-08-06T00:40:40.359Z,959.2
2018-08-06T00:41:40.357Z,959.17
2018-08-06T00:42:40.345Z,959.15
2018-08-06T00:43:40.338Z,959.18
2018-08-06T00:44:40.332Z,959.17
2018-08-06T00:45:40.324Z,959.17
2018-08-06T00:46:40.318Z,959.16
2018-08-06T00:47:40.311Z,959.18
2018-08-06T00:48:40.306Z,959.18
2018-08-06T00:49:40.298Z,959.17
2018-08-06T00:50:40.290Z,959.17
2018-08-06T00:51:40.283Z,959.12
2018-08-06T00:52:40.277Z,959.13
2018-08-06T00:53:40.272Z,959.13
2018-08-06T00:54:40.262Z,959.11
2018-08-06T00:55:40.256Z,959.1
2018-08-06T00:56:40.250Z,959.05
2018-08-06T00:57:40.243Z,959.05
2018-08-06T00:58:40.235Z,959.07
2018-08-06T00:59:40.230Z,959.07
2018-08-06T01:00:40.224Z,959.02
2018-08-06T01:01:40.216Z,959.04
2018-08-06T01:02:40.210Z,959.01
2018-08-06T01:03:40.202Z,958.99
2018-08-06T01:04:40.195Z,958.98
2018-08-06T01:05:40.189Z,958.99
2018-08-06T01:06:40.182Z,958.97
2018-08-06T01:07:40.176Z,958.97
2018-08-06T01:08:40.168Z,959.01
2018-08-06T01:09:40.161Z,958.96
2018-08-06T01:10:40.155Z,958.93
2018-08-06T01:11:40.148Z,958.93
2018-08-06T01:12:40.141Z,958.94
2018-08-06T01:13:40.133Z,958.92
2018-08-06T01:14:40.129Z,958.95
2018-08-06T01:15:40.120Z,958.92
2018-08-06T01:16:40.112Z,958.93
2018-08-06T01:17:40.106Z,958.92
2018-08-06T01:18:40.101Z,958.93
2018-08-06T01:19:40.091Z,958.94
2018-08-06T01:20:40.083Z,958.93
2018-08-06T01:21:40.077Z,958.97
2018-08-06T01:22:40.070Z,958.95
2018-08-06T01:23:40.065Z,958.96
2018-08-06T01:24:40.058Z,958.87
2018-08-06T01:25:40.049Z,958.93
2018-08-06T01:26:40.042Z,958.91
2018-08-06T01:27:40.037Z,958.89
2018-08-06T01:28:40.030Z,958.88
2018-08-06T01:29:40.021Z,958.86
2018-08-06T01:30:40.018Z,958.87
2018-08-06T01:31:40.007Z,958.89
2018-08-06T01:32:40.003Z,958.85
2018-08-06T01:33:39.991Z,958.91
2018-08-06T01:34:39.986Z,958.95
2018-08-06T01:35:39.978Z,958.91
2018-08-06T01:36:39.972Z,958.91
2018-08-06T01:37:39.970Z,958.92
2018-08-06T01:38:39.956Z,958.94
2018-08-06T01:39:39.949Z,958.96
2018-08-06T01:40:39.994Z,958.92
2018-08-06T01:41:39.934Z,958.96
2018-08-06T01:42:39.927Z,958.92
2018-08-06T01:43:39.920Z,958.97
2018-08-06T01:44:39.913Z,958.9
2018-08-06T01:45:39.918Z,958.93
2018-08-06T01:46:39.898Z,958.92
2018-08-06T01:47:39.893Z,958.94
2018-08-06T01:48:39.884Z,958.93
2018-08-06T01:49:39.879Z,958.93
2018-08-06T01:50:39.871Z,958.9
2018-08-06T01:51:39.863Z,958.89
2018-08-06T01:52:39.856Z,958.9
2018-08-06T01:53:39.848Z,958.89
2018-08-06T01:54:39.841Z,958.83
2018-08-06T01:55:39.837Z,958.89
2018-08-06T01:56:39.826Z,958.87
2018-08-06T01:57:39.818Z,958.86
2018-08-06T01:58:39.813Z,958.84
2018-08-06T01:59:39.803Z,958.82
2018-08-06T02:00:39.800Z,958.85
2018-08-06T02:01:39.790Z,958.81
2018-08-06T02:02:39.784Z,958.85
2018-08-06T02:03:39.776Z,958.83
2018-08-06T02:04:39.767Z,958.8
2018-08-06T02:05:39.762Z,958.84
2018-08-06T02:06:39.752Z,958.81
2018-08-06T02:07:39.747Z,958.82
2018-08-06T02:08:39.739Z,958.83
2018-08-06T02:09:39.730Z,958.79
2018-08-06T02:10:39.723Z,958.81
2018-08-06T02:11:39.717Z,958.81
2018-08-06T02:12:39.708Z,958.77
2018-08-06T02:13:39.701Z,958.74
2018-08-06T02:14:39.692Z,958.74
2018-08-06T02:15:39.686Z,958.79
2018-08-06T02:16:39.679Z,958.75
2018-08-06T02:17:39.671Z,958.73
2018-08-06T02:18:39.663Z,958.72
2018-08-06T02:19:39.656Z,958.73
2018-08-06T02:20:39.651Z,958.74
2018-08-06T02:21:39.640Z,958.72
2018-08-06T02:22:39.639Z,958.72
2018-08-06T02:23:39.628Z,958.73
2018-08-06T02:24:39.619Z,958.74
2018-08-06T02:25:39.610Z,958.71
2018-08-06T02:26:39.604Z,958.7
2018-08-06T02:27:39.600Z,958.68
2018-08-06T02:28:39.588Z,958.62
2018-08-06T02:29:39.582Z,958.64
2018-08-06T02:30:39.576Z,958.61
2018-08-06T02:31:39.567Z,958.59
2018-08-06T02:32:39.560Z,958.59
2018-08-06T02:33:39.553Z,958.61
2018-08-06T02:34:39.544Z,958.64
2018-08-06T02:35:39.538Z,958.63
2018-08-06T02:36:39.531Z,958.62
2018-08-06T02:37:39.522Z,958.64
2018-08-06T02:38:39.514Z,958.69
2018-08-06T02:39:39.509Z,958.67
2018-08-06T02:40:39.501Z,958.68
2018-08-06T02:41:39.493Z,958.69
2018-08-06T02:42:39.487Z,958.66
2018-08-06T02:43:39.477Z,958.66
2018-08-06T02:44:39.471Z,958.7
2018-08-06T02:45:39.462Z,958.69
2018-08-06T02:46:39.452Z,958.7
2018-08-06T02:47:39.445Z,958.68
2018-08-06T02:48:39.439Z,958.71
2018-08-06T02:49:39.431Z,958.74
2018-08-06T02:50:39.422Z,958.72
2018-08-06T02:51:39.416Z,958.72
2018-08-06T02:52:39.407Z,958.74
2018-08-06T02:53:39.401Z,958.69
2018-08-06T02:54:39.397Z,958.68
2018-08-06T02:55:39.384Z,958.69
2018-08-06T02:56:39.380Z,958.64
2018-08-06T02:57:39.369Z,958.63
2018-08-06T02:58:39.362Z,958.63
2018-08-06T02:59:39.353Z,958.64
2018-08-06T03:00:39.351Z,958.65
2018-08-06T03:01:39.356Z,958.62
2018-08-06T03:02:39.331Z,958.59
2018-08-06T03:03:39.325Z,958.6
2018-08-06T03:04:39.316Z,958.58
2018-08-06T03:05:39.307Z,958.57
2018-08-06T03:06:39.299Z,958.61
2018-08-06T03:07:39.293Z,958.65
2018-08-06T03:08:39.288Z,958.58
2018-08-06T03:09:39.276Z,958.6
2018-08-06T03:10:39.269Z,958.64
2018-08-06T03:11:39.260Z,958.64
2018-08-06T03:12:39.253Z,958.66
2018-08-06T03:13:39.246Z,958.69
2018-08-06T03:14:39.237Z,958.69
2018-08-06T03:15:39.232Z,958.72
2018-08-06T03:16:39.221Z,958.72
2018-08-06T03:17:39.214Z,958.73
2018-08-06T03:18:39.207Z,958.71
2018-08-06T03:19:39.199Z,958.7
2018-08-06T03:20:39.192Z,958.69
2018-08-06T03:21:39.187Z,958.7
2018-08-06T03:22:39.176Z,958.66
2018-08-06T03:23:39.167Z,958.65
2018-08-06T03:24:39.158Z,958.69
2018-08-06T03:25:39.151Z,958.64
2018-08-06T03:26:39.143Z,958.65
2018-08-06T03:27:39.136Z,958.66
2018-08-06T03:28:39.130Z,958.64
2018-08-06T03:29:39.127Z,958.64
2018-08-06T03:30:39.112Z,958.65
2018-08-06T03:31:39.105Z,958.66
2018-08-06T03:32:39.096Z,958.65
2018-08-06T03:33:39.090Z,958.66
2018-08-06T03:34:39.079Z,958.62
2018-08-06T03:35:39.071Z,958.68
2018-08-06T03:36:39.065Z,958.63
2018-08-06T03:37:39.057Z,958.62
2018-08-06T03:38:39.049Z,958.6
2018-08-06T03:39:39.040Z,958.62
2018-08-06T03:40:39.034Z,958.58
2018-08-06T03:41:39.023Z,958.57
2018-08-06T03:42:39.016Z,958.58
2018-08-06T03:43:39.009Z,958.63
2018-08-06T03:44:39.001Z,958.63
2018-08-06T03:45:38.992Z,958.62
2018-08-06T03:46:38.983Z,958.66
2018-08-06T03:47:38.977Z,958.63
2018-08-06T03:48:38.970Z,958.64
2018-08-06T03:49:38.963Z,958.63
2018-08-06T03:50:38.952Z,958.62
2018-08-06T03:51:38.944Z,958.63
2018-08-06T03:52:38.949Z,958.61
2018-08-06T03:53:38.929Z,958.6
2018-08-06T03:54:38.921Z,958.59
2018-08-06T03:55:38.912Z,958.58
2018-08-06T03:56:38.903Z,958.59
2018-08-06T03:57:38.895Z,958.64
2018-08-06T03:58:38.889Z,958.62
2018-08-06T03:59:38.880Z,958.62
2018-08-06T04:00:38.872Z,958.64
2018-08-06T04:01:38.865Z,958.62
2018-08-06T04:02:38.856Z,958.64
2018-08-06T04:03:38.847Z,958.64
2018-08-06T04:04:38.840Z,958.68
2018-08-06T04:05:38.832Z,958.65
2018-08-06T04:06:38.824Z,958.71
2018-08-06T04:07:38.815Z,958.69
2018-08-06T04:08:38.809Z,958.67
2018-08-06T04:09:38.800Z,958.71
2018-08-06T04:10:38.792Z,958.69
2018-08-06T04:11:38.784Z,958.66
2018-08-06T04:12:38.776Z,958.7
2018-08-06T04:13:38.832Z,958.68
2018-08-06T04:14:38.761Z,958.7
2018-08-06T04:15:38.751Z,958.72
2018-08-06T04:16:38.745Z,958.72
2018-08-06T04:17:38.737Z,958.7
2018-08-06T04:18:38.727Z,958.72
2018-08-06T04:19:38.761Z,958.71
2018-08-06T04:20:38.713Z,958.76
2018-08-06T04:21:38.704Z,958.74
2018-08-06T04:22:38.701Z,958.71
2018-08-06T04:23:38.692Z,958.71
2018-08-06T04:24:38.685Z,958.73
2018-08-06T04:25:38.675Z,958.7
2018-08-06T04:26:38.665Z,958.66
2018-08-06T04:27:38.656Z,958.69
2018-08-06T04:28:38.649Z,958.68
2018-08-06T04:29:38.639Z,958.71
2018-08-06T04:30:38.632Z,958.69
2018-08-06T04:31:38.623Z,958.72
2018-08-06T04:32:38.622Z,958.73
2018-08-06T04:33:38.610Z,958.73
2018-08-06T04:34:38.600Z,958.78
2018-08-06T04:35:38.593Z,958.74
2018-08-06T04:36:38.582Z,958.78
2018-08-06T04:37:38.575Z,958.78
2018-08-06T04:38:38.598Z,958.79
2018-08-06T04:39:38.559Z,958.82
2018-08-06T04:40:38.556Z,958.83
2018-08-06T04:41:38.544Z,958.83
2018-08-06T04:42:38.535Z,958.78
2018-08-06T04:43:38.527Z,958.82
2018-08-06T04:44:38.519Z,958.8
2018-08-06T04:45:38.512Z,958.8
2018-08-06T04:46:38.504Z,958.84
2018-08-06T04:47:38.498Z,958.85
2018-08-06T04:48:38.489Z,958.87
2018-08-06T04:49:38.480Z,958.86
2018-08-06T04:50:38.472Z,958.85
2018-08-06T04:51:38.464Z,958.83
2018-08-06T04:52:38.457Z,958.86
2018-08-06T04:53:38.449Z,958.83
2018-08-06T04:54:38.441Z,958.83
2018-08-06T04:55:38.434Z,958.87
2018-08-06T04:56:38.425Z,958.86
2018-08-06T04:57:38.417Z,958.87
2018-08-06T04:58:38.410Z,958.88
2018-08-06T04:59:38.446Z,958.87
2018-08-06T05:00:38.394Z,958.9
2018-08-06T05:01:38.387Z,958.87
2018-08-06T05:02:38.380Z,958.87
2018-08-06T05:03:38.375Z,958.92
2018-08-06T05:04:38.363Z,958.87
2018-08-06T05:05:38.355Z,958.86
2018-08-06T05:06:38.349Z,958.88
2018-08-06T05:07:38.342Z,958.91
2018-08-06T05:08:38.332Z,958.89
2018-08-06T05:09:38.325Z,958.89
2018-08-06T05:10:38.316Z,958.89
2018-08-06T05:11:38.309Z,958.88
2018-08-06T05:12:38.302Z,958.92
2018-08-06T05:13:38.322Z,958.93
2018-08-06T05:14:38.287Z,958.93
2018-08-06T05:15:38.279Z,958.91
2018-08-06T05:16:38.271Z,958.92
2018-08-06T05:17:38.263Z,958.91
2018-08-06T05:18:38.256Z,958.9
2018-08-06T05:19:38.249Z,958.9
2018-08-06T05:20:38.240Z,958.94
2018-08-06T05:21:38.234Z,958.91
2018-08-06T05:22:38.226Z,958.95
2018-08-06T05:23:38.219Z,958.97
2018-08-06T05:24:38.257Z,958.99
2018-08-06T05:25:38.206Z,958.99
2018-08-06T05:26:38.196Z,958.95
2018-08-06T05:27:38.188Z,958.98
2018-08-06T05:28:38.182Z,958.93
2018-08-06T05:29:38.175Z,958.92
2018-08-06T05:30:38.168Z,958.96
2018-08-06T05:31:38.162Z,958.95
2018-08-06T05:32:38.155Z,958.98
2018-08-06T05:33:38.146Z,958.98
2018-08-06T05:34:38.139Z,958.95
2018-08-06T05:35:38.130Z,958.99
2018-08-06T05:36:38.125Z,958.94
2018-08-06T05:37:38.117Z,958.99
2018-08-06T05:38:38.113Z,958.97
2018-08-06T05:39:38.105Z,958.99
2018-08-06T05:40:38.101Z,958.99
2018-08-06T05:41:38.091Z,959.02
2018-08-06T05:42:38.082Z,959
2018-08-06T05:43:38.075Z,958.98
2018-08-06T05:44:38.068Z,958.97
2018-08-06T05:45:38.062Z,959
2018-08-06T05:46:38.056Z,959.01
2018-08-06T05:47:38.049Z,959.02
2018-08-06T05:48:38.041Z,959.01
2018-08-06T05:49:38.034Z,958.93
2018-08-06T05:50:38.032Z,958.97
2018-08-06T05:51:38.022Z,958.97
2018-08-06T05:52:38.017Z,958.96
2018-08-06T05:53:38.008Z,958.94
2018-08-06T05:54:38.001Z,958.94
2018-08-06T05:55:37.997Z,958.96
2018-08-06T05:56:37.989Z,958.98
2018-08-06T05:57:37.982Z,958.96
2018-08-06T05:58:37.976Z,958.98
2018-08-06T05:59:37.969Z,959
2018-08-06T06:00:37.964Z,958.98
2018-08-06T06:01:37.957Z,958.95
2018-08-06T06:02:37.958Z,958.98
2018-08-06T06:03:37.944Z,958.99
2018-08-06T06:04:37.938Z,958.92
2018-08-06T06:05:37.932Z,958.96
2018-08-06T06:06:37.925Z,958.96
2018-08-06T06:07:37.921Z,958.95
2018-08-06T06:08:37.914Z,958.99
2018-08-06T06:09:37.907Z,958.99
2018-08-06T06:10:37.901Z,959.04
2018-08-06T06:11:37.893Z,959
2018-08-06T06:12:37.889Z,959.03
2018-08-06T06:13:37.882Z,959.04
2018-08-06T06:14:37.878Z,959.06
2018-08-06T06:15:37.870Z,959.07
2018-08-06T06:16:37.866Z,959.04
2018-08-06T06:17:37.874Z,959.05
2018-08-06T06:18:37.853Z,959.03
2018-08-06T06:19:37.846Z,959.04
2018-08-06T06:20:37.847Z,959
2018-08-06T06:21:37.837Z,959.03
2018-08-06T06:22:37.829Z,959.07
2018-08-06T06:23:37.824Z,959.05
2018-08-06T06:24:37.818Z,959.06
2018-08-06T06:25:37.832Z,959.04
2018-08-06T06:26:37.807Z,959.02
2018-08-06T06:27:37.802Z,959.03
2018-08-06T06:28:37.868Z,959.01
2018-08-06T06:29:37.791Z,959.03
2018-08-06T06:30:37.784Z,959.04
2018-08-06T06:31:37.780Z,959.08
2018-08-06T06:32:37.774Z,959.05
2018-08-06T06:33:37.769Z,959.09
2018-08-06T06:34:37.859Z,959.08
2018-08-06T06:35:37.758Z,959.06
2018-08-06T06:36:37.753Z,959.06
2018-08-06T06:37:37.746Z,959.1
2018-08-06T06:38:37.748Z,959.04
2018-08-06T06:39:37.737Z,959.03
2018-08-06T06:40:37.736Z,959.04
2018-08-06T06:41:37.734Z,959.08
2018-08-06T06:42:37.739Z,959.06
2018-08-06T06:43:37.717Z,959.05
2018-08-06T06:44:37.715Z,959.03
2018-08-06T06:45:37.706Z,959.05
2018-08-06T06:46:37.703Z,959.01
2018-08-06T06:47:37.698Z,959.04
2018-08-06T06:48:37.694Z,958.98
2018-08-06T06:49:37.688Z,958.99
2018-08-06T06:50:37.685Z,959.01
2018-08-06T06:51:37.725Z,959.02
2018-08-06T06:52:37.676Z,959.07
2018-08-06T06:53:37.671Z,959.06
2018-08-06T06:54:37.670Z,959.11
2018-08-06T06:55:37.660Z,959.09
2018-08-06T06:56:37.660Z,959.11
2018-08-06T06:57:37.654Z,959.14
2018-08-06T06:58:37.651Z,959.1
2018-08-06T06:59:37.648Z,959.06
2018-08-06T07:00:37.644Z,959.05
2018-08-06T07:01:37.643Z,959.05
2018-08-06T07:02:37.640Z,959.02
2018-08-06T07:03:37.639Z,959.01
2018-08-06T07:04:37.637Z,959.04
2018-08-06T07:05:37.636Z,959.12
2018-08-06T07:06:37.635Z,959.07
2018-08-06T07:07:37.645Z,959.17
2018-08-06T07:08:37.633Z,959.13
2018-08-06T07:09:37.634Z,959.15
2018-08-06T07:10:37.635Z,959.14
2018-08-06T07:11:37.640Z,959.19
2018-08-06T07:12:37.637Z,959.16
2018-08-06T07:13:37.663Z,959.16
2018-08-06T07:14:37.640Z,959.14
2018-08-06T07:15:37.641Z,959.17
2018-08-06T07:16:37.662Z,959.22
2018-08-06T07:17:37.647Z,959.16
2018-08-06T07:18:37.649Z,959.19
2018-08-06T07:19:37.654Z,959.17
2018-08-06T07:20:37.658Z,959.21
2018-08-06T07:21:37.660Z,959.23
2018-08-06T07:22:37.665Z,959.25
2018-08-06T07:23:37.673Z,959.22
2018-08-06T07:24:37.675Z,959.19
2018-08-06T07:25:37.679Z,959.22
2018-08-06T07:26:37.698Z,959.2
2018-08-06T07:27:37.688Z,959.19
2018-08-06T07:28:37.692Z,959.21
2018-08-06T07:29:37.698Z,959.39
2018-08-06T07:30:37.703Z,959.44
2018-08-06T07:31:37.709Z,959.39
2018-08-06T07:32:37.715Z,959.35
2018-08-06T07:33:37.725Z,959.4
2018-08-06T07:34:37.729Z,959.4
2018-08-06T07:35:37.735Z,959.38
2018-08-06T07:36:37.741Z,959.38
2018-08-06T07:37:37.748Z,959.39
2018-08-06T07:38:37.754Z,959.39
2018-08-06T07:39:37.762Z,959.44
2018-08-06T07:40:37.770Z,959.43
2018-08-06T07:41:37.777Z,959.52
2018-08-06T07:42:37.782Z,959.62
2018-08-06T07:43:37.789Z,959.65
2018-08-06T07:44:37.797Z,959.58
2018-08-06T07:45:37.805Z,959.5
2018-08-06T07:46:37.811Z,959.51
2018-08-06T07:47:37.819Z,959.47
2018-08-06T07:48:37.826Z,959.1
2018-08-06T07:49:37.886Z,958.84
2018-08-06T07:50:37.844Z,958.74
2018-08-06T07:51:37.849Z,958.74
2018-08-06T07:52:37.880Z,958.7
2018-08-06T07:53:37.862Z,958.77
2018-08-06T07:54:37.868Z,958.72
2018-08-06T07:55:37.879Z,958.69
2018-08-06T07:56:37.884Z,958.72
2018-08-06T07:57:37.890Z,958.67
2018-08-06T07:58:37.897Z,958.7
2018-08-06T07:59:37.924Z,958.67
2018-08-06T08:00:37.912Z,958.63
2018-08-06T08:01:37.916Z,958.6
2018-08-06T08:02:37.924Z,958.6
2018-08-06T08:03:37.930Z,958.57
2018-08-06T08:04:37.935Z,958.56
2018-08-06T08:05:37.941Z,958.57
2018-08-06T08:06:37.947Z,958.55
2018-08-06T08:07:37.954Z,958.55
2018-08-06T08:08:37.957Z,958.52
2018-08-06T08:09:37.965Z,958.51
2018-08-06T08:10:37.969Z,958.57
2018-08-06T08:11:37.974Z,958.57
2018-08-06T08:12:37.979Z,958.59
2018-08-06T08:13:37.988Z,958.59
2018-08-06T08:14:37.988Z,958.6
2018-08-06T08:15:37.991Z,958.6
2018-08-06T08:16:38.001Z,958.59
2018-08-06T08:17:38.002Z,958.59
2018-08-06T08:18:38.008Z,958.58
2018-08-06T08:19:38.092Z,958.58
2018-08-06T08:20:38.013Z,958.58
2018-08-06T08:21:38.018Z,958.6
2018-08-06T08:22:38.021Z,958.56
2018-08-06T08:23:38.026Z,958.57
2018-08-06T08:24:38.029Z,958.53
2018-08-06T08:25:38.032Z,958.58
2018-08-06T08:26:38.036Z,958.52
2018-08-06T08:27:38.040Z,958.57
2018-08-06T08:28:38.043Z,958.56
2018-08-06T08:29:38.049Z,958.57
2018-08-06T08:30:38.049Z,958.51
2018-08-06T08:31:38.053Z,958.51
2018-08-06T08:32:38.057Z,958.52
2018-08-06T08:33:38.058Z,958.52
2018-08-06T08:34:38.062Z,958.53
2018-08-06T08:35:38.064Z,958.54
2018-08-06T08:36:38.067Z,958.53
2018-08-06T08:37:38.070Z,958.52
2018-08-06T08:38:38.072Z,958.52
2018-08-06T08:39:38.143Z,958.53
2018-08-06T08:40:38.081Z,958.5
2018-08-06T08:41:38.084Z,958.54
2018-08-06T08:42:38.082Z,958.53
2018-08-06T08:43:38.086Z,958.53
2018-08-06T08:44:38.088Z,958.56
2018-08-06T08:45:38.153Z,958.56
2018-08-06T08:46:38.094Z,958.52
2018-08-06T08:47:38.100Z,958.58
2018-08-06T08:48:38.098Z,958.56
2018-08-06T08:49:38.101Z,958.55
2018-08-06T08:50:38.103Z,958.55
2018-08-06T08:51:38.106Z,958.53
2018-08-06T08:52:38.110Z,958.57
2018-08-06T08:53:38.111Z,958.56
2018-08-06T08:54:38.116Z,958.55
2018-08-06T08:55:38.116Z,958.5
2018-08-06T08:56:38.117Z,958.52
2018-08-06T08:57:38.122Z,958.51
2018-08-06T08:58:38.204Z,958.53
2018-08-06T08:59:38.125Z,958.52
2018-08-06T09:00:38.128Z,958.5
2018-08-06T09:01:38.131Z,958.47
2018-08-06T09:02:38.133Z,958.42
2018-08-06T09:03:38.140Z,958.41
2018-08-06T09:04:38.137Z,958.41
2018-08-06T09:05:38.139Z,958.43
2018-08-06T09:06:38.140Z,958.38
2018-08-06T09:07:38.143Z,958.38
2018-08-06T09:08:38.145Z,958.38
2018-08-06T09:09:38.148Z,958.41
2018-08-06T09:10:38.148Z,958.4
2018-08-06T09:11:38.151Z,958.47
2018-08-06T09:12:38.153Z,958.47
2018-08-06T09:13:38.156Z,958.38
2018-08-06T09:14:38.157Z,958.41
2018-08-06T09:15:38.165Z,958.4
2018-08-06T09:16:38.161Z,958.42
2018-08-06T09:17:38.164Z,958.42
2018-08-06T09:18:38.165Z,958.42
2018-08-06T09:19:38.168Z,958.45
2018-08-06T09:20:38.170Z,958.38
2018-08-06T09:21:38.176Z,958.37
2018-08-06T09:22:38.173Z,958.42
2018-08-06T09:23:38.179Z,958.4
2018-08-06T09:24:38.182Z,958.37
2018-08-06T09:25:38.180Z,958.35
2018-08-06T09:26:38.220Z,958.31
2018-08-06T09:27:38.185Z,958.31
2018-08-06T09:28:38.187Z,958.28
2018-08-06T09:29:38.189Z,958.3
2018-08-06T09:30:38.190Z,958.23
2018-08-06T09:31:38.192Z,958.22
2018-08-06T09:32:38.194Z,958.22
2018-08-06T09:33:38.196Z,958.21
2018-08-06T09:34:38.201Z,958.21
2018-08-06T09:35:38.202Z,958.18
2018-08-06T09:36:38.204Z,958.18
2018-08-06T09:37:38.206Z,958.17
2018-08-06T09:38:38.211Z,958.18
2018-08-06T09:39:38.210Z,958.17
2018-08-06T09:40:38.258Z,958.15
2018-08-06T09:41:38.215Z,958.16
2018-08-06T09:42:38.217Z,958.16
2018-08-06T09:43:38.219Z,958.13
2018-08-06T09:44:38.221Z,958.11
2018-08-06T09:45:38.224Z,958.1
2018-08-06T09:46:38.227Z,958.08
2018-08-06T09:47:38.235Z,958.09
2018-08-06T09:48:38.276Z,958.08
2018-08-06T09:49:38.233Z,958.07
2018-08-06T09:50:38.240Z,958.05
2018-08-06T09:51:38.239Z,958.07
2018-08-06T09:52:38.241Z,958.04
2018-08-06T09:53:38.246Z,958.04
2018-08-06T09:54:38.244Z,958.04
2018-08-06T09:55:38.247Z,958.01
2018-08-06T09:56:38.250Z,958.03
2018-08-06T09:57:38.253Z,957.97
2018-08-06T09:58:38.254Z,958
2018-08-06T09:59:38.258Z,957.99
2018-08-06T10:00:38.259Z,958.01
2018-08-06T10:01:38.261Z,957.96
2018-08-06T10:02:38.265Z,957.98
2018-08-06T10:03:38.267Z,957.99
2018-08-06T10:04:38.270Z,957.95
2018-08-06T10:05:38.359Z,958
2018-08-06T10:06:38.408Z,957.99
2018-08-06T10:07:38.276Z,957.97
2018-08-06T10:08:38.280Z,957.98
2018-08-06T10:09:38.281Z,957.95
2018-08-06T10:10:38.283Z,957.97
2018-08-06T10:11:38.285Z,957.95
2018-08-06T10:12:38.287Z,957.93
2018-08-06T10:13:38.290Z,957.91
2018-08-06T10:14:38.291Z,957.92
2018-08-06T10:15:38.296Z,957.88
2018-08-06T10:16:38.295Z,957.87
2018-08-06T10:17:38.298Z,957.85
2018-08-06T10:18:38.352Z,957.85
2018-08-06T10:19:38.387Z,957.84
2018-08-06T10:20:38.307Z,957.84
2018-08-06T10:21:38.309Z,957.83
2018-08-06T10:22:38.312Z,957.81
2018-08-06T10:23:38.313Z,957.82
2018-08-06T10:24:38.355Z,957.76
2018-08-06T10:25:38.317Z,957.72
2018-08-06T10:26:38.321Z,957.74
2018-08-06T10:27:38.323Z,957.8
2018-08-06T10:28:38.324Z,957.8
2018-08-06T10:29:38.326Z,957.78
2018-08-06T10:30:38.411Z,957.75
2018-08-06T10:31:38.332Z,957.72
2018-08-06T10:32:38.338Z,957.75
2018-08-06T10:33:38.339Z,957.76
2018-08-06T10:34:38.341Z,957.73
2018-08-06T10:35:38.343Z,957.72
2018-08-06T10:36:38.346Z,957.73
2018-08-06T10:37:38.350Z,957.68
2018-08-06T10:38:38.352Z,957.69
2018-08-06T10:39:38.356Z,957.7
2018-08-06T10:40:38.357Z,957.68
2018-08-06T10:41:38.359Z,957.66
2018-08-06T10:42:38.361Z,957.66
2018-08-06T10:43:38.364Z,957.66
2018-08-06T10:44:38.366Z,957.61
2018-08-06T10:45:38.369Z,957.59
2018-08-06T10:46:38.371Z,957.64
2018-08-06T10:47:38.375Z,957.55
2018-08-06T10:48:38.454Z,957.5
2018-08-06T10:49:38.378Z,957.56
2018-08-06T10:50:38.381Z,957.52
2018-08-06T10:51:38.385Z,957.54
2018-08-06T10:52:38.388Z,957.5
2018-08-06T10:53:38.391Z,957.48
2018-08-06T10:54:38.392Z,957.48
2018-08-06T10:55:38.397Z,957.51
2018-08-06T10:56:38.399Z,957.5
2018-08-06T10:57:38.402Z,957.45
2018-08-06T10:58:38.409Z,957.43
2018-08-06T10:59:38.472Z,957.48
2018-08-06T11:00:38.421Z,957.44
2018-08-06T11:01:38.412Z,957.44
2018-08-06T11:02:38.419Z,957.43
2018-08-06T11:03:38.417Z,957.36
2018-08-06T11:04:38.421Z,957.35
2018-08-06T11:05:38.424Z,957.27
2018-08-06T11:06:38.495Z,957.32
2018-08-06T11:07:38.429Z,957.26
2018-08-06T11:08:38.432Z,957.28
2018-08-06T11:09:38.435Z,957.27
2018-08-06T11:10:38.439Z,957.24
2018-08-06T11:11:38.441Z,957.24
2018-08-06T11:12:38.445Z,957.3
2018-08-06T11:13:38.449Z,957.3
2018-08-06T11:14:38.478Z,957.29
2018-08-06T11:15:38.454Z,957.26
2018-08-06T11:16:38.460Z,957.29
2018-08-06T11:17:38.463Z,957.28
2018-08-06T11:18:38.470Z,957.29
2018-08-06T11:19:38.467Z,957.28
2018-08-06T11:20:38.472Z,957.23
2018-08-06T11:21:38.473Z,957.19
2018-08-06T11:22:38.477Z,957.19
2018-08-06T11:23:38.481Z,957.19
2018-08-06T11:24:38.484Z,957.19
2018-08-06T11:25:38.487Z,957.18
2018-08-06T11:26:38.491Z,957.19
2018-08-06T11:27:38.493Z,957.21
2018-08-06T11:28:38.611Z,957.17
2018-08-06T11:29:38.501Z,957.15
2018-08-06T11:30:38.505Z,957.12
2018-08-06T11:31:38.509Z,957.08
2018-08-06T11:32:38.516Z,957.1
2018-08-06T11:33:38.516Z,957.14
2018-08-06T11:34:38.519Z,957.11
2018-08-06T11:35:38.523Z,957.13
2018-08-06T11:36:38.525Z,957.11
2018-08-06T11:37:38.530Z,957.14
2018-08-06T11:38:38.534Z,957.08
2018-08-06T11:39:38.536Z,957.05
2018-08-06T11:40:38.539Z,957.05
2018-08-06T11:41:38.542Z,957.06
2018-08-06T11:42:38.546Z,956.95
2018-08-06T11:43:38.550Z,957.02
2018-08-06T11:44:38.553Z,957.02
2018-08-06T11:45:38.558Z,957.01
2018-08-06T11:46:38.560Z,956.97
2018-08-06T11:47:38.564Z,956.96
2018-08-06T11:48:38.566Z,956.96
2018-08-06T11:49:38.570Z,956.93
2018-08-06T11:50:38.575Z,956.92
2018-08-06T11:51:38.577Z,956.9
2018-08-06T11:52:38.581Z,956.92
2018-08-06T11:53:38.588Z,956.93
2018-08-06T11:54:38.588Z,956.89
2018-08-06T11:55:38.592Z,956.91
2018-08-06T11:56:38.737Z,956.86
2018-08-06T11:57:38.599Z,956.83
2018-08-06T11:58:38.600Z,956.81
2018-08-06T11:59:38.606Z,956.81
2018-08-06T12:00:38.608Z,956.8
2018-08-06T12:01:38.616Z,956.81
2018-08-06T12:02:38.615Z,956.77
2018-08-06T12:03:38.618Z,956.8
2018-08-06T12:04:38.622Z,956.75
2018-08-06T12:05:38.678Z,956.79
2018-08-06T12:06:38.630Z,956.78
2018-08-06T12:07:38.633Z,956.77
2018-08-06T12:08:38.703Z,956.74
2018-08-06T12:09:38.638Z,956.79
2018-08-06T12:10:38.646Z,956.77
2018-08-06T12:11:38.647Z,956.77
2018-08-06T12:12:38.650Z,956.8
2018-08-06T12:13:38.682Z,956.77
2018-08-06T12:14:38.655Z,956.76
2018-08-06T12:15:38.660Z,956.77
2018-08-06T12:16:38.662Z,956.8
2018-08-06T12:17:38.666Z,956.8
2018-08-06T12:18:38.670Z,956.79
2018-08-06T12:19:38.674Z,956.75
2018-08-06T12:20:38.676Z,956.77
2018-08-06T12:21:38.682Z,956.74
2018-08-06T12:22:38.688Z,956.7
2018-08-06T12:23:38.693Z,956.7
2018-08-06T12:24:38.690Z,956.68
2018-08-06T12:25:38.693Z,956.63
2018-08-06T12:26:38.699Z,956.63
2018-08-06T12:27:38.701Z,956.65
2018-08-06T12:28:38.704Z,956.61
2018-08-06T12:29:38.708Z,956.63
2018-08-06T12:30:38.711Z,956.66
2018-08-06T12:31:38.736Z,956.61