createdAt,value
2022-12-09T00:00:25.317Z,35.48
2022-12-09T00:02:52.151Z,35.29
2022-12-09T00:05:18.879Z,35.24
2022-12-09T00:07:45.465Z,35.54
2022-12-09T00:10:12.354Z,35.50
2022-12-09T00:12:38.886Z,35.34
2022-12-09T00:15:05.707Z,35.28
2022-12-09T00:17:32.354Z,35.33
2022-12-09T00:19:58.853Z,35.38
2022-12-09T00:22:26.853Z,35.35
2022-12-09T00:24:53.360Z,35.45
2022-12-09T00:27:19.944Z,35.39
2022-12-09T00:29:46.410Z,35.42
2022-12-09T00:32:13.771Z,35.50
2022-12-09T00:34:40.329Z,35.44
2022-12-09T00:37:07.035Z,35.52
2022-12-09T00:39:33.673Z,35.52
2022-12-09T00:42:00.388Z,35.55
2022-12-09T00:44:27.115Z,35.62
2022-12-09T00:46:53.672Z,35.52
2022-12-09T00:49:20.679Z,35.42
2022-12-09T00:51:47.399Z,35.64
2022-12-09T00:54:14.416Z,35.53
2022-12-09T00:56:41.203Z,35.51
2022-12-09T00:59:07.992Z,35.50
2022-12-09T01:01:34.572Z,35.66
2022-12-09T01:04:02.516Z,35.60
2022-12-09T01:06:29.279Z,35.55
2022-12-09T01:08:55.902Z,35.32
2022-12-09T01:11:24.759Z,35.46
2022-12-09T01:13:51.449Z,35.42
2022-12-09T01:16:22.425Z,35.49
2022-12-09T01:18:50.630Z,35.64
2022-12-09T01:21:17.337Z,35.51
2022-12-09T01:23:43.944Z,35.40
2022-12-09T01:26:10.643Z,35.53
2022-12-09T01:28:38.298Z,35.55
2022-12-09T01:31:07.067Z,35.47
2022-12-09T01:33:33.717Z,35.45
2022-12-09T01:36:00.258Z,35.52
2022-12-09T01:38:26.756Z,35.58
2022-12-09T01:40:53.270Z,35.37
2022-12-09T01:43:20.225Z,35.62
2022-12-09T01:45:46.763Z,35.53
2022-12-09T01:48:15.126Z,35.44
2022-12-09T01:50:44.593Z,35.55
2022-12-09T01:53:11.404Z,35.64
2022-12-09T01:55:38.092Z,35.63
2022-12-09T01:58:04.980Z,35.53
2022-12-09T02:00:31.441Z,35.50
2022-12-09T02:02:58.271Z,35.68
2022-12-09T02:05:25.330Z,35.56
2022-12-09T02:07:52.392Z,35.69
2022-12-09T02:10:20.481Z,35.48
2022-12-09T02:13:09.120Z,35.57
2022-12-09T02:15:48.149Z,35.51
2022-12-09T02:18:37.272Z,35.43
2022-12-09T02:21:16.502Z,35.54
2022-12-09T02:23:46.404Z,35.65
2022-12-09T02:26:34.248Z,35.57
2022-12-09T02:29:09.813Z,35.44
2022-12-09T02:32:21.447Z,35.52
2022-12-09T02:34:55.501Z,35.47
2022-12-09T02:37:27.175Z,35.52
2022-12-09T02:39:59.574Z,35.58
2022-12-09T02:42:27.719Z,35.57
2022-12-09T02:44:54.217Z,35.62
2022-12-09T02:47:22.658Z,35.67
2022-12-09T02:49:51.853Z,35.68
2022-12-09T02:52:18.912Z,35.52
2022-12-09T02:54:45.384Z,35.47
2022-12-09T02:57:14.795Z,35.51
2022-12-09T02:59:41.481Z,35.45
2022-12-09T03:02:18.162Z,35.49
2022-12-09T03:04:47.276Z,35.45
2022-12-09T03:07:26.006Z,35.45
2022-12-09T03:09:55.568Z,35.53
2022-12-09T03:12:22.049Z,35.34
2022-12-09T03:14:51.487Z,35.50
2022-12-09T03:17:25.840Z,35.51
2022-12-09T03:19:54.807Z,35.45
2022-12-09T03:22:24.868Z,35.45
2022-12-09T03:25:05.652Z,35.34
2022-12-09T03:27:38.939Z,35.51
2022-12-09T03:30:07.598Z,35.80
2022-12-09T03:32:34.700Z,35.36
2022-12-09T03:35:05.428Z,35.30
2022-12-09T03:37:32.216Z,35.01
2022-12-09T03:39:59.205Z,35.36
2022-12-09T03:42:36.196Z,35.26
2022-12-09T03:45:07.697Z,35.37
2022-12-09T03:47:34.286Z,35.29
2022-12-09T03:50:00.942Z,35.05
2022-12-09T03:52:43.171Z,35.17
2022-12-09T03:55:28.293Z,35.22
2022-12-09T03:57:56.739Z,35.29
2022-12-09T04:00:23.351Z,35.29
2022-12-09T04:02:50.007Z,35.32
2022-12-09T04:05:16.950Z,35.32
2022-12-09T04:07:43.613Z,35.42
2022-12-09T04:10:11.126Z,35.30
2022-12-09T04:12:40.250Z,35.27
2022-12-09T04:15:07.814Z,35.18
2022-12-09T04:17:34.555Z,35.21
2022-12-09T04:20:01.533Z,35.13
2022-12-09T04:22:29.567Z,35.16
2022-12-09T04:24:56.042Z,35.04
2022-12-09T04:27:22.759Z,34.92
2022-12-09T04:29:49.358Z,34.92
2022-12-09T04:32:15.909Z,34.88
2022-12-09T04:34:42.429Z,34.83
2022-12-09T04:37:09.339Z,34.83
2022-12-09T04:39:36.099Z,34.77
2022-12-09T04:42:02.620Z,34.70
2022-12-09T04:44:29.165Z,34.62
2022-12-09T04:46:56.235Z,34.58
2022-12-09T04:49:22.844Z,34.77
2022-12-09T04:51:49.315Z,34.55
2022-12-09T04:54:16.131Z,34.51
2022-12-09T04:56:43.899Z,34.70
2022-12-09T04:59:10.463Z,34.55
2022-12-09T05:01:37.189Z,34.42
2022-12-09T05:04:04.380Z,34.42
2022-12-09T05:06:31.342Z,34.46
2022-12-09T05:08:58.004Z,34.40
2022-12-09T05:11:25.055Z,34.45
2022-12-09T05:13:53.230Z,34.22
2022-12-09T05:16:20.111Z,34.45
2022-12-09T05:18:47.518Z,34.55
2022-12-09T05:21:17.317Z,34.37
2022-12-09T05:23:44.339Z,34.15
2022-12-09T05:26:13.930Z,34.21
2022-12-09T05:28:40.964Z,34.23
2022-12-09T05:31:10.958Z,34.11
2022-12-09T05:33:38.024Z,34.22
2022-12-09T05:36:08.284Z,34.22
2022-12-09T05:38:34.990Z,34.27
2022-12-09T05:41:01.482Z,34.20
2022-12-09T05:43:28.911Z,34.23
2022-12-09T05:45:55.976Z,34.30
2022-12-09T05:48:22.745Z,34.42
2022-12-09T05:51:20.645Z,34.40
2022-12-09T05:53:47.120Z,34.35
2022-12-09T05:56:17.892Z,34.42
2022-12-09T05:58:45.014Z,34.55
2022-12-09T06:01:11.975Z,34.62
2022-12-09T06:03:38.884Z,34.63
2022-12-09T06:06:13.707Z,34.61
2022-12-09T06:08:41.140Z,34.66
2022-12-09T06:11:15.592Z,34.56
2022-12-09T06:13:42.441Z,34.55
2022-12-09T06:16:09.166Z,34.54
2022-12-09T06:18:36.258Z,34.49
2022-12-09T06:21:10.032Z,34.35
2022-12-09T06:23:37.326Z,34.30
2022-12-09T06:26:04.374Z,34.35
2022-12-09T06:28:32.655Z,34.38
2022-12-09T06:30:59.369Z,34.41
2022-12-09T06:33:53.004Z,34.34
2022-12-09T06:36:12.641Z,34.51
2022-12-09T06:38:39.441Z,34.46
2022-12-09T06:41:10.506Z,34.42
2022-12-09T06:43:37.622Z,34.42
2022-12-09T06:46:05.968Z,34.36
2022-12-09T06:48:32.667Z,34.32
2022-12-09T06:50:59.860Z,34.40
2022-12-09T06:53:27.116Z,34.27
2022-12-09T06:55:53.682Z,34.28
2022-12-09T06:58:20.442Z,34.30
2022-12-09T07:00:47.307Z,34.30
2022-12-09T07:03:14.424Z,34.21
2022-12-09T07:05:41.378Z,34.11
2022-12-09T07:08:08.550Z,34.15
2022-12-09T07:10:36.099Z,34.07
2022-12-09T07:13:02.956Z,34.13
2022-12-09T07:15:29.780Z,33.97
2022-12-09T07:17:56.343Z,34.06
2022-12-09T07:20:23.087Z,34.05
2022-12-09T07:22:49.646Z,34.01
2022-12-09T07:25:16.379Z,34.05
2022-12-09T07:27:42.991Z,33.99
2022-12-09T07:30:10.258Z,33.89
2022-12-09T07:32:37.132Z,34.06
2022-12-09T07:35:04.069Z,33.79
2022-12-09T07:37:31.082Z,33.76
2022-12-09T07:39:57.768Z,33.71
2022-12-09T07:42:24.592Z,33.69
2022-12-09T07:44:51.638Z,33.88
2022-12-09T07:47:18.795Z,33.83
2022-12-09T07:49:45.516Z,33.63
2022-12-09T07:52:12.632Z,33.49
2022-12-09T07:54:39.206Z,33.40
2022-12-09T07:57:05.708Z,33.62
2022-12-09T07:59:32.429Z,33.38
2022-12-09T08:02:05.556Z,33.42
2022-12-09T08:04:33.518Z,33.43
2022-12-09T08:07:00.723Z,33.37
2022-12-09T08:09:28.426Z,33.60
2022-12-09T08:11:55.699Z,33.54
2022-12-09T08:14:22.284Z,33.52
2022-12-09T08:16:49.234Z,33.47
2022-12-09T08:19:16.250Z,33.53
2022-12-09T08:21:43.362Z,33.45
2022-12-09T08:24:11.121Z,33.43
2022-12-09T08:26:39.306Z,33.44
2022-12-09T08:29:10.378Z,33.40
2022-12-09T08:31:41.721Z,33.27
2022-12-09T08:34:08.960Z,33.30
2022-12-09T08:36:36.962Z,33.31
2022-12-09T08:39:04.186Z,33.44
2022-12-09T08:41:36.857Z,33.34
2022-12-09T08:44:08.913Z,33.36
2022-12-09T08:46:36.431Z,33.60
2022-12-09T08:49:03.666Z,33.44
2022-12-09T08:51:30.548Z,33.54
2022-12-09T08:53:57.929Z,33.24
2022-12-09T08:56:25.124Z,33.27
2022-12-09T08:58:51.963Z,33.25
2022-12-09T09:01:20.361Z,33.33
2022-12-09T09:03:47.333Z,33.45
2022-12-09T09:06:14.806Z,33.24
2022-12-09T09:08:41.878Z,33.51
2022-12-09T09:11:13.495Z,33.52
2022-12-09T09:13:40.935Z,33.33
2022-12-09T09:16:12.473Z,33.20
2022-12-09T09:18:39.453Z,33.50
2022-12-09T09:21:07.584Z,33.44
2022-12-09T09:23:34.178Z,33.55
2022-12-09T09:26:00.666Z,33.62
2022-12-09T09:28:30.959Z,33.43
2022-12-09T09:31:02.453Z,33.64
2022-12-09T09:33:29.305Z,33.63
2022-12-09T09:35:57.253Z,33.64
2022-12-09T09:38:25.010Z,33.61
2022-12-09T09:40:52.049Z,33.62
2022-12-09T09:43:22.092Z,33.56
2022-12-09T09:45:49.023Z,33.62
2022-12-09T09:48:19.107Z,33.67
2022-12-09T09:50:57.059Z,33.64
2022-12-09T09:53:31.475Z,33.66
2022-12-09T09:56:19.816Z,33.79
2022-12-09T09:58:55.139Z,33.64
2022-12-09T10:01:22.162Z,33.62
2022-12-09T10:04:03.732Z,33.71
2022-12-09T10:07:04.123Z,33.62
2022-12-09T10:09:54.813Z,33.31
2022-12-09T10:12:32.606Z,33.49
2022-12-09T10:15:24.174Z,33.34
2022-12-09T10:17:53.771Z,33.53
2022-12-09T10:20:24.666Z,33.52
2022-12-09T10:23:05.901Z,33.54
2022-12-09T10:25:35.850Z,33.83
2022-12-09T10:28:18.125Z,33.66
2022-12-09T10:30:45.430Z,33.57
2022-12-09T10:33:13.639Z,33.56
2022-12-09T10:35:40.448Z,33.66
2022-12-09T10:38:17.577Z,33.70
2022-12-09T10:40:55.117Z,33.78
2022-12-09T10:43:35.467Z,33.73
2022-12-09T10:46:26.806Z,33.84
2022-12-09T10:48:57.411Z,33.60
2022-12-09T10:51:28.384Z,33.65
2022-12-09T10:54:10.851Z,33.59
2022-12-09T10:56:38.817Z,33.63
2022-12-09T10:59:11.636Z,33.68
2022-12-09T11:01:48.056Z,33.52
2022-12-09T11:04:15.105Z,33.52
2022-12-09T11:06:41.859Z,33.68
2022-12-09T11:09:17.331Z,33.69
2022-12-09T11:11:48.819Z,33.53
2022-12-09T11:14:36.023Z,33.54
2022-12-09T11:17:22.599Z,33.68
2022-12-09T11:19:53.294Z,33.51
2022-12-09T11:22:29.328Z,33.74
2022-12-09T11:24:56.921Z,33.61
2022-12-09T11:27:34.741Z,33.59
2022-12-09T11:30:13.938Z,33.53
2022-12-09T11:33:13.173Z,33.43
2022-12-09T11:35:40.013Z,33.33
2022-12-09T11:38:39.720Z,33.46
2022-12-09T11:41:09.168Z,33.35
2022-12-09T11:43:42.877Z,33.46
2022-12-09T11:46:12.207Z,33.67
2022-12-09T11:48:43.625Z,33.55
2022-12-09T11:51:40.866Z,33.60
2022-12-09T11:54:23.260Z,33.24
2022-12-09T11:56:50.116Z,33.40
2022-12-09T11:59:31.310Z,33.33
2022-12-09T12:02:27.724Z,33.34
2022-12-09T12:05:21.275Z,33.38
2022-12-09T12:08:03.529Z,33.33
2022-12-09T12:10:39.198Z,33.19
2022-12-09T12:13:26.634Z,33.20
2022-12-09T12:16:05.264Z,33.32
2022-12-09T12:18:35.167Z,33.37
2022-12-09T12:21:19.992Z,33.22
2022-12-09T12:24:05.207Z,33.29
2022-12-09T12:26:37.274Z,33.16
2022-12-09T12:29:16.608Z,33.17
2022-12-09T12:32:15.713Z,33.30
2022-12-09T12:35:03.333Z,33.33
2022-12-09T12:37:57.855Z,33.38
2022-12-09T12:41:01.299Z,33.50
2022-12-09T12:44:02.757Z,33.49
2022-12-09T12:46:47.802Z,33.54
2022-12-09T12:49:42.117Z,33.58
2022-12-09T12:52:54.947Z,33.23
2022-12-09T12:55:45.460Z,33.25
2022-12-09T12:58:33.832Z,32.82
2022-12-09T13:01:13.558Z,32.71
2022-12-09T13:04:03.688Z,32.68
2022-12-09T13:06:50.831Z,32.31
2022-12-09T13:09:41.582Z,32.08
2022-12-09T13:12:14.346Z,31.95
2022-12-09T13:14:55.015Z,31.65
2022-12-09T13:17:23.383Z,31.84
2022-12-09T13:19:54.489Z,31.62
2022-12-09T13:22:30.888Z,31.41
2022-12-09T13:25:05.046Z,31.46
2022-12-09T13:27:40.623Z,31.71
2022-12-09T13:30:39.608Z,31.52
2022-12-09T13:33:50.695Z,31.34
2022-12-09T13:36:23.087Z,31.27
2022-12-09T13:38:49.552Z,31.39
2022-12-09T13:41:31.221Z,31.65
2022-12-09T13:44:05.373Z,31.06
2022-12-09T13:46:32.002Z,31.42
2022-12-09T13:48:58.833Z,31.29
2022-12-09T13:51:27.448Z,31.81
2022-12-09T13:54:02.277Z,32.20
2022-12-09T13:56:32.884Z,31.68
2022-12-09T13:59:24.188Z,31.97
2022-12-09T14:02:10.728Z,31.81
2022-12-09T14:04:43.308Z,31.80
2022-12-09T14:07:21.860Z,31.94
2022-12-09T14:09:54.321Z,32.05
2022-12-09T14:12:26.795Z,32.17
2022-12-09T14:15:05.477Z,32.06
2022-12-09T14:17:34.833Z,32.31
2022-12-09T14:20:21.342Z,32.35
2022-12-09T14:23:12.157Z,32.38
2022-12-09T14:25:38.482Z,32.42
2022-12-09T14:28:14.089Z,32.36
2022-12-09T14:30:40.542Z,32.45
2022-12-09T14:33:42.874Z,32.36
2022-12-09T14:36:15.057Z,32.37
2022-12-09T14:42:04.078Z,32.08
2022-12-09T14:44:33.401Z,32.33
2022-12-09T14:47:18.865Z,32.60
2022-12-09T14:49:49.067Z,32.43
2022-12-09T14:52:29.471Z,32.58
2022-12-09T14:54:57.653Z,32.53
2022-12-09T14:57:33.600Z,32.55
2022-12-09T15:00:00.050Z,32.81
2022-12-09T15:02:30.007Z,32.63
2022-12-09T15:04:59.797Z,32.63
2022-12-09T15:07:33.327Z,32.55
2022-12-09T15:10:08.788Z,32.79
2022-12-09T15:12:36.997Z,32.84
2022-12-09T15:15:17.558Z,32.80
2022-12-09T15:18:01.591Z,32.89
2022-12-09T15:20:36.355Z,32.47
2022-12-09T15:23:12.202Z,32.50
2022-12-09T15:25:49.771Z,32.50
2022-12-09T15:28:22.928Z,32.45
2022-12-09T15:30:58.286Z,32.03
2022-12-09T15:33:25.049Z,32.15
2022-12-09T15:36:06.946Z,32.25
2022-12-09T15:38:40.709Z,32.39
2022-12-09T15:41:27.214Z,32.02
2022-12-09T15:43:55.302Z,32.01
2022-12-09T15:46:22.001Z,32.08
2022-12-09T15:48:49.782Z,31.88
2022-12-09T15:51:18.273Z,31.91
2022-12-09T15:54:06.233Z,31.50
2022-12-09T15:56:35.735Z,31.31
2022-12-09T15:59:14.703Z,30.91
2022-12-09T16:01:42.148Z,30.94
2022-12-09T16:04:08.670Z,30.94
2022-12-09T16:06:36.382Z,30.82
2022-12-09T16:09:03.158Z,30.74
2022-12-09T16:11:48.143Z,30.69
2022-12-09T16:14:15.407Z,31.03
2022-12-09T16:16:49.369Z,30.94
2022-12-09T16:19:30.956Z,30.70
2022-12-09T16:22:08.278Z,30.56
2022-12-09T16:25:06.116Z,30.79
2022-12-09T16:27:24.877Z,30.53
2022-12-09T16:29:56.032Z,30.46
2022-12-09T16:32:31.541Z,30.42
2022-12-09T16:35:11.923Z,30.27
2022-12-09T16:37:39.943Z,30.33
2022-12-09T16:40:21.696Z,30.75
2022-12-09T16:42:48.559Z,30.42
2022-12-09T16:45:36.827Z,30.63
2022-12-09T16:48:03.502Z,30.87
2022-12-09T16:50:34.231Z,31.07
2022-12-09T16:53:00.787Z,30.69
2022-12-09T16:55:31.180Z,30.83
2022-12-09T16:57:58.331Z,30.91
2022-12-09T17:00:24.885Z,30.75
2022-12-09T17:02:58.958Z,30.76
2022-12-09T17:05:25.329Z,30.93
2022-12-09T17:07:51.828Z,30.88
2022-12-09T17:10:18.300Z,31.08
2022-12-09T17:12:44.974Z,31.06
2022-12-09T17:15:15.689Z,31.15
2022-12-09T17:17:48.208Z,31.00
2022-12-09T17:20:15.213Z,31.02
2022-12-09T17:22:41.738Z,31.30
2022-12-09T17:25:10.158Z,31.26
2022-12-09T17:27:36.840Z,31.28
2022-12-09T17:30:04.124Z,31.28
2022-12-09T17:32:30.614Z,31.25
2022-12-09T17:34:57.228Z,31.29
2022-12-09T17:37:23.718Z,31.32
2022-12-09T17:39:55.610Z,30.96
2022-12-09T17:42:23.597Z,31.26
2022-12-09T17:44:50.048Z,31.27
2022-12-09T17:47:16.509Z,31.08
2022-12-09T17:49:42.945Z,31.05
2022-12-09T17:52:09.473Z,31.27
2022-12-09T17:54:35.934Z,31.04
2022-12-09T17:57:02.427Z,31.37
2022-12-09T17:59:28.874Z,31.08
2022-12-09T18:01:55.373Z,30.52
2022-12-09T18:04:21.874Z,31.01
2022-12-09T18:06:48.878Z,30.53
2022-12-09T18:09:16.708Z,30.65
2022-12-09T18:11:43.247Z,31.30
2022-12-09T18:14:10.140Z,31.60
2022-12-09T18:16:37.076Z,31.77
2022-12-09T18:19:04.679Z,31.95
2022-12-09T18:21:32.363Z,31.99
2022-12-09T18:23:58.814Z,32.65
2022-12-09T18:26:30.511Z,32.54
2022-12-09T18:28:58.574Z,32.22
2022-12-09T18:31:25.167Z,32.53
2022-12-09T18:33:52.102Z,32.38
2022-12-09T18:36:21.172Z,32.44
2022-12-09T18:38:47.842Z,32.52
2022-12-09T18:41:16.235Z,33.05
2022-12-09T18:43:43.529Z,32.89
2022-12-09T18:46:12.440Z,32.84
2022-12-09T18:48:39.399Z,32.92
2022-12-09T18:51:08.624Z,32.93
2022-12-09T18:53:35.155Z,33.58
2022-12-09T18:56:05.191Z,33.18
2022-12-09T18:58:57.857Z,32.92
2022-12-09T19:01:25.046Z,32.94
2022-12-09T19:03:53.288Z,33.17
2022-12-09T19:06:30.371Z,32.86
2022-12-09T19:08:58.921Z,32.65
2022-12-09T19:11:28.124Z,32.67
2022-12-09T19:13:54.686Z,32.71
2022-12-09T19:16:21.330Z,32.34
2022-12-09T19:18:47.795Z,32.19
2022-12-09T19:21:16.772Z,32.10
2022-12-09T19:23:44.082Z,32.05
2022-12-09T19:26:15.071Z,32.02
2022-12-09T19:28:49.060Z,32.32
2022-12-09T19:31:16.249Z,31.99
2022-12-09T19:33:42.790Z,31.88
2022-12-09T19:36:09.860Z,31.88
2022-12-09T19:38:36.343Z,31.97
2022-12-09T19:41:02.855Z,31.81
2022-12-09T19:43:29.410Z,31.45
2022-12-09T19:45:56.013Z,31.14
2022-12-09T19:48:22.527Z,31.42
2022-12-09T19:50:49.128Z,31.28
2022-12-09T19:53:15.584Z,31.07
2022-12-09T19:55:42.035Z,31.39
2022-12-09T19:58:08.984Z,31.04
2022-12-09T20:00:41.463Z,31.25
2022-12-09T20:03:08.374Z,31.30
2022-12-09T20:05:34.884Z,31.01
2022-12-09T20:08:01.394Z,30.74
2022-12-09T20:10:27.888Z,31.08
2022-12-09T20:12:54.349Z,31.08
2022-12-09T20:15:20.806Z,31.43
2022-12-09T20:17:47.260Z,31.57
2022-12-09T20:20:13.712Z,30.97
2022-12-09T20:22:40.198Z,31.11
2022-12-09T20:25:06.968Z,31.31
2022-12-09T20:27:34.034Z,31.16
2022-12-09T20:30:00.481Z,31.51
2022-12-09T20:32:29.751Z,31.21
2022-12-09T20:34:56.275Z,31.25
2022-12-09T20:37:22.817Z,31.55
2022-12-09T20:39:49.282Z,31.29
2022-12-09T20:42:15.782Z,31.17
2022-12-09T20:44:42.238Z,31.20
2022-12-09T20:47:08.792Z,31.38
2022-12-09T20:49:35.241Z,31.50
2022-12-09T20:52:01.735Z,31.59
2022-12-09T20:54:28.223Z,31.64
2022-12-09T20:56:54.753Z,31.73
2022-12-09T20:59:21.429Z,31.38
2022-12-09T21:01:47.871Z,31.52
2022-12-09T21:04:14.985Z,31.78
2022-12-09T21:06:41.663Z,31.52
2022-12-09T21:09:10.486Z,31.52
2022-12-09T21:11:37.153Z,31.49
2022-12-09T21:14:04.685Z,31.72
2022-12-09T21:16:32.267Z,31.80
2022-12-09T21:19:01.788Z,31.78
2022-12-09T21:21:34.553Z,31.83
2022-12-09T21:24:01.033Z,31.70
2022-12-09T21:26:27.623Z,31.76
2022-12-09T21:28:54.251Z,31.51
2022-12-09T21:31:25.307Z,31.76
2022-12-09T21:33:53.498Z,31.86
2022-12-09T21:36:21.837Z,31.79
2022-12-09T21:38:48.293Z,31.79
2022-12-09T21:41:16.358Z,31.70
2022-12-09T21:43:43.720Z,31.72
2022-12-09T21:46:12.423Z,31.79
2022-12-09T21:48:39.453Z,31.56
2022-12-09T21:51:06.049Z,31.74
2022-12-09T21:53:32.668Z,31.90
2022-12-09T21:56:09.482Z,31.83
2022-12-09T21:58:35.930Z,31.67
2022-12-09T22:01:13.609Z,31.40
2022-12-09T22:03:40.142Z,31.43
2022-12-09T22:06:07.289Z,31.57
2022-12-09T22:08:34.300Z,31.91
2022-12-09T22:11:00.841Z,31.87
2022-12-09T22:13:27.518Z,31.77
2022-12-09T22:15:53.961Z,31.39
2022-12-09T22:18:20.421Z,31.40
2022-12-09T22:21:23.193Z,31.97
2022-12-09T22:23:33.600Z,31.88
2022-12-09T22:26:00.177Z,31.57
2022-12-09T22:28:28.283Z,31.19
2022-12-09T22:30:54.810Z,31.45
2022-12-09T22:33:21.297Z,31.02
2022-12-09T22:35:47.745Z,31.14
2022-12-09T22:38:14.849Z,31.38
2022-12-09T22:40:41.469Z,31.16
2022-12-09T22:43:07.976Z,31.17
2022-12-09T22:45:37.456Z,31.12
2022-12-09T22:48:04.046Z,31.14
2022-12-09T22:50:30.496Z,31.51
2022-12-09T22:52:56.948Z,31.45
2022-12-09T22:55:23.436Z,31.23
2022-12-09T22:57:50.061Z,31.63
2022-12-09T23:00:17.538Z,31.56
2022-12-09T23:02:44.099Z,31.60
2022-12-09T23:05:10.660Z,31.46
2022-12-09T23:10:03.874Z,31.65
2022-12-09T23:12:30.497Z,31.54
2022-12-09T23:14:56.979Z,31.37
2022-12-09T23:17:23.462Z,31.35
2022-12-09T23:19:49.914Z,31.33
2022-12-09T23:22:16.365Z,31.44
2022-12-09T23:24:42.800Z,31.44
2022-12-09T23:27:09.262Z,31.36
2022-12-09T23:29:35.990Z,31.29
2022-12-09T23:32:02.432Z,31.41
2022-12-09T23:34:28.889Z,31.33
2022-12-09T23:36:55.871Z,31.45
2022-12-09T23:39:22.324Z,31.19
2022-12-09T23:41:48.774Z,31.10
2022-12-09T23:44:16.966Z,31.30
2022-12-09T23:46:43.712Z,30.92
2022-12-09T23:49:10.273Z,31.08
2022-12-09T23:51:39.115Z,31.49
2022-12-09T23:54:06.265Z,31.37
2022-12-09T23:56:34.618Z,31.42
2022-12-09T23:59:03.241Z,31.21
