createdAt,value
2022-08-24T00:01:28.106Z,100.00
2022-08-24T00:03:59.867Z,100.00
2022-08-24T00:06:28.639Z,100.00
2022-08-24T00:08:57.914Z,100.00
2022-08-24T00:11:26.202Z,100.00
2022-08-24T00:13:53.626Z,100.00
2022-08-24T00:16:21.033Z,100.00
2022-08-24T00:18:48.896Z,100.00
2022-08-24T00:21:17.378Z,100.00
2022-08-24T00:23:46.548Z,100.00
2022-08-24T00:26:14.224Z,100.00
2022-08-24T00:28:41.955Z,100.00
2022-08-24T00:31:09.050Z,100.00
2022-08-24T00:33:36.371Z,100.00
2022-08-24T00:36:05.029Z,100.00
2022-08-24T00:38:35.545Z,100.00
2022-08-24T00:41:03.721Z,100.00
2022-08-24T00:43:31.747Z,100.00
2022-08-24T00:46:40.228Z,100.00
2022-08-24T00:49:19.214Z,100.00
2022-08-24T00:52:08.418Z,100.00
2022-08-24T00:54:55.872Z,100.00
2022-08-24T00:57:30.361Z,100.00
2022-08-24T01:00:08.706Z,100.00
2022-08-24T01:02:40.322Z,100.00
2022-08-24T01:05:10.463Z,100.00
2022-08-24T01:07:39.362Z,100.00
2022-08-24T01:10:13.898Z,100.00
2022-08-24T01:12:59.570Z,100.00
2022-08-24T01:15:31.340Z,100.00
2022-08-24T01:18:17.275Z,100.00
2022-08-24T01:21:08.320Z,100.00
2022-08-24T01:23:46.079Z,100.00
2022-08-24T01:26:19.515Z,100.00
2022-08-24T01:28:58.025Z,100.00
2022-08-24T01:31:26.630Z,100.00
2022-08-24T01:33:56.084Z,100.00
2022-08-24T01:36:40.226Z,100.00
2022-08-24T01:39:16.562Z,100.00
2022-08-24T01:41:43.933Z,100.00
2022-08-24T01:44:11.345Z,100.00
2022-08-24T01:46:48.750Z,100.00
2022-08-24T01:49:17.072Z,100.00
2022-08-24T01:51:46.255Z,100.00
2022-08-24T01:54:15.544Z,100.00
2022-08-24T01:56:43.136Z,100.00
2022-08-24T01:59:12.545Z,100.00
2022-08-24T02:01:49.592Z,100.00
2022-08-24T02:04:18.919Z,100.00
2022-08-24T02:06:47.583Z,100.00
2022-08-24T02:09:16.809Z,100.00
2022-08-24T02:11:44.065Z,100.00
2022-08-24T02:14:14.498Z,100.00
2022-08-24T02:16:42.847Z,100.00
2022-08-24T02:19:10.048Z,100.00
2022-08-24T02:21:37.922Z,100.00
2022-08-24T02:24:07.441Z,100.00
2022-08-24T02:26:34.467Z,100.00
2022-08-24T02:29:03.847Z,100.00
2022-08-24T02:31:32.599Z,100.00
2022-08-24T02:33:59.996Z,100.00
2022-08-24T02:36:27.019Z,100.00
2022-08-24T02:38:58.687Z,100.00
2022-08-24T02:41:27.050Z,100.00
2022-08-24T02:43:56.063Z,100.00
2022-08-24T02:46:29.033Z,100.00
2022-08-24T02:49:11.499Z,100.00
2022-08-24T02:51:45.440Z,100.00
2022-08-24T02:54:18.170Z,100.00
2022-08-24T02:56:49.551Z,100.00
2022-08-24T02:59:17.740Z,100.00
2022-08-24T03:01:45.806Z,100.00
2022-08-24T03:04:13.847Z,100.00
2022-08-24T03:06:41.217Z,100.00
2022-08-24T03:09:09.102Z,100.00
2022-08-24T03:11:36.785Z,100.00
2022-08-24T03:14:04.364Z,100.00
2022-08-24T03:16:32.271Z,100.00
2022-08-24T03:19:00.733Z,100.00
2022-08-24T03:21:30.721Z,100.00
2022-08-24T03:23:57.828Z,100.00
2022-08-24T03:26:25.024Z,100.00
2022-08-24T03:28:53.305Z,100.00
2022-08-24T03:31:21.127Z,100.00
2022-08-24T03:33:50.493Z,100.00
2022-08-24T03:36:18.584Z,100.00
2022-08-24T03:38:45.629Z,100.00
2022-08-24T03:41:13.192Z,100.00
2022-08-24T03:43:48.555Z,100.00
2022-08-24T03:46:28.536Z,100.00
2022-08-24T03:48:57.717Z,100.00
2022-08-24T03:51:28.821Z,100.00
2022-08-24T03:53:58.700Z,100.00
2022-08-24T03:56:29.106Z,100.00
2022-08-24T03:58:57.557Z,100.00
2022-08-24T04:01:28.248Z,100.00
2022-08-24T04:03:56.900Z,100.00
2022-08-24T04:06:29.274Z,100.00
2022-08-24T04:08:57.397Z,100.00
2022-08-24T04:11:29.666Z,100.00
2022-08-24T04:13:58.523Z,100.00
2022-08-24T04:16:29.405Z,100.00
2022-08-24T04:19:06.345Z,100.00
2022-08-24T04:21:36.481Z,100.00
2022-08-24T04:24:08.818Z,100.00
2022-08-24T04:26:44.617Z,100.00
2022-08-24T04:29:16.635Z,100.00
2022-08-24T04:31:48.854Z,100.00
2022-08-24T04:34:18.331Z,100.00
2022-08-24T04:36:46.478Z,100.00
2022-08-24T04:39:14.814Z,100.00
2022-08-24T04:41:44.764Z,100.00
2022-08-24T04:44:15.123Z,100.00
2022-08-24T04:46:42.232Z,100.00
2022-08-24T04:49:09.837Z,100.00
2022-08-24T04:51:38.732Z,100.00
2022-08-24T04:54:08.296Z,100.00
2022-08-24T04:56:36.477Z,100.00
2022-08-24T04:59:05.580Z,100.00
2022-08-24T05:01:33.927Z,100.00
2022-08-24T05:04:04.566Z,100.00
2022-08-24T05:06:32.808Z,100.00
2022-08-24T05:09:02.113Z,100.00
2022-08-24T05:11:29.995Z,100.00
2022-08-24T05:13:58.521Z,100.00
2022-08-24T05:16:27.032Z,100.00
2022-08-24T05:18:56.454Z,100.00
2022-08-24T05:21:25.151Z,100.00
2022-08-24T05:23:55.134Z,100.00
2022-08-24T05:26:27.404Z,100.00
2022-08-24T05:29:02.109Z,100.00
2022-08-24T05:31:45.905Z,100.00
2022-08-24T05:34:14.594Z,100.00
2022-08-24T05:36:42.632Z,100.00
2022-08-24T05:39:17.059Z,100.00
2022-08-24T05:41:51.434Z,100.00
2022-08-24T05:44:26.907Z,100.00
2022-08-24T05:46:59.829Z,100.00
2022-08-24T05:49:32.213Z,100.00
2022-08-24T05:51:59.875Z,100.00
2022-08-24T05:54:27.078Z,100.00
2022-08-24T05:57:04.734Z,100.00
2022-08-24T05:59:38.266Z,100.00
2022-08-24T06:02:14.244Z,100.00
2022-08-24T06:04:42.319Z,100.00
2022-08-24T06:07:11.396Z,100.00
2022-08-24T06:09:43.144Z,100.00
2022-08-24T06:12:12.237Z,100.00
2022-08-24T06:14:40.934Z,100.00
2022-08-24T06:17:09.454Z,100.00
2022-08-24T06:19:37.651Z,100.00
2022-08-24T06:22:05.192Z,100.00
2022-08-24T06:24:57.065Z,100.00
2022-08-24T06:27:26.375Z,100.00
2022-08-24T06:30:00.093Z,100.00
2022-08-24T06:32:47.125Z,100.00
2022-08-24T06:35:46.853Z,100.00
2022-08-24T06:38:14.452Z,100.00
2022-08-24T06:40:42.991Z,100.00
2022-08-24T06:43:11.099Z,100.00
2022-08-24T06:45:48.032Z,100.00
2022-08-24T06:48:18.383Z,100.00
2022-08-24T06:50:47.348Z,100.00
2022-08-24T06:53:15.155Z,100.00
2022-08-24T06:55:50.073Z,100.00
2022-08-24T06:58:18.572Z,100.00
2022-08-24T07:00:46.721Z,100.00
2022-08-24T07:03:15.254Z,100.00
2022-08-24T07:05:57.953Z,100.00
2022-08-24T07:08:37.385Z,100.00
2022-08-24T07:11:06.020Z,100.00
2022-08-24T07:13:34.362Z,100.00
2022-08-24T07:16:02.829Z,100.00
2022-08-24T07:18:33.186Z,100.00
2022-08-24T07:21:03.808Z,100.00
2022-08-24T07:23:45.963Z,100.00
2022-08-24T07:26:23.033Z,100.00
2022-08-24T07:29:06.475Z,100.00
2022-08-24T07:31:40.788Z,100.00
2022-08-24T07:34:22.469Z,100.00
2022-08-24T07:36:50.791Z,100.00
2022-08-24T07:39:18.197Z,100.00
2022-08-24T07:42:11.077Z,100.00
2022-08-24T07:44:33.204Z,100.00
2022-08-24T07:47:10.524Z,100.00
2022-08-24T07:49:48.142Z,100.00
2022-08-24T07:52:15.862Z,100.00
2022-08-24T07:54:44.319Z,100.00
2022-08-24T07:57:11.549Z,100.00
2022-08-24T07:59:38.603Z,100.00
2022-08-24T08:02:08.235Z,100.00
2022-08-24T08:04:35.763Z,100.00
2022-08-24T08:07:03.146Z,100.00
2022-08-24T08:09:33.841Z,100.00
2022-08-24T08:12:00.986Z,100.00
2022-08-24T08:14:28.224Z,100.00
2022-08-24T08:16:55.935Z,100.00
2022-08-24T08:19:23.014Z,100.00
2022-08-24T08:22:12.000Z,100.00
2022-08-24T08:25:02.074Z,100.00
2022-08-24T08:27:29.158Z,100.00
2022-08-24T08:29:56.316Z,100.00
2022-08-24T08:32:23.757Z,100.00
2022-08-24T08:34:51.182Z,100.00
2022-08-24T08:37:18.301Z,100.00
2022-08-24T08:39:45.776Z,100.00
2022-08-24T08:43:06.846Z,100.00
2022-08-24T08:46:31.420Z,100.00
2022-08-24T08:49:53.236Z,100.00
2022-08-24T08:52:42.504Z,100.00
2022-08-24T08:55:42.730Z,100.00
2022-08-24T08:58:57.224Z,100.00
2022-08-24T09:02:00.582Z,100.00
2022-08-24T09:05:34.623Z,100.00
2022-08-24T09:08:34.422Z,100.00
2022-08-24T09:11:23.760Z,100.00
2022-08-24T09:14:44.946Z,100.00
2022-08-24T09:17:56.318Z,100.00
2022-08-24T09:20:47.771Z,100.00
2022-08-24T09:24:08.758Z,100.00
2022-08-24T09:27:18.449Z,100.00
2022-08-24T09:30:11.494Z,100.00
2022-08-24T09:33:00.374Z,100.00
2022-08-24T09:35:51.587Z,100.00
2022-08-24T09:38:50.729Z,100.00
2022-08-24T09:41:34.414Z,100.00
2022-08-24T09:44:40.385Z,100.00
2022-08-24T09:47:30.252Z,100.00
2022-08-24T09:50:45.483Z,100.00
2022-08-24T09:53:38.325Z,100.00
2022-08-24T09:56:41.329Z,100.00
2022-08-24T09:59:39.733Z,100.00
2022-08-24T10:02:46.344Z,100.00
2022-08-24T10:05:36.866Z,100.00
2022-08-24T10:08:57.593Z,100.00
2022-08-24T10:11:49.479Z,100.00
2022-08-24T10:14:47.586Z,97.81
2022-08-24T10:17:32.493Z,95.42
2022-08-24T10:20:29.668Z,99.79
2022-08-24T10:23:33.349Z,100.00
2022-08-24T10:26:28.043Z,100.00
2022-08-24T10:29:30.998Z,100.00
2022-08-24T10:32:25.678Z,100.00
2022-08-24T10:35:08.411Z,100.00
2022-08-24T10:38:22.371Z,100.00
2022-08-24T10:41:24.283Z,100.00
2022-08-24T10:44:44.588Z,100.00
2022-08-24T10:47:28.541Z,100.00
2022-08-24T10:50:51.572Z,100.00
2022-08-24T10:53:34.061Z,83.92
2022-08-24T10:56:17.006Z,84.00
2022-08-24T10:59:02.064Z,70.77
2022-08-24T11:01:38.118Z,78.56
2022-08-24T11:04:11.505Z,85.89
2022-08-24T11:06:41.275Z,88.19
2022-08-24T11:09:19.844Z,78.35
2022-08-24T11:11:50.068Z,90.64
2022-08-24T11:14:24.825Z,76.94
2022-08-24T11:16:57.506Z,87.91
2022-08-24T11:19:27.960Z,96.38
2022-08-24T11:22:45.211Z,82.93
2022-08-24T11:25:29.964Z,61.08
2022-08-24T11:28:29.157Z,65.69
2022-08-24T11:30:56.262Z,70.62
2022-08-24T11:33:45.610Z,55.25
2022-08-24T11:36:21.505Z,77.32
2022-08-24T11:38:49.611Z,79.59
2022-08-24T11:41:26.666Z,91.99
2022-08-24T11:44:08.519Z,82.99
2022-08-24T11:46:50.659Z,76.11
2022-08-24T11:49:37.194Z,70.56
2022-08-24T11:52:41.188Z,66.87
2022-08-24T11:55:26.184Z,58.67
2022-08-24T11:58:25.859Z,59.04
2022-08-24T12:01:25.416Z,67.86
2022-08-24T12:04:44.814Z,56.75
2022-08-24T12:07:37.523Z,56.28
2022-08-24T12:10:19.156Z,63.44
2022-08-24T12:13:04.762Z,69.04
2022-08-24T12:15:43.720Z,74.43
2022-08-24T12:18:44.678Z,65.98
2022-08-24T12:21:16.277Z,52.59
2022-08-24T12:23:50.507Z,60.46
2022-08-24T12:26:46.831Z,56.34
2022-08-24T12:29:43.165Z,57.38
2022-08-24T12:32:25.632Z,59.09
2022-08-24T12:35:07.058Z,52.15
2022-08-24T12:37:38.639Z,50.60
2022-08-24T12:40:17.406Z,48.28
2022-08-24T12:42:56.377Z,55.96
2022-08-24T12:45:25.278Z,48.98
2022-08-24T12:48:15.042Z,52.80
2022-08-24T12:51:21.568Z,62.79
2022-08-24T12:54:12.681Z,60.14
2022-08-24T12:57:10.942Z,51.85
2022-08-24T12:59:46.668Z,59.71
2022-08-24T13:02:19.885Z,59.93
2022-08-24T13:04:49.632Z,51.62
2022-08-24T13:07:19.696Z,51.71
2022-08-24T13:10:00.523Z,60.12
2022-08-24T13:12:42.036Z,50.18
2022-08-24T13:15:24.583Z,45.08
2022-08-24T13:17:57.727Z,45.07
2022-08-24T13:20:34.998Z,46.18
2022-08-24T13:23:14.479Z,47.49
2022-08-24T13:25:47.747Z,50.91
2022-08-24T13:28:20.901Z,55.52
2022-08-24T13:30:54.306Z,54.02
2022-08-24T13:33:51.117Z,55.75
2022-08-24T13:36:53.471Z,59.95
2022-08-24T13:39:54.340Z,58.81
2022-08-24T13:43:03.497Z,51.59
2022-08-24T13:45:50.924Z,54.81
2022-08-24T13:48:40.933Z,52.41
2022-08-24T13:51:30.087Z,59.48
2022-08-24T13:54:26.227Z,66.01
2022-08-24T13:57:02.089Z,56.78
2022-08-24T13:59:58.822Z,51.36
2022-08-24T14:03:00.139Z,48.75
2022-08-24T14:06:05.601Z,51.85
2022-08-24T14:09:16.983Z,54.99
2022-08-24T14:12:07.554Z,57.97
2022-08-24T14:14:55.704Z,64.62
2022-08-24T14:17:55.963Z,56.78
2022-08-24T14:21:11.690Z,59.95
2022-08-24T14:23:52.756Z,59.79
2022-08-24T14:26:40.737Z,59.37
2022-08-24T14:29:20.110Z,62.22
2022-08-24T14:32:01.478Z,63.37
2022-08-24T14:35:05.272Z,63.95
2022-08-24T14:37:50.539Z,64.33
2022-08-24T14:40:54.130Z,59.13
2022-08-24T14:43:32.508Z,60.78
2022-08-24T14:46:33.503Z,60.91
2022-08-24T14:49:16.458Z,68.38
2022-08-24T14:52:10.860Z,70.29
2022-08-24T14:55:15.733Z,71.32
2022-08-24T14:58:15.852Z,65.94
2022-08-24T15:01:27.002Z,63.23
2022-08-24T15:04:37.550Z,59.24
2022-08-24T15:08:07.109Z,64.15
2022-08-24T15:11:10.252Z,71.72
2022-08-24T15:13:59.804Z,74.54
2022-08-24T15:16:39.085Z,70.88
2022-08-24T15:19:17.236Z,63.95
2022-08-24T15:22:11.555Z,69.55
2022-08-24T15:24:47.986Z,69.76
2022-08-24T15:31:48.633Z,79.87
2022-08-24T15:38:30.804Z,66.10
2022-08-24T15:41:30.873Z,72.22
2022-08-24T15:44:21.526Z,72.51
2022-08-24T15:47:00.649Z,74.54
2022-08-24T15:50:08.453Z,70.84
2022-08-24T15:52:49.222Z,80.14
2022-08-24T15:55:45.281Z,78.84
2022-08-24T16:01:46.780Z,74.43
2022-08-24T16:04:43.292Z,84.07
2022-08-24T16:07:21.751Z,76.74
2022-08-24T16:10:10.852Z,76.96
2022-08-24T16:12:39.005Z,79.70
2022-08-24T16:15:18.085Z,83.18
2022-08-24T16:18:05.508Z,82.05
2022-08-24T16:20:34.620Z,84.08
2022-08-24T16:23:11.723Z,85.16
2022-08-24T16:25:49.190Z,87.86
2022-08-24T16:28:24.153Z,84.97
2022-08-24T16:31:07.056Z,85.13
2022-08-24T16:33:47.504Z,86.66
2022-08-24T16:36:20.375Z,86.25
2022-08-24T16:38:51.102Z,86.30
2022-08-24T16:41:21.687Z,81.38
2022-08-24T16:43:48.967Z,80.74
2022-08-24T16:46:22.502Z,84.73
2022-08-24T16:48:49.651Z,77.00
2022-08-24T16:51:16.789Z,83.47
2022-08-24T16:53:43.798Z,78.83
2022-08-24T16:56:13.628Z,83.69
2022-08-24T16:58:45.593Z,88.24
2022-08-24T17:01:13.914Z,80.35
2022-08-24T17:03:42.600Z,84.17
2022-08-24T17:06:12.433Z,83.25
2022-08-24T17:08:40.806Z,88.71
2022-08-24T17:11:07.968Z,92.29
2022-08-24T17:13:50.938Z,84.16
2022-08-24T17:16:20.839Z,84.01
2022-08-24T17:18:48.637Z,86.43
2022-08-24T17:21:15.756Z,89.44
2022-08-24T17:23:44.327Z,80.65
2022-08-24T17:26:21.424Z,88.43
2022-08-24T17:28:52.633Z,91.10
2022-08-24T17:31:20.072Z,89.41
2022-08-24T17:33:47.310Z,87.06
2022-08-24T17:36:23.688Z,94.73
2022-08-24T17:38:55.740Z,84.92
2022-08-24T17:41:25.599Z,95.07
2022-08-24T17:43:53.874Z,85.81
2022-08-24T17:46:22.388Z,82.05
2022-08-24T17:48:49.868Z,84.51
2022-08-24T17:51:16.973Z,82.96
2022-08-24T17:53:43.996Z,82.90
2022-08-24T17:56:13.370Z,81.99
2022-08-24T17:59:00.779Z,90.50
2022-08-24T18:01:29.764Z,100.00
2022-08-24T18:03:56.893Z,90.53
2022-08-24T18:06:26.437Z,96.61
2022-08-24T18:08:56.706Z,99.61
2022-08-24T18:11:26.117Z,96.86
2022-08-24T18:13:54.670Z,97.14
2022-08-24T18:16:27.479Z,100.00
2022-08-24T18:18:55.321Z,100.00
2022-08-24T18:21:22.821Z,100.00
2022-08-24T18:23:50.858Z,100.00
2022-08-24T18:26:27.881Z,100.00
2022-08-24T18:29:00.451Z,100.00
2022-08-24T18:31:31.135Z,100.00
2022-08-24T18:33:58.233Z,100.00
2022-08-24T18:36:25.760Z,100.00
2022-08-24T18:38:53.296Z,100.00
2022-08-24T18:41:21.233Z,100.00
2022-08-24T18:43:48.814Z,100.00
2022-08-24T18:46:16.047Z,100.00
2022-08-24T18:48:43.159Z,100.00
2022-08-24T18:51:13.205Z,100.00
2022-08-24T18:53:40.255Z,100.00
2022-08-24T18:56:12.399Z,100.00
2022-08-24T18:58:40.387Z,100.00
2022-08-24T19:01:08.034Z,100.00
2022-08-24T19:03:35.726Z,100.00
2022-08-24T19:06:02.768Z,100.00
2022-08-24T19:08:29.944Z,100.00
2022-08-24T19:10:57.015Z,100.00
2022-08-24T19:13:24.400Z,100.00
2022-08-24T19:15:51.468Z,100.00
2022-08-24T19:18:21.620Z,100.00
2022-08-24T19:20:53.026Z,100.00
2022-08-24T19:23:26.253Z,100.00
2022-08-24T19:25:55.260Z,100.00
2022-08-24T19:28:23.949Z,100.00
2022-08-24T19:30:58.392Z,100.00
2022-08-24T19:33:36.719Z,100.00
2022-08-24T19:36:04.517Z,100.00
2022-08-24T19:38:31.786Z,100.00
2022-08-24T19:41:00.159Z,100.00
2022-08-24T19:43:28.844Z,100.00
2022-08-24T19:46:06.266Z,100.00
2022-08-24T19:48:41.900Z,100.00
2022-08-24T19:51:12.116Z,100.00
2022-08-24T19:53:39.744Z,100.00
2022-08-24T19:56:07.427Z,100.00
2022-08-24T19:58:47.216Z,100.00
2022-08-24T20:01:24.328Z,100.00
2022-08-24T20:03:52.347Z,100.00
2022-08-24T20:06:22.120Z,100.00
2022-08-24T20:08:49.992Z,100.00
2022-08-24T20:11:19.052Z,100.00
2022-08-24T20:13:47.421Z,100.00
2022-08-24T20:16:19.691Z,100.00
2022-08-24T20:18:47.991Z,100.00
2022-08-24T20:21:16.115Z,100.00
2022-08-24T20:23:45.776Z,100.00
2022-08-24T20:26:14.329Z,100.00
2022-08-24T20:28:48.848Z,100.00
2022-08-24T20:31:17.315Z,100.00
2022-08-24T20:33:44.655Z,100.00
2022-08-24T20:36:26.909Z,100.00
2022-08-24T20:38:56.825Z,100.00
2022-08-24T20:41:24.303Z,100.00
2022-08-24T20:43:51.322Z,100.00
2022-08-24T20:46:18.369Z,100.00
2022-08-24T20:48:46.893Z,100.00
2022-08-24T20:51:26.394Z,100.00
2022-08-24T20:53:54.450Z,100.00
2022-08-24T20:56:31.130Z,100.00
2022-08-24T20:59:05.567Z,100.00
2022-08-24T21:01:33.250Z,100.00
2022-08-24T21:04:04.905Z,100.00
2022-08-24T21:06:34.159Z,100.00
2022-08-24T21:09:01.761Z,100.00
2022-08-24T21:11:29.403Z,100.00
2022-08-24T21:13:56.463Z,100.00
2022-08-24T21:16:23.552Z,100.00
2022-08-24T21:18:50.745Z,100.00
2022-08-24T21:21:17.834Z,100.00
2022-08-24T21:23:44.836Z,100.00
2022-08-24T21:26:14.717Z,100.00
2022-08-24T21:28:43.822Z,100.00
2022-08-24T21:31:10.959Z,100.00
2022-08-24T21:33:56.781Z,100.00
2022-08-24T21:36:25.940Z,100.00
2022-08-24T21:38:54.479Z,100.00
2022-08-24T21:41:22.835Z,100.00
2022-08-24T21:43:51.987Z,100.00
2022-08-24T21:46:19.061Z,100.00
2022-08-24T21:48:47.211Z,100.00
2022-08-24T21:51:14.213Z,100.00
2022-08-24T21:53:41.931Z,100.00
2022-08-24T21:56:09.906Z,100.00
2022-08-24T21:58:36.963Z,100.00
2022-08-24T22:01:04.801Z,100.00
2022-08-24T22:03:39.788Z,100.00
2022-08-24T22:06:11.770Z,100.00
2022-08-24T22:08:42.630Z,100.00
2022-08-24T22:11:15.751Z,100.00
2022-08-24T22:13:43.160Z,100.00
2022-08-24T22:16:11.421Z,100.00
2022-08-24T22:18:42.345Z,100.00
2022-08-24T22:21:18.704Z,100.00
2022-08-24T22:23:46.364Z,100.00
2022-08-24T22:26:13.401Z,100.00
2022-08-24T22:28:41.904Z,100.00
2022-08-24T22:31:23.341Z,100.00
2022-08-24T22:33:51.031Z,100.00
2022-08-24T22:36:18.837Z,100.00
2022-08-24T22:38:46.589Z,100.00
2022-08-24T22:41:14.480Z,100.00
2022-08-24T22:44:00.468Z,100.00
2022-08-24T22:46:27.899Z,100.00
2022-08-24T22:48:55.070Z,100.00
2022-08-24T22:51:22.512Z,100.00
2022-08-24T22:53:49.632Z,100.00
2022-08-24T22:56:24.583Z,100.00
2022-08-24T22:58:52.328Z,100.00
2022-08-24T23:01:24.532Z,100.00
2022-08-24T23:03:54.653Z,100.00
2022-08-24T23:06:23.197Z,100.00
2022-08-24T23:08:50.240Z,100.00
2022-08-24T23:11:18.526Z,100.00
2022-08-24T23:13:45.752Z,100.00
2022-08-24T23:16:13.567Z,100.00
2022-08-24T23:18:59.412Z,100.00
2022-08-24T23:21:27.744Z,100.00
2022-08-24T23:23:55.956Z,100.00
2022-08-24T23:26:23.203Z,100.00
2022-08-24T23:28:50.497Z,100.00
2022-08-24T23:31:22.500Z,100.00
2022-08-24T23:33:49.611Z,100.00
2022-08-24T23:36:21.140Z,100.00
2022-08-24T23:38:49.334Z,100.00
2022-08-24T23:41:19.430Z,100.00
2022-08-24T23:43:46.544Z,100.00
2022-08-24T23:46:13.804Z,100.00
2022-08-24T23:48:41.646Z,100.00
2022-08-24T23:51:11.389Z,100.00
2022-08-24T23:53:43.144Z,100.00
2022-08-24T23:56:18.569Z,100.00
2022-08-24T23:58:47.329Z,100.00
