createdAt,value
2018-12-29T00:01:00.900Z,16.43
2018-12-29T00:03:31.473Z,14.90
2018-12-29T00:06:02.151Z,15.13
2018-12-29T00:08:33.989Z,15.17
2018-12-29T00:11:04.805Z,15.50
2018-12-29T00:13:35.444Z,16.13
2018-12-29T00:16:06.334Z,15.07
2018-12-29T00:18:37.168Z,16.17
2018-12-29T00:21:08.075Z,15.40
2018-12-29T00:23:38.814Z,15.30
2018-12-29T00:26:09.399Z,15.60
2018-12-29T00:28:40.259Z,15.37
2018-12-29T00:31:10.901Z,15.17
2018-12-29T00:33:41.466Z,15.57
2018-12-29T00:36:12.585Z,14.87
2018-12-29T00:38:43.201Z,14.20
2018-12-29T00:41:14.038Z,14.60
2018-12-29T00:43:44.544Z,14.20
2018-12-29T00:46:15.357Z,14.70
2018-12-29T00:48:45.807Z,14.10
2018-12-29T00:51:16.669Z,14.13
2018-12-29T00:53:47.181Z,14.27
2018-12-29T00:56:18.101Z,13.70
2018-12-29T00:58:48.627Z,14.03
2018-12-29T01:01:19.389Z,15.13
2018-12-29T01:03:49.866Z,13.97
2018-12-29T01:06:20.918Z,13.80
2018-12-29T01:08:51.346Z,14.13
2018-12-29T01:11:22.342Z,12.70
2018-12-29T01:13:52.819Z,13.07
2018-12-29T01:16:23.336Z,14.37
2018-12-29T01:18:53.946Z,13.07
2018-12-29T01:21:24.668Z,12.83
2018-12-29T01:23:55.095Z,13.10
2018-12-29T01:26:26.340Z,12.70
2018-12-29T01:28:56.807Z,11.60
2018-12-29T01:31:27.642Z,12.13
2018-12-29T01:33:58.130Z,12.53
2018-12-29T01:36:28.844Z,11.67
2018-12-29T01:38:59.818Z,12.30
2018-12-29T01:41:30.386Z,12.27
2018-12-29T01:44:00.789Z,11.33
2018-12-29T01:46:31.389Z,11.37
2018-12-29T01:49:02.196Z,11.43
2018-12-29T01:51:32.880Z,11.20
2018-12-29T01:54:03.388Z,11.00
2018-12-29T01:56:34.098Z,10.87
2018-12-29T01:59:04.670Z,10.93
2018-12-29T02:01:35.120Z,10.87
2018-12-29T02:04:05.830Z,10.67
2018-12-29T02:06:36.308Z,10.47
2018-12-29T02:09:07.404Z,10.20
2018-12-29T02:11:38.064Z,9.97
2018-12-29T02:14:08.502Z,10.10
2018-12-29T02:16:39.106Z,9.93
2018-12-29T02:19:09.487Z,10.10
2018-12-29T02:21:40.140Z,9.77
2018-12-29T02:24:10.679Z,10.07
2018-12-29T02:26:41.485Z,9.43
2018-12-29T02:29:12.321Z,10.17
2018-12-29T02:31:43.158Z,10.20
2018-12-29T02:34:13.909Z,10.17
2018-12-29T02:36:44.450Z,9.50
2018-12-29T02:39:14.964Z,10.00
2018-12-29T02:41:45.859Z,10.00
2018-12-29T02:44:16.347Z,8.90
2018-12-29T02:46:47.283Z,10.07
2018-12-29T02:49:18.172Z,9.67
2018-12-29T02:51:48.761Z,9.03
2018-12-29T02:54:19.388Z,9.80
2018-12-29T02:56:49.872Z,9.77
2018-12-29T02:59:20.360Z,9.67
2018-12-29T03:01:50.869Z,9.43
2018-12-29T03:04:21.293Z,9.60
2018-12-29T03:06:51.925Z,9.40
2018-12-29T03:09:22.755Z,9.83
2018-12-29T03:11:53.573Z,9.17
2018-12-29T03:14:24.335Z,9.20
2018-12-29T03:16:54.756Z,9.80
2018-12-29T03:19:25.403Z,9.33
2018-12-29T03:21:55.853Z,9.83
2018-12-29T03:24:26.360Z,9.13
2018-12-29T03:26:56.739Z,9.17
2018-12-29T03:29:27.339Z,9.03
2018-12-29T03:31:57.769Z,9.33
2018-12-29T03:34:28.398Z,9.17
2018-12-29T03:36:59.094Z,8.87
2018-12-29T03:39:29.503Z,9.13
2018-12-29T03:42:00.156Z,8.23
2018-12-29T03:44:30.822Z,9.27
2018-12-29T03:47:01.306Z,8.67
2018-12-29T03:49:35.614Z,9.00
2018-12-29T03:52:06.226Z,8.97
2018-12-29T03:54:37.316Z,9.57
2018-12-29T03:57:07.731Z,8.97
2018-12-29T03:59:38.149Z,8.67
2018-12-29T04:02:08.637Z,8.17
2018-12-29T04:04:39.359Z,8.67
2018-12-29T04:07:09.947Z,8.53
2018-12-29T04:09:40.815Z,8.73
2018-12-29T04:12:20.077Z,8.50
2018-12-29T04:14:50.781Z,8.17
2018-12-29T04:17:21.224Z,8.87
2018-12-29T04:19:52.121Z,7.87
2018-12-29T04:22:22.623Z,8.60
2018-12-29T04:24:53.493Z,8.27
2018-12-29T04:27:23.989Z,8.33
2018-12-29T04:29:55.585Z,8.90
2018-12-29T04:32:26.078Z,8.60
2018-12-29T04:34:56.647Z,8.30
2018-12-29T04:37:27.263Z,8.70
2018-12-29T04:39:57.911Z,8.60
2018-12-29T04:42:28.581Z,8.10
2018-12-29T04:44:59.249Z,8.73
2018-12-29T04:47:31.035Z,8.77
2018-12-29T04:50:01.673Z,8.20
2018-12-29T04:52:32.227Z,8.37
2018-12-29T04:55:02.719Z,8.27
2018-12-29T04:57:33.511Z,8.23
2018-12-29T05:00:04.511Z,8.97
2018-12-29T05:02:35.179Z,8.10
2018-12-29T05:05:06.212Z,8.40
2018-12-29T05:07:36.648Z,9.40
2018-12-29T05:10:07.223Z,9.10
2018-12-29T05:12:38.016Z,9.40
2018-12-29T05:15:08.691Z,8.70
2018-12-29T05:17:39.340Z,8.23
2018-12-29T05:20:10.191Z,9.20
2018-12-29T05:22:40.686Z,8.43
2018-12-29T05:25:11.351Z,9.63
2018-12-29T05:27:42.233Z,8.63
2018-12-29T05:30:13.369Z,7.90
2018-12-29T05:32:44.203Z,9.47
2018-12-29T05:35:15.360Z,8.93
2018-12-29T05:37:46.150Z,9.37
2018-12-29T05:40:16.718Z,9.13
2018-12-29T05:42:47.292Z,8.50
2018-12-29T05:45:18.356Z,8.77
2018-12-29T05:47:49.158Z,8.07
2018-12-29T05:50:19.818Z,8.13
2018-12-29T05:52:51.811Z,8.67
2018-12-29T05:55:22.660Z,8.23
2018-12-29T05:57:53.246Z,8.43
2018-12-29T06:00:23.948Z,8.20
2018-12-29T06:02:54.724Z,8.40
2018-12-29T06:05:25.326Z,8.87
2018-12-29T06:07:56.270Z,8.50
2018-12-29T06:10:27.090Z,8.47
2018-12-29T06:12:57.595Z,8.00
2018-12-29T06:15:28.140Z,8.63
2018-12-29T06:18:16.247Z,7.87
2018-12-29T06:20:46.863Z,7.73
2018-12-29T06:23:17.697Z,7.60
2018-12-29T06:25:48.662Z,6.97
2018-12-29T06:28:19.528Z,8.20
2018-12-29T06:30:50.059Z,7.53
2018-12-29T06:33:20.611Z,7.80
2018-12-29T06:35:52.131Z,8.67
2018-12-29T06:38:22.918Z,7.97
2018-12-29T06:40:53.423Z,7.57
2018-12-29T06:43:23.991Z,7.37
2018-12-29T06:45:54.931Z,7.60
2018-12-29T06:48:25.437Z,7.37
2018-12-29T06:50:56.239Z,7.13
2018-12-29T06:53:26.702Z,6.70
2018-12-29T06:55:57.071Z,7.00
2018-12-29T06:58:27.603Z,7.33
2018-12-29T07:00:58.619Z,6.40
2018-12-29T07:03:29.385Z,6.37
2018-12-29T07:06:00.306Z,7.53
2018-12-29T07:08:31.015Z,7.10
2018-12-29T07:11:01.540Z,7.33
2018-12-29T07:13:32.296Z,6.73
2018-12-29T07:16:03.134Z,7.90
2018-12-29T07:18:33.864Z,7.63
2018-12-29T07:21:04.416Z,7.53
2018-12-29T07:23:35.098Z,7.10
2018-12-29T07:26:05.754Z,7.00
2018-12-29T07:28:36.340Z,7.60
2018-12-29T07:31:06.770Z,6.73
2018-12-29T07:33:37.543Z,7.40
2018-12-29T07:36:08.143Z,6.87
2018-12-29T07:38:38.522Z,6.87
2018-12-29T07:41:09.101Z,6.90
2018-12-29T07:43:39.795Z,6.60
2018-12-29T07:46:10.752Z,7.90
2018-12-29T07:48:41.565Z,6.70
2018-12-29T07:51:12.133Z,7.60
2018-12-29T07:53:43.901Z,6.90
2018-12-29T07:56:14.693Z,6.57
2018-12-29T07:58:45.410Z,6.93
2018-12-29T08:01:16.364Z,6.70
2018-12-29T08:03:46.899Z,6.83
2018-12-29T08:06:17.883Z,6.63
2018-12-29T08:08:48.404Z,6.67
2018-12-29T08:11:18.893Z,6.40
2018-12-29T08:13:49.370Z,7.07
2018-12-29T08:16:19.820Z,7.20
2018-12-29T08:18:50.515Z,8.27
2018-12-29T08:21:22.800Z,8.83
2018-12-29T08:23:53.495Z,8.20
2018-12-29T08:26:24.628Z,7.70
2018-12-29T08:28:55.088Z,8.13
2018-12-29T08:31:25.533Z,9.00
2018-12-29T08:33:56.190Z,9.50
2018-12-29T08:36:26.779Z,8.93
2018-12-29T08:38:57.452Z,7.80
2018-12-29T08:41:28.120Z,8.57
2018-12-29T08:43:58.671Z,9.10
2018-12-29T08:46:29.314Z,8.37
2018-12-29T08:48:59.873Z,7.47
2018-12-29T08:51:31.306Z,7.67
2018-12-29T08:54:02.060Z,8.70
2018-12-29T08:56:32.840Z,6.87
2018-12-29T08:59:03.579Z,8.80
2018-12-29T09:01:34.057Z,8.23
2018-12-29T09:04:04.468Z,6.30
2018-12-29T09:06:35.026Z,5.63
2018-12-29T09:09:07.743Z,5.73
2018-12-29T09:11:38.293Z,5.70
2018-12-29T09:14:08.707Z,5.97
2018-12-29T09:16:39.404Z,5.57
2018-12-29T09:19:09.959Z,6.23
2018-12-29T09:21:40.505Z,5.77
2018-12-29T09:24:11.299Z,6.33
2018-12-29T09:26:41.917Z,6.20
2018-12-29T09:29:12.462Z,6.97
2018-12-29T09:31:42.953Z,7.83
2018-12-29T09:34:13.763Z,7.27
2018-12-29T09:36:44.231Z,7.10
2018-12-29T09:39:15.234Z,7.30
2018-12-29T09:41:45.896Z,7.23
2018-12-29T09:44:16.476Z,7.27
2018-12-29T09:46:47.249Z,6.30
2018-12-29T09:49:18.197Z,6.43
2018-12-29T09:51:49.302Z,6.57
2018-12-29T09:54:20.014Z,6.57
2018-12-29T09:56:50.491Z,6.10
2018-12-29T09:59:21.314Z,6.07
2018-12-29T10:01:52.151Z,6.07
2018-12-29T10:04:23.098Z,6.37
2018-12-29T10:06:53.499Z,6.40
2018-12-29T10:09:24.544Z,5.30
2018-12-29T10:11:55.232Z,5.67
2018-12-29T10:14:25.627Z,5.87
2018-12-29T10:16:56.140Z,6.57
2018-12-29T10:19:26.987Z,6.43
2018-12-29T10:21:57.521Z,6.30
2018-12-29T10:24:28.102Z,6.63
2018-12-29T10:26:59.089Z,5.80
2018-12-29T10:29:29.871Z,6.70
2018-12-29T10:32:00.495Z,6.00
2018-12-29T10:34:31.512Z,5.93
2018-12-29T10:37:01.901Z,6.83
2018-12-29T10:39:32.501Z,7.07
2018-12-29T10:42:03.139Z,8.00
2018-12-29T10:44:34.143Z,7.07
2018-12-29T10:47:04.823Z,7.93
2018-12-29T10:49:35.712Z,7.83
2018-12-29T10:52:06.636Z,7.83
2018-12-29T10:54:37.285Z,8.70
2018-12-29T10:57:07.874Z,8.70
2018-12-29T10:59:38.452Z,8.17
2018-12-29T11:02:09.951Z,8.73
2018-12-29T11:04:40.944Z,8.53
2018-12-29T11:07:11.664Z,8.77
2018-12-29T11:09:42.133Z,8.73
2018-12-29T11:12:13.141Z,9.37
2018-12-29T11:14:43.967Z,10.27
2018-12-29T11:17:15.193Z,10.87
2018-12-29T11:19:45.950Z,9.30
2018-12-29T11:22:16.955Z,9.77
2018-12-29T11:24:47.591Z,10.67
2018-12-29T11:27:18.342Z,11.20
2018-12-29T11:29:49.120Z,10.60
2018-12-29T11:32:19.934Z,11.63
2018-12-29T11:34:50.774Z,11.47
2018-12-29T11:37:38.601Z,11.90
2018-12-29T11:40:09.672Z,11.83
2018-12-29T11:42:40.298Z,12.40
2018-12-29T11:45:11.022Z,11.03
2018-12-29T11:47:49.636Z,11.63
2018-12-29T11:50:14.865Z,11.50
2018-12-29T11:52:45.543Z,11.47
2018-12-29T11:55:16.391Z,12.07
2018-12-29T11:57:47.713Z,13.33
2018-12-29T12:00:18.673Z,12.07
2018-12-29T12:02:49.689Z,13.20
2018-12-29T12:05:20.425Z,13.10
2018-12-29T12:07:51.009Z,12.97
2018-12-29T12:10:22.109Z,13.83
2018-12-29T12:12:52.933Z,11.13
2018-12-29T12:15:23.307Z,12.40
2018-12-29T12:17:57.437Z,12.77
2018-12-29T12:20:26.438Z,11.50
2018-12-29T12:22:57.306Z,12.07
2018-12-29T12:25:28.348Z,11.60
2018-12-29T12:28:00.397Z,11.47
2018-12-29T12:30:31.212Z,11.87
2018-12-29T12:33:02.190Z,12.37
2018-12-29T12:35:32.846Z,12.23
2018-12-29T12:38:03.785Z,12.37
2018-12-29T12:40:34.462Z,12.83
2018-12-29T12:43:06.283Z,12.17
2018-12-29T12:45:36.893Z,11.13
2018-12-29T12:48:07.572Z,11.03
2018-12-29T12:50:38.760Z,12.53
2018-12-29T12:53:09.196Z,12.13
2018-12-29T12:55:40.305Z,11.77
2018-12-29T12:58:11.379Z,12.60
2018-12-29T13:00:42.249Z,12.83
2018-12-29T13:03:13.568Z,10.87
2018-12-29T13:05:44.165Z,11.13
2018-12-29T13:08:14.904Z,10.73
2018-12-29T13:10:45.320Z,9.10
2018-12-29T13:13:16.057Z,9.33
2018-12-29T13:15:46.797Z,9.40
2018-12-29T13:18:17.369Z,9.70
2018-12-29T13:20:47.985Z,9.60
2018-12-29T13:23:18.901Z,9.40
2018-12-29T13:25:49.579Z,8.43
2018-12-29T13:28:20.775Z,7.93
2018-12-29T13:30:51.583Z,8.97
2018-12-29T13:33:22.654Z,9.10
2018-12-29T13:35:53.492Z,7.73
2018-12-29T13:38:24.183Z,8.33
2018-12-29T13:40:54.885Z,8.27
2018-12-29T13:43:25.818Z,7.97
2018-12-29T13:45:56.501Z,9.00
2018-12-29T13:48:27.131Z,8.53
2018-12-29T13:50:57.659Z,8.37
2018-12-29T13:53:28.128Z,8.57
2018-12-29T13:55:59.082Z,7.37
2018-12-29T13:58:30.083Z,7.63
2018-12-29T14:01:00.897Z,7.93
2018-12-29T14:03:31.369Z,7.57
2018-12-29T14:06:01.876Z,8.10
2018-12-29T14:08:32.342Z,8.10
2018-12-29T14:11:02.986Z,8.23
2018-12-29T14:13:33.587Z,7.47
2018-12-29T14:16:04.108Z,8.90
2018-12-29T14:18:34.573Z,7.70
2018-12-29T14:21:05.007Z,8.73
2018-12-29T14:23:35.513Z,10.80
2018-12-29T14:26:06.071Z,9.90
2018-12-29T14:28:36.969Z,9.70
2018-12-29T14:31:07.574Z,9.77
2018-12-29T14:33:38.164Z,10.37
2018-12-29T14:36:08.782Z,10.93
2018-12-29T14:38:39.223Z,11.27
2018-12-29T14:41:09.822Z,10.50
2018-12-29T14:43:40.569Z,10.50
2018-12-29T14:46:11.046Z,11.83
2018-12-29T14:48:41.498Z,11.53
2018-12-29T14:51:11.987Z,10.97
2018-12-29T14:53:42.479Z,12.30
2018-12-29T14:56:13.334Z,11.83
2018-12-29T14:58:43.800Z,13.60
2018-12-29T15:01:14.368Z,14.20
2018-12-29T15:03:45.181Z,14.07
2018-12-29T15:06:15.868Z,16.23
2018-12-29T15:08:46.453Z,15.43
2018-12-29T15:11:17.036Z,15.90
2018-12-29T15:13:47.674Z,17.20
2018-12-29T15:16:18.591Z,17.37
2018-12-29T15:18:49.500Z,17.30
2018-12-29T15:21:20.381Z,18.10
2018-12-29T15:23:51.304Z,19.10
2018-12-29T15:26:21.968Z,18.87
2018-12-29T15:28:52.447Z,19.73
2018-12-29T15:31:23.594Z,19.37
2018-12-29T15:33:54.348Z,21.27
2018-12-29T15:36:25.299Z,20.93
2018-12-29T15:38:55.756Z,20.40
2018-12-29T15:41:26.787Z,20.37
2018-12-29T15:43:57.478Z,19.27
2018-12-29T15:46:28.266Z,20.33
2018-12-29T15:48:58.732Z,20.83
2018-12-29T15:51:29.535Z,20.63
2018-12-29T15:54:00.072Z,20.80
2018-12-29T15:56:31.092Z,20.90
2018-12-29T15:59:01.601Z,20.30
2018-12-29T16:01:32.475Z,21.33
2018-12-29T16:04:03.078Z,22.00
2018-12-29T16:06:33.842Z,22.17
2018-12-29T16:09:05.843Z,20.53
2018-12-29T16:11:36.918Z,21.30
2018-12-29T16:14:07.603Z,20.40
2018-12-29T16:16:38.489Z,22.30
2018-12-29T16:19:08.909Z,22.47
2018-12-29T16:21:39.389Z,20.63
2018-12-29T16:24:09.813Z,21.37
2018-12-29T16:26:40.527Z,21.43
2018-12-29T16:29:10.987Z,22.17
2018-12-29T16:31:41.716Z,20.73
2018-12-29T16:34:14.027Z,21.70
2018-12-29T16:36:44.527Z,22.50
2018-12-29T16:39:15.336Z,22.93
2018-12-29T16:41:45.955Z,23.10
2018-12-29T16:44:16.725Z,22.90
2018-12-29T16:46:47.795Z,23.70
2018-12-29T16:49:18.524Z,23.97
2018-12-29T16:51:49.106Z,25.83
2018-12-29T16:54:19.914Z,27.17
2018-12-29T16:56:50.603Z,26.47
2018-12-29T16:59:21.070Z,26.23
2018-12-29T17:01:51.906Z,25.70
2018-12-29T17:04:23.881Z,25.87
2018-12-29T17:06:54.554Z,26.60
2018-12-29T17:09:25.568Z,27.23
2018-12-29T17:11:56.851Z,28.07
2018-12-29T17:14:27.801Z,26.87
2018-12-29T17:16:58.627Z,28.53
2018-12-29T17:19:29.638Z,28.80
2018-12-29T17:22:00.607Z,30.43
2018-12-29T17:24:31.098Z,29.33
2018-12-29T17:27:02.098Z,29.80
2018-12-29T17:29:32.676Z,29.60
2018-12-29T17:32:03.743Z,29.80
2018-12-29T17:34:35.468Z,29.07
2018-12-29T17:37:06.166Z,29.10
2018-12-29T17:39:37.574Z,29.77
2018-12-29T17:42:09.719Z,31.07
2018-12-29T17:44:42.175Z,31.47
2018-12-29T17:47:12.552Z,33.13
2018-12-29T17:49:43.766Z,34.10
2018-12-29T17:52:14.184Z,35.03
2018-12-29T17:54:45.254Z,36.20
2018-12-29T17:57:15.927Z,36.30
2018-12-29T17:59:46.688Z,38.73
2018-12-29T18:02:17.856Z,36.23
2018-12-29T18:04:50.073Z,35.73
2018-12-29T18:07:23.355Z,35.17
2018-12-29T18:09:57.305Z,35.33
2018-12-29T18:12:29.135Z,35.47
2018-12-29T18:15:01.811Z,33.73
2018-12-29T18:17:34.451Z,36.50
2018-12-29T18:20:06.127Z,35.33
2018-12-29T18:22:37.295Z,34.07
2018-12-29T18:25:08.545Z,34.23
2018-12-29T18:27:39.431Z,35.50
2018-12-29T18:30:10.653Z,36.27
2018-12-29T18:32:42.129Z,33.50
2018-12-29T18:35:16.251Z,35.77
2018-12-29T18:37:48.478Z,36.67
2018-12-29T18:40:18.985Z,35.73
2018-12-29T18:42:50.252Z,36.00
2018-12-29T18:45:20.962Z,34.83
2018-12-29T18:47:51.967Z,37.13
2018-12-29T18:50:22.472Z,36.53
2018-12-29T18:52:53.110Z,36.77
2018-12-29T18:55:25.254Z,36.33
2018-12-29T18:57:56.993Z,37.03
2018-12-29T19:00:27.743Z,36.30
2018-12-29T19:02:59.793Z,37.43
2018-12-29T19:05:30.625Z,37.53
2018-12-29T19:08:01.661Z,37.67
2018-12-29T19:10:33.536Z,38.97
2018-12-29T19:13:04.769Z,37.03
2018-12-29T19:15:35.875Z,36.97
2018-12-29T19:18:07.708Z,37.43
2018-12-29T19:20:40.588Z,37.73
2018-12-29T19:23:12.021Z,38.27
2018-12-29T19:25:42.848Z,39.00
2018-12-29T19:28:16.370Z,40.33
2018-12-29T19:30:50.457Z,39.30
2018-12-29T19:33:21.986Z,39.33
2018-12-29T19:35:53.367Z,37.07
2018-12-29T19:38:26.606Z,37.23
2018-12-29T19:40:59.505Z,36.20
2018-12-29T19:43:30.969Z,34.90
2018-12-29T19:46:02.275Z,36.33
2018-12-29T19:48:34.686Z,34.47
2018-12-29T19:51:06.951Z,35.57
2018-12-29T19:53:38.109Z,33.37
2018-12-29T19:56:08.871Z,34.03
2018-12-29T19:58:39.359Z,33.03
2018-12-29T20:01:10.531Z,36.47
2018-12-29T20:03:40.940Z,34.47
2018-12-29T20:06:12.470Z,35.07
2018-12-29T20:08:45.594Z,33.73
2018-12-29T20:11:16.676Z,34.13
2018-12-29T20:13:47.086Z,32.63
2018-12-29T20:16:18.111Z,34.77
2018-12-29T20:18:48.848Z,37.33
2018-12-29T20:21:20.697Z,39.33
2018-12-29T20:23:51.342Z,38.33
2018-12-29T20:26:22.270Z,37.00
2018-12-29T20:28:53.288Z,38.10
2018-12-29T20:31:25.575Z,39.23
2018-12-29T20:33:59.078Z,38.97
2018-12-29T20:36:29.760Z,38.13
2018-12-29T20:39:00.914Z,34.93
2018-12-29T20:41:35.637Z,37.83
2018-12-29T20:44:06.672Z,37.33
2018-12-29T20:46:37.515Z,37.80
2018-12-29T20:49:09.945Z,36.83
2018-12-29T20:51:41.034Z,39.00
2018-12-29T20:54:11.484Z,36.00
2018-12-29T20:56:42.875Z,34.70
2018-12-29T20:59:15.905Z,36.70
2018-12-29T21:01:47.010Z,38.20
2018-12-29T21:04:18.034Z,34.23
2018-12-29T21:06:48.970Z,33.70
2018-12-29T21:09:19.722Z,34.17
2018-12-29T21:11:50.324Z,34.47
2018-12-29T21:14:21.349Z,34.60
2018-12-29T21:16:52.166Z,35.13
2018-12-29T21:19:22.866Z,35.83
2018-12-29T21:21:55.148Z,33.40
2018-12-29T21:24:25.991Z,32.40
2018-12-29T21:26:56.936Z,31.40
2018-12-29T21:29:28.016Z,32.90
2018-12-29T21:31:58.956Z,33.17
2018-12-29T21:34:29.774Z,33.53
2018-12-29T21:37:00.630Z,33.23
2018-12-29T21:39:32.027Z,34.37
2018-12-29T21:42:02.929Z,33.00
2018-12-29T21:44:33.415Z,34.27
2018-12-29T21:47:04.349Z,31.60
2018-12-29T21:49:35.090Z,32.97
2018-12-29T21:52:06.244Z,31.00
2018-12-29T21:54:37.054Z,31.27
2018-12-29T21:57:08.131Z,30.17
2018-12-29T21:59:38.967Z,30.77
2018-12-29T22:02:09.417Z,30.10
2018-12-29T22:04:40.374Z,30.67
2018-12-29T22:07:11.842Z,28.50
2018-12-29T22:09:42.343Z,30.00
2018-12-29T22:12:13.559Z,29.70
2018-12-29T22:14:44.076Z,29.43
2018-12-29T22:17:14.760Z,29.03
2018-12-29T22:19:45.372Z,27.60
2018-12-29T22:22:16.459Z,29.17
2018-12-29T22:24:48.799Z,27.60
2018-12-29T22:27:20.001Z,29.57
2018-12-29T22:29:50.507Z,28.60
2018-12-29T22:32:21.278Z,27.97
2018-12-29T22:34:51.892Z,27.53
2018-12-29T22:37:22.551Z,28.67
2018-12-29T22:39:53.283Z,29.87
2018-12-29T22:42:24.220Z,27.00
2018-12-29T22:44:55.233Z,28.63
2018-12-29T22:47:26.309Z,28.50
2018-12-29T22:49:56.904Z,28.57
2018-12-29T22:52:27.852Z,28.57
2018-12-29T22:54:58.818Z,28.40
2018-12-29T22:57:29.427Z,29.53
2018-12-29T23:00:00.119Z,26.93
2018-12-29T23:02:31.196Z,28.63
2018-12-29T23:05:01.660Z,27.67
2018-12-29T23:07:33.289Z,27.73
2018-12-29T23:10:03.714Z,29.13
2018-12-29T23:12:34.542Z,32.10
2018-12-29T23:15:05.707Z,29.60
2018-12-29T23:17:36.356Z,28.87
2018-12-29T23:20:06.893Z,29.27
2018-12-29T23:22:37.586Z,28.23
2018-12-29T23:25:08.660Z,28.23
2018-12-29T23:27:39.449Z,29.37
2018-12-29T23:30:10.294Z,28.30
2018-12-29T23:32:40.959Z,29.23
2018-12-29T23:35:11.435Z,28.77
2018-12-29T23:37:41.878Z,28.43
2018-12-29T23:40:12.429Z,27.77
2018-12-29T23:42:43.039Z,26.87
2018-12-29T23:45:13.566Z,26.30
2018-12-29T23:47:45.330Z,28.30
2018-12-29T23:50:16.176Z,29.77
2018-12-29T23:52:47.373Z,27.93
2018-12-29T23:55:18.217Z,27.87
2018-12-29T23:57:49.962Z,27.27
