createdAt,value
2019-04-27T00:00:18.126Z,0.00
2019-04-27T00:01:18.072Z,0.00
2019-04-27T00:02:22.136Z,0.00
2019-04-27T00:03:18.004Z,0.00
2019-04-27T00:04:19.273Z,0.00
2019-04-27T00:05:17.853Z,0.00
2019-04-27T00:06:17.801Z,0.00
2019-04-27T00:07:21.221Z,0.00
2019-04-27T00:08:17.727Z,0.00
2019-04-27T00:09:17.642Z,0.00
2019-04-27T00:10:20.419Z,0.00
2019-04-27T00:11:17.524Z,0.00
2019-04-27T00:12:22.873Z,0.00
2019-04-27T00:13:17.453Z,0.00
2019-04-27T00:14:18.178Z,0.00
2019-04-27T00:15:17.309Z,0.00
2019-04-27T00:16:17.254Z,0.00
2019-04-27T00:17:21.051Z,0.00
2019-04-27T00:18:17.145Z,0.00
2019-04-27T00:19:17.091Z,0.00
2019-04-27T00:20:17.056Z,0.00
2019-04-27T00:21:16.980Z,0.00
2019-04-27T00:22:16.978Z,0.00
2019-04-27T00:23:16.874Z,0.00
2019-04-27T00:24:16.822Z,0.00
2019-04-27T00:25:16.772Z,0.00
2019-04-27T00:26:16.709Z,0.00
2019-04-27T00:27:16.688Z,0.00
2019-04-27T00:28:16.597Z,0.00
2019-04-27T00:29:16.549Z,0.00
2019-04-27T00:30:16.497Z,0.00
2019-04-27T00:31:16.435Z,0.00
2019-04-27T00:32:16.422Z,0.00
2019-04-27T00:33:16.329Z,0.00
2019-04-27T00:34:16.274Z,0.00
2019-04-27T00:35:16.217Z,0.00
2019-04-27T00:36:16.171Z,0.00
2019-04-27T00:37:16.142Z,0.00
2019-04-27T00:38:16.065Z,0.00
2019-04-27T00:39:16.008Z,0.00
2019-04-27T00:40:15.954Z,0.00
2019-04-27T00:41:15.923Z,0.00
2019-04-27T00:42:15.841Z,0.00
2019-04-27T00:43:15.816Z,0.00
2019-04-27T00:44:15.730Z,0.00
2019-04-27T00:45:15.676Z,0.00
2019-04-27T00:46:15.622Z,0.00
2019-04-27T00:47:15.567Z,0.00
2019-04-27T00:48:15.554Z,0.00
2019-04-27T00:49:15.459Z,0.00
2019-04-27T00:50:15.405Z,0.00
2019-04-27T00:51:15.350Z,0.00
2019-04-27T00:52:15.295Z,0.00
2019-04-27T00:53:15.288Z,0.00
2019-04-27T00:54:15.187Z,0.00
2019-04-27T00:55:15.133Z,0.00
2019-04-27T00:56:15.077Z,0.00
2019-04-27T00:57:15.023Z,0.00
2019-04-27T00:58:14.993Z,0.00
2019-04-27T00:59:14.915Z,0.00
2019-04-27T01:00:14.895Z,0.00
2019-04-27T01:01:14.961Z,0.00
2019-04-27T01:02:14.752Z,0.00
2019-04-27T01:03:14.709Z,0.00
2019-04-27T01:04:14.644Z,0.00
2019-04-27T01:05:14.627Z,0.00
2019-04-27T01:06:14.926Z,0.00
2019-04-27T01:07:14.487Z,0.00
2019-04-27T01:08:14.426Z,0.00
2019-04-27T01:09:14.369Z,0.00
2019-04-27T01:10:14.349Z,0.00
2019-04-27T01:11:14.264Z,0.00
2019-04-27T01:12:14.207Z,0.00
2019-04-27T01:13:14.154Z,0.00
2019-04-27T01:14:14.101Z,0.00
2019-04-27T01:15:14.079Z,0.00
2019-04-27T01:16:17.445Z,0.00
2019-04-27T01:17:13.936Z,0.00
2019-04-27T01:18:15.519Z,0.00
2019-04-27T01:19:13.831Z,0.00
2019-04-27T01:20:13.812Z,0.00
2019-04-27T01:21:13.719Z,0.00
2019-04-27T01:22:13.667Z,0.00
2019-04-27T01:23:13.609Z,0.00
2019-04-27T01:24:13.557Z,0.00
2019-04-27T01:25:13.533Z,0.00
2019-04-27T01:26:13.448Z,0.00
2019-04-27T01:27:13.392Z,0.00
2019-04-27T01:28:13.339Z,0.00
2019-04-27T01:29:13.315Z,0.00
2019-04-27T01:30:13.228Z,0.00
2019-04-27T01:31:13.177Z,0.00
2019-04-27T01:32:13.152Z,0.00
2019-04-27T01:33:13.067Z,0.00
2019-04-27T01:34:13.013Z,0.00
2019-04-27T01:35:12.957Z,0.00
2019-04-27T01:36:12.903Z,0.00
2019-04-27T01:37:12.880Z,0.00
2019-04-27T01:38:12.793Z,0.00
2019-04-27T01:39:12.738Z,0.00
2019-04-27T01:40:12.717Z,0.00
2019-04-27T01:41:12.631Z,0.00
2019-04-27T01:42:12.573Z,0.00
2019-04-27T01:43:12.553Z,0.00
2019-04-27T01:44:12.466Z,0.00
2019-04-27T01:45:12.441Z,0.00
2019-04-27T01:46:12.358Z,0.00
2019-04-27T01:47:12.307Z,0.00
2019-04-27T01:48:22.908Z,0.00
2019-04-27T01:49:12.195Z,0.00
2019-04-27T01:50:12.137Z,0.00
2019-04-27T01:51:12.082Z,0.00
2019-04-27T01:52:12.053Z,0.00
2019-04-27T01:53:11.979Z,0.00
2019-04-27T01:54:11.919Z,0.00
2019-04-27T01:55:11.862Z,0.00
2019-04-27T01:56:11.810Z,0.00
2019-04-27T01:57:11.789Z,0.00
2019-04-27T01:58:11.700Z,0.00
2019-04-27T01:59:11.646Z,0.00
2019-04-27T02:00:11.590Z,0.00
2019-04-27T02:01:11.539Z,0.00
2019-04-27T02:02:11.531Z,0.00
2019-04-27T02:03:11.427Z,0.00
2019-04-27T02:04:11.371Z,0.00
2019-04-27T02:05:11.315Z,0.00
2019-04-27T02:06:11.265Z,0.00
2019-04-27T02:07:11.252Z,0.00
2019-04-27T02:08:11.152Z,0.00
2019-04-27T02:09:11.099Z,0.00
2019-04-27T02:10:11.042Z,0.00
2019-04-27T02:11:11.109Z,0.00
2019-04-27T02:12:10.970Z,0.00
2019-04-27T02:13:10.880Z,0.00
2019-04-27T02:14:10.823Z,0.00
2019-04-27T02:15:10.810Z,0.00
2019-04-27T02:16:10.713Z,0.00
2019-04-27T02:17:10.692Z,0.00
2019-04-27T02:18:10.606Z,0.00
2019-04-27T02:19:11.330Z,0.00
2019-04-27T02:20:10.526Z,0.00
2019-04-27T02:21:10.440Z,0.00
2019-04-27T02:22:10.383Z,0.00
2019-04-27T02:23:10.328Z,0.00
2019-04-27T02:24:11.264Z,0.00
2019-04-27T02:25:10.256Z,0.00
2019-04-27T02:26:10.167Z,0.00
2019-04-27T02:27:10.109Z,0.00
2019-04-27T02:28:10.053Z,0.00
2019-04-27T02:29:09.997Z,0.00
2019-04-27T02:30:11.649Z,0.00
2019-04-27T02:31:10.064Z,0.00
2019-04-27T02:32:10.703Z,0.00
2019-04-27T02:33:12.660Z,0.00
2019-04-27T02:34:09.726Z,0.00
2019-04-27T02:35:09.710Z,0.00
2019-04-27T02:36:14.834Z,0.00
2019-04-27T02:37:10.287Z,0.00
2019-04-27T02:38:10.055Z,0.00
2019-04-27T02:39:09.656Z,0.00
2019-04-27T02:40:10.107Z,0.00
2019-04-27T02:41:09.971Z,0.00
2019-04-27T02:42:10.148Z,0.00
2019-04-27T02:43:10.287Z,0.00
2019-04-27T02:44:09.789Z,0.00
2019-04-27T02:45:09.678Z,0.00
2019-04-27T02:46:09.685Z,0.00
2019-04-27T02:47:10.406Z,0.00
2019-04-27T02:48:09.900Z,0.00
2019-04-27T02:49:10.487Z,0.00
2019-04-27T02:50:10.732Z,0.00
2019-04-27T02:51:10.081Z,0.00
2019-04-27T02:52:09.427Z,0.00
2019-04-27T02:53:11.124Z,0.00
2019-04-27T02:54:09.931Z,0.00
2019-04-27T02:55:09.568Z,0.00
2019-04-27T02:56:10.326Z,0.00
2019-04-27T02:57:10.150Z,0.00
2019-04-27T02:58:10.067Z,0.00
2019-04-27T02:59:11.474Z,0.00
2019-04-27T03:00:10.204Z,0.00
2019-04-27T03:01:09.958Z,0.00
2019-04-27T03:02:10.498Z,0.00
2019-04-27T03:03:10.208Z,0.00
2019-04-27T03:04:09.984Z,0.00
2019-04-27T03:05:12.822Z,0.00
2019-04-27T03:06:09.822Z,0.00
2019-04-27T03:07:07.941Z,0.00
2019-04-27T03:08:10.271Z,0.00
2019-04-27T03:09:10.224Z,0.00
2019-04-27T03:10:09.873Z,0.00
2019-04-27T03:11:09.763Z,0.00
2019-04-27T03:12:10.127Z,0.00
2019-04-27T03:13:07.572Z,0.00
2019-04-27T03:14:15.099Z,0.00
2019-04-27T03:15:07.463Z,0.00
2019-04-27T03:16:07.416Z,0.00
2019-04-27T03:17:09.775Z,0.00
2019-04-27T03:18:09.724Z,0.00
2019-04-27T03:19:14.925Z,0.00
2019-04-27T03:20:10.085Z,0.00
2019-04-27T03:21:07.130Z,0.00
2019-04-27T03:22:09.457Z,0.00
2019-04-27T03:23:07.025Z,0.00
2019-04-27T03:24:06.968Z,0.00
2019-04-27T03:25:06.909Z,0.00
2019-04-27T03:26:06.885Z,0.00
2019-04-27T03:27:06.799Z,0.00
2019-04-27T03:28:06.773Z,0.00
2019-04-27T03:29:06.687Z,0.00
2019-04-27T03:30:06.632Z,0.00
2019-04-27T03:31:06.592Z,0.00
2019-04-27T03:32:06.522Z,0.00
2019-04-27T03:33:06.502Z,0.00
2019-04-27T03:34:06.418Z,0.00
2019-04-27T03:35:06.361Z,0.00
2019-04-27T03:36:06.302Z,0.00
2019-04-27T03:37:06.243Z,0.00
2019-04-27T03:38:06.229Z,0.00
2019-04-27T03:39:06.137Z,0.00
2019-04-27T03:40:06.077Z,0.00
2019-04-27T03:41:06.025Z,4.00
2019-04-27T03:42:06.001Z,4.00
2019-04-27T03:43:05.913Z,4.00
2019-04-27T03:44:05.860Z,0.00
2019-04-27T03:45:05.828Z,4.00
2019-04-27T03:46:05.758Z,4.00
2019-04-27T03:47:05.736Z,4.00
2019-04-27T03:48:05.637Z,4.00
2019-04-27T03:49:05.590Z,8.00
2019-04-27T03:50:05.524Z,4.00
2019-04-27T03:51:05.472Z,8.00
2019-04-27T03:52:05.453Z,8.00
2019-04-27T03:53:05.362Z,8.00
2019-04-27T03:54:05.304Z,12.00
2019-04-27T03:55:05.248Z,8.00
2019-04-27T03:56:05.192Z,12.00
2019-04-27T03:57:05.189Z,12.00
2019-04-27T03:58:05.084Z,12.00
2019-04-27T03:59:05.030Z,16.00
2019-04-27T04:00:05.002Z,16.00
2019-04-27T04:01:04.926Z,20.00
2019-04-27T04:02:04.888Z,24.00
2019-04-27T04:03:04.842Z,28.00
2019-04-27T04:04:04.752Z,32.00
2019-04-27T04:05:04.700Z,36.00
2019-04-27T04:06:04.653Z,44.00
2019-04-27T04:07:04.589Z,44.00
2019-04-27T04:08:04.565Z,52.00
2019-04-27T04:09:04.476Z,60.00
2019-04-27T04:10:04.436Z,68.00
2019-04-27T04:11:04.367Z,72.00
2019-04-27T04:12:04.313Z,80.00
2019-04-27T04:13:04.306Z,92.00
2019-04-27T04:14:04.240Z,100.00
2019-04-27T04:15:04.144Z,104.00
2019-04-27T04:16:07.455Z,108.00
2019-04-27T04:17:04.035Z,116.00
2019-04-27T04:18:03.978Z,132.00
2019-04-27T04:19:03.955Z,148.00
2019-04-27T04:20:03.867Z,160.00
2019-04-27T04:21:03.813Z,168.00
2019-04-27T04:22:03.755Z,176.00
2019-04-27T04:23:03.715Z,188.00
2019-04-27T04:24:03.681Z,200.00
2019-04-27T04:25:03.592Z,208.00
2019-04-27T04:26:03.537Z,212.00
2019-04-27T04:27:03.487Z,224.00
2019-04-27T04:28:03.429Z,236.00
2019-04-27T04:29:03.406Z,248.00
2019-04-27T04:30:03.320Z,256.00
2019-04-27T04:31:03.297Z,268.00
2019-04-27T04:32:03.214Z,276.00
2019-04-27T04:33:03.155Z,284.00
2019-04-27T04:34:03.107Z,292.00
2019-04-27T04:35:03.069Z,308.00
2019-04-27T04:36:02.982Z,316.00
2019-04-27T04:37:02.929Z,328.00
2019-04-27T04:38:02.918Z,344.00
2019-04-27T04:39:02.819Z,356.00
2019-04-27T04:40:02.760Z,372.00
2019-04-27T04:41:02.705Z,384.00
2019-04-27T04:42:02.647Z,396.00
2019-04-27T04:43:03.285Z,416.00
2019-04-27T04:44:02.540Z,436.00
2019-04-27T04:45:02.487Z,456.00
2019-04-27T04:46:04.854Z,468.00
2019-04-27T04:47:02.372Z,476.00
2019-04-27T04:48:02.353Z,492.00
2019-04-27T04:49:02.259Z,512.00
2019-04-27T04:50:10.684Z,536.00
2019-04-27T04:51:02.153Z,572.00
2019-04-27T04:52:02.092Z,608.00
2019-04-27T04:53:02.038Z,640.00
2019-04-27T04:54:01.983Z,660.00
2019-04-27T04:55:02.702Z,680.00
2019-04-27T04:56:01.871Z,720.00
2019-04-27T04:57:01.817Z,764.00
2019-04-27T04:58:01.759Z,804.00
2019-04-27T04:59:01.705Z,836.00
2019-04-27T05:00:01.680Z,852.00
2019-04-27T05:01:02.007Z,852.00
2019-04-27T05:02:02.454Z,852.00
2019-04-27T05:03:01.481Z,856.00
2019-04-27T05:04:01.425Z,896.00
2019-04-27T05:05:01.373Z,936.00
2019-04-27T05:06:01.352Z,996.00
2019-04-27T05:07:01.259Z,1052.00
2019-04-27T05:08:01.204Z,1072.00
2019-04-27T05:09:01.146Z,1140.00
2019-04-27T05:10:01.093Z,1204.00
2019-04-27T05:11:01.070Z,1272.00
2019-04-27T05:12:00.981Z,1336.00
2019-04-27T05:13:00.926Z,1376.00
2019-04-27T05:14:01.544Z,1456.00
2019-04-27T05:15:00.816Z,1500.00
2019-04-27T05:16:00.758Z,1576.00
2019-04-27T05:17:00.741Z,1648.00
2019-04-27T05:18:00.649Z,1652.00
2019-04-27T05:19:00.598Z,1624.00
2019-04-27T05:20:00.538Z,1604.00
2019-04-27T05:21:00.481Z,1628.00
2019-04-27T05:22:00.458Z,1584.00
2019-04-27T05:23:00.369Z,1564.00
2019-04-27T05:24:00.733Z,1540.00
2019-04-27T05:25:00.295Z,1524.00
2019-04-27T05:26:00.204Z,1484.00
2019-04-27T05:27:00.182Z,1432.00
2019-04-27T05:28:00.127Z,1380.00
2019-04-27T05:29:00.091Z,1380.00
2019-04-27T05:30:00.244Z,1412.00
2019-04-27T05:31:00.584Z,1476.00
2019-04-27T05:31:59.876Z,1560.00
2019-04-27T05:32:59.816Z,1636.00
2019-04-27T05:33:59.799Z,1700.00
2019-04-27T05:34:59.749Z,1796.00
2019-04-27T05:35:59.653Z,1848.00
2019-04-27T05:37:01.111Z,1872.00
2019-04-27T05:38:00.929Z,1884.00
2019-04-27T05:38:59.806Z,1920.00
2019-04-27T05:39:59.433Z,1988.00
2019-04-27T05:40:59.409Z,2040.00
2019-04-27T05:41:59.679Z,2056.00
2019-04-27T05:42:59.301Z,2096.00
2019-04-27T05:43:59.343Z,2180.00
2019-04-27T05:44:59.174Z,2268.00
2019-04-27T05:46:01.026Z,2324.00
2019-04-27T05:46:59.042Z,2308.00
2019-04-27T05:48:00.677Z,2328.00
2019-04-27T05:48:59.905Z,2408.00
2019-04-27T05:49:58.970Z,2432.00
2019-04-27T05:51:01.920Z,2368.00
2019-04-27T05:51:59.407Z,2280.00
2019-04-27T05:52:59.717Z,2264.00
2019-04-27T05:53:58.767Z,2192.00
2019-04-27T05:54:59.113Z,2008.00
2019-04-27T05:55:59.464Z,1976.00
2019-04-27T05:56:59.195Z,2060.00
2019-04-27T05:57:59.180Z,2256.00
2019-04-27T05:59:00.375Z,2252.00
2019-04-27T06:00:01.066Z,2176.00
2019-04-27T06:00:59.476Z,2128.00
2019-04-27T06:01:59.276Z,2180.00
2019-04-27T06:02:59.066Z,2304.00
2019-04-27T06:03:58.829Z,2372.00
2019-04-27T06:05:00.132Z,2392.00
2019-04-27T06:05:59.384Z,2484.00
2019-04-27T06:06:58.807Z,2492.00
2019-04-27T06:07:58.913Z,2572.00
2019-04-27T06:08:59.391Z,2448.00
2019-04-27T06:09:59.541Z,2328.00
2019-04-27T06:10:59.226Z,2544.00
2019-04-27T06:11:59.065Z,3016.00
2019-04-27T06:12:57.658Z,2632.00
2019-04-27T06:13:59.221Z,2460.00
2019-04-27T06:14:57.506Z,2516.00
2019-04-27T06:15:59.115Z,2672.00
2019-04-27T06:16:59.468Z,2704.00
2019-04-27T06:17:57.375Z,2732.00
2019-04-27T06:18:57.292Z,2748.00
2019-04-27T06:19:59.217Z,2876.00
2019-04-27T06:20:57.178Z,2956.00
2019-04-27T06:21:57.125Z,2896.00
2019-04-27T06:22:58.734Z,3156.00
2019-04-27T06:23:58.723Z,3240.00
2019-04-27T06:24:56.960Z,3240.00
2019-04-27T06:25:56.923Z,3632.00
2019-04-27T06:26:56.855Z,3788.00
2019-04-27T06:27:56.803Z,3560.00
2019-04-27T06:28:56.781Z,3356.00
2019-04-27T06:29:56.690Z,3668.00
2019-04-27T06:30:56.637Z,3528.00
2019-04-27T06:31:56.587Z,3716.00
2019-04-27T06:32:56.524Z,3404.00
2019-04-27T06:33:56.501Z,3332.00
2019-04-27T06:34:56.418Z,3424.00
2019-04-27T06:35:56.359Z,3264.00
2019-04-27T06:36:56.310Z,3452.00
2019-04-27T06:37:56.255Z,3452.00
2019-04-27T06:38:56.231Z,3356.00
2019-04-27T06:39:56.147Z,3296.00
2019-04-27T06:40:56.089Z,3268.00
2019-04-27T06:41:56.036Z,3232.00
2019-04-27T06:42:55.992Z,3176.00
2019-04-27T06:43:56.000Z,3256.00
2019-04-27T06:44:55.873Z,3300.00
2019-04-27T06:45:55.817Z,3300.00
2019-04-27T06:46:55.763Z,3344.00
2019-04-27T06:47:55.709Z,3356.00
2019-04-27T06:48:55.685Z,3344.00
2019-04-27T06:49:55.601Z,3420.00
2019-04-27T06:51:02.645Z,3488.00
2019-04-27T06:51:55.524Z,3320.00
2019-04-27T06:52:55.443Z,3360.00
2019-04-27T06:53:55.387Z,3388.00
2019-04-27T06:54:55.412Z,3368.00
2019-04-27T06:55:55.277Z,3268.00
2019-04-27T06:56:55.223Z,3312.00
2019-04-27T06:57:55.165Z,3436.00
2019-04-27T06:58:55.119Z,3432.00
2019-04-27T06:59:55.090Z,3452.00
2019-04-27T07:00:55.035Z,3480.00
2019-04-27T07:01:54.965Z,3464.00
2019-04-27T07:02:55.427Z,3476.00
2019-04-27T07:03:54.843Z,3596.00
2019-04-27T07:04:54.786Z,3768.00
2019-04-27T07:05:54.764Z,3944.00
2019-04-27T07:06:56.219Z,3964.00
2019-04-27T07:07:54.623Z,3996.00
2019-04-27T07:08:55.289Z,4188.00
2019-04-27T07:09:54.525Z,4360.00
2019-04-27T07:10:54.497Z,4364.00
2019-04-27T07:11:54.442Z,4256.00
2019-04-27T07:12:54.351Z,4616.00
2019-04-27T07:13:54.304Z,4340.00
2019-04-27T07:14:55.167Z,4332.00
2019-04-27T07:15:54.191Z,4408.00
2019-04-27T07:16:54.174Z,4456.00
2019-04-27T07:17:54.117Z,4468.00
2019-04-27T07:18:54.031Z,4636.00
2019-04-27T07:19:53.981Z,4792.00
2019-04-27T07:20:53.924Z,5228.00
2019-04-27T07:21:53.868Z,4808.00
2019-04-27T07:22:53.854Z,4244.00
2019-04-27T07:23:53.761Z,3984.00
2019-04-27T07:24:53.714Z,4104.00
2019-04-27T07:25:53.655Z,4040.00
2019-04-27T07:26:53.601Z,3940.00
2019-04-27T07:27:53.576Z,3868.00
2019-04-27T07:28:53.493Z,3972.00
2019-04-27T07:29:53.729Z,3804.00
2019-04-27T07:30:53.387Z,3704.00
2019-04-27T07:31:53.331Z,3936.00
2019-04-27T07:32:53.315Z,4224.00
2019-04-27T07:33:53.231Z,4300.00
2019-04-27T07:34:55.299Z,4008.00
2019-04-27T07:35:53.118Z,3960.00
2019-04-27T07:36:53.067Z,4136.00
2019-04-27T07:37:53.015Z,4324.00
2019-04-27T07:38:52.997Z,4188.00
2019-04-27T07:39:52.906Z,4712.00
2019-04-27T07:40:52.854Z,5148.00
2019-04-27T07:41:52.864Z,5184.00
2019-04-27T07:42:52.762Z,5368.00
2019-04-27T07:43:52.739Z,5560.00
2019-04-27T07:44:52.839Z,5756.00
2019-04-27T07:45:52.589Z,4524.00
2019-04-27T07:46:52.534Z,5604.00
2019-04-27T07:47:52.482Z,6124.00
2019-04-27T07:48:52.467Z,6196.00
2019-04-27T07:49:52.408Z,6668.00
2019-04-27T07:50:52.322Z,6060.00
2019-04-27T07:51:52.279Z,5288.00
2019-04-27T07:52:52.217Z,5132.00
2019-04-27T07:53:52.168Z,5728.00
2019-04-27T07:54:52.144Z,6644.00
2019-04-27T07:55:52.059Z,7016.00
2019-04-27T07:56:52.004Z,7056.00
2019-04-27T07:57:51.984Z,6084.00
2019-04-27T07:58:51.902Z,7828.00
2019-04-27T07:59:51.883Z,7020.00
2019-04-27T08:00:51.827Z,5172.00
2019-04-27T08:01:51.766Z,5888.00
2019-04-27T08:02:51.695Z,6564.00
2019-04-27T08:03:51.642Z,7636.00
2019-04-27T08:04:51.628Z,8096.00
2019-04-27T08:05:51.555Z,6948.00
2019-04-27T08:06:51.493Z,6784.00
2019-04-27T08:07:51.431Z,6772.00
2019-04-27T08:08:51.378Z,5440.00
2019-04-27T08:09:51.357Z,5532.00
2019-04-27T08:10:51.274Z,4044.00
2019-04-27T08:11:51.220Z,4272.00
2019-04-27T08:12:51.200Z,3704.00
2019-04-27T08:13:51.117Z,4092.00
2019-04-27T08:14:51.068Z,4616.00
2019-04-27T08:15:51.016Z,4688.00
2019-04-27T08:16:50.969Z,4136.00
2019-04-27T08:17:50.956Z,4504.00
2019-04-27T08:18:51.657Z,4664.00
2019-04-27T08:19:50.817Z,4360.00
2019-04-27T08:20:50.754Z,5064.00
2019-04-27T08:21:50.704Z,5852.00
2019-04-27T08:22:50.686Z,6316.00
2019-04-27T08:23:50.601Z,6664.00
2019-04-27T08:24:50.549Z,7412.00
2019-04-27T08:25:50.506Z,6840.00
2019-04-27T08:26:50.482Z,7368.00
2019-04-27T08:27:50.399Z,9572.00
2019-04-27T08:28:50.349Z,9596.00
2019-04-27T08:29:50.292Z,9232.00
2019-04-27T08:30:50.282Z,9452.00
2019-04-27T08:31:50.187Z,7392.00
2019-04-27T08:32:50.140Z,7224.00
2019-04-27T08:33:50.088Z,7392.00
2019-04-27T08:34:50.039Z,7152.00
2019-04-27T08:35:50.020Z,6912.00
2019-04-27T08:36:49.997Z,6680.00
2019-04-27T08:37:49.884Z,6752.00
2019-04-27T08:38:49.835Z,7436.00
2019-04-27T08:39:51.078Z,6788.00
2019-04-27T08:40:49.761Z,7116.00
2019-04-27T08:41:49.683Z,5548.00
2019-04-27T08:42:51.314Z,5040.00
2019-04-27T08:43:49.578Z,3424.00
2019-04-27T08:44:49.832Z,4444.00
2019-04-27T08:45:49.506Z,3356.00
2019-04-27T08:46:49.614Z,4212.00
2019-04-27T08:47:49.947Z,5284.00
2019-04-27T08:48:49.353Z,3148.00
2019-04-27T08:49:49.324Z,3672.00
2019-04-27T08:50:49.219Z,4396.00
2019-04-27T08:51:57.194Z,5500.00
2019-04-27T08:52:50.158Z,5324.00
2019-04-27T08:53:50.157Z,4996.00
2019-04-27T08:54:50.806Z,5108.00
2019-04-27T08:55:49.617Z,4500.00
2019-04-27T08:56:49.463Z,4192.00
2019-04-27T08:57:49.151Z,4736.00
2019-04-27T08:58:49.682Z,4392.00
2019-04-27T08:59:48.987Z,3752.00
2019-04-27T09:00:49.162Z,3364.00
2019-04-27T09:01:49.274Z,4140.00
2019-04-27T09:02:50.241Z,3276.00
2019-04-27T09:03:49.524Z,3272.00
2019-04-27T09:04:49.571Z,2784.00
2019-04-27T09:05:49.046Z,3484.00
2019-04-27T09:06:49.350Z,2576.00
2019-04-27T09:07:49.621Z,2224.00
2019-04-27T09:08:49.633Z,1964.00
2019-04-27T09:09:49.804Z,2308.00
2019-04-27T09:10:48.894Z,2692.00
2019-04-27T09:11:49.423Z,3208.00
2019-04-27T09:12:50.110Z,3720.00
2019-04-27T09:13:48.735Z,4200.00
2019-04-27T09:14:49.472Z,3804.00
2019-04-27T09:15:49.437Z,4840.00
2019-04-27T09:16:59.542Z,5756.00
2019-04-27T09:17:48.827Z,5484.00
2019-04-27T09:18:49.717Z,5144.00
2019-04-27T09:19:49.133Z,4228.00
2019-04-27T09:20:49.622Z,3816.00
2019-04-27T09:21:48.568Z,3392.00
2019-04-27T09:22:49.235Z,3456.00
2019-04-27T09:23:48.897Z,1880.00
2019-04-27T09:24:49.289Z,1640.00
2019-04-27T09:25:47.423Z,1312.00
2019-04-27T09:26:49.161Z,1104.00
2019-04-27T09:27:49.148Z,1280.00
2019-04-27T09:28:49.163Z,1608.00
2019-04-27T09:29:47.221Z,1656.00
2019-04-27T09:30:47.168Z,1744.00
2019-04-27T09:31:49.019Z,2180.00
2019-04-27T09:32:47.074Z,2364.00
2019-04-27T09:33:47.018Z,4536.00
2019-04-27T09:34:46.990Z,3472.00
2019-04-27T09:35:46.946Z,4152.00
2019-04-27T09:36:46.871Z,4920.00
2019-04-27T09:37:46.811Z,5032.00
2019-04-27T09:38:47.630Z,2924.00
2019-04-27T09:39:46.716Z,2196.00
2019-04-27T09:40:46.680Z,2048.00
2019-04-27T09:41:48.368Z,1916.00
2019-04-27T09:42:46.559Z,1956.00
2019-04-27T09:43:46.685Z,2180.00
2019-04-27T09:44:47.676Z,2492.00
2019-04-27T09:45:47.195Z,2620.00
2019-04-27T09:46:47.514Z,3448.00
2019-04-27T09:47:46.797Z,3612.00
2019-04-27T09:48:46.685Z,3336.00
2019-04-27T09:49:46.251Z,2560.00
2019-04-27T09:50:46.649Z,2372.00
2019-04-27T09:51:46.109Z,2228.00
2019-04-27T09:52:46.070Z,2016.00
2019-04-27T09:53:46.091Z,1816.00
2019-04-27T09:54:48.040Z,1800.00
2019-04-27T09:55:46.880Z,1800.00
2019-04-27T09:56:46.728Z,1960.00
2019-04-27T09:57:46.502Z,2164.00
2019-04-27T09:58:47.110Z,2388.00
2019-04-27T09:59:46.096Z,2648.00
2019-04-27T10:00:45.836Z,2408.00
2019-04-27T10:01:46.474Z,1968.00
2019-04-27T10:02:46.567Z,1460.00
2019-04-27T10:03:46.340Z,1100.00
2019-04-27T10:04:46.187Z,956.00
2019-04-27T10:05:45.967Z,840.00
2019-04-27T10:06:46.174Z,780.00
2019-04-27T10:07:45.696Z,756.00
2019-04-27T10:08:45.267Z,672.00
2019-04-27T10:09:45.434Z,744.00
2019-04-27T10:10:46.017Z,732.00
2019-04-27T10:11:45.075Z,700.00
2019-04-27T10:12:46.620Z,704.00
2019-04-27T10:13:46.542Z,600.00
2019-04-27T10:14:45.405Z,532.00
2019-04-27T10:15:45.935Z,476.00
2019-04-27T10:16:46.735Z,412.00
2019-04-27T10:17:44.810Z,408.00
2019-04-27T10:18:45.860Z,364.00
2019-04-27T10:19:46.162Z,392.00
2019-04-27T10:20:58.169Z,404.00
2019-04-27T10:21:44.557Z,392.00
2019-04-27T10:22:46.181Z,372.00
2019-04-27T10:23:44.453Z,420.00
2019-04-27T10:24:44.400Z,480.00
2019-04-27T10:25:45.776Z,480.00
2019-04-27T10:26:44.336Z,552.00
2019-04-27T10:27:45.722Z,548.00
2019-04-27T10:28:45.767Z,560.00
2019-04-27T10:29:44.171Z,544.00
2019-04-27T10:30:45.721Z,544.00
2019-04-27T10:31:44.037Z,540.00
2019-04-27T10:32:43.985Z,528.00
2019-04-27T10:33:45.746Z,472.00
2019-04-27T10:34:43.883Z,476.00
2019-04-27T10:35:43.835Z,436.00
2019-04-27T10:36:43.775Z,408.00
2019-04-27T10:37:43.723Z,400.00
2019-04-27T10:38:43.693Z,444.00
2019-04-27T10:39:43.627Z,432.00
2019-04-27T10:40:43.567Z,424.00
2019-04-27T10:41:43.519Z,400.00
2019-04-27T10:42:43.486Z,436.00
2019-04-27T10:43:43.416Z,468.00
2019-04-27T10:44:43.387Z,548.00
2019-04-27T10:45:43.304Z,556.00
2019-04-27T10:46:43.253Z,572.00
2019-04-27T10:47:43.204Z,648.00
2019-04-27T10:48:43.147Z,672.00
2019-04-27T10:49:43.128Z,684.00
2019-04-27T10:50:43.045Z,684.00
2019-04-27T10:51:42.991Z,692.00
2019-04-27T10:52:52.818Z,744.00
2019-04-27T10:53:42.885Z,860.00
2019-04-27T10:54:42.865Z,880.00
2019-04-27T10:55:42.779Z,788.00
2019-04-27T10:56:42.728Z,808.00
2019-04-27T10:57:42.673Z,1052.00
2019-04-27T10:58:42.622Z,1628.00
2019-04-27T10:59:42.610Z,2420.00
2019-04-27T11:00:42.518Z,2740.00
2019-04-27T11:01:42.464Z,2660.00
2019-04-27T11:02:42.415Z,2448.00
2019-04-27T11:03:42.358Z,2520.00
2019-04-27T11:04:42.347Z,2280.00
2019-04-27T11:05:42.255Z,2132.00
2019-04-27T11:06:42.202Z,2092.00
2019-04-27T11:07:42.146Z,2020.00
2019-04-27T11:08:42.096Z,1936.00
2019-04-27T11:09:42.089Z,1996.00
2019-04-27T11:10:41.997Z,2000.00
2019-04-27T11:11:41.940Z,1956.00
2019-04-27T11:12:41.884Z,1900.00
2019-04-27T11:13:41.849Z,1940.00
2019-04-27T11:14:41.813Z,1816.00
2019-04-27T11:15:41.728Z,1652.00
2019-04-27T11:16:41.707Z,1780.00
2019-04-27T11:17:41.634Z,1864.00
2019-04-27T11:18:41.581Z,1844.00
2019-04-27T11:19:41.522Z,1708.00
2019-04-27T11:20:41.518Z,1604.00
2019-04-27T11:21:41.414Z,1472.00
2019-04-27T11:22:41.361Z,1452.00
2019-04-27T11:23:41.310Z,1456.00
2019-04-27T11:24:41.255Z,1476.00
2019-04-27T11:25:41.259Z,1452.00
2019-04-27T11:26:41.194Z,1392.00
2019-04-27T11:27:41.129Z,1444.00
2019-04-27T11:28:42.756Z,1536.00
2019-04-27T11:29:40.995Z,1640.00
2019-04-27T11:30:40.944Z,1668.00
2019-04-27T11:31:40.888Z,1620.00
2019-04-27T11:32:40.877Z,1680.00
2019-04-27T11:33:40.784Z,1668.00
2019-04-27T11:34:40.733Z,1600.00
2019-04-27T11:35:40.680Z,1600.00
2019-04-27T11:36:40.626Z,1644.00
2019-04-27T11:37:40.606Z,1612.00
2019-04-27T11:38:40.519Z,1880.00
2019-04-27T11:39:40.468Z,2064.00
2019-04-27T11:40:40.420Z,2244.00
2019-04-27T11:41:40.364Z,2080.00
2019-04-27T11:42:40.343Z,1952.00
2019-04-27T11:43:40.292Z,1808.00
2019-04-27T11:44:40.212Z,1676.00
2019-04-27T11:45:40.153Z,1596.00
2019-04-27T11:46:40.100Z,1512.00
2019-04-27T11:47:40.049Z,1560.00
2019-04-27T11:48:40.019Z,1612.00
2019-04-27T11:49:39.940Z,1348.00
2019-04-27T11:50:39.890Z,1268.00
2019-04-27T11:51:39.888Z,1212.00
2019-04-27T11:52:39.785Z,1416.00
2019-04-27T11:53:39.779Z,1424.00
2019-04-27T11:54:39.687Z,1576.00
2019-04-27T11:55:39.631Z,1588.00
2019-04-27T11:56:39.576Z,1396.00
2019-04-27T11:57:39.553Z,1208.00
2019-04-27T11:58:39.469Z,1104.00
2019-04-27T11:59:39.453Z,1096.00
2019-04-27T12:00:39.388Z,1152.00
2019-04-27T12:01:39.312Z,1140.00
2019-04-27T12:02:40.155Z,1160.00
2019-04-27T12:03:39.235Z,1212.00
2019-04-27T12:04:39.155Z,1272.00
2019-04-27T12:05:39.132Z,1296.00
2019-04-27T12:06:39.052Z,1332.00
2019-04-27T12:07:38.998Z,1360.00
2019-04-27T12:08:38.943Z,1404.00
2019-04-27T12:09:38.924Z,1432.00
2019-04-27T12:10:38.840Z,1408.00
2019-04-27T12:11:38.809Z,1444.00
2019-04-27T12:12:38.734Z,1544.00
2019-04-27T12:13:38.679Z,1668.00
2019-04-27T12:14:38.664Z,1800.00
2019-04-27T12:15:38.577Z,1948.00
2019-04-27T12:16:38.523Z,2064.00
2019-04-27T12:17:38.473Z,2280.00
2019-04-27T12:18:38.460Z,2460.00
2019-04-27T12:19:38.367Z,2576.00
2019-04-27T12:20:38.312Z,2844.00
2019-04-27T12:21:38.259Z,3056.00
2019-04-27T12:22:38.206Z,3192.00
2019-04-27T12:23:41.267Z,3284.00
2019-04-27T12:24:38.103Z,3360.00
2019-04-27T12:25:38.092Z,3364.00
2019-04-27T12:26:37.995Z,3356.00
2019-04-27T12:27:37.944Z,3212.00
2019-04-27T12:28:37.892Z,2924.00
2019-04-27T12:29:37.841Z,2940.00
2019-04-27T12:30:37.830Z,3088.00